createdAt,value
2019-03-31T00:01:13.254Z,35.00
2019-03-31T00:03:49.072Z,35.80
2019-03-31T00:06:25.479Z,37.60
2019-03-31T00:09:01.286Z,36.30
2019-03-31T00:11:38.994Z,37.63
2019-03-31T00:14:14.918Z,39.07
2019-03-31T00:16:52.407Z,38.60
2019-03-31T00:19:28.488Z,36.10
2019-03-31T00:22:04.483Z,32.00
2019-03-31T00:24:40.523Z,31.50
2019-03-31T00:27:16.793Z,32.43
2019-03-31T00:29:53.197Z,31.03
2019-03-31T00:32:28.993Z,32.80
2019-03-31T00:35:05.221Z,30.80
2019-03-31T00:37:41.003Z,27.57
2019-03-31T00:40:16.921Z,28.20
2019-03-31T00:42:52.937Z,29.53
2019-03-31T00:45:28.787Z,29.10
2019-03-31T00:48:04.947Z,28.80
2019-03-31T00:50:40.810Z,27.40
2019-03-31T00:53:16.635Z,29.20
2019-03-31T00:55:52.551Z,24.93
2019-03-31T00:58:28.525Z,25.23
2019-03-31T01:01:36.428Z,24.63
2019-03-31T01:04:10.609Z,22.20
2019-03-31T01:06:49.347Z,20.90
2019-03-31T01:09:32.523Z,19.10
2019-03-31T01:12:08.898Z,22.40
2019-03-31T01:14:45.987Z,19.07
2019-03-31T01:17:23.364Z,20.20
2019-03-31T01:20:00.972Z,18.57
2019-03-31T01:22:37.625Z,19.30
2019-03-31T01:25:16.683Z,17.97
2019-03-31T01:27:52.614Z,18.40
2019-03-31T01:30:28.473Z,16.83
2019-03-31T01:33:04.913Z,17.17
2019-03-31T01:35:40.739Z,18.83
2019-03-31T01:38:16.635Z,17.07
2019-03-31T01:40:52.673Z,16.87
2019-03-31T01:43:28.517Z,17.20
2019-03-31T01:46:06.199Z,18.73
2019-03-31T01:48:42.083Z,18.13
2019-03-31T01:51:27.982Z,17.57
2019-03-31T01:54:03.948Z,16.77
2019-03-31T01:56:39.746Z,15.60
2019-03-31T01:59:17.645Z,16.40
2019-03-31T02:02:04.035Z,15.50
2019-03-31T02:04:31.297Z,13.20
2019-03-31T02:07:09.107Z,10.90
2019-03-31T02:09:45.129Z,10.63
2019-03-31T02:12:20.943Z,12.20
2019-03-31T02:14:56.881Z,11.00
2019-03-31T02:17:32.885Z,10.63
2019-03-31T02:20:09.271Z,9.20
2019-03-31T02:22:47.903Z,8.90
2019-03-31T02:25:23.807Z,9.13
2019-03-31T02:27:59.787Z,9.60
2019-03-31T02:30:35.960Z,9.50
2019-03-31T02:33:11.789Z,8.30
2019-03-31T02:35:47.559Z,10.00
2019-03-31T02:38:23.670Z,9.50
2019-03-31T02:40:59.736Z,10.47
2019-03-31T02:43:37.944Z,12.07
2019-03-31T02:46:13.865Z,10.97
2019-03-31T02:48:49.731Z,12.60
2019-03-31T02:51:26.347Z,11.10
2019-03-31T02:54:02.753Z,10.43
2019-03-31T02:56:40.466Z,11.23
2019-03-31T02:59:18.861Z,10.17
2019-03-31T03:01:57.687Z,9.43
2019-03-31T03:04:36.704Z,9.60
2019-03-31T03:07:15.520Z,10.73
2019-03-31T03:09:53.448Z,10.40
2019-03-31T03:12:33.213Z,9.97
2019-03-31T03:15:11.647Z,9.70
2019-03-31T03:17:47.504Z,10.23
2019-03-31T03:20:23.442Z,10.70
2019-03-31T03:22:59.225Z,11.37
2019-03-31T03:25:35.319Z,11.80
2019-03-31T03:28:11.120Z,11.23
2019-03-31T03:30:47.050Z,11.40
2019-03-31T03:33:23.287Z,12.10
2019-03-31T03:35:59.216Z,11.70
2019-03-31T03:38:35.315Z,11.90
2019-03-31T03:41:11.137Z,11.17
2019-03-31T03:43:56.007Z,11.40
2019-03-31T03:46:25.814Z,12.63
2019-03-31T03:49:01.680Z,13.80
2019-03-31T03:51:37.525Z,12.80
2019-03-31T03:54:13.480Z,12.40
2019-03-31T03:56:49.269Z,13.40
2019-03-31T03:59:25.082Z,13.37
2019-03-31T04:02:00.926Z,13.37
2019-03-31T04:04:37.005Z,13.67
2019-03-31T04:07:12.903Z,13.80
2019-03-31T04:09:48.756Z,13.83
2019-03-31T04:12:24.823Z,13.97
2019-03-31T04:15:01.910Z,12.87
2019-03-31T04:17:38.475Z,13.00
2019-03-31T04:20:14.613Z,12.37
2019-03-31T04:22:50.694Z,12.63
2019-03-31T04:25:26.692Z,12.60
2019-03-31T04:28:02.868Z,13.53
2019-03-31T04:30:38.886Z,12.20
2019-03-31T04:33:14.886Z,11.00
2019-03-31T04:35:56.369Z,9.20
2019-03-31T04:38:32.247Z,10.60
2019-03-31T04:41:08.184Z,9.33
2019-03-31T04:43:44.259Z,9.40
2019-03-31T04:46:20.060Z,8.47
2019-03-31T04:48:56.083Z,7.97
2019-03-31T04:51:32.071Z,7.20
2019-03-31T04:54:07.865Z,7.50
2019-03-31T04:56:43.866Z,6.87
2019-03-31T04:59:19.647Z,6.40
2019-03-31T05:01:55.487Z,5.63
2019-03-31T05:04:32.481Z,4.67
2019-03-31T05:07:08.346Z,5.53
2019-03-31T05:09:44.336Z,5.03
2019-03-31T05:12:20.879Z,4.10
2019-03-31T05:14:56.879Z,4.50
2019-03-31T05:17:35.692Z,4.03
2019-03-31T05:20:11.687Z,4.70
2019-03-31T05:22:47.590Z,3.53
2019-03-31T05:25:23.619Z,3.63
2019-03-31T05:27:59.385Z,3.67
2019-03-31T05:30:35.991Z,4.20
2019-03-31T05:33:12.522Z,3.57
2019-03-31T05:35:48.827Z,3.20
2019-03-31T05:38:24.703Z,2.97
2019-03-31T05:41:00.503Z,2.97
2019-03-31T05:43:36.303Z,3.20
2019-03-31T05:46:12.231Z,2.60
2019-03-31T05:48:48.022Z,2.20
2019-03-31T05:51:24.003Z,2.43
2019-03-31T05:53:59.832Z,2.97
2019-03-31T05:56:36.236Z,2.33
2019-03-31T05:59:12.133Z,2.47
2019-03-31T06:01:49.604Z,1.70
2019-03-31T06:04:32.988Z,2.50
2019-03-31T06:07:03.142Z,3.17
2019-03-31T06:09:38.970Z,2.47
2019-03-31T06:12:15.223Z,1.97
2019-03-31T06:14:51.090Z,2.53
2019-03-31T06:17:26.959Z,2.10
2019-03-31T06:20:03.031Z,2.47
2019-03-31T06:22:38.933Z,2.43
2019-03-31T06:25:15.052Z,1.63
2019-03-31T06:27:50.921Z,2.37
2019-03-31T06:30:27.246Z,2.37
2019-03-31T06:33:04.013Z,2.27
2019-03-31T06:35:41.082Z,2.00
2019-03-31T06:38:16.918Z,1.57
2019-03-31T06:40:54.085Z,2.10
2019-03-31T06:43:29.908Z,2.67
2019-03-31T06:46:05.812Z,1.83
2019-03-31T06:48:41.748Z,2.07
2019-03-31T06:51:18.045Z,2.57
2019-03-31T06:53:54.453Z,2.60
2019-03-31T06:56:30.326Z,2.40
2019-03-31T06:59:06.190Z,2.43
2019-03-31T07:01:42.150Z,2.40
2019-03-31T07:04:17.959Z,2.40
2019-03-31T07:06:54.046Z,1.77
2019-03-31T07:09:29.964Z,2.77
2019-03-31T07:12:05.838Z,1.70
2019-03-31T07:14:41.724Z,2.87
2019-03-31T07:17:17.566Z,2.30
2019-03-31T07:19:53.538Z,1.77
2019-03-31T07:22:29.344Z,2.60
2019-03-31T07:25:06.064Z,2.10
2019-03-31T07:27:41.887Z,2.40
2019-03-31T07:30:20.217Z,1.70
2019-03-31T07:32:56.026Z,2.20
2019-03-31T07:35:31.954Z,2.80
2019-03-31T07:38:07.768Z,2.50
2019-03-31T07:40:44.102Z,2.27
2019-03-31T07:43:20.148Z,2.40
2019-03-31T07:45:56.967Z,1.90
2019-03-31T07:48:33.017Z,1.73
2019-03-31T07:51:08.854Z,1.80
2019-03-31T07:53:44.760Z,1.93
2019-03-31T07:56:20.582Z,3.17
2019-03-31T07:58:57.889Z,2.00
2019-03-31T08:01:34.238Z,2.10
2019-03-31T08:04:10.074Z,3.03
2019-03-31T08:06:45.962Z,2.00
2019-03-31T08:09:21.747Z,2.03
2019-03-31T08:11:58.420Z,2.27
2019-03-31T08:14:35.502Z,2.70
2019-03-31T08:17:11.337Z,2.30
2019-03-31T08:19:49.404Z,2.33
2019-03-31T08:22:25.189Z,2.03
2019-03-31T08:25:01.044Z,2.70
2019-03-31T08:27:36.990Z,2.50
2019-03-31T08:30:15.579Z,2.27
2019-03-31T08:32:51.390Z,2.00
2019-03-31T08:35:27.174Z,2.33
2019-03-31T08:38:05.160Z,1.83
2019-03-31T08:40:41.028Z,2.20
2019-03-31T08:43:16.895Z,1.83
2019-03-31T08:45:52.924Z,2.13
2019-03-31T08:48:28.745Z,1.60
2019-03-31T08:51:04.762Z,2.10
2019-03-31T08:53:40.639Z,1.73
2019-03-31T08:56:16.522Z,2.07
2019-03-31T08:58:52.572Z,1.80
2019-03-31T09:01:28.396Z,2.07
2019-03-31T09:04:05.064Z,2.03
2019-03-31T09:06:40.993Z,1.90
2019-03-31T09:09:16.814Z,1.63
2019-03-31T09:11:52.892Z,2.13
2019-03-31T09:14:28.756Z,1.70
2019-03-31T09:17:06.184Z,2.10
2019-03-31T09:19:42.116Z,1.80
2019-03-31T09:22:18.000Z,1.63
2019-03-31T09:24:54.085Z,2.13
2019-03-31T09:27:29.905Z,3.60
2019-03-31T09:30:07.955Z,1.40
2019-03-31T09:32:43.890Z,1.77
2019-03-31T09:35:19.686Z,1.87
2019-03-31T09:37:55.520Z,1.83
2019-03-31T09:40:32.119Z,1.77
2019-03-31T09:43:08.088Z,1.20
2019-03-31T09:45:44.112Z,2.07
2019-03-31T09:48:19.955Z,1.70
2019-03-31T09:50:56.713Z,1.93
2019-03-31T09:53:32.820Z,1.90
2019-03-31T09:56:08.750Z,1.63
2019-03-31T09:58:44.825Z,1.27
2019-03-31T10:01:20.862Z,1.50
2019-03-31T10:03:56.676Z,1.83
2019-03-31T10:06:33.966Z,1.73
2019-03-31T10:09:10.224Z,1.50
2019-03-31T10:11:46.220Z,2.03
2019-03-31T10:14:22.180Z,1.30
2019-03-31T10:16:57.999Z,1.30
2019-03-31T10:19:34.147Z,1.43
2019-03-31T10:22:10.957Z,1.77
2019-03-31T10:24:49.580Z,2.07
2019-03-31T10:27:25.679Z,1.97
2019-03-31T10:30:01.601Z,1.70
2019-03-31T10:32:37.588Z,1.63
2019-03-31T10:35:13.743Z,1.50
2019-03-31T10:37:49.770Z,1.60
2019-03-31T10:40:25.600Z,1.70
2019-03-31T10:43:04.650Z,1.50
2019-03-31T10:45:40.484Z,1.53
2019-03-31T10:48:20.841Z,1.10
2019-03-31T10:50:54.053Z,1.70
2019-03-31T10:53:29.902Z,1.60
2019-03-31T10:56:05.714Z,1.43
2019-03-31T10:58:41.649Z,1.63
2019-03-31T11:01:17.640Z,1.03
2019-03-31T11:03:53.841Z,1.10
2019-03-31T11:06:29.656Z,1.57
2019-03-31T11:09:07.413Z,0.90
2019-03-31T11:11:43.430Z,0.90
2019-03-31T11:14:19.287Z,1.50
2019-03-31T11:16:55.077Z,0.80
2019-03-31T11:19:30.902Z,1.40
2019-03-31T11:22:15.998Z,1.27
2019-03-31T11:24:52.022Z,0.80
2019-03-31T11:27:28.603Z,0.80
2019-03-31T11:30:04.943Z,1.10
2019-03-31T11:32:40.809Z,0.83
2019-03-31T11:35:19.443Z,0.90
2019-03-31T11:37:55.295Z,1.37
2019-03-31T11:40:31.157Z,0.70
2019-03-31T11:43:07.178Z,1.43
2019-03-31T11:45:43.382Z,1.13
2019-03-31T11:48:19.185Z,1.20
2019-03-31T11:50:55.044Z,1.10
2019-03-31T11:53:30.966Z,1.67
2019-03-31T11:56:06.893Z,1.40
2019-03-31T11:58:42.902Z,1.53
2019-03-31T12:01:18.833Z,1.20
2019-03-31T12:03:55.409Z,1.10
2019-03-31T12:06:31.267Z,1.50
2019-03-31T12:09:08.795Z,1.10
2019-03-31T12:11:45.831Z,1.30
2019-03-31T12:14:21.734Z,1.33
2019-03-31T12:16:57.575Z,1.20
2019-03-31T12:19:34.164Z,1.77
2019-03-31T12:22:10.055Z,1.10
2019-03-31T12:24:45.841Z,1.00
2019-03-31T12:27:21.695Z,1.57
2019-03-31T12:29:57.545Z,1.50
2019-03-31T12:32:33.593Z,1.17
2019-03-31T12:35:10.321Z,1.63
2019-03-31T12:37:46.166Z,1.60
2019-03-31T12:40:35.906Z,1.27
2019-03-31T12:43:11.898Z,1.07
2019-03-31T12:45:47.743Z,1.37
2019-03-31T12:48:23.779Z,2.33
2019-03-31T12:50:59.651Z,1.20
2019-03-31T12:53:35.877Z,1.33
2019-03-31T12:56:12.095Z,1.10
2019-03-31T12:58:47.933Z,1.23
2019-03-31T13:01:23.990Z,1.17
2019-03-31T13:03:59.817Z,1.47
2019-03-31T13:06:35.778Z,1.63
2019-03-31T13:09:11.808Z,1.20
2019-03-31T13:11:50.318Z,1.47
2019-03-31T13:14:25.198Z,1.43
2019-03-31T13:17:02.066Z,1.60
2019-03-31T13:19:37.909Z,1.30
2019-03-31T13:22:13.975Z,1.70
2019-03-31T13:24:49.767Z,1.27
2019-03-31T13:27:25.598Z,1.50
2019-03-31T13:30:01.442Z,1.40
2019-03-31T13:32:38.267Z,1.47
2019-03-31T13:35:14.305Z,1.37
2019-03-31T13:37:50.895Z,1.30
2019-03-31T13:40:26.702Z,1.50
2019-03-31T13:43:02.726Z,1.70
2019-03-31T13:45:38.577Z,1.70
2019-03-31T13:48:14.547Z,1.30
2019-03-31T13:50:51.325Z,1.27
2019-03-31T13:53:27.220Z,1.53
2019-03-31T13:56:07.508Z,1.40
2019-03-31T13:58:43.557Z,1.73
2019-03-31T14:01:19.444Z,1.50
2019-03-31T14:03:55.512Z,1.60
2019-03-31T14:06:31.861Z,1.50
2019-03-31T14:09:11.440Z,1.70
2019-03-31T14:11:48.672Z,1.43
2019-03-31T14:14:24.679Z,1.97
2019-03-31T14:17:00.571Z,1.60
2019-03-31T14:19:39.170Z,1.87
2019-03-31T14:22:14.985Z,1.50
2019-03-31T14:24:51.800Z,1.43
2019-03-31T14:27:27.616Z,1.13
2019-03-31T14:30:03.760Z,1.80
2019-03-31T14:32:39.650Z,1.03
2019-03-31T14:35:15.466Z,1.30
2019-03-31T14:37:51.434Z,1.80
2019-03-31T14:40:27.360Z,1.10
2019-03-31T14:43:03.470Z,1.50
2019-03-31T14:45:39.855Z,1.53
2019-03-31T14:48:15.690Z,1.70
2019-03-31T14:50:51.493Z,1.73
2019-03-31T14:53:27.412Z,1.33
2019-03-31T14:56:03.576Z,1.10
2019-03-31T14:58:39.612Z,1.20
2019-03-31T15:01:15.419Z,1.17
2019-03-31T15:03:51.299Z,1.47
2019-03-31T15:06:27.088Z,1.13
2019-03-31T15:09:03.613Z,1.47
2019-03-31T15:11:39.496Z,1.47
2019-03-31T15:14:15.495Z,1.63
2019-03-31T15:16:51.456Z,1.33
2019-03-31T15:19:27.294Z,1.30
2019-03-31T15:22:03.379Z,1.33
2019-03-31T15:24:39.236Z,1.20
2019-03-31T15:27:16.300Z,2.03
2019-03-31T15:29:52.430Z,1.60
2019-03-31T15:32:28.251Z,1.60
2019-03-31T15:35:05.292Z,1.50
2019-03-31T15:37:41.183Z,1.70
2019-03-31T15:40:17.039Z,1.50
2019-03-31T15:42:53.087Z,1.57
2019-03-31T15:45:29.033Z,1.97
2019-03-31T15:48:05.134Z,1.97
2019-03-31T15:50:40.984Z,1.73
2019-03-31T15:53:16.851Z,1.30
2019-03-31T15:55:52.879Z,1.60
2019-03-31T15:58:30.302Z,1.23
2019-03-31T16:01:08.562Z,1.90
2019-03-31T16:03:45.116Z,1.67
2019-03-31T16:06:20.951Z,1.33
2019-03-31T16:08:56.080Z,1.47
2019-03-31T16:11:31.068Z,1.63
2019-03-31T16:14:06.140Z,1.70
2019-03-31T16:16:41.254Z,1.20
2019-03-31T16:19:16.238Z,1.70
2019-03-31T16:21:51.383Z,1.30
2019-03-31T16:24:54.144Z,1.23
2019-03-31T16:27:29.167Z,1.40
2019-03-31T16:30:04.284Z,1.70
2019-03-31T16:32:39.677Z,1.53
2019-03-31T16:35:14.745Z,1.60
2019-03-31T16:37:49.885Z,1.57
2019-03-31T16:40:24.895Z,1.80
2019-03-31T16:42:59.917Z,1.40
2019-03-31T16:45:40.752Z,1.47
2019-03-31T16:48:15.947Z,1.40
2019-03-31T16:50:51.066Z,1.37
2019-03-31T16:53:26.097Z,1.47
2019-03-31T16:56:02.307Z,1.50
2019-03-31T16:58:37.313Z,1.53
2019-03-31T17:01:12.580Z,1.20
2019-03-31T17:03:47.627Z,1.57
2019-03-31T17:06:22.893Z,1.20
2019-03-31T17:08:58.931Z,1.10
2019-03-31T17:11:34.869Z,1.03
2019-03-31T17:14:09.915Z,1.40
2019-03-31T17:16:45.143Z,1.20
2019-03-31T17:19:20.127Z,1.00
2019-03-31T17:21:55.128Z,0.87
2019-03-31T17:24:30.126Z,1.47
2019-03-31T17:27:05.605Z,1.27
2019-03-31T17:29:40.795Z,1.07
2019-03-31T17:32:15.944Z,0.87
2019-03-31T17:34:50.946Z,1.10
2019-03-31T17:37:35.325Z,0.70
2019-03-31T17:40:10.933Z,1.17
2019-03-31T17:42:45.968Z,1.23
2019-03-31T17:45:21.002Z,0.70
2019-03-31T17:47:56.139Z,0.97
2019-03-31T17:50:31.251Z,0.90
2019-03-31T17:53:06.303Z,1.00
2019-03-31T17:55:41.397Z,0.70
2019-03-31T17:58:16.580Z,1.30
2019-03-31T18:00:51.728Z,1.43
2019-03-31T18:03:26.728Z,0.97
2019-03-31T18:06:02.027Z,1.00
2019-03-31T18:08:37.028Z,1.07
2019-03-31T18:11:12.215Z,1.60
2019-03-31T18:13:47.260Z,1.53
2019-03-31T18:16:22.426Z,1.20
2019-03-31T18:18:57.481Z,1.27
2019-03-31T18:21:32.664Z,1.73
2019-03-31T18:24:08.708Z,1.27
2019-03-31T18:26:43.877Z,1.80
2019-03-31T18:29:19.005Z,1.73
2019-03-31T18:31:54.138Z,1.40
2019-03-31T18:34:29.228Z,1.40
2019-03-31T18:37:04.222Z,1.43
2019-03-31T18:39:39.291Z,1.27
2019-03-31T18:42:14.292Z,1.07
2019-03-31T18:44:49.469Z,1.00
2019-03-31T18:47:24.674Z,1.30
2019-03-31T18:49:59.666Z,1.00
2019-03-31T18:52:34.907Z,1.37
2019-03-31T18:55:26.657Z,1.60
2019-03-31T18:58:18.860Z,1.30
2019-03-31T19:01:03.281Z,1.37
2019-03-31T19:03:59.952Z,1.00
2019-03-31T19:07:01.004Z,1.17
2019-03-31T19:10:23.946Z,1.50
2019-03-31T19:13:12.130Z,1.13
2019-03-31T19:16:10.102Z,1.00
2019-03-31T19:19:13.072Z,1.37
2019-03-31T19:22:03.192Z,1.30
2019-03-31T19:25:03.254Z,2.17
2019-03-31T19:28:09.330Z,1.10
2019-03-31T19:31:02.112Z,1.30
2019-03-31T19:33:55.951Z,1.53
2019-03-31T19:36:52.656Z,1.17
2019-03-31T19:39:49.382Z,1.60
2019-03-31T19:42:48.337Z,1.10
2019-03-31T19:45:51.352Z,1.07
2019-03-31T19:48:45.295Z,1.50
2019-03-31T19:51:39.205Z,1.20
2019-03-31T19:54:33.148Z,1.33
2019-03-31T19:57:27.127Z,1.47
2019-03-31T20:00:22.917Z,1.50
2019-03-31T20:03:15.213Z,2.00
2019-03-31T20:06:02.089Z,1.50
2019-03-31T20:08:43.848Z,1.07
2019-03-31T20:11:36.392Z,1.53
2019-03-31T20:14:48.502Z,2.37
2019-03-31T20:17:33.097Z,2.40
2019-03-31T20:20:23.221Z,1.87
2019-03-31T20:23:17.184Z,1.60
2019-03-31T20:26:11.244Z,1.90
2019-03-31T20:29:03.844Z,2.10
2019-03-31T20:32:12.601Z,2.00
2019-03-31T20:34:54.838Z,2.10
2019-03-31T20:37:51.952Z,2.07
2019-03-31T20:40:40.676Z,1.97
2019-03-31T20:43:31.647Z,2.83
2019-03-31T20:46:06.740Z,1.97
2019-03-31T20:48:42.056Z,2.10
2019-03-31T20:51:17.061Z,5.73
2019-03-31T20:53:52.194Z,6.00
2019-03-31T20:56:27.224Z,4.30
2019-03-31T20:59:04.088Z,5.90
2019-03-31T21:01:39.222Z,4.37
2019-03-31T21:04:14.215Z,2.50
2019-03-31T21:06:50.212Z,2.60
2019-03-31T21:09:25.236Z,8.70
2019-03-31T21:12:00.236Z,9.83
2019-03-31T21:14:35.408Z,5.50
2019-03-31T21:17:12.309Z,3.87
2019-03-31T21:19:47.300Z,3.90
2019-03-31T21:22:22.492Z,4.50
2019-03-31T21:24:57.451Z,3.30
2019-03-31T21:27:33.256Z,2.53
2019-03-31T21:30:09.030Z,1.73
2019-03-31T21:32:44.314Z,2.13
2019-03-31T21:35:19.266Z,1.97
2019-03-31T21:37:56.009Z,2.03
2019-03-31T21:40:31.103Z,2.10
2019-03-31T21:43:06.100Z,3.60
2019-03-31T21:45:42.291Z,2.70
2019-03-31T21:48:17.387Z,2.70
2019-03-31T21:50:52.509Z,1.87
2019-03-31T21:53:27.537Z,1.67
2019-03-31T21:56:03.485Z,1.60
2019-03-31T21:58:38.543Z,2.13
2019-03-31T22:01:13.751Z,1.50
2019-03-31T22:03:49.264Z,1.83
2019-03-31T22:06:24.271Z,1.83
2019-03-31T22:08:59.319Z,1.27
2019-03-31T22:11:34.884Z,1.63
2019-03-31T22:14:10.658Z,1.80
2019-03-31T22:16:45.826Z,1.60
2019-03-31T22:19:21.655Z,1.03
2019-03-31T22:21:56.798Z,1.30
2019-03-31T22:24:32.957Z,1.10
2019-03-31T22:27:07.992Z,1.40
2019-03-31T22:29:43.150Z,1.80
2019-03-31T22:32:18.167Z,1.57
2019-03-31T22:34:54.111Z,1.43
2019-03-31T22:37:29.113Z,1.10
2019-03-31T22:40:04.625Z,1.77
2019-03-31T22:42:39.606Z,1.77
2019-03-31T22:45:15.523Z,1.43
2019-03-31T22:47:52.785Z,1.30
2019-03-31T22:50:29.458Z,1.00
2019-03-31T22:53:04.475Z,1.47
2019-03-31T22:55:39.480Z,1.17
2019-03-31T22:58:14.459Z,0.90
2019-03-31T23:00:50.697Z,1.40
2019-03-31T23:03:25.655Z,1.10
2019-03-31T23:06:00.746Z,1.23
2019-03-31T23:08:35.825Z,1.23
2019-03-31T23:11:10.823Z,1.10
2019-03-31T23:13:45.823Z,1.07
2019-03-31T23:16:20.831Z,1.03
2019-03-31T23:18:56.783Z,1.47
2019-03-31T23:21:31.978Z,1.50
2019-03-31T23:24:06.975Z,1.50
2019-03-31T23:26:42.093Z,1.33
2019-03-31T23:29:17.153Z,1.17
2019-03-31T23:31:52.287Z,1.30
2019-03-31T23:34:27.323Z,1.47
2019-03-31T23:37:03.520Z,1.50
2019-03-31T23:39:38.579Z,1.77
2019-03-31T23:42:13.944Z,1.70
2019-03-31T23:44:48.972Z,1.93
2019-03-31T23:47:24.352Z,1.37
2019-03-31T23:49:59.405Z,1.80
2019-03-31T23:52:34.760Z,1.87
2019-03-31T23:55:09.781Z,2.10
2019-03-31T23:57:44.739Z,1.80
