createdAt,value
2022-10-05T00:00:23.071Z,12.20
2022-10-05T00:02:53.901Z,11.68
2022-10-05T00:05:27.382Z,12.38
2022-10-05T00:08:03.163Z,13.00
2022-10-05T00:10:31.835Z,13.40
2022-10-05T00:12:59.958Z,13.05
2022-10-05T00:15:28.309Z,12.98
2022-10-05T00:17:57.206Z,13.55
2022-10-05T00:20:27.837Z,13.70
2022-10-05T00:23:02.231Z,14.23
2022-10-05T00:25:30.637Z,13.88
2022-10-05T00:28:01.403Z,12.93
2022-10-05T00:30:35.269Z,13.65
2022-10-05T00:33:03.332Z,12.30
2022-10-05T00:35:31.665Z,12.90
2022-10-05T00:38:01.413Z,11.98
2022-10-05T00:40:41.826Z,11.45
2022-10-05T00:43:29.576Z,11.65
2022-10-05T00:46:06.308Z,11.40
2022-10-05T00:48:43.693Z,11.50
2022-10-05T00:51:25.154Z,11.65
2022-10-05T00:54:12.553Z,9.82
2022-10-05T00:56:56.777Z,10.10
2022-10-05T00:59:37.363Z,10.18
2022-10-05T01:02:12.327Z,10.23
2022-10-05T01:04:49.139Z,9.52
2022-10-05T01:07:24.442Z,9.75
2022-10-05T01:10:01.963Z,9.02
2022-10-05T01:12:38.575Z,9.50
2022-10-05T01:15:13.953Z,9.05
2022-10-05T01:17:47.475Z,8.98
2022-10-05T01:20:30.087Z,8.75
2022-10-05T01:23:33.902Z,9.13
2022-10-05T01:26:17.049Z,8.90
2022-10-05T01:28:51.827Z,8.65
2022-10-05T01:31:27.344Z,9.05
2022-10-05T01:34:02.002Z,8.80
2022-10-05T01:36:35.181Z,7.35
2022-10-05T01:39:10.691Z,8.70
2022-10-05T01:41:50.725Z,8.63
2022-10-05T01:44:29.593Z,8.38
2022-10-05T01:47:04.599Z,8.27
2022-10-05T01:49:38.914Z,7.85
2022-10-05T01:52:21.201Z,8.55
2022-10-05T01:55:02.054Z,8.20
2022-10-05T01:57:44.170Z,7.38
2022-10-05T02:00:15.595Z,7.40
2022-10-05T02:02:47.894Z,6.65
2022-10-05T02:05:21.514Z,6.50
2022-10-05T02:10:26.074Z,5.57
2022-10-05T02:13:00.400Z,6.05
2022-10-05T02:15:36.307Z,5.68
2022-10-05T02:18:10.843Z,5.40
2022-10-05T02:20:41.934Z,5.85
2022-10-05T02:23:15.590Z,5.32
2022-10-05T02:28:19.278Z,5.47
2022-10-05T02:30:53.949Z,5.30
2022-10-05T02:33:28.688Z,5.60
2022-10-05T02:36:01.442Z,5.30
2022-10-05T02:38:38.198Z,5.63
2022-10-05T02:41:13.747Z,5.03
2022-10-05T02:43:51.654Z,5.32
2022-10-05T02:46:33.980Z,5.28
2022-10-05T02:49:14.641Z,4.93
2022-10-05T02:51:52.080Z,4.45
2022-10-05T02:54:34.258Z,4.55
2022-10-05T02:57:06.351Z,4.55
2022-10-05T02:59:39.457Z,4.20
2022-10-05T03:02:16.512Z,4.00
2022-10-05T03:04:52.332Z,3.70
2022-10-05T03:07:25.651Z,4.25
2022-10-05T03:10:02.983Z,3.55
2022-10-05T03:12:43.896Z,3.80
2022-10-05T03:15:24.399Z,3.67
2022-10-05T03:18:05.063Z,3.30
2022-10-05T03:20:42.276Z,3.40
2022-10-05T03:23:20.930Z,3.28
2022-10-05T03:26:01.168Z,3.45
2022-10-05T03:28:37.965Z,3.92
2022-10-05T03:31:11.768Z,4.10
2022-10-05T03:33:47.992Z,4.43
2022-10-05T03:36:23.993Z,5.75
2022-10-05T03:38:59.813Z,6.45
2022-10-05T03:41:37.378Z,6.68
2022-10-05T03:44:27.323Z,7.43
2022-10-05T03:47:13.111Z,8.05
2022-10-05T03:49:59.690Z,8.63
2022-10-05T03:52:35.058Z,8.07
2022-10-05T03:55:06.802Z,8.07
2022-10-05T03:57:38.070Z,7.85
2022-10-05T04:00:13.882Z,7.88
2022-10-05T04:02:46.544Z,8.07
2022-10-05T04:05:22.168Z,7.77
2022-10-05T04:07:57.122Z,7.38
2022-10-05T04:10:28.978Z,7.57
2022-10-05T04:13:02.742Z,7.15
2022-10-05T04:15:36.366Z,7.32
2022-10-05T04:20:44.092Z,7.40
2022-10-05T04:23:19.800Z,6.70
2022-10-05T04:25:52.820Z,7.18
2022-10-05T04:28:32.178Z,6.32
2022-10-05T04:31:04.985Z,7.43
2022-10-05T04:33:33.745Z,6.95
2022-10-05T04:36:16.005Z,6.85
2022-10-05T04:38:59.330Z,6.80
2022-10-05T04:41:47.383Z,6.95
2022-10-05T04:44:33.732Z,7.13
2022-10-05T04:47:15.446Z,7.00
2022-10-05T04:50:02.233Z,6.13
2022-10-05T04:52:40.550Z,6.35
2022-10-05T04:55:22.118Z,6.00
2022-10-05T04:57:56.670Z,6.32
2022-10-05T05:00:26.865Z,5.97
2022-10-05T05:03:23.834Z,6.25
2022-10-05T05:06:16.844Z,5.63
2022-10-05T05:09:22.151Z,5.60
2022-10-05T05:14:59.337Z,5.20
2022-10-05T05:17:48.697Z,4.80
2022-10-05T05:20:23.702Z,5.65
2022-10-05T05:22:55.886Z,5.50
2022-10-05T05:25:37.687Z,5.47
2022-10-05T05:28:19.241Z,4.70
2022-10-05T05:30:52.524Z,4.65
2022-10-05T05:33:24.361Z,4.68
2022-10-05T05:36:23.048Z,4.55
2022-10-05T05:39:08.809Z,4.47
2022-10-05T05:41:40.404Z,3.92
2022-10-05T05:44:20.827Z,4.15
2022-10-05T05:47:05.459Z,4.10
2022-10-05T05:49:45.863Z,4.20
2022-10-05T05:52:20.301Z,4.13
2022-10-05T05:54:55.353Z,4.28
2022-10-05T05:57:31.049Z,4.47
2022-10-05T06:00:06.800Z,4.30
2022-10-05T06:02:41.831Z,4.78
2022-10-05T06:05:25.213Z,4.22
2022-10-05T06:07:55.536Z,4.95
2022-10-05T06:10:32.085Z,4.25
2022-10-05T06:13:07.647Z,4.22
2022-10-05T06:15:42.537Z,4.70
2022-10-05T06:18:13.356Z,4.43
2022-10-05T06:20:44.712Z,4.60
2022-10-05T06:23:21.425Z,4.80
2022-10-05T06:26:09.754Z,4.68
2022-10-05T06:28:40.549Z,4.70
2022-10-05T06:31:23.083Z,5.00
2022-10-05T06:33:53.279Z,5.57
2022-10-05T06:36:41.548Z,5.15
2022-10-05T06:39:39.056Z,4.82
2022-10-05T06:42:19.915Z,4.85
2022-10-05T06:44:57.693Z,4.65
2022-10-05T06:47:36.630Z,4.78
2022-10-05T06:50:16.823Z,5.28
2022-10-05T06:53:02.079Z,4.90
2022-10-05T06:55:40.020Z,4.85
2022-10-05T06:58:22.117Z,4.93
2022-10-05T07:00:55.617Z,5.30
2022-10-05T07:03:32.443Z,5.32
2022-10-05T07:06:12.165Z,5.38
2022-10-05T07:09:05.477Z,5.50
2022-10-05T07:11:56.371Z,5.83
2022-10-05T07:14:41.005Z,5.13
2022-10-05T07:17:35.806Z,5.78
2022-10-05T07:20:15.804Z,5.90
2022-10-05T07:23:02.142Z,5.95
2022-10-05T07:25:36.957Z,5.40
2022-10-05T07:28:09.539Z,5.22
2022-10-05T07:30:47.093Z,5.35
2022-10-05T07:33:23.100Z,5.70
2022-10-05T07:36:18.125Z,5.50
2022-10-05T07:38:52.416Z,5.40
2022-10-05T07:41:27.470Z,5.78
2022-10-05T07:44:02.587Z,5.47
2022-10-05T07:46:44.140Z,5.00
2022-10-05T07:49:22.048Z,5.10
2022-10-05T07:51:54.387Z,5.00
2022-10-05T07:54:25.606Z,5.05
2022-10-05T07:57:00.916Z,4.70
2022-10-05T07:59:35.765Z,4.57
2022-10-05T08:02:14.039Z,4.57
2022-10-05T08:04:53.173Z,4.82
2022-10-05T08:07:21.816Z,4.60
2022-10-05T08:09:55.470Z,4.60
2022-10-05T08:15:06.692Z,4.35
2022-10-05T08:17:48.074Z,4.47
2022-10-05T08:20:36.654Z,4.28
2022-10-05T08:23:17.218Z,4.20
2022-10-05T08:25:52.571Z,4.50
2022-10-05T08:28:25.920Z,4.50
2022-10-05T08:31:01.449Z,4.50
2022-10-05T08:33:38.001Z,3.63
2022-10-05T08:36:11.861Z,3.85
2022-10-05T08:38:41.274Z,3.70
2022-10-05T08:41:25.571Z,3.90
2022-10-05T08:44:14.377Z,3.72
2022-10-05T08:47:16.956Z,4.03
2022-10-05T08:50:19.289Z,4.00
2022-10-05T08:53:29.025Z,3.92
2022-10-05T08:56:30.332Z,3.78
2022-10-05T08:59:24.520Z,3.55
2022-10-05T09:04:53.816Z,3.72
2022-10-05T09:07:38.823Z,3.33
2022-10-05T09:10:42.798Z,3.00
2022-10-05T09:13:42.295Z,3.42
2022-10-05T09:16:28.678Z,2.90
2022-10-05T09:19:48.287Z,2.83
2022-10-05T09:22:21.498Z,2.95
2022-10-05T09:24:57.388Z,3.50
2022-10-05T09:27:37.452Z,2.70
2022-10-05T09:30:23.553Z,2.70
2022-10-05T09:33:29.062Z,2.40
2022-10-05T09:36:27.554Z,2.60
2022-10-05T09:39:28.061Z,2.72
2022-10-05T09:42:32.846Z,2.83
2022-10-05T09:45:41.486Z,2.60
2022-10-05T09:48:48.435Z,2.38
2022-10-05T09:51:51.701Z,2.60
2022-10-05T09:54:53.236Z,2.55
2022-10-05T09:57:50.838Z,2.65
2022-10-05T10:00:28.499Z,2.65
2022-10-05T10:03:21.177Z,2.53
2022-10-05T10:06:16.741Z,2.70
2022-10-05T10:09:08.511Z,2.65
2022-10-05T10:12:00.525Z,2.53
2022-10-05T10:15:09.405Z,2.40
2022-10-05T10:18:09.095Z,2.80
2022-10-05T10:20:57.487Z,2.80
2022-10-05T10:23:40.978Z,2.92
2022-10-05T10:26:45.797Z,2.72
2022-10-05T10:29:47.826Z,3.00
2022-10-05T10:32:52.929Z,3.40
2022-10-05T10:35:34.230Z,3.05
2022-10-05T10:38:40.066Z,3.00
2022-10-05T10:41:35.701Z,2.80
2022-10-05T10:44:54.785Z,3.03
2022-10-05T10:48:03.700Z,3.17
2022-10-05T10:51:04.667Z,2.75
2022-10-05T10:54:05.316Z,2.90
2022-10-05T10:56:55.116Z,2.67
2022-10-05T11:00:06.499Z,2.20
2022-10-05T11:02:58.938Z,2.67
2022-10-05T11:05:56.086Z,2.45
2022-10-05T11:08:55.676Z,2.40
2022-10-05T11:11:38.868Z,2.83
2022-10-05T11:14:30.904Z,2.65
2022-10-05T11:17:19.067Z,2.63
2022-10-05T11:20:04.802Z,2.60
2022-10-05T11:22:47.848Z,2.60
2022-10-05T11:25:44.428Z,2.65
2022-10-05T11:28:43.632Z,2.72
2022-10-05T11:31:44.861Z,2.47
2022-10-05T11:34:45.050Z,2.28
2022-10-05T11:37:37.137Z,2.33
2022-10-05T11:40:47.837Z,2.20
2022-10-05T11:43:49.925Z,2.20
2022-10-05T11:46:25.828Z,2.42
2022-10-05T11:49:23.433Z,2.58
2022-10-05T11:52:02.279Z,2.50
2022-10-05T11:55:11.751Z,2.60
2022-10-05T11:57:49.387Z,2.42
2022-10-05T12:00:21.284Z,2.17
2022-10-05T12:03:04.838Z,2.30
2022-10-05T12:05:46.824Z,2.20
2022-10-05T12:08:28.969Z,2.20
2022-10-05T12:11:26.476Z,2.30
2022-10-05T12:14:07.474Z,2.20
2022-10-05T12:16:41.740Z,2.40
2022-10-05T12:19:15.973Z,2.47
2022-10-05T12:21:48.431Z,2.15
2022-10-05T12:24:27.062Z,1.75
2022-10-05T12:27:00.043Z,2.30
2022-10-05T12:29:35.179Z,2.33
2022-10-05T12:32:11.724Z,2.55
2022-10-05T12:34:51.627Z,2.22
2022-10-05T12:37:41.638Z,2.50
2022-10-05T12:40:24.289Z,2.35
2022-10-05T12:43:03.109Z,2.30
2022-10-05T12:45:47.474Z,2.38
2022-10-05T12:48:31.170Z,2.20
2022-10-05T12:51:05.301Z,2.70
2022-10-05T12:53:42.787Z,2.10
2022-10-05T12:56:17.327Z,2.17
2022-10-05T12:58:56.537Z,2.65
2022-10-05T13:01:35.302Z,2.10
2022-10-05T13:04:17.489Z,2.28
2022-10-05T13:06:53.124Z,2.33
2022-10-05T13:09:30.316Z,2.20
2022-10-05T13:12:04.002Z,2.20
2022-10-05T13:17:22.402Z,2.42
2022-10-05T13:19:58.304Z,2.40
2022-10-05T13:22:33.534Z,2.50
2022-10-05T13:25:17.393Z,2.38
2022-10-05T13:30:17.068Z,3.72
2022-10-05T13:32:48.958Z,2.95
2022-10-05T13:35:29.975Z,2.67
2022-10-05T13:38:09.542Z,3.72
2022-10-05T13:40:44.840Z,4.60
2022-10-05T13:43:23.499Z,2.97
2022-10-05T13:45:57.014Z,4.13
2022-10-05T13:48:49.419Z,4.45
2022-10-05T13:51:21.343Z,4.15
2022-10-05T13:53:56.171Z,3.10
2022-10-05T13:56:31.216Z,3.08
2022-10-05T13:59:07.737Z,3.55
2022-10-05T14:01:42.963Z,2.20
2022-10-05T14:04:19.219Z,2.10
2022-10-05T14:06:48.580Z,2.13
2022-10-05T14:09:30.048Z,2.53
2022-10-05T14:12:15.080Z,2.30
2022-10-05T14:14:49.668Z,3.65
2022-10-05T14:17:32.825Z,4.00
2022-10-05T14:20:19.852Z,3.15
2022-10-05T14:22:52.784Z,4.47
2022-10-05T14:25:21.820Z,2.30
2022-10-05T14:27:52.855Z,2.42
2022-10-05T14:30:24.040Z,2.75
2022-10-05T14:32:56.344Z,3.42
2022-10-05T14:35:29.605Z,2.35
2022-10-05T14:38:00.539Z,2.65
2022-10-05T14:40:32.151Z,2.30
2022-10-05T14:43:07.177Z,2.30
2022-10-05T14:45:35.717Z,2.50
2022-10-05T14:48:10.963Z,2.30
2022-10-05T14:50:55.186Z,2.28
2022-10-05T14:53:25.883Z,2.60
2022-10-05T14:56:17.635Z,2.40
2022-10-05T14:59:35.490Z,2.20
2022-10-05T15:02:36.012Z,2.40
2022-10-05T15:05:14.307Z,2.35
2022-10-05T15:07:48.344Z,3.15
2022-10-05T15:10:29.889Z,2.95
2022-10-05T15:13:11.212Z,2.88
2022-10-05T15:15:46.317Z,2.60
2022-10-05T15:18:23.224Z,2.80
2022-10-05T15:20:58.522Z,2.50
2022-10-05T15:23:35.799Z,2.63
2022-10-05T15:26:21.361Z,3.10
2022-10-05T15:28:56.573Z,2.75
2022-10-05T15:31:30.982Z,2.60
2022-10-05T15:34:05.737Z,2.47
2022-10-05T15:36:42.275Z,2.60
2022-10-05T15:39:25.442Z,2.28
2022-10-05T15:42:01.168Z,13.90
2022-10-05T15:44:52.310Z,2.92
2022-10-05T15:47:24.220Z,3.08
2022-10-05T15:50:03.309Z,2.90
2022-10-05T15:52:38.627Z,3.15
2022-10-05T15:55:35.359Z,2.80
2022-10-05T15:58:31.730Z,2.95
2022-10-05T16:01:08.488Z,3.30
2022-10-05T16:03:47.866Z,5.93
2022-10-05T16:06:43.019Z,2.90
2022-10-05T16:09:24.574Z,2.63
2022-10-05T16:12:04.015Z,2.75
2022-10-05T16:14:45.287Z,2.88
2022-10-05T16:17:25.430Z,2.50
2022-10-05T16:20:08.211Z,2.72
2022-10-05T16:22:43.572Z,7.53
2022-10-05T16:25:18.654Z,3.05
2022-10-05T16:28:05.196Z,3.05
2022-10-05T16:30:45.896Z,2.75
2022-10-05T16:33:22.756Z,2.90
2022-10-05T16:35:57.721Z,2.92
2022-10-05T16:38:38.611Z,2.90
2022-10-05T16:41:14.185Z,3.10
2022-10-05T16:43:53.033Z,2.88
2022-10-05T16:46:28.847Z,2.80
2022-10-05T16:49:08.223Z,3.10
2022-10-05T16:51:47.357Z,3.42
2022-10-05T16:54:19.998Z,3.00
2022-10-05T16:56:52.173Z,2.88
2022-10-05T16:59:49.486Z,3.10
2022-10-05T17:02:30.074Z,2.97
2022-10-05T17:05:13.219Z,2.80
2022-10-05T17:08:03.344Z,3.00
2022-10-05T17:10:52.642Z,3.20
2022-10-05T17:13:41.100Z,3.33
2022-10-05T17:16:16.307Z,3.55
2022-10-05T17:19:22.112Z,3.50
2022-10-05T17:22:00.911Z,3.15
2022-10-05T17:24:47.896Z,2.75
2022-10-05T17:27:24.284Z,2.90
2022-10-05T17:29:54.115Z,2.97
2022-10-05T17:32:56.449Z,3.03
2022-10-05T17:35:49.386Z,3.10
2022-10-05T17:38:22.183Z,3.25
2022-10-05T17:41:16.820Z,3.22
2022-10-05T17:44:19.527Z,3.22
2022-10-05T17:46:50.024Z,2.90
2022-10-05T17:50:14.146Z,3.33
2022-10-05T17:53:02.696Z,3.03
2022-10-05T17:56:02.584Z,3.33
2022-10-05T17:59:04.822Z,3.42
2022-10-05T18:01:36.193Z,3.10
2022-10-05T18:04:32.496Z,3.20
2022-10-05T18:07:23.145Z,3.35
2022-10-05T18:10:17.251Z,3.67
2022-10-05T18:12:51.306Z,3.72
2022-10-05T18:15:48.574Z,3.97
2022-10-05T18:18:58.974Z,3.33
2022-10-05T18:21:39.030Z,3.40
2022-10-05T18:24:37.380Z,3.15
2022-10-05T18:27:34.169Z,3.40
2022-10-05T18:30:18.104Z,3.30
2022-10-05T18:35:46.497Z,3.40
2022-10-05T18:38:29.086Z,3.67
2022-10-05T18:41:03.069Z,3.22
2022-10-05T18:43:40.797Z,1.60
2022-10-05T18:46:22.484Z,1.83
2022-10-05T18:49:01.712Z,1.13
2022-10-05T18:51:37.235Z,1.95
2022-10-05T18:54:18.368Z,1.13
2022-10-05T18:56:51.247Z,1.38
2022-10-05T18:59:40.926Z,1.10
2022-10-05T19:02:18.829Z,1.33
2022-10-05T19:04:59.988Z,1.50
2022-10-05T19:07:38.937Z,1.55
2022-10-05T19:10:20.846Z,1.63
2022-10-05T19:13:02.118Z,1.50
2022-10-05T19:15:40.824Z,1.33
2022-10-05T19:18:39.936Z,2.08
2022-10-05T19:21:23.097Z,1.40
2022-10-05T19:24:10.073Z,1.60
2022-10-05T19:26:51.843Z,1.42
2022-10-05T19:29:34.967Z,1.65
2022-10-05T19:32:09.996Z,1.80
2022-10-05T19:34:54.963Z,1.50
2022-10-05T19:37:31.344Z,1.70
2022-10-05T19:40:09.656Z,1.70
2022-10-05T19:43:02.632Z,2.15
2022-10-05T19:45:34.914Z,1.80
2022-10-05T19:48:17.994Z,2.28
2022-10-05T19:50:55.261Z,2.20
2022-10-05T19:53:29.321Z,1.55
2022-10-05T19:55:58.001Z,1.80
2022-10-05T19:58:28.058Z,2.00
2022-10-05T20:00:58.744Z,2.42
2022-10-05T20:03:29.756Z,2.20
2022-10-05T20:06:00.059Z,2.40
2022-10-05T20:08:39.383Z,1.92
2022-10-05T20:11:14.520Z,1.88
2022-10-05T20:13:44.318Z,1.58
2022-10-05T20:16:38.788Z,1.73
2022-10-05T20:19:55.796Z,1.52
2022-10-05T20:22:34.428Z,1.63
2022-10-05T20:25:06.278Z,1.92
2022-10-05T20:27:47.175Z,2.28
2022-10-05T20:30:17.879Z,2.15
2022-10-05T20:32:49.569Z,2.20
2022-10-05T20:35:21.832Z,2.45
2022-10-05T20:37:51.061Z,2.20
2022-10-05T20:40:20.373Z,2.40
2022-10-05T20:42:48.805Z,2.38
2022-10-05T20:45:17.534Z,2.47
2022-10-05T20:47:46.638Z,2.30
2022-10-05T20:50:15.826Z,2.42
2022-10-05T20:52:45.656Z,2.53
2022-10-05T20:55:14.107Z,2.30
2022-10-05T20:57:42.709Z,2.30
2022-10-05T21:00:12.873Z,2.20
2022-10-05T21:02:41.392Z,1.95
2022-10-05T21:05:10.261Z,1.67
2022-10-05T21:07:38.507Z,2.00
2022-10-05T21:10:09.281Z,1.67
2022-10-05T21:12:37.555Z,1.88
2022-10-05T21:15:06.774Z,2.05
2022-10-05T21:17:36.395Z,2.05
2022-10-05T21:20:04.827Z,1.70
2022-10-05T21:22:33.075Z,1.67
2022-10-05T21:25:05.281Z,1.80
2022-10-05T21:27:34.942Z,1.67
2022-10-05T21:30:03.525Z,1.60
2022-10-05T21:32:31.798Z,2.03
2022-10-05T21:34:59.923Z,1.58
2022-10-05T21:37:28.114Z,1.73
2022-10-05T21:39:56.283Z,1.40
2022-10-05T21:42:24.479Z,1.40
2022-10-05T21:44:54.033Z,1.52
2022-10-05T21:47:22.158Z,1.65
2022-10-05T21:49:50.435Z,1.58
2022-10-05T21:52:18.735Z,1.30
2022-10-05T21:54:47.244Z,1.58
2022-10-05T21:57:15.661Z,2.10
2022-10-05T21:59:44.517Z,1.60
2022-10-05T22:02:14.310Z,1.38
2022-10-05T22:04:42.461Z,1.70
2022-10-05T22:07:19.166Z,1.58
2022-10-05T22:09:49.146Z,1.58
2022-10-05T22:12:17.386Z,2.03
2022-10-05T22:14:45.498Z,2.33
2022-10-05T22:17:19.580Z,2.53
2022-10-05T22:19:47.774Z,2.10
2022-10-05T22:22:16.031Z,1.90
2022-10-05T22:24:44.236Z,2.00
2022-10-05T22:27:12.517Z,1.70
2022-10-05T22:29:41.059Z,1.75
2022-10-05T22:32:09.430Z,1.80
2022-10-05T22:34:39.276Z,1.40
2022-10-05T22:37:08.009Z,1.67
2022-10-05T22:39:36.307Z,2.05
2022-10-05T22:42:05.873Z,1.90
2022-10-05T22:44:34.446Z,1.83
2022-10-05T22:47:03.939Z,1.80
2022-10-05T22:49:32.184Z,1.70
2022-10-05T22:52:01.742Z,1.77
2022-10-05T22:54:32.476Z,1.60
2022-10-05T22:57:02.757Z,1.45
2022-10-05T22:59:31.318Z,1.50
2022-10-05T23:01:59.784Z,1.80
2022-10-05T23:04:28.089Z,1.42
2022-10-05T23:06:56.242Z,1.55
2022-10-05T23:09:25.877Z,2.13
2022-10-05T23:11:54.523Z,2.03
2022-10-05T23:14:23.783Z,1.55
2022-10-05T23:16:52.155Z,1.60
2022-10-05T23:19:20.786Z,2.08
2022-10-05T23:21:49.216Z,1.90
2022-10-05T23:24:17.328Z,1.58
2022-10-05T23:26:46.941Z,1.63
2022-10-05T23:29:15.156Z,1.88
2022-10-05T23:31:43.405Z,1.63
2022-10-05T23:34:11.760Z,1.98
2022-10-05T23:36:40.119Z,1.98
2022-10-05T23:39:08.271Z,1.52
2022-10-05T23:41:36.467Z,1.88
2022-10-05T23:44:06.006Z,1.85
2022-10-05T23:46:34.261Z,1.80
2022-10-05T23:49:02.816Z,1.52
2022-10-05T23:51:31.379Z,2.20
2022-10-05T23:53:59.482Z,2.13
2022-10-05T23:56:27.796Z,1.80
2022-10-05T23:58:56.183Z,1.88
