createdAt,value
2022-11-23T00:01:36.055Z,100.00
2022-11-23T00:04:07.714Z,100.00
2022-11-23T00:06:36.469Z,100.00
2022-11-23T00:09:05.331Z,100.00
2022-11-23T00:11:37.123Z,100.00
2022-11-23T00:14:05.530Z,100.00
2022-11-23T00:16:33.999Z,100.00
2022-11-23T00:19:03.746Z,100.00
2022-11-23T00:21:33.709Z,100.00
2022-11-23T00:24:01.894Z,100.00
2022-11-23T00:26:29.897Z,100.00
2022-11-23T00:28:59.328Z,100.00
2022-11-23T00:31:27.323Z,100.00
2022-11-23T00:33:57.117Z,100.00
2022-11-23T00:36:26.714Z,100.00
2022-11-23T00:38:55.512Z,100.00
2022-11-23T00:41:25.401Z,100.00
2022-11-23T00:43:53.736Z,100.00
2022-11-23T00:46:24.847Z,100.00
2022-11-23T00:48:54.634Z,100.00
2022-11-23T00:51:24.869Z,100.00
2022-11-23T00:53:53.834Z,100.00
2022-11-23T00:56:22.616Z,100.00
2022-11-23T00:58:51.301Z,100.00
2022-11-23T01:01:23.228Z,100.00
2022-11-23T01:03:53.490Z,100.00
2022-11-23T01:06:23.442Z,100.00
2022-11-23T01:08:52.721Z,100.00
2022-11-23T01:11:21.626Z,100.00
2022-11-23T01:13:50.326Z,100.00
2022-11-23T01:16:24.177Z,100.00
2022-11-23T01:18:55.916Z,100.00
2022-11-23T01:21:24.549Z,100.00
2022-11-23T01:23:52.919Z,100.00
2022-11-23T01:26:21.494Z,100.00
2022-11-23T01:28:50.257Z,100.00
2022-11-23T01:31:20.296Z,100.00
2022-11-23T01:33:49.523Z,100.00
2022-11-23T01:36:21.191Z,100.00
2022-11-23T01:38:50.309Z,100.00
2022-11-23T01:41:20.487Z,100.00
2022-11-23T01:43:49.235Z,100.00
2022-11-23T01:46:17.240Z,100.00
2022-11-23T01:48:48.870Z,100.00
2022-11-23T01:51:23.282Z,100.00
2022-11-23T01:53:54.239Z,100.00
2022-11-23T01:56:28.207Z,100.00
2022-11-23T01:59:00.380Z,100.00
2022-11-23T02:01:28.630Z,100.00
2022-11-23T02:03:57.949Z,100.00
2022-11-23T02:06:27.471Z,100.00
2022-11-23T02:08:55.722Z,100.00
2022-11-23T02:11:23.857Z,100.00
2022-11-23T02:13:53.134Z,100.00
2022-11-23T02:16:21.244Z,100.00
2022-11-23T02:18:51.254Z,100.00
2022-11-23T02:21:19.333Z,100.00
2022-11-23T02:23:58.654Z,100.00
2022-11-23T02:26:30.081Z,100.00
2022-11-23T02:29:03.829Z,100.00
2022-11-23T02:31:32.062Z,100.00
2022-11-23T02:34:00.237Z,100.00
2022-11-23T02:36:47.865Z,100.00
2022-11-23T02:39:19.935Z,100.00
2022-11-23T02:41:52.168Z,100.00
2022-11-23T02:44:30.772Z,100.00
2022-11-23T02:46:59.767Z,100.00
2022-11-23T02:49:27.955Z,100.00
2022-11-23T02:51:56.105Z,100.00
2022-11-23T02:54:24.505Z,100.00
2022-11-23T02:56:54.568Z,100.00
2022-11-23T02:59:22.834Z,100.00
2022-11-23T03:01:50.852Z,100.00
2022-11-23T03:04:23.054Z,100.00
2022-11-23T03:06:55.353Z,100.00
2022-11-23T03:09:23.781Z,100.00
2022-11-23T03:11:53.341Z,100.00
2022-11-23T03:14:21.452Z,100.00
2022-11-23T03:16:49.922Z,100.00
2022-11-23T03:19:18.306Z,100.00
2022-11-23T03:21:46.485Z,100.00
2022-11-23T03:24:14.552Z,100.00
2022-11-23T03:26:42.700Z,100.00
2022-11-23T03:29:12.075Z,100.00
2022-11-23T03:31:40.228Z,100.00
2022-11-23T03:34:08.359Z,100.00
2022-11-23T03:36:36.489Z,100.00
2022-11-23T03:39:04.978Z,100.00
2022-11-23T03:41:33.394Z,100.00
2022-11-23T03:44:01.626Z,100.00
2022-11-23T03:46:31.187Z,100.00
2022-11-23T03:48:59.237Z,100.00
2022-11-23T03:51:27.297Z,100.00
2022-11-23T03:53:55.262Z,100.00
2022-11-23T03:56:23.422Z,100.00
2022-11-23T03:58:51.586Z,100.00
2022-11-23T04:01:19.662Z,100.00
2022-11-23T04:03:49.061Z,100.00
2022-11-23T04:06:17.045Z,100.00
2022-11-23T04:08:45.605Z,100.00
2022-11-23T04:11:13.689Z,100.00
2022-11-23T04:13:41.804Z,100.00
2022-11-23T04:16:09.891Z,100.00
2022-11-23T04:18:37.890Z,100.00
2022-11-23T04:21:07.511Z,100.00
2022-11-23T04:23:35.658Z,100.00
2022-11-23T04:26:03.645Z,100.00
2022-11-23T04:28:31.721Z,100.00
2022-11-23T04:30:59.888Z,100.00
2022-11-23T04:33:28.407Z,100.00
2022-11-23T04:35:56.414Z,100.00
2022-11-23T04:38:25.922Z,100.00
2022-11-23T04:40:54.213Z,100.00
2022-11-23T04:43:22.528Z,100.00
2022-11-23T04:45:50.840Z,100.00
2022-11-23T04:48:18.959Z,100.00
2022-11-23T04:50:47.974Z,100.00
2022-11-23T04:53:17.099Z,100.00
2022-11-23T04:55:48.042Z,100.00
2022-11-23T04:58:16.072Z,100.00
2022-11-23T05:00:44.208Z,100.00
2022-11-23T05:03:12.278Z,100.00
2022-11-23T05:05:41.186Z,100.00
2022-11-23T05:08:10.084Z,100.00
2022-11-23T05:10:38.557Z,100.00
2022-11-23T05:13:08.017Z,100.00
2022-11-23T05:15:37.276Z,100.00
2022-11-23T05:18:07.652Z,100.00
2022-11-23T05:20:36.172Z,100.00
2022-11-23T05:23:04.173Z,100.00
2022-11-23T05:25:32.317Z,100.00
2022-11-23T05:28:11.229Z,100.00
2022-11-23T05:30:49.756Z,100.00
2022-11-23T05:33:17.844Z,100.00
2022-11-23T05:35:46.211Z,100.00
2022-11-23T05:38:14.806Z,100.00
2022-11-23T05:40:42.724Z,100.00
2022-11-23T05:43:10.956Z,100.00
2022-11-23T05:45:39.137Z,100.00
2022-11-23T05:48:08.662Z,100.00
2022-11-23T05:50:36.791Z,100.00
2022-11-23T05:53:04.916Z,100.00
2022-11-23T05:55:32.992Z,100.00
2022-11-23T05:58:01.006Z,100.00
2022-11-23T06:00:57.073Z,100.00
2022-11-23T06:03:27.512Z,100.00
2022-11-23T06:05:56.089Z,100.00
2022-11-23T06:08:24.211Z,100.00
2022-11-23T06:10:52.679Z,100.00
2022-11-23T06:13:20.962Z,100.00
2022-11-23T06:15:49.628Z,100.00
2022-11-23T06:18:18.104Z,100.00
2022-11-23T06:20:54.697Z,100.00
2022-11-23T06:23:27.104Z,100.00
2022-11-23T07:07:55.562Z,100.00
2022-11-23T07:22:19.354Z,100.00
2022-11-23T07:36:32.641Z,100.00
2022-11-23T07:39:57.801Z,100.00
2022-11-23T07:46:01.039Z,100.00
2022-11-23T07:48:37.065Z,100.00
2022-11-23T07:51:09.895Z,100.00
2022-11-23T08:05:42.753Z,100.00
2022-11-23T08:08:12.028Z,100.00
2022-11-23T08:16:47.945Z,100.00
2022-11-23T08:22:08.644Z,100.00
2022-11-23T08:43:08.159Z,100.00
2022-11-23T08:48:34.020Z,100.00
2022-11-23T08:51:15.479Z,100.00
2022-11-23T09:10:57.645Z,100.00
2022-11-23T09:16:33.581Z,100.00
2022-11-23T09:24:55.645Z,100.00
2022-11-23T09:27:38.158Z,100.00
2022-11-23T09:30:13.773Z,100.00
2022-11-23T09:32:43.356Z,100.00
2022-11-23T09:35:11.532Z,100.00
2022-11-23T09:37:39.616Z,100.00
2022-11-23T09:40:30.099Z,100.00
2022-11-23T09:43:44.825Z,100.00
2022-11-23T09:46:24.145Z,100.00
2022-11-23T09:49:19.456Z,100.00
2022-11-23T09:54:59.440Z,100.00
2022-11-23T10:00:33.959Z,100.00
2022-11-23T10:03:09.218Z,100.00
2022-11-23T10:05:54.311Z,100.00
2022-11-23T10:34:17.747Z,100.00
2022-11-23T10:40:08.406Z,100.00
2022-11-23T10:42:59.445Z,100.00
2022-11-23T10:48:58.233Z,100.00
2022-11-23T11:14:08.138Z,100.00
2022-11-23T11:17:00.990Z,100.00
2022-11-23T11:25:46.585Z,100.00
2022-11-23T11:28:50.605Z,100.00
2022-11-23T11:38:01.508Z,100.00
2022-11-23T11:40:35.295Z,100.00
2022-11-23T11:55:25.845Z,94.50
2022-11-23T12:01:20.378Z,87.63
2022-11-23T12:04:00.929Z,82.98
2022-11-23T12:06:50.976Z,77.89
2022-11-23T12:09:41.133Z,75.33
2022-11-23T12:12:18.337Z,76.71
2022-11-23T12:14:48.746Z,75.16
2022-11-23T12:17:55.509Z,78.40
2022-11-23T12:20:35.209Z,74.49
2022-11-23T12:23:18.749Z,71.24
2022-11-23T12:26:15.797Z,72.49
2022-11-23T12:28:59.140Z,72.86
2022-11-23T12:35:00.537Z,71.27
2022-11-23T12:37:43.669Z,71.25
2022-11-23T12:40:30.610Z,72.41
2022-11-23T12:43:04.854Z,67.14
2022-11-23T12:46:00.916Z,66.81
2022-11-23T12:48:46.271Z,64.65
2022-11-23T12:51:27.785Z,65.82
2022-11-23T12:57:32.054Z,69.43
2022-11-23T13:00:12.985Z,72.79
2022-11-23T13:03:49.056Z,68.39
2022-11-23T13:10:41.038Z,66.45
2022-11-23T13:13:49.278Z,56.46
2022-11-23T13:16:44.344Z,57.52
2022-11-23T13:19:33.800Z,55.15
2022-11-23T13:22:08.482Z,56.18
2022-11-23T13:24:40.053Z,57.11
2022-11-23T13:33:59.222Z,61.08
2022-11-23T13:37:13.386Z,59.29
2022-11-23T13:40:04.114Z,63.93
2022-11-23T13:51:28.098Z,77.90
2022-11-23T13:54:00.974Z,78.48
2022-11-23T13:56:34.988Z,80.01
2022-11-23T13:59:36.012Z,82.04
2022-11-23T14:02:26.777Z,82.42
2022-11-23T14:05:17.140Z,76.92
2022-11-23T14:07:47.229Z,82.14
2022-11-23T14:10:25.482Z,82.61
2022-11-23T14:12:58.971Z,84.39
2022-11-23T14:15:32.991Z,87.76
2022-11-23T14:18:19.767Z,87.47
2022-11-23T14:21:01.856Z,86.60
2022-11-23T14:24:04.109Z,86.56
2022-11-23T14:26:41.016Z,80.77
2022-11-23T14:29:34.509Z,82.02
2022-11-23T14:32:22.993Z,99.29
2022-11-23T14:35:03.506Z,100.00
2022-11-23T14:37:42.706Z,100.00
2022-11-23T14:40:24.593Z,100.00
2022-11-23T14:42:54.740Z,100.00
2022-11-23T14:45:25.313Z,100.00
2022-11-23T14:47:53.581Z,100.00
2022-11-23T14:50:23.321Z,100.00
2022-11-23T14:52:54.401Z,100.00
2022-11-23T14:55:26.819Z,100.00
2022-11-23T14:58:09.304Z,100.00
2022-11-23T15:00:41.088Z,100.00
2022-11-23T15:03:48.895Z,100.00
2022-11-23T15:06:10.692Z,100.00
2022-11-23T15:11:38.141Z,100.00
2022-11-23T15:14:19.557Z,100.00
2022-11-23T15:16:49.597Z,100.00
2022-11-23T15:19:27.887Z,100.00
2022-11-23T15:22:10.128Z,100.00
2022-11-23T15:24:38.362Z,100.00
2022-11-23T15:27:17.883Z,100.00
2022-11-23T15:29:53.859Z,100.00
2022-11-23T15:32:31.911Z,100.00
2022-11-23T15:35:08.170Z,100.00
2022-11-23T15:37:43.120Z,100.00
2022-11-23T15:40:15.668Z,100.00
2022-11-23T15:42:46.678Z,100.00
2022-11-23T15:45:38.522Z,100.00
2022-11-23T15:48:12.070Z,100.00
2022-11-23T15:50:53.475Z,100.00
2022-11-23T15:53:26.127Z,100.00
2022-11-23T15:55:54.720Z,100.00
2022-11-23T15:58:26.108Z,100.00
2022-11-23T16:01:00.338Z,100.00
2022-11-23T16:03:39.879Z,100.00
2022-11-23T16:06:20.214Z,100.00
2022-11-23T16:08:48.371Z,100.00
2022-11-23T16:11:28.986Z,100.00
2022-11-23T16:17:07.260Z,100.00
2022-11-23T16:19:36.497Z,100.00
2022-11-23T16:22:07.293Z,100.00
2022-11-23T16:24:37.370Z,100.00
2022-11-23T16:27:14.621Z,100.00
2022-11-23T16:29:43.949Z,100.00
2022-11-23T16:32:26.232Z,100.00
2022-11-23T16:34:55.350Z,100.00
2022-11-23T16:37:26.984Z,100.00
2022-11-23T16:39:56.365Z,100.00
2022-11-23T16:42:24.570Z,100.00
2022-11-23T16:44:53.134Z,100.00
2022-11-23T16:47:52.184Z,100.00
2022-11-23T16:50:20.646Z,100.00
2022-11-23T16:55:47.550Z,100.00
2022-11-23T16:58:19.933Z,100.00
2022-11-23T17:00:56.332Z,100.00
2022-11-23T17:03:26.218Z,100.00
2022-11-23T17:05:54.667Z,100.00
2022-11-23T17:08:24.174Z,100.00
2022-11-23T17:10:53.429Z,100.00
2022-11-23T17:13:24.554Z,100.00
2022-11-23T17:25:39.856Z,100.00
2022-11-23T17:28:17.925Z,100.00
2022-11-23T17:30:50.596Z,100.00
2022-11-23T17:33:24.169Z,100.00
2022-11-23T17:39:06.876Z,100.00
2022-11-23T17:41:49.750Z,100.00
2022-11-23T17:44:19.167Z,100.00
2022-11-23T17:46:49.409Z,100.00
2022-11-23T17:49:22.424Z,100.00
2022-11-23T17:51:55.665Z,100.00
2022-11-23T18:06:18.639Z,100.00
2022-11-23T18:09:02.660Z,100.00
2022-11-23T18:11:52.283Z,100.00
2022-11-23T18:14:28.902Z,100.00
2022-11-23T18:16:57.801Z,100.00
2022-11-23T18:19:27.392Z,100.00
2022-11-23T18:22:05.992Z,100.00
2022-11-23T18:24:34.450Z,100.00
2022-11-23T18:27:04.496Z,100.00
2022-11-23T18:29:33.325Z,100.00
2022-11-23T18:32:01.933Z,100.00
2022-11-23T18:34:30.638Z,100.00
2022-11-23T18:37:07.581Z,100.00
2022-11-23T18:39:39.933Z,100.00
2022-11-23T18:42:11.036Z,100.00
2022-11-23T18:44:40.664Z,100.00
2022-11-23T18:47:08.747Z,100.00
2022-11-23T18:49:37.056Z,100.00
2022-11-23T18:52:05.360Z,100.00
2022-11-23T18:54:33.593Z,100.00
2022-11-23T18:57:02.553Z,100.00
2022-11-23T18:59:57.472Z,100.00
2022-11-23T19:05:18.529Z,100.00
2022-11-23T19:07:47.699Z,100.00
2022-11-23T19:10:17.329Z,100.00
2022-11-23T19:12:45.609Z,100.00
2022-11-23T19:15:17.008Z,100.00
2022-11-23T19:17:45.156Z,100.00
2022-11-23T19:20:16.927Z,100.00
2022-11-23T19:22:45.584Z,100.00
2022-11-23T19:25:15.385Z,100.00
2022-11-23T19:27:44.640Z,100.00
2022-11-23T19:30:16.356Z,100.00
2022-11-23T19:32:44.565Z,100.00
2022-11-23T19:35:13.218Z,100.00
2022-11-23T19:37:41.574Z,100.00
2022-11-23T19:40:12.819Z,100.00
2022-11-23T19:42:42.783Z,100.00
2022-11-23T19:45:12.743Z,100.00
2022-11-23T19:47:43.153Z,100.00
2022-11-23T19:50:23.149Z,100.00
2022-11-23T19:53:11.792Z,100.00
2022-11-23T19:55:41.545Z,100.00
2022-11-23T19:58:11.278Z,100.00
2022-11-23T20:00:40.131Z,100.00
2022-11-23T20:03:12.937Z,100.00
2022-11-23T20:05:41.353Z,100.00
2022-11-23T20:08:10.266Z,100.00
2022-11-23T20:10:39.267Z,100.00
2022-11-23T20:13:08.911Z,100.00
2022-11-23T20:15:37.663Z,100.00
2022-11-23T20:18:06.167Z,100.00
2022-11-23T20:20:36.273Z,100.00
2022-11-23T20:23:05.297Z,100.00
2022-11-23T20:25:37.944Z,100.00
2022-11-23T20:28:09.711Z,100.00
2022-11-23T20:30:41.254Z,100.00
2022-11-23T20:35:56.112Z,100.00
2022-11-23T20:38:25.435Z,100.00
2022-11-23T20:40:57.021Z,100.00
2022-11-23T20:43:25.259Z,100.00
2022-11-23T20:45:53.946Z,100.00
2022-11-23T20:48:25.611Z,100.00
2022-11-23T20:50:56.803Z,100.00
2022-11-23T20:53:26.966Z,100.00
2022-11-23T20:55:56.900Z,100.00
2022-11-23T20:58:25.193Z,100.00
2022-11-23T21:00:53.256Z,100.00
2022-11-23T21:03:25.404Z,100.00
2022-11-23T21:05:55.123Z,100.00
2022-11-23T21:08:33.196Z,100.00
2022-11-23T21:11:34.479Z,100.00
2022-11-23T21:14:15.658Z,100.00
2022-11-23T21:16:55.392Z,100.00
2022-11-23T21:19:25.464Z,100.00
2022-11-23T21:21:56.402Z,100.00
2022-11-23T21:24:26.478Z,100.00
2022-11-23T21:26:58.702Z,100.00
2022-11-23T21:29:32.000Z,100.00
2022-11-23T21:32:09.865Z,100.00
2022-11-23T21:34:42.929Z,100.00
2022-11-23T21:37:21.991Z,100.00
2022-11-23T21:39:53.166Z,100.00
2022-11-23T21:42:24.548Z,100.00
2022-11-23T21:44:52.673Z,100.00
2022-11-23T21:47:20.878Z,100.00
2022-11-23T21:49:53.825Z,100.00
2022-11-23T21:55:09.253Z,100.00
2022-11-23T22:00:27.125Z,100.00
2022-11-23T22:03:00.584Z,100.00
2022-11-23T22:05:29.575Z,100.00
2022-11-23T22:08:27.607Z,100.00
2022-11-23T22:10:47.915Z,100.00
2022-11-23T22:13:15.973Z,100.00
2022-11-23T22:15:44.857Z,100.00
2022-11-23T22:18:13.192Z,100.00
2022-11-23T22:20:42.016Z,100.00
2022-11-23T22:23:11.770Z,100.00
2022-11-23T22:25:44.161Z,100.00
2022-11-23T22:28:15.677Z,100.00
2022-11-23T22:31:08.943Z,100.00
2022-11-23T22:33:37.912Z,100.00
2022-11-23T22:36:10.545Z,100.00
2022-11-23T22:38:45.800Z,100.00
2022-11-23T22:41:41.812Z,100.00
2022-11-23T22:44:17.479Z,100.00
2022-11-23T22:46:49.008Z,100.00
2022-11-23T22:52:15.347Z,100.00
2022-11-23T22:54:45.736Z,100.00
2022-11-23T22:57:14.250Z,100.00
2022-11-23T22:59:42.427Z,100.00
2022-11-23T23:02:11.370Z,100.00
2022-11-23T23:04:39.925Z,100.00
2022-11-23T23:07:07.955Z,100.00
2022-11-23T23:09:35.946Z,100.00
2022-11-23T23:12:05.568Z,100.00
2022-11-23T23:14:33.705Z,100.00
2022-11-23T23:17:02.007Z,100.00
2022-11-23T23:19:30.354Z,100.00
2022-11-23T23:21:58.449Z,100.00
2022-11-23T23:24:26.712Z,100.00
2022-11-23T23:26:54.709Z,100.00
2022-11-23T23:29:24.122Z,100.00
2022-11-23T23:31:52.250Z,100.00
2022-11-23T23:34:20.369Z,100.00
2022-11-23T23:36:48.362Z,100.00
2022-11-23T23:39:16.295Z,100.00
2022-11-23T23:41:44.237Z,100.00
2022-11-23T23:44:12.226Z,100.00
2022-11-23T23:46:41.941Z,100.00
2022-11-23T23:49:10.040Z,100.00
2022-11-23T23:51:38.025Z,100.00
2022-11-23T23:54:06.413Z,100.00
2022-11-23T23:56:34.303Z,100.00
2022-11-23T23:59:02.464Z,100.00
