createdAt,value
2023-02-28T00:03:20.359Z,100.00
2023-02-28T00:08:28.138Z,100.00
2023-02-28T00:13:32.964Z,100.00
2023-02-28T00:18:37.732Z,100.00
2023-02-28T00:23:43.664Z,100.00
2023-02-28T00:28:49.486Z,100.00
2023-02-28T00:33:54.115Z,100.00
2023-02-28T00:39:00.490Z,100.00
2023-02-28T00:44:06.297Z,100.00
2023-02-28T00:49:10.776Z,100.00
2023-02-28T00:54:16.782Z,100.00
2023-02-28T00:59:21.556Z,100.00
2023-02-28T01:04:26.119Z,100.00
2023-02-28T01:09:32.612Z,100.00
2023-02-28T01:14:37.614Z,100.00
2023-02-28T01:19:41.960Z,100.00
2023-02-28T01:24:49.068Z,100.00
2023-02-28T01:29:53.380Z,100.00
2023-02-28T01:34:57.803Z,100.00
2023-02-28T01:40:03.500Z,100.00
2023-02-28T01:45:19.135Z,100.00
2023-02-28T01:50:27.380Z,100.00
2023-02-28T01:55:33.701Z,100.00
2023-02-28T02:00:37.886Z,100.00
2023-02-28T02:05:42.668Z,100.00
2023-02-28T02:10:51.400Z,100.00
2023-02-28T02:16:00.057Z,100.00
2023-02-28T02:21:18.996Z,100.00
2023-02-28T02:26:39.318Z,100.00
2023-02-28T02:32:01.472Z,100.00
2023-02-28T02:37:12.502Z,100.00
2023-02-28T02:42:20.005Z,100.00
2023-02-28T02:47:26.644Z,100.00
2023-02-28T02:52:35.340Z,100.00
2023-02-28T02:57:46.134Z,100.00
2023-02-28T03:02:52.591Z,100.00
2023-02-28T03:07:58.323Z,100.00
2023-02-28T03:13:14.172Z,100.00
2023-02-28T03:18:24.373Z,100.00
2023-02-28T03:23:34.490Z,100.00
2023-02-28T03:28:41.788Z,100.00
2023-02-28T03:33:56.077Z,100.00
2023-02-28T03:39:03.706Z,100.00
2023-02-28T03:44:11.275Z,100.00
2023-02-28T03:49:18.106Z,100.00
2023-02-28T03:54:26.546Z,100.00
2023-02-28T03:59:31.711Z,100.00
2023-02-28T04:04:37.901Z,100.00
2023-02-28T04:09:46.469Z,100.00
2023-02-28T04:14:53.877Z,100.00
2023-02-28T04:20:01.120Z,100.00
2023-02-28T04:25:10.494Z,100.00
2023-02-28T04:30:17.520Z,100.00
2023-02-28T04:35:24.312Z,100.00
2023-02-28T04:40:32.716Z,100.00
2023-02-28T04:45:39.562Z,100.00
2023-02-28T04:50:46.528Z,100.00
2023-02-28T04:55:54.859Z,100.00
2023-02-28T05:01:07.742Z,100.00
2023-02-28T05:06:15.055Z,100.00
2023-02-28T05:11:25.480Z,100.00
2023-02-28T05:16:32.972Z,100.00
2023-02-28T05:21:40.195Z,100.00
2023-02-28T05:26:48.715Z,100.00
2023-02-28T05:31:54.829Z,100.00
2023-02-28T05:37:00.294Z,100.00
2023-02-28T05:47:49.444Z,100.00
2023-02-28T05:52:56.202Z,100.00
2023-02-28T05:58:04.570Z,100.00
2023-02-28T06:03:11.592Z,100.00
2023-02-28T06:08:17.710Z,100.00
2023-02-28T06:13:25.943Z,100.00
2023-02-28T06:18:32.584Z,100.00
2023-02-28T06:23:39.279Z,100.00
2023-02-28T06:28:47.531Z,100.00
2023-02-28T06:33:54.577Z,100.00
2023-02-28T06:39:01.684Z,100.00
2023-02-28T06:44:43.738Z,100.00
2023-02-28T06:49:54.648Z,100.00
2023-02-28T06:55:02.636Z,100.00
2023-02-28T07:00:11.375Z,100.00
2023-02-28T07:05:17.718Z,100.00
2023-02-28T07:10:26.848Z,100.00
2023-02-28T07:15:34.794Z,100.00
2023-02-28T07:20:41.675Z,100.00
2023-02-28T07:25:48.724Z,100.00
2023-02-28T07:30:57.536Z,100.00
2023-02-28T07:36:04.433Z,100.00
2023-02-28T07:41:10.839Z,100.00
2023-02-28T07:46:21.700Z,100.00
2023-02-28T07:51:28.175Z,100.00
2023-02-28T07:56:34.823Z,100.00
2023-02-28T08:01:42.535Z,100.00
2023-02-28T08:06:49.556Z,100.00
2023-02-28T08:11:56.074Z,100.00
2023-02-28T08:17:04.388Z,100.00
2023-02-28T08:22:11.327Z,100.00
2023-02-28T08:27:18.946Z,100.00
2023-02-28T08:32:30.369Z,100.00
2023-02-28T08:37:36.290Z,100.00
2023-02-28T08:42:43.161Z,100.00
2023-02-28T08:47:54.090Z,100.00
2023-02-28T08:53:01.368Z,100.00
2023-02-28T08:58:08.124Z,100.00
2023-02-28T09:03:15.084Z,100.00
2023-02-28T09:08:21.025Z,97.73
2023-02-28T09:13:27.615Z,100.00
2023-02-28T09:18:37.563Z,100.00
2023-02-28T09:23:43.087Z,100.00
2023-02-28T09:28:48.818Z,100.00
2023-02-28T09:33:57.257Z,100.00
2023-02-28T09:39:03.073Z,100.00
2023-02-28T09:44:10.853Z,100.00
2023-02-28T09:49:20.768Z,100.00
2023-02-28T09:54:28.623Z,99.92
2023-02-28T09:59:43.161Z,93.72
2023-02-28T10:04:53.770Z,86.95
2023-02-28T10:10:04.602Z,88.72
2023-02-28T10:15:16.932Z,89.64
2023-02-28T10:20:31.439Z,89.66
2023-02-28T10:25:39.534Z,87.85
2023-02-28T10:30:47.513Z,88.96
2023-02-28T10:35:56.152Z,82.02
2023-02-28T10:41:09.029Z,80.02
2023-02-28T10:46:27.578Z,79.70
2023-02-28T10:51:40.314Z,82.57
2023-02-28T10:56:44.933Z,86.56
2023-02-28T11:01:50.053Z,83.99
2023-02-28T11:07:01.465Z,87.87
2023-02-28T11:12:06.966Z,88.76
2023-02-28T11:17:18.016Z,86.41
2023-02-28T11:22:27.174Z,77.21
2023-02-28T11:27:48.345Z,75.90
2023-02-28T11:32:53.317Z,73.70
2023-02-28T11:37:59.354Z,72.52
2023-02-28T11:43:10.030Z,70.98
2023-02-28T11:48:20.256Z,72.07
2023-02-28T11:53:34.937Z,74.18
2023-02-28T11:58:49.240Z,74.25
2023-02-28T12:04:01.874Z,72.64
2023-02-28T12:09:17.010Z,74.84
2023-02-28T12:19:45.736Z,69.76
2023-02-28T12:25:19.414Z,61.70
2023-02-28T12:30:28.159Z,56.88
2023-02-28T12:35:37.276Z,57.07
2023-02-28T12:40:47.714Z,56.86
2023-02-28T12:45:57.573Z,55.64
2023-02-28T12:51:03.591Z,53.66
2023-02-28T12:56:20.626Z,49.75
2023-02-28T13:01:53.770Z,49.71
2023-02-28T13:07:16.057Z,49.57
2023-02-28T13:12:27.748Z,51.81
2023-02-28T13:17:41.902Z,49.70
2023-02-28T13:22:49.004Z,51.01
2023-02-28T13:28:08.404Z,61.74
2023-02-28T13:33:29.183Z,60.59
2023-02-28T13:38:40.862Z,55.21
2023-02-28T13:44:04.808Z,53.92
2023-02-28T13:49:22.912Z,58.22
2023-02-28T13:54:34.479Z,58.69
2023-02-28T13:59:46.930Z,63.06
2023-02-28T14:05:08.294Z,68.28
2023-02-28T14:10:26.236Z,69.92
2023-02-28T14:15:47.199Z,69.10
2023-02-28T14:20:55.499Z,77.80
2023-02-28T14:26:08.081Z,76.23
2023-02-28T14:31:17.541Z,73.43
2023-02-28T14:36:29.264Z,70.33
2023-02-28T14:41:50.169Z,67.56
2023-02-28T14:47:20.412Z,61.89
2023-02-28T14:59:02.418Z,61.22
2023-02-28T15:04:40.574Z,61.04
2023-02-28T15:17:04.209Z,62.14
2023-02-28T15:22:23.678Z,63.02
2023-02-28T15:27:48.932Z,65.13
2023-02-28T15:33:13.107Z,63.60
2023-02-28T15:38:54.238Z,62.87
2023-02-28T15:44:42.229Z,65.28
2023-02-28T15:50:30.439Z,68.07
2023-02-28T15:56:03.056Z,68.96
2023-02-28T16:01:36.146Z,73.07
2023-02-28T16:07:15.545Z,78.06
2023-02-28T16:12:55.593Z,78.38
2023-02-28T16:18:25.823Z,77.08
2023-02-28T16:23:37.363Z,80.88
2023-02-28T16:28:49.443Z,84.13
2023-02-28T16:33:57.417Z,85.70
2023-02-28T16:39:02.732Z,89.34
2023-02-28T16:44:12.091Z,87.74
2023-02-28T16:49:19.015Z,91.11
2023-02-28T16:54:23.458Z,87.90
2023-02-28T16:59:29.211Z,92.49
2023-02-28T17:04:34.884Z,98.00
2023-02-28T17:09:43.066Z,100.00
2023-02-28T17:14:48.260Z,100.00
2023-02-28T17:19:54.513Z,100.00
2023-02-28T17:24:59.910Z,100.00
2023-02-28T17:30:04.405Z,100.00
2023-02-28T17:35:10.662Z,100.00
2023-02-28T17:40:16.253Z,100.00
2023-02-28T17:45:20.396Z,100.00
2023-02-28T17:50:26.013Z,100.00
2023-02-28T17:55:30.238Z,100.00
2023-02-28T18:00:34.617Z,100.00
2023-02-28T18:05:40.345Z,100.00
2023-02-28T18:10:44.691Z,100.00
2023-02-28T18:15:49.249Z,100.00
2023-02-28T18:20:55.008Z,100.00
2023-02-28T18:25:59.426Z,100.00
2023-02-28T18:31:07.493Z,100.00
2023-02-28T18:36:13.566Z,100.00
2023-02-28T18:41:18.571Z,100.00
2023-02-28T18:46:29.038Z,100.00
2023-02-28T18:51:37.548Z,100.00
2023-02-28T18:56:42.427Z,100.00
2023-02-28T19:01:49.990Z,100.00
2023-02-28T19:06:55.725Z,100.00
2023-02-28T19:12:00.128Z,100.00
2023-02-28T19:17:04.403Z,100.00
2023-02-28T19:22:10.321Z,100.00
2023-02-28T19:27:15.048Z,100.00
2023-02-28T19:32:20.757Z,100.00
2023-02-28T19:37:26.454Z,100.00
2023-02-28T19:42:33.310Z,100.00
2023-02-28T19:47:38.481Z,100.00
2023-02-28T19:52:44.949Z,100.00
2023-02-28T19:57:49.494Z,100.00
2023-02-28T20:02:53.809Z,100.00
2023-02-28T20:07:59.526Z,100.00
2023-02-28T20:13:03.678Z,100.00
2023-02-28T20:18:07.961Z,100.00
2023-02-28T20:23:13.828Z,100.00
2023-02-28T20:28:18.003Z,100.00
2023-02-28T20:33:22.083Z,100.00
2023-02-28T20:38:28.321Z,100.00
2023-02-28T20:43:32.543Z,100.00
2023-02-28T20:48:39.464Z,100.00
2023-02-28T20:53:47.454Z,100.00
2023-02-28T20:58:53.081Z,100.00
2023-02-28T21:03:58.001Z,100.00
2023-02-28T21:09:05.916Z,100.00
2023-02-28T21:14:11.047Z,100.00
2023-02-28T21:19:15.683Z,100.00
2023-02-28T21:24:21.328Z,100.00
2023-02-28T21:29:25.382Z,100.00
2023-02-28T21:34:29.784Z,100.00
2023-02-28T21:39:35.952Z,100.00
2023-02-28T21:44:40.017Z,100.00
2023-02-28T21:49:44.391Z,100.00
2023-02-28T21:54:50.136Z,100.00
2023-02-28T21:59:54.356Z,100.00
2023-02-28T22:05:03.829Z,100.00
2023-02-28T22:10:10.232Z,100.00
2023-02-28T22:15:14.379Z,100.00
2023-02-28T22:20:18.550Z,100.00
2023-02-28T22:25:24.080Z,100.00
2023-02-28T22:30:28.160Z,100.00
2023-02-28T22:35:32.261Z,100.00
2023-02-28T22:40:37.745Z,100.00
2023-02-28T22:45:42.656Z,100.00
2023-02-28T22:50:46.686Z,100.00
2023-02-28T22:55:57.393Z,100.00
2023-02-28T23:01:06.714Z,100.00
2023-02-28T23:06:14.950Z,100.00
2023-02-28T23:11:21.248Z,100.00
2023-02-28T23:16:25.935Z,100.00
2023-02-28T23:21:30.355Z,100.00
2023-02-28T23:26:36.044Z,100.00
2023-02-28T23:31:39.964Z,100.00
2023-02-28T23:36:46.383Z,100.00
2023-02-28T23:41:51.837Z,100.00
2023-02-28T23:46:55.817Z,100.00
2023-02-28T23:52:00.204Z,100.00
2023-02-28T23:57:05.601Z,100.00
