createdAt,value
2018-08-19T00:00:43.508Z,100772.68
2018-08-19T00:03:12.303Z,100772.43
2018-08-19T00:05:41.051Z,100772.49
2018-08-19T00:08:09.495Z,100776.16
2018-08-19T00:10:47.311Z,100770.91
2018-08-19T00:13:15.820Z,100766.22
2018-08-19T00:15:45.200Z,100772.59
2018-08-19T00:18:13.650Z,100769.10
2018-08-19T00:20:42.184Z,100776.69
2018-08-19T00:23:10.674Z,100775.20
2018-08-19T00:25:41.754Z,100777.34
2018-08-19T00:28:12.004Z,100775.20
2018-08-19T00:30:40.480Z,100777.37
2018-08-19T00:33:09.564Z,100773.26
2018-08-19T00:35:38.071Z,100777.27
2018-08-19T00:38:13.184Z,100773.54
2018-08-19T00:40:42.496Z,100768.09
2018-08-19T00:43:11.041Z,100770.81
2018-08-19T00:45:39.831Z,100768.73
2018-08-19T00:48:10.735Z,100776.30
2018-08-19T00:50:39.456Z,100771.21
2018-08-19T00:53:09.283Z,100772.99
2018-08-19T00:55:43.318Z,100772.89
2018-08-19T00:58:18.975Z,100771.01
2018-08-19T01:00:47.571Z,100772.30
2018-08-19T01:03:16.026Z,100768.27
2018-08-19T01:05:44.599Z,100773.29
2018-08-19T01:08:14.598Z,100770.48
2018-08-19T01:10:43.274Z,100778.00
2018-08-19T01:13:13.171Z,100776.23
2018-08-19T01:15:41.807Z,100783.24
2018-08-19T01:18:10.397Z,100777.21
2018-08-19T01:20:38.941Z,100786.36
2018-08-19T01:23:07.463Z,100788.80
2018-08-19T01:25:35.891Z,100791.39
2018-08-19T01:28:04.485Z,100794.62
2018-08-19T01:30:33.195Z,100798.42
2018-08-19T01:33:01.711Z,100797.83
2018-08-19T01:35:35.530Z,100798.30
2018-08-19T01:38:04.083Z,100791.04
2018-08-19T01:40:32.631Z,100797.77
2018-08-19T01:43:01.287Z,100795.81
2018-08-19T01:45:29.800Z,100798.20
2018-08-19T01:47:58.326Z,100796.81
2018-08-19T01:50:26.970Z,100799.30
2018-08-19T01:52:55.423Z,100801.73
2018-08-19T01:55:23.911Z,100810.45
2018-08-19T01:57:52.674Z,100801.62
2018-08-19T02:00:21.131Z,100804.83
2018-08-19T02:03:00.590Z,100806.27
2018-08-19T02:05:29.151Z,100806.63
2018-08-19T02:07:59.735Z,100807.67
2018-08-19T02:10:29.794Z,100807.78
2018-08-19T02:12:59.009Z,100801.91
2018-08-19T02:15:28.602Z,100810.77
2018-08-19T02:18:04.770Z,100815.47
2018-08-19T02:20:39.511Z,100820.78
2018-08-19T02:23:09.826Z,100813.05
2018-08-19T02:25:41.347Z,100813.28
2018-08-19T02:28:10.725Z,100819.00
2018-08-19T02:31:02.567Z,100820.26
2018-08-19T02:33:33.615Z,100823.23
2018-08-19T02:36:05.490Z,100823.66
2018-08-19T02:38:34.411Z,100815.14
2018-08-19T02:41:02.883Z,100821.83
2018-08-19T02:43:31.435Z,100819.87
2018-08-19T02:46:00.008Z,100817.34
2018-08-19T02:48:42.812Z,100822.91
2018-08-19T02:51:13.855Z,100823.70
2018-08-19T02:53:43.863Z,100816.25
2018-08-19T02:56:13.008Z,100811.19
2018-08-19T02:58:42.407Z,100812.61
2018-08-19T03:01:11.739Z,100815.74
2018-08-19T03:03:40.352Z,100811.67
2018-08-19T03:06:08.979Z,100812.73
2018-08-19T03:08:43.867Z,100808.77
2018-08-19T03:11:13.328Z,100810.20
2018-08-19T03:13:41.827Z,100810.72
2018-08-19T03:16:10.391Z,100811.77
2018-08-19T03:18:38.848Z,100810.48
2018-08-19T03:21:07.358Z,100813.27
2018-08-19T03:23:35.978Z,100806.23
2018-08-19T03:26:04.551Z,100811.80
2018-08-19T03:28:33.011Z,100819.70
2018-08-19T03:31:02.500Z,100810.00
2018-08-19T03:33:31.674Z,100812.97
2018-08-19T03:36:00.095Z,100808.33
2018-08-19T03:38:28.887Z,100807.47
2018-08-19T03:40:58.195Z,100801.77
2018-08-19T03:43:26.632Z,100798.57
2018-08-19T03:45:55.073Z,100801.25
2018-08-19T03:48:23.503Z,100797.16
2018-08-19T03:50:52.016Z,100801.98
2018-08-19T03:53:20.450Z,100803.05
2018-08-19T03:55:48.915Z,100801.82
2018-08-19T03:58:17.374Z,100807.44
2018-08-19T04:00:46.360Z,100802.23
2018-08-19T04:03:20.923Z,100803.02
2018-08-19T04:05:52.795Z,100799.09
2018-08-19T04:08:21.330Z,100797.62
2018-08-19T04:10:50.144Z,100795.88
2018-08-19T04:13:34.639Z,100799.36
2018-08-19T04:16:04.447Z,100806.27
2018-08-19T04:18:35.292Z,100806.59
2018-08-19T04:21:05.307Z,100802.73
2018-08-19T04:23:34.474Z,100802.66
2018-08-19T04:26:03.435Z,100798.32
2018-08-19T04:28:35.685Z,100805.38
2018-08-19T04:31:09.782Z,100807.34
2018-08-19T04:33:41.155Z,100808.21
2018-08-19T04:36:11.669Z,100811.37
2018-08-19T04:38:40.312Z,100814.27
2018-08-19T04:41:08.830Z,100817.40
2018-08-19T04:43:37.251Z,100816.69
2018-08-19T04:46:05.743Z,100819.75
2018-08-19T04:48:34.179Z,100822.31
2018-08-19T04:51:02.696Z,100820.91
2018-08-19T04:53:32.850Z,100814.09
2018-08-19T04:56:01.375Z,100820.37
2018-08-19T04:58:29.913Z,100820.82
2018-08-19T05:00:58.552Z,100824.25
2018-08-19T05:03:26.963Z,100826.16
2018-08-19T05:05:57.582Z,100824.51
2018-08-19T05:08:26.332Z,100833.41
2018-08-19T05:10:54.612Z,100825.62
2018-08-19T05:13:23.390Z,100824.64
2018-08-19T05:15:51.935Z,100825.29
2018-08-19T05:18:20.401Z,100818.81
2018-08-19T05:20:48.995Z,100824.30
2018-08-19T05:23:17.479Z,100827.27
2018-08-19T05:25:50.817Z,100821.65
2018-08-19T05:28:19.459Z,100826.60
2018-08-19T05:30:48.251Z,100821.34
2018-08-19T05:33:16.855Z,100824.15
2018-08-19T05:35:45.327Z,100827.82
2018-08-19T05:38:13.800Z,100821.67
2018-08-19T05:40:48.604Z,100819.84
2018-08-19T05:43:17.115Z,100825.41
2018-08-19T05:45:50.704Z,100820.48
2018-08-19T05:48:19.215Z,100820.50
2018-08-19T05:50:47.759Z,100821.50
2018-08-19T05:53:16.327Z,100818.67
2018-08-19T05:55:45.227Z,100817.67
2018-08-19T05:58:13.688Z,100816.80
2018-08-19T06:00:43.659Z,100816.41
2018-08-19T06:03:12.086Z,100821.81
2018-08-19T06:05:40.689Z,100816.55
2018-08-19T06:08:10.819Z,100811.72
2018-08-19T06:10:40.001Z,100822.48
2018-08-19T06:13:09.626Z,100823.02
2018-08-19T06:15:38.343Z,100828.79
2018-08-19T06:18:07.044Z,100818.67
2018-08-19T06:20:35.692Z,100826.45
2018-08-19T06:23:04.251Z,100826.75
2018-08-19T06:25:32.835Z,100824.80
2018-08-19T06:28:01.300Z,100830.41
2018-08-19T06:30:29.820Z,100832.77
2018-08-19T06:32:58.303Z,100825.14
2018-08-19T06:35:26.772Z,100826.08
2018-08-19T06:37:55.307Z,100824.13
2018-08-19T06:40:24.511Z,100829.43
2018-08-19T06:42:52.984Z,100828.95
2018-08-19T06:45:21.611Z,100823.86
2018-08-19T06:47:50.091Z,100825.88
2018-08-19T06:50:25.179Z,100827.78
2018-08-19T06:52:54.624Z,100829.61
2018-08-19T06:55:23.357Z,100825.09
2018-08-19T06:57:51.859Z,100823.47
2018-08-19T07:00:25.573Z,100825.12
2018-08-19T07:02:54.592Z,100828.56
2018-08-19T07:05:23.031Z,100827.15
2018-08-19T07:07:51.503Z,100826.45
2018-08-19T07:10:29.561Z,100826.11
2018-08-19T07:13:03.339Z,100824.53
2018-08-19T07:15:32.094Z,100831.10
2018-08-19T07:18:00.682Z,100832.88
2018-08-19T07:20:29.160Z,100829.66
2018-08-19T07:22:57.804Z,100824.47
2018-08-19T07:25:26.344Z,100828.62
2018-08-19T07:27:54.807Z,100825.06
2018-08-19T07:30:23.342Z,100826.69
2018-08-19T07:32:51.815Z,100825.24
2018-08-19T07:35:20.268Z,100832.00
2018-08-19T07:37:48.871Z,100827.38
2018-08-19T07:40:17.310Z,100831.25
2018-08-19T07:42:45.710Z,100832.35
2018-08-19T07:45:14.373Z,100830.67
2018-08-19T07:47:42.914Z,100829.39
2018-08-19T07:50:11.508Z,100823.69
2018-08-19T07:52:40.154Z,100821.20
2018-08-19T07:55:09.331Z,100819.27
2018-08-19T07:57:41.327Z,100821.09
2018-08-19T08:00:10.635Z,100824.61
2018-08-19T08:02:39.191Z,100819.02
2018-08-19T08:05:09.276Z,100816.01
2018-08-19T08:07:39.843Z,100816.20
2018-08-19T08:10:08.463Z,100815.14
2018-08-19T08:12:36.963Z,100817.67
2018-08-19T08:15:05.569Z,100817.83
2018-08-19T08:17:34.356Z,100815.75
2018-08-19T08:20:04.092Z,100815.55
2018-08-19T08:22:33.627Z,100820.94
2018-08-19T08:25:02.415Z,100816.83
2018-08-19T08:27:32.012Z,100811.45
2018-08-19T08:30:03.635Z,100814.48
2018-08-19T08:32:32.215Z,100814.52
2018-08-19T08:35:00.652Z,100813.13
2018-08-19T08:37:29.115Z,100812.52
2018-08-19T08:40:14.203Z,100817.95
2018-08-19T08:42:44.159Z,100812.92
2018-08-19T08:45:14.022Z,100818.05
2018-08-19T08:47:43.009Z,100817.81
2018-08-19T08:50:12.647Z,100813.98
2018-08-19T08:52:44.222Z,100813.31
2018-08-19T08:55:13.785Z,100805.91
2018-08-19T08:57:42.299Z,100801.50
2018-08-19T09:00:12.245Z,100798.92
2018-08-19T09:02:40.896Z,100801.65
2018-08-19T09:05:11.008Z,100801.72
2018-08-19T09:07:40.281Z,100803.55
2018-08-19T09:10:10.163Z,100798.72
2018-08-19T09:12:53.875Z,100795.73
2018-08-19T09:15:22.592Z,100789.59
2018-08-19T09:17:51.187Z,100787.70
2018-08-19T09:20:19.723Z,100790.73
2018-08-19T09:22:48.662Z,100780.26
2018-08-19T09:25:17.095Z,100778.09
2018-08-19T09:27:45.583Z,100782.37
2018-08-19T09:30:46.195Z,100779.59
2018-08-19T09:33:15.048Z,100769.61
2018-08-19T09:35:44.087Z,100773.24
2018-08-19T09:38:18.335Z,100772.33
2018-08-19T09:40:49.973Z,100768.59
2018-08-19T09:43:18.752Z,100764.28
2018-08-19T09:45:47.739Z,100761.91
2018-08-19T09:48:16.703Z,100757.55
2018-08-19T09:50:45.655Z,100754.65
2018-08-19T09:53:14.247Z,100747.00
2018-08-19T09:55:44.055Z,100750.98
2018-08-19T09:58:16.472Z,100745.52
2018-08-19T10:00:50.339Z,100745.55
2018-08-19T10:03:18.989Z,100737.94
2018-08-19T10:05:47.421Z,100736.50
2018-08-19T10:08:15.931Z,100736.09
2018-08-19T10:10:44.571Z,100735.52
2018-08-19T10:13:15.622Z,100726.91
2018-08-19T10:15:44.375Z,100721.00
2018-08-19T10:18:12.869Z,100721.89
2018-08-19T10:20:41.583Z,100717.95
2018-08-19T10:23:10.085Z,100715.96
2018-08-19T10:25:38.523Z,100709.33
2018-08-19T10:28:07.282Z,100716.28
2018-08-19T10:30:38.780Z,100712.60
2018-08-19T10:33:09.237Z,100712.78
2018-08-19T10:35:37.663Z,100705.64
2018-08-19T10:38:06.503Z,100704.39
2018-08-19T10:40:35.036Z,100705.23
2018-08-19T10:43:08.010Z,100702.87
2018-08-19T10:45:41.248Z,100695.81
2018-08-19T10:48:11.226Z,100694.72
2018-08-19T10:50:39.792Z,100684.64
2018-08-19T10:53:15.547Z,100682.66
2018-08-19T10:55:45.003Z,100685.48
2018-08-19T10:58:13.479Z,100684.55
2018-08-19T11:00:42.200Z,100684.03
2018-08-19T11:03:20.123Z,100679.23
2018-08-19T11:05:50.656Z,100676.23
2018-08-19T11:08:19.123Z,100672.09
2018-08-19T11:10:47.731Z,100671.87
2018-08-19T11:13:19.405Z,100671.42
2018-08-19T11:15:57.278Z,100665.12
2018-08-19T11:18:32.715Z,100661.67
2018-08-19T11:22:05.119Z,100656.92
2018-08-19T11:24:34.295Z,100656.61
2018-08-19T11:27:04.572Z,100649.12
2018-08-19T11:29:39.983Z,100651.93
2018-08-19T11:32:08.643Z,100640.83
2018-08-19T11:34:37.271Z,100631.62
2018-08-19T11:37:05.787Z,100631.77
2018-08-19T11:39:39.580Z,100629.30
2018-08-19T11:42:08.187Z,100623.59
2018-08-19T11:44:36.947Z,100620.01
2018-08-19T11:47:05.459Z,100617.62
2018-08-19T11:49:33.975Z,100618.30
2018-08-19T11:52:04.467Z,100621.17
2018-08-19T11:54:33.819Z,100621.75
2018-08-19T11:57:05.819Z,100612.13
2018-08-19T11:59:38.387Z,100604.48
2018-08-19T12:02:11.795Z,100602.00
2018-08-19T12:04:40.243Z,100605.98
2018-08-19T12:07:08.746Z,100597.90
2018-08-19T12:09:37.345Z,100599.18
2018-08-19T12:12:06.005Z,100598.02
2018-08-19T12:14:36.267Z,100585.11
2018-08-19T12:17:12.363Z,100590.30
2018-08-19T12:19:42.560Z,100585.98
2018-08-19T12:22:11.401Z,100580.66
2018-08-19T12:24:49.187Z,100578.59
2018-08-19T12:27:20.887Z,100568.66
2018-08-19T12:29:49.343Z,100571.00
2018-08-19T12:32:25.044Z,100567.41
2018-08-19T12:34:55.588Z,100560.72
2018-08-19T12:37:25.340Z,100558.27
2018-08-19T12:39:54.331Z,100557.45
2018-08-19T12:42:22.835Z,100559.87
2018-08-19T12:45:09.127Z,100557.46
2018-08-19T12:47:37.914Z,100558.73
2018-08-19T12:50:11.386Z,100554.20
2018-08-19T12:52:39.951Z,100547.69
2018-08-19T12:55:10.663Z,100545.73
2018-08-19T12:57:40.075Z,100543.34
2018-08-19T13:00:25.670Z,100536.14
2018-08-19T13:02:54.294Z,100534.83
2018-08-19T13:05:23.235Z,100537.16
2018-08-19T13:07:51.895Z,100523.28
2018-08-19T13:10:20.800Z,100522.59
2018-08-19T13:12:56.847Z,100519.16
2018-08-19T13:15:28.023Z,100525.59
2018-08-19T13:17:56.520Z,100509.02
2018-08-19T13:20:24.976Z,100518.63
2018-08-19T13:22:58.999Z,100509.70
2018-08-19T13:25:27.499Z,100502.33
2018-08-19T13:27:55.996Z,100503.02
2018-08-19T13:30:24.424Z,100495.03
2018-08-19T13:32:53.419Z,100497.26
2018-08-19T13:35:21.893Z,100490.69
2018-08-19T13:37:50.957Z,100491.02
2018-08-19T13:40:19.512Z,100487.75
2018-08-19T13:42:48.031Z,100488.80
2018-08-19T13:45:22.881Z,100472.82
2018-08-19T13:47:52.895Z,100479.34
2018-08-19T13:50:21.410Z,100468.02
2018-08-19T13:52:49.864Z,100463.37
2018-08-19T13:55:19.590Z,100461.13
2018-08-19T13:57:48.170Z,100448.09
2018-08-19T14:00:19.235Z,100453.42
2018-08-19T14:02:48.342Z,100452.05
2018-08-19T14:05:16.789Z,100447.08
2018-08-19T14:07:45.470Z,100450.52
2018-08-19T14:10:15.115Z,100453.25
2018-08-19T14:12:43.639Z,100441.06
2018-08-19T14:15:12.341Z,100445.54
2018-08-19T14:17:40.763Z,100448.28
2018-08-19T14:20:10.294Z,100439.19
2018-08-19T14:22:38.887Z,100446.38
2018-08-19T14:25:08.787Z,100433.86
2018-08-19T14:27:37.695Z,100433.86
2018-08-19T14:30:07.538Z,100441.24
2018-08-19T14:32:38.895Z,100439.33
2018-08-19T14:35:07.625Z,100433.34
2018-08-19T14:37:36.167Z,100430.58
2018-08-19T14:40:06.188Z,100425.09
2018-08-19T14:42:34.703Z,100423.68
2018-08-19T14:45:03.291Z,100428.29
2018-08-19T14:47:31.788Z,100419.59
2018-08-19T14:50:00.427Z,100425.11
2018-08-19T14:52:29.283Z,100427.16
2018-08-19T14:54:57.879Z,100419.78
2018-08-19T14:57:26.711Z,100411.84
2018-08-19T14:59:55.120Z,100410.31
2018-08-19T15:02:23.723Z,100409.98
2018-08-19T15:04:52.603Z,100409.15
2018-08-19T15:07:21.351Z,100407.21
2018-08-19T15:09:52.878Z,100406.73
2018-08-19T15:12:22.679Z,100405.22
2018-08-19T15:14:51.793Z,100411.22
2018-08-19T15:17:20.299Z,100401.60
2018-08-19T15:19:51.878Z,100402.78
2018-08-19T15:22:20.831Z,100396.96
2018-08-19T15:24:49.783Z,100401.24
2018-08-19T15:27:18.523Z,100401.07
2018-08-19T15:29:48.917Z,100394.55
2018-08-19T15:32:17.614Z,100395.75
2018-08-19T15:34:46.032Z,100389.23
2018-08-19T15:37:14.451Z,100394.22
2018-08-19T15:39:42.900Z,100398.52
2018-08-19T15:42:11.415Z,100388.72
2018-08-19T15:44:39.904Z,100389.56
2018-08-19T15:47:08.399Z,100382.70
2018-08-19T15:49:36.920Z,100386.14
2018-08-19T15:52:05.428Z,100390.95
2018-08-19T15:54:33.907Z,100389.08
2018-08-19T15:57:03.724Z,100390.08
2018-08-19T15:59:37.114Z,100379.77
2018-08-19T16:02:05.783Z,100383.76
2018-08-19T16:04:34.218Z,100385.47
2018-08-19T16:07:02.768Z,100377.41
2018-08-19T16:09:31.648Z,100372.97
2018-08-19T16:12:00.091Z,100369.88
2018-08-19T16:14:33.582Z,100368.14
2018-08-19T16:17:03.262Z,100367.13
2018-08-19T16:19:31.954Z,100361.28
2018-08-19T16:22:01.239Z,100361.64
2018-08-19T16:24:29.740Z,100352.30
2018-08-19T16:26:58.336Z,100356.11
2018-08-19T16:29:26.903Z,100363.66
2018-08-19T16:31:55.546Z,100352.33
2018-08-19T16:34:23.948Z,100355.59
2018-08-19T16:36:52.791Z,100344.97
2018-08-19T16:39:21.821Z,100351.98
2018-08-19T16:41:50.856Z,100354.05
2018-08-19T16:44:19.397Z,100351.30
2018-08-19T16:46:47.820Z,100350.78
2018-08-19T16:49:16.315Z,100350.62
2018-08-19T16:51:44.874Z,100346.45
2018-08-19T16:54:13.367Z,100339.28
2018-08-19T16:56:41.809Z,100344.56
2018-08-19T16:59:10.335Z,100343.38
2018-08-19T17:01:38.799Z,100342.72
2018-08-19T17:04:07.370Z,100338.89
2018-08-19T17:06:38.179Z,100342.17
2018-08-19T17:09:08.273Z,100337.48
2018-08-19T17:11:36.716Z,100336.08
2018-08-19T17:14:05.478Z,100344.81
2018-08-19T17:16:34.043Z,100342.07
2018-08-19T17:19:02.651Z,100352.30
2018-08-19T17:21:31.333Z,100353.70
2018-08-19T17:23:59.727Z,100348.87
2018-08-19T17:26:28.319Z,100346.47
2018-08-19T17:29:04.407Z,100342.91
2018-08-19T17:31:33.047Z,100343.58
2018-08-19T17:34:01.515Z,100353.16
2018-08-19T17:36:35.292Z,100352.08
2018-08-19T17:39:03.994Z,100353.38
2018-08-19T17:41:32.524Z,100348.98
2018-08-19T17:44:03.169Z,100354.16
2018-08-19T17:46:31.683Z,100350.45
2018-08-19T17:49:00.195Z,100351.55
2018-08-19T17:51:36.695Z,100363.13
2018-08-19T17:54:13.473Z,100355.09
2018-08-19T17:56:42.425Z,100355.30
2018-08-19T17:59:10.917Z,100355.43
2018-08-19T18:01:43.199Z,100355.03
2018-08-19T18:04:11.715Z,100356.13
2018-08-19T18:06:40.235Z,100362.64
2018-08-19T18:11:40.146Z,100362.27
2018-08-19T18:14:09.586Z,100361.15
2018-08-19T18:16:38.083Z,100369.70
2018-08-19T18:19:06.539Z,100363.29
2018-08-19T18:21:37.981Z,100367.44
2018-08-19T18:24:06.979Z,100375.59
2018-08-19T18:26:35.580Z,100372.63
2018-08-19T18:29:04.347Z,100375.24
2018-08-19T18:31:32.833Z,100379.61
2018-08-19T18:34:02.172Z,100380.70
2018-08-19T18:36:32.958Z,100385.03
2018-08-19T18:39:01.899Z,100389.53
2018-08-19T18:41:34.740Z,100389.75
2018-08-19T18:44:05.451Z,100384.41
2018-08-19T18:46:34.698Z,100386.81
2018-08-19T18:49:19.539Z,100385.95
2018-08-19T18:51:49.736Z,100387.05
2018-08-19T18:54:36.980Z,100389.45
2018-08-19T18:57:08.487Z,100389.84
2018-08-19T18:59:41.857Z,100396.70
2018-08-19T19:02:10.980Z,100398.69
2018-08-19T19:04:40.280Z,100398.58
2018-08-19T19:07:09.308Z,100402.94
2018-08-19T19:09:43.284Z,100405.76
2018-08-19T19:12:12.269Z,100402.83
2018-08-19T19:14:41.252Z,100406.91
2018-08-19T19:17:10.539Z,100409.99
2018-08-19T19:19:54.688Z,100409.75
2018-08-19T19:22:23.709Z,100413.63
2018-08-19T19:24:53.704Z,100417.95
2018-08-19T19:27:22.763Z,100421.16
2018-08-19T19:29:57.091Z,100418.21
2018-08-19T19:32:26.241Z,100415.77
2018-08-19T19:34:55.357Z,100412.82
2018-08-19T19:37:25.054Z,100411.44
2018-08-19T19:40:00.285Z,100411.66
2018-08-19T19:42:29.844Z,100411.95
2018-08-19T19:44:59.015Z,100409.23
2018-08-19T19:47:29.546Z,100414.44
2018-08-19T19:49:59.457Z,100422.82
2018-08-19T19:52:29.031Z,100417.98
2018-08-19T19:54:58.224Z,100421.31
2018-08-19T19:57:27.340Z,100428.20
2018-08-19T19:59:56.202Z,100423.75
2018-08-19T20:02:29.624Z,100425.94
2018-08-19T20:04:59.218Z,100426.56
2018-08-19T20:07:28.527Z,100427.14
2018-08-19T20:09:58.406Z,100428.25
2018-08-19T20:12:29.020Z,100431.53
2018-08-19T20:15:00.150Z,100426.20
2018-08-19T20:17:29.261Z,100432.75
2018-08-19T20:19:58.618Z,100428.84
2018-08-19T20:22:27.681Z,100437.39
2018-08-19T20:24:57.233Z,100442.33
2018-08-19T20:27:26.269Z,100437.23
2018-08-19T20:29:55.558Z,100445.78
2018-08-19T20:32:24.644Z,100446.08
2018-08-19T20:34:53.201Z,100450.60
2018-08-19T20:37:24.819Z,100443.42
2018-08-19T20:39:53.983Z,100444.89
2018-08-19T20:42:22.464Z,100450.55
2018-08-19T20:44:51.427Z,100457.92
2018-08-19T20:47:19.904Z,100453.09
2018-08-19T20:49:48.743Z,100456.00
2018-08-19T20:52:17.567Z,100454.55
2018-08-19T20:54:46.018Z,100461.64
2018-08-19T20:57:14.486Z,100459.87
2018-08-19T20:59:43.064Z,100466.56
2018-08-19T21:02:11.506Z,100464.70
2018-08-19T21:04:39.927Z,100467.59
2018-08-19T21:07:08.394Z,100472.00
2018-08-19T21:09:36.884Z,100468.52
2018-08-19T21:12:05.314Z,100470.81
2018-08-19T21:14:33.980Z,100470.92
2018-08-19T21:17:04.906Z,100475.31
2018-08-19T21:19:33.971Z,100479.15
2018-08-19T21:22:02.802Z,100477.27
2018-08-19T21:24:31.316Z,100481.22
2018-08-19T21:27:01.820Z,100482.01
2018-08-19T21:29:31.049Z,100488.47
2018-08-19T21:31:59.691Z,100490.20
2018-08-19T21:34:28.630Z,100488.20
2018-08-19T21:36:57.611Z,100486.58
2018-08-19T21:39:26.056Z,100492.94
2018-08-19T21:41:55.537Z,100496.47
2018-08-19T21:44:24.088Z,100498.77
2018-08-19T21:46:52.596Z,100499.14
2018-08-19T21:49:21.088Z,100499.25
2018-08-19T21:51:49.563Z,100498.50
2018-08-19T21:54:18.303Z,100496.67
2018-08-19T21:56:46.791Z,100495.04
2018-08-19T21:59:29.719Z,100497.23
2018-08-19T22:01:59.463Z,100498.17
2018-08-19T22:04:28.732Z,100499.24
2018-08-19T22:06:57.214Z,100497.23
2018-08-19T22:09:36.394Z,100497.30
2018-08-19T22:12:06.018Z,100492.52
2018-08-19T22:14:34.563Z,100493.56
2018-08-19T22:17:08.247Z,100490.66
2018-08-19T22:19:36.835Z,100489.89
2018-08-19T22:22:05.404Z,100490.10
2018-08-19T22:24:33.935Z,100486.08
2018-08-19T22:27:07.503Z,100489.44
2018-08-19T22:29:36.045Z,100485.80
2018-08-19T22:32:04.788Z,100492.45
2018-08-19T22:34:33.199Z,100491.69
2018-08-19T22:37:02.005Z,100491.88
2018-08-19T22:39:30.495Z,100492.92
2018-08-19T22:41:58.979Z,100493.23
2018-08-19T22:44:27.477Z,100494.48
2018-08-19T22:46:55.943Z,100494.25
2018-08-19T22:49:27.435Z,100489.72
2018-08-19T22:52:00.699Z,100493.09
2018-08-19T22:54:29.223Z,100492.59
2018-08-19T22:56:57.687Z,100488.73
2018-08-19T22:59:26.095Z,100492.11
2018-08-19T23:01:54.600Z,100492.70
2018-08-19T23:04:23.074Z,100499.77
2018-08-19T23:06:51.510Z,100493.03
2018-08-19T23:09:20.043Z,100495.63
2018-08-19T23:11:48.723Z,100491.50
2018-08-19T23:14:28.631Z,100496.66
2018-08-19T23:16:57.047Z,100496.42
2018-08-19T23:19:25.515Z,100491.08
2018-08-19T23:21:54.207Z,100494.92
2018-08-19T23:24:22.631Z,100491.40
2018-08-19T23:26:51.190Z,100493.77
2018-08-19T23:29:19.686Z,100504.31
2018-08-19T23:31:48.212Z,100501.14
2018-08-19T23:34:16.899Z,100499.08
2018-08-19T23:36:45.658Z,100498.78
2018-08-19T23:39:14.175Z,100496.85
2018-08-19T23:41:42.631Z,100500.89
2018-08-19T23:44:11.348Z,100503.45
2018-08-19T23:46:39.924Z,100505.78
2018-08-19T23:49:08.388Z,100503.45
2018-08-19T23:51:37.139Z,100501.75
2018-08-19T23:54:05.955Z,100505.16
2018-08-19T23:56:34.495Z,100510.95
2018-08-19T23:59:03.139Z,100507.00
