createdAt,value
2018-06-28T00:00:46.326Z,19.60
2018-06-28T00:02:51.090Z,19.50
2018-06-28T00:04:55.868Z,19.50
2018-06-28T00:07:00.574Z,19.50
2018-06-28T00:09:08.075Z,19.40
2018-06-28T00:11:13.337Z,19.40
2018-06-28T00:13:17.989Z,19.40
2018-06-28T00:15:22.708Z,19.40
2018-06-28T00:17:27.610Z,19.30
2018-06-28T00:19:32.317Z,19.40
2018-06-28T00:21:37.081Z,19.30
2018-06-28T00:23:41.766Z,19.30
2018-06-28T00:25:46.552Z,19.30
2018-06-28T00:27:51.195Z,19.20
2018-06-28T00:29:55.834Z,19.20
2018-06-28T00:32:00.478Z,19.20
2018-06-28T00:34:05.318Z,19.20
2018-06-28T00:36:10.090Z,19.10
2018-06-28T00:38:14.835Z,19.10
2018-06-28T00:40:19.554Z,19.00
2018-06-28T00:42:24.282Z,19.00
2018-06-28T00:44:29.253Z,19.00
2018-06-28T00:46:33.951Z,19.00
2018-06-28T00:48:38.708Z,18.90
2018-06-28T00:50:43.491Z,18.90
2018-06-28T00:52:48.210Z,18.90
2018-06-28T00:54:53.047Z,18.90
2018-06-28T00:56:57.891Z,18.90
2018-06-28T00:59:03.090Z,18.80
2018-06-28T01:01:08.223Z,18.80
2018-06-28T01:03:12.940Z,18.80
2018-06-28T01:05:17.694Z,18.80
2018-06-28T01:07:22.443Z,18.70
2018-06-28T01:09:27.201Z,18.70
2018-06-28T01:11:31.886Z,18.70
2018-06-28T01:13:36.576Z,18.70
2018-06-28T01:15:41.328Z,18.80
2018-06-28T01:17:46.082Z,18.70
2018-06-28T01:19:50.809Z,18.70
2018-06-28T01:21:55.750Z,18.60
2018-06-28T01:24:00.497Z,18.70
2018-06-28T01:26:05.401Z,18.60
2018-06-28T01:28:10.155Z,18.60
2018-06-28T01:30:14.810Z,18.60
2018-06-28T01:32:19.476Z,18.50
2018-06-28T01:34:24.203Z,18.40
2018-06-28T01:36:29.003Z,18.40
2018-06-28T01:38:33.810Z,18.30
2018-06-28T01:40:38.744Z,18.30
2018-06-28T01:42:59.941Z,18.30
2018-06-28T01:45:04.974Z,18.20
2018-06-28T01:47:09.811Z,18.20
2018-06-28T01:49:14.558Z,18.20
2018-06-28T01:51:19.307Z,18.20
2018-06-28T01:53:24.045Z,18.10
2018-06-28T01:55:28.962Z,18.10
2018-06-28T01:57:33.698Z,18.10
2018-06-28T01:59:38.509Z,18.10
2018-06-28T02:01:43.361Z,18.10
2018-06-28T02:03:48.407Z,18.10
2018-06-28T02:07:58.447Z,18.00
2018-06-28T02:10:03.213Z,18.00
2018-06-28T02:12:07.961Z,17.90
2018-06-28T02:14:12.732Z,17.90
2018-06-28T02:16:17.600Z,17.90
2018-06-28T02:18:22.446Z,17.90
2018-06-28T02:20:27.227Z,17.90
2018-06-28T02:22:31.968Z,17.80
2018-06-28T02:24:36.850Z,17.70
2018-06-28T02:26:41.594Z,17.70
2018-06-28T02:28:46.397Z,17.60
2018-06-28T02:30:51.366Z,17.60
2018-06-28T02:32:56.105Z,17.50
2018-06-28T02:35:00.747Z,17.40
2018-06-28T02:37:05.499Z,17.50
2018-06-28T02:39:10.382Z,17.50
2018-06-28T02:41:15.028Z,17.50
2018-06-28T02:43:19.750Z,17.50
2018-06-28T02:45:24.536Z,17.50
2018-06-28T02:47:29.277Z,17.40
2018-06-28T02:49:34.121Z,17.30
2018-06-28T02:51:38.899Z,17.30
2018-06-28T02:53:43.739Z,17.20
2018-06-28T02:55:48.842Z,17.20
2018-06-28T02:57:53.655Z,17.20
2018-06-28T02:59:58.659Z,17.20
2018-06-28T03:02:03.478Z,17.20
2018-06-28T03:04:08.372Z,17.20
2018-06-28T03:08:17.438Z,17.10
2018-06-28T03:10:22.155Z,17.10
2018-06-28T03:12:26.858Z,17.10
2018-06-28T03:14:31.536Z,17.00
2018-06-28T03:16:36.174Z,17.10
2018-06-28T03:18:40.889Z,17.10
2018-06-28T03:20:45.571Z,17.00
2018-06-28T03:22:50.223Z,17.00
2018-06-28T03:24:55.042Z,17.00
2018-06-28T03:26:59.790Z,17.00
2018-06-28T03:29:04.619Z,16.90
2018-06-28T03:31:09.452Z,16.90
2018-06-28T03:33:14.237Z,16.90
2018-06-28T03:35:19.263Z,16.80
2018-06-28T03:37:24.072Z,16.80
2018-06-28T03:39:28.837Z,16.80
2018-06-28T03:41:33.638Z,16.70
2018-06-28T03:43:38.332Z,16.80
2018-06-28T03:45:43.077Z,16.70
2018-06-28T03:47:48.004Z,16.70
2018-06-28T03:49:53.180Z,16.80
2018-06-28T03:51:57.960Z,16.80
2018-06-28T03:54:02.698Z,16.80
2018-06-28T03:56:07.453Z,16.80
2018-06-28T03:58:12.143Z,16.80
2018-06-28T04:00:16.815Z,16.80
2018-06-28T04:02:21.507Z,16.80
2018-06-28T04:04:26.219Z,16.80
2018-06-28T04:06:30.932Z,16.90
2018-06-28T04:08:35.686Z,16.90
2018-06-28T04:10:40.498Z,16.90
2018-06-28T04:12:45.316Z,17.00
2018-06-28T04:14:50.149Z,17.00
2018-06-28T04:16:54.935Z,17.10
2018-06-28T04:18:59.978Z,17.10
2018-06-28T04:21:04.789Z,17.10
2018-06-28T04:23:09.663Z,17.10
2018-06-28T04:25:14.315Z,17.10
2018-06-28T04:27:19.101Z,17.00
2018-06-28T04:29:23.941Z,17.10
2018-06-28T04:31:28.800Z,17.10
2018-06-28T04:33:34.118Z,17.20
2018-06-28T04:35:38.867Z,17.20
2018-06-28T04:37:43.726Z,17.30
2018-06-28T04:39:48.819Z,17.30
2018-06-28T04:41:54.011Z,17.30
2018-06-28T04:43:58.777Z,17.40
2018-06-28T04:46:03.613Z,17.40
2018-06-28T04:48:08.850Z,17.50
2018-06-28T04:50:13.832Z,17.60
2018-06-28T04:52:18.656Z,17.60
2018-06-28T04:54:23.631Z,17.60
2018-06-28T04:56:28.665Z,17.70
2018-06-28T04:58:33.561Z,17.70
2018-06-28T05:00:39.962Z,17.70
2018-06-28T05:02:44.878Z,17.80
2018-06-28T05:04:49.789Z,17.80
2018-06-28T05:06:54.566Z,17.80
2018-06-28T05:08:59.558Z,17.90
2018-06-28T05:11:04.531Z,18.00
2018-06-28T05:13:09.789Z,18.00
2018-06-28T05:15:14.537Z,18.00
2018-06-28T05:17:19.275Z,18.10
2018-06-28T05:19:24.050Z,18.20
2018-06-28T05:21:29.166Z,18.20
2018-06-28T05:23:33.919Z,18.20
2018-06-28T05:25:38.762Z,18.30
2018-06-28T05:27:43.685Z,18.30
2018-06-28T05:29:48.464Z,18.40
2018-06-28T05:31:53.628Z,18.40
2018-06-28T05:33:58.446Z,18.50
2018-06-28T05:36:03.309Z,18.40
2018-06-28T05:38:08.157Z,18.50
2018-06-28T05:40:13.086Z,18.40
2018-06-28T05:42:18.112Z,18.50
2018-06-28T05:44:22.787Z,18.50
2018-06-28T05:46:27.742Z,18.60
2018-06-28T05:48:32.890Z,18.70
2018-06-28T05:50:37.779Z,18.70
2018-06-28T05:52:42.527Z,18.70
2018-06-28T05:54:47.693Z,18.80
2018-06-28T05:56:52.613Z,18.90
2018-06-28T05:59:00.037Z,18.90
2018-06-28T06:01:05.683Z,19.00
2018-06-28T06:03:10.433Z,19.00
2018-06-28T06:05:15.230Z,19.00
2018-06-28T06:07:20.138Z,19.10
2018-06-28T06:09:25.028Z,19.10
2018-06-28T06:11:30.058Z,19.20
2018-06-28T06:13:34.840Z,19.30
2018-06-28T06:15:39.611Z,19.30
2018-06-28T06:17:44.642Z,19.30
2018-06-28T06:19:49.830Z,19.50
2018-06-28T06:21:54.730Z,19.50
2018-06-28T06:23:59.990Z,19.60
2018-06-28T06:26:04.797Z,19.60
2018-06-28T06:28:10.059Z,19.70
2018-06-28T06:30:14.903Z,19.90
2018-06-28T06:32:19.963Z,20.00
2018-06-28T06:34:24.944Z,20.10
2018-06-28T06:36:29.889Z,20.30
2018-06-28T06:38:34.797Z,20.20
2018-06-28T06:40:39.731Z,20.30
2018-06-28T06:42:44.627Z,20.30
2018-06-28T06:44:49.687Z,20.40
2018-06-28T06:46:54.582Z,20.50
2018-06-28T06:48:59.454Z,20.50
2018-06-28T06:51:04.470Z,20.50
2018-06-28T06:53:09.309Z,20.60
2018-06-28T06:55:14.509Z,20.80
2018-06-28T06:57:19.426Z,20.90
2018-06-28T06:59:24.418Z,21.00
2018-06-28T07:01:30.581Z,21.10
2018-06-28T07:03:35.896Z,21.10
2018-06-28T07:05:40.670Z,21.20
2018-06-28T07:07:45.456Z,21.20
2018-06-28T07:09:50.498Z,21.40
2018-06-28T07:11:55.359Z,21.40
2018-06-28T07:14:00.225Z,21.50
2018-06-28T07:16:05.286Z,21.50
2018-06-28T07:18:10.008Z,21.60
2018-06-28T07:20:14.842Z,21.70
2018-06-28T07:22:19.725Z,21.80
2018-06-28T07:24:24.774Z,21.80
2018-06-28T07:26:30.145Z,21.80
2018-06-28T07:28:35.105Z,21.90
2018-06-28T07:30:40.006Z,21.90
2018-06-28T07:32:44.969Z,21.90
2018-06-28T07:34:50.100Z,22.00
2018-06-28T07:36:55.169Z,22.20
2018-06-28T07:39:00.535Z,22.30
2018-06-28T07:41:05.764Z,22.30
2018-06-28T07:43:11.468Z,22.40
2018-06-28T07:45:16.511Z,22.40
2018-06-28T07:47:21.388Z,22.50
2018-06-28T07:49:26.340Z,22.70
2018-06-28T07:51:32.191Z,22.70
2018-06-28T07:53:37.248Z,22.80
2018-06-28T07:55:42.464Z,22.80
2018-06-28T07:57:47.688Z,22.80
2018-06-28T07:59:52.591Z,23.00
2018-06-28T08:01:57.355Z,23.10
2018-06-28T08:04:02.193Z,23.10
2018-06-28T08:06:07.617Z,23.20
2018-06-28T08:08:12.545Z,23.40
2018-06-28T08:10:17.483Z,23.50
2018-06-28T08:12:23.326Z,23.50
2018-06-28T08:14:28.593Z,23.50
2018-06-28T08:16:33.906Z,23.50
2018-06-28T08:18:39.420Z,23.50
2018-06-28T08:20:44.334Z,23.50
2018-06-28T08:22:50.196Z,23.60
2018-06-28T08:24:55.620Z,23.50
2018-06-28T08:27:00.725Z,23.50
2018-06-28T08:29:05.821Z,23.60
2018-06-28T08:31:11.347Z,23.60
2018-06-28T08:33:16.622Z,23.60
2018-06-28T08:35:21.646Z,23.60
2018-06-28T08:37:26.924Z,23.70
2018-06-28T08:39:31.997Z,23.80
2018-06-28T08:41:37.622Z,23.80
2018-06-28T08:43:42.851Z,23.80
2018-06-28T08:45:47.806Z,24.00
2018-06-28T08:47:52.623Z,24.00
2018-06-28T08:49:57.393Z,24.10
2018-06-28T08:52:02.547Z,24.20
2018-06-28T08:54:07.389Z,24.20
2018-06-28T08:56:12.289Z,24.20
2018-06-28T08:58:18.384Z,24.20
2018-06-28T09:00:23.497Z,24.20
2018-06-28T09:04:33.474Z,24.30
2018-06-28T09:06:39.264Z,24.30
2018-06-28T09:08:44.700Z,24.30
2018-06-28T09:10:49.487Z,24.30
2018-06-28T09:12:54.358Z,24.30
2018-06-28T09:14:59.253Z,24.30
2018-06-28T09:17:04.025Z,24.30
2018-06-28T09:19:08.919Z,24.30
2018-06-28T09:21:13.767Z,24.40
2018-06-28T09:23:19.451Z,24.40
2018-06-28T09:25:24.361Z,24.40
2018-06-28T09:27:29.124Z,24.40
2018-06-28T09:29:34.067Z,24.50
2018-06-28T09:31:38.946Z,24.60
2018-06-28T09:33:44.081Z,24.60
2018-06-28T09:35:48.899Z,24.70
2018-06-28T09:37:53.608Z,24.70
2018-06-28T09:39:58.423Z,24.80
2018-06-28T09:42:03.488Z,24.70
2018-06-28T09:44:08.329Z,24.70
2018-06-28T09:46:13.232Z,24.70
2018-06-28T09:48:18.073Z,24.70
2018-06-28T09:50:22.972Z,24.70
2018-06-28T09:52:27.847Z,24.80
2018-06-28T09:54:33.412Z,24.80
2018-06-28T09:56:38.210Z,25.00
2018-06-28T09:58:43.236Z,25.00
2018-06-28T10:00:48.190Z,25.20
2018-06-28T10:02:52.952Z,25.20
2018-06-28T10:04:57.688Z,25.20
2018-06-28T10:07:02.750Z,25.10
2018-06-28T10:09:09.503Z,25.10
2018-06-28T10:11:14.306Z,25.10
2018-06-28T10:13:19.047Z,25.20
2018-06-28T10:15:23.896Z,25.20
2018-06-28T10:17:28.714Z,25.20
2018-06-28T10:19:33.454Z,25.10
2018-06-28T10:21:38.305Z,25.10
2018-06-28T10:23:43.170Z,25.10
2018-06-28T10:25:47.945Z,25.20
2018-06-28T10:27:52.646Z,25.20
2018-06-28T10:29:57.473Z,25.20
2018-06-28T10:32:02.253Z,25.40
2018-06-28T10:34:06.974Z,25.50
2018-06-28T10:36:11.769Z,25.50
2018-06-28T10:38:16.640Z,25.50
2018-06-28T10:40:21.567Z,25.70
2018-06-28T10:42:26.468Z,25.70
2018-06-28T10:44:31.253Z,25.60
2018-06-28T10:46:36.022Z,25.70
2018-06-28T10:48:40.945Z,25.80
2018-06-28T10:50:45.745Z,25.80
2018-06-28T10:52:50.623Z,26.00
2018-06-28T10:54:55.480Z,25.90
2018-06-28T10:57:00.590Z,25.90
2018-06-28T10:59:06.142Z,26.00
2018-06-28T11:01:11.121Z,26.10
2018-06-28T11:03:16.050Z,26.10
2018-06-28T11:05:21.082Z,26.30
2018-06-28T11:07:26.003Z,26.50
2018-06-28T11:09:30.826Z,26.50
2018-06-28T11:11:36.075Z,26.40
2018-06-28T11:13:41.005Z,26.30
2018-06-28T11:15:46.221Z,26.10
2018-06-28T11:17:50.997Z,26.00
2018-06-28T11:19:55.839Z,26.10
2018-06-28T11:22:00.640Z,26.00
2018-06-28T11:24:05.541Z,26.00
2018-06-28T11:26:10.325Z,26.00
2018-06-28T11:28:15.304Z,26.10
2018-06-28T11:30:20.101Z,26.20
2018-06-28T11:32:24.785Z,26.30
2018-06-28T11:34:29.539Z,26.20
2018-06-28T11:36:35.159Z,26.10
2018-06-28T11:38:40.050Z,26.10
2018-06-28T11:40:45.033Z,26.10
2018-06-28T11:42:50.008Z,26.10
2018-06-28T11:44:55.469Z,26.10
2018-06-28T11:47:00.209Z,26.10
2018-06-28T11:49:05.248Z,26.20
2018-06-28T11:51:10.107Z,26.20
2018-06-28T11:53:15.085Z,26.30
2018-06-28T11:55:20.219Z,26.30
2018-06-28T11:57:25.059Z,26.40
2018-06-28T11:59:29.901Z,26.40
2018-06-28T12:01:34.881Z,26.40
2018-06-28T12:03:39.783Z,26.50
2018-06-28T12:05:44.601Z,26.60
2018-06-28T12:07:49.613Z,26.60
2018-06-28T12:09:54.370Z,26.70
2018-06-28T12:11:59.223Z,26.50
2018-06-28T12:14:04.189Z,26.60
2018-06-28T12:16:08.958Z,26.70
2018-06-28T12:18:13.932Z,26.80
2018-06-28T12:20:19.019Z,26.90
2018-06-28T12:22:23.936Z,26.90
2018-06-28T12:24:28.675Z,26.90
2018-06-28T12:26:33.589Z,26.90
2018-06-28T12:28:38.362Z,26.90
2018-06-28T12:30:43.174Z,26.90
2018-06-28T12:32:48.168Z,27.00
2018-06-28T12:34:52.983Z,27.10
2018-06-28T12:36:57.777Z,27.30
2018-06-28T12:39:06.589Z,27.30
2018-06-28T12:41:11.333Z,27.40
2018-06-28T12:43:16.200Z,27.50
2018-06-28T12:45:21.053Z,27.40
2018-06-28T12:47:58.604Z,27.50
2018-06-28T12:50:03.740Z,27.60
2018-06-28T12:52:25.087Z,27.60
2018-06-28T12:54:29.892Z,27.70
2018-06-28T12:56:36.031Z,27.80
2018-06-28T12:58:40.838Z,27.80
2018-06-28T13:00:45.684Z,27.70
2018-06-28T13:02:50.471Z,27.60
2018-06-28T13:04:55.237Z,27.50
2018-06-28T13:07:00.101Z,27.40
2018-06-28T13:09:11.039Z,27.30
2018-06-28T13:11:15.935Z,27.40
2018-06-28T13:13:20.678Z,27.40
2018-06-28T13:15:25.561Z,27.60
2018-06-28T13:17:30.475Z,27.50
2018-06-28T13:19:35.315Z,27.60
2018-06-28T13:21:40.244Z,27.60
2018-06-28T13:23:45.375Z,27.50
2018-06-28T13:25:50.239Z,27.40
2018-06-28T13:27:55.108Z,27.50
2018-06-28T13:29:59.962Z,27.70
2018-06-28T13:32:04.928Z,27.70
2018-06-28T13:34:09.897Z,27.70
2018-06-28T13:36:14.728Z,27.70
2018-06-28T13:38:19.467Z,27.70
2018-06-28T13:40:24.229Z,27.70
2018-06-28T13:42:29.074Z,27.70
2018-06-28T13:44:34.358Z,27.60
2018-06-28T13:46:39.211Z,27.70
2018-06-28T13:48:44.099Z,27.70
2018-06-28T13:50:49.459Z,27.80
2018-06-28T13:52:54.602Z,27.90
2018-06-28T13:54:59.492Z,27.90
2018-06-28T13:57:04.345Z,27.90
2018-06-28T13:59:09.169Z,27.70
2018-06-28T14:01:14.322Z,27.80
2018-06-28T14:03:21.960Z,27.80
2018-06-28T14:05:29.336Z,27.80
2018-06-28T14:07:36.660Z,27.80
2018-06-28T14:09:41.403Z,27.90
2018-06-28T14:11:46.208Z,28.00
2018-06-28T14:13:51.007Z,28.20
2018-06-28T14:15:55.880Z,28.10
2018-06-28T14:18:01.655Z,28.00
2018-06-28T14:20:08.502Z,28.00
2018-06-28T14:22:13.461Z,28.00
2018-06-28T14:24:18.262Z,28.10
2018-06-28T14:26:23.324Z,28.10
2018-06-28T14:28:28.016Z,28.00
2018-06-28T14:30:32.984Z,27.80
2018-06-28T14:32:37.795Z,27.80
2018-06-28T14:34:42.728Z,27.90
2018-06-28T14:36:47.585Z,27.90
2018-06-28T14:38:52.591Z,28.00
2018-06-28T14:40:57.387Z,28.10
2018-06-28T14:43:02.383Z,28.20
2018-06-28T14:45:07.863Z,28.30
2018-06-28T14:47:12.750Z,28.50
2018-06-28T14:49:17.528Z,28.60
2018-06-28T14:51:22.333Z,28.80
2018-06-28T14:53:27.026Z,28.90
2018-06-28T14:55:32.090Z,29.00
2018-06-28T14:57:36.876Z,29.00
2018-06-28T14:59:41.566Z,28.90
2018-06-28T15:01:46.382Z,28.60
2018-06-28T15:03:51.204Z,28.40
2018-06-28T15:05:56.136Z,28.30
2018-06-28T15:08:01.176Z,28.30
2018-06-28T15:10:06.116Z,28.20
2018-06-28T15:12:11.006Z,28.30
2018-06-28T15:14:15.800Z,28.30
2018-06-28T15:16:20.746Z,28.30
2018-06-28T15:18:25.610Z,28.20
2018-06-28T15:20:30.550Z,28.10
2018-06-28T15:22:35.329Z,28.10
2018-06-28T15:24:40.236Z,28.00
2018-06-28T15:26:45.069Z,27.90
2018-06-28T15:28:49.819Z,27.80
2018-06-28T15:30:54.661Z,27.90
2018-06-28T15:32:59.405Z,28.00
2018-06-28T15:35:04.376Z,28.00
2018-06-28T15:37:09.155Z,28.10
2018-06-28T15:39:13.972Z,28.20
2018-06-28T15:41:31.456Z,28.10
2018-06-28T15:43:36.325Z,28.00
2018-06-28T15:45:41.344Z,28.10
2018-06-28T15:47:46.065Z,28.20
2018-06-28T15:49:50.887Z,28.30
2018-06-28T15:51:55.650Z,28.40
2018-06-28T15:54:01.488Z,28.50
2018-06-28T15:56:06.535Z,28.40
2018-06-28T15:58:11.956Z,28.40
2018-06-28T16:00:16.973Z,28.50
2018-06-28T16:02:21.970Z,28.60
2018-06-28T16:04:26.763Z,28.70
2018-06-28T16:06:31.590Z,28.80
2018-06-28T16:08:36.516Z,28.70
2018-06-28T16:10:41.327Z,28.50
2018-06-28T16:12:46.264Z,28.30
2018-06-28T16:14:51.128Z,28.20
2018-06-28T16:16:55.951Z,28.20
2018-06-28T16:19:01.350Z,28.30
2018-06-28T16:21:06.552Z,28.30
2018-06-28T16:23:11.356Z,28.30
2018-06-28T16:25:16.176Z,28.10
2018-06-28T16:29:32.140Z,28.00
2018-06-28T16:31:36.993Z,28.00
2018-06-28T16:33:41.883Z,28.10
2018-06-28T16:35:46.642Z,28.40
2018-06-28T16:37:51.464Z,28.60
2018-06-28T16:39:56.273Z,28.70
2018-06-28T16:42:02.090Z,28.80
2018-06-28T16:44:07.158Z,28.90
2018-06-28T16:46:11.977Z,29.20
2018-06-28T16:48:16.746Z,29.40
2018-06-28T16:50:21.568Z,29.70
2018-06-28T16:52:27.793Z,30.20
2018-06-28T16:54:32.699Z,30.40
2018-06-28T16:56:37.478Z,30.40
2018-06-28T16:58:42.454Z,30.50
2018-06-28T17:00:47.505Z,30.60
2018-06-28T17:02:53.452Z,30.90
2018-06-28T17:04:58.291Z,30.90
2018-06-28T17:07:04.144Z,30.90
2018-06-28T17:09:11.201Z,31.20
2018-06-28T17:13:12.599Z,31.50
2018-06-28T17:15:17.821Z,31.40
2018-06-28T17:17:22.887Z,31.50
2018-06-28T17:19:27.935Z,31.30
2018-06-28T17:21:32.880Z,31.00
2018-06-28T17:23:37.746Z,31.10
2018-06-28T17:25:42.570Z,30.90
2018-06-28T17:27:47.626Z,30.70
2018-06-28T17:29:52.438Z,30.80
2018-06-28T17:31:57.534Z,30.70
2018-06-28T17:34:02.476Z,30.60
2018-06-28T17:36:13.732Z,30.60
2018-06-28T17:38:18.609Z,30.60
2018-06-28T17:40:23.722Z,30.70
2018-06-28T17:42:28.721Z,30.50
2018-06-28T17:44:33.988Z,30.60
2018-06-28T17:46:39.967Z,30.60
2018-06-28T17:48:46.789Z,30.40
2018-06-28T17:50:51.682Z,30.30
2018-06-28T17:52:56.712Z,29.90
2018-06-28T17:55:02.129Z,29.90
2018-06-28T17:57:07.310Z,30.00
2018-06-28T17:59:12.131Z,29.90
2018-06-28T18:01:16.891Z,29.80
2018-06-28T18:03:22.334Z,29.50
2018-06-28T18:05:28.112Z,29.50
2018-06-28T18:07:33.393Z,29.50
2018-06-28T18:09:38.763Z,29.40
2018-06-28T18:11:43.845Z,29.50
2018-06-28T18:13:48.954Z,29.50
2018-06-28T18:15:54.058Z,29.40
2018-06-28T18:17:58.946Z,29.60
2018-06-28T18:20:03.951Z,29.50
2018-06-28T18:22:09.326Z,29.70
2018-06-28T18:24:14.222Z,29.70
2018-06-28T18:26:19.907Z,29.70
2018-06-28T18:28:25.706Z,29.50
2018-06-28T18:30:32.745Z,29.40
2018-06-28T18:32:40.035Z,29.20
2018-06-28T18:34:47.077Z,29.10
2018-06-28T18:36:54.892Z,29.10
2018-06-28T18:39:02.081Z,28.80
2018-06-28T18:41:10.201Z,28.50
2018-06-28T18:43:17.234Z,28.30
2018-06-28T18:45:23.983Z,28.00
2018-06-28T18:47:31.121Z,27.70
2018-06-28T18:49:38.023Z,27.50
2018-06-28T18:51:45.250Z,27.30
2018-06-28T18:53:52.090Z,27.10
2018-06-28T18:56:00.226Z,26.90
2018-06-28T18:58:07.380Z,26.60
2018-06-28T19:00:14.796Z,26.60
2018-06-28T19:02:22.869Z,26.50
2018-06-28T19:04:31.820Z,26.50
2018-06-28T19:06:41.110Z,26.40
2018-06-28T19:08:49.806Z,26.40
2018-06-28T19:10:56.819Z,26.20
2018-06-28T19:13:03.980Z,26.20
2018-06-28T19:17:17.990Z,26.00
2018-06-28T19:19:23.614Z,25.90
2018-06-28T19:21:33.784Z,25.70
2018-06-28T19:23:43.812Z,25.60
2018-06-28T19:25:49.041Z,25.60
2018-06-28T19:27:54.001Z,25.40
2018-06-28T19:32:07.013Z,25.40
2018-06-28T19:34:12.663Z,25.30
2018-06-28T19:36:17.858Z,25.20
2018-06-28T19:38:23.553Z,25.20
2018-06-28T19:42:58.225Z,25.10
2018-06-28T19:45:03.459Z,25.00
2018-06-28T19:47:08.367Z,24.90
2018-06-28T19:49:19.003Z,24.90
2018-06-28T19:51:29.148Z,24.70
2018-06-28T19:53:34.102Z,24.70
2018-06-28T19:55:39.110Z,24.60
2018-06-28T19:57:44.543Z,24.60
2018-06-28T19:59:49.397Z,24.60
2018-06-28T20:02:01.491Z,24.60
2018-06-28T20:04:13.652Z,24.50
2018-06-28T20:06:18.605Z,24.40
2018-06-28T20:08:24.889Z,24.40
2018-06-28T20:10:30.546Z,24.40
2018-06-28T20:12:40.719Z,24.20
2018-06-28T20:14:50.672Z,24.20
2018-06-28T20:17:00.549Z,24.10
2018-06-28T20:19:10.620Z,24.10
2018-06-28T20:21:16.666Z,24.00
2018-06-28T20:23:21.740Z,23.90
2018-06-28T20:25:27.475Z,23.90
2018-06-28T20:27:38.097Z,23.90
2018-06-28T20:29:48.670Z,23.80
2018-06-28T20:31:58.842Z,23.70
2018-06-28T20:34:10.125Z,23.80
2018-06-28T20:36:15.698Z,23.70
2018-06-28T20:38:20.982Z,23.60
2018-06-28T20:40:27.789Z,23.60
2018-06-28T20:42:32.800Z,23.60
2018-06-28T20:44:37.892Z,23.50
2018-06-28T20:46:43.138Z,23.50
2018-06-28T20:48:48.412Z,23.40
2018-06-28T20:50:53.919Z,23.30
2018-06-28T20:52:58.760Z,23.40
2018-06-28T20:55:03.893Z,23.30
2018-06-28T20:57:09.132Z,23.30
2018-06-28T20:59:14.037Z,23.30
2018-06-28T21:01:19.885Z,23.30
2018-06-28T21:03:25.181Z,23.20
2018-06-28T21:05:30.219Z,23.20
2018-06-28T21:07:35.112Z,23.10
2018-06-28T21:09:40.128Z,23.10
2018-06-28T21:11:45.186Z,23.00
2018-06-28T21:13:50.073Z,22.90
2018-06-28T21:15:55.103Z,22.90
2018-06-28T21:17:59.977Z,22.90
2018-06-28T21:20:05.295Z,22.80
2018-06-28T21:22:10.498Z,22.80
2018-06-28T21:24:15.414Z,22.80
2018-06-28T21:26:45.605Z,22.70
2018-06-28T21:28:52.901Z,22.60
2018-06-28T21:30:58.625Z,22.60
2018-06-28T21:33:04.090Z,22.50
2018-06-28T21:35:09.585Z,22.50
2018-06-28T21:37:15.009Z,22.50
2018-06-28T21:41:43.747Z,22.50
2018-06-28T21:43:53.492Z,22.60
2018-06-28T21:46:02.360Z,22.50
2018-06-28T21:48:08.475Z,22.50
2018-06-28T21:50:14.720Z,22.40
2018-06-28T21:52:22.608Z,22.40
2018-06-28T21:54:28.209Z,22.40
2018-06-28T21:58:40.949Z,22.40
2018-06-28T22:00:47.844Z,22.30
2018-06-28T22:02:53.987Z,22.30
2018-06-28T22:05:00.478Z,22.10
2018-06-28T22:07:05.821Z,22.10
2018-06-28T22:09:47.275Z,22.10
2018-06-28T22:11:54.036Z,22.00
2018-06-28T22:14:02.374Z,22.00
2018-06-28T22:16:10.412Z,22.00
2018-06-28T22:18:20.804Z,21.90
2018-06-28T22:22:35.106Z,21.80
2018-06-28T22:24:46.218Z,21.70
2018-06-28T22:26:51.388Z,21.80
2018-06-28T22:28:56.279Z,21.80
2018-06-28T22:31:01.298Z,21.70
2018-06-28T22:33:06.345Z,21.70
2018-06-28T22:35:11.746Z,21.60
2018-06-28T22:37:17.079Z,21.60
2018-06-28T22:39:21.908Z,21.60
2018-06-28T22:41:26.738Z,21.60
2018-06-28T22:43:31.508Z,21.70
2018-06-28T22:45:36.242Z,21.60
2018-06-28T22:47:40.955Z,21.60
2018-06-28T22:49:46.454Z,21.60
2018-06-28T22:51:51.285Z,21.50
2018-06-28T22:53:56.098Z,21.40
2018-06-28T22:56:01.057Z,21.40
2018-06-28T22:58:05.811Z,21.40
2018-06-28T23:00:10.642Z,21.40
2018-06-28T23:02:15.489Z,21.40
2018-06-28T23:04:20.343Z,21.30
2018-06-28T23:06:25.324Z,21.30
2018-06-28T23:08:32.599Z,21.30
2018-06-28T23:10:37.384Z,21.20
2018-06-28T23:12:42.301Z,21.20
2018-06-28T23:16:51.393Z,21.00
2018-06-28T23:18:56.145Z,21.10
2018-06-28T23:21:01.111Z,21.00
2018-06-28T23:23:05.784Z,21.00
2018-06-28T23:25:10.958Z,21.10
2018-06-28T23:27:15.723Z,21.00
2018-06-28T23:29:20.628Z,21.00
2018-06-28T23:31:25.503Z,21.00
2018-06-28T23:33:30.482Z,20.80
2018-06-28T23:35:35.253Z,20.90
2018-06-28T23:37:40.188Z,20.90
2018-06-28T23:39:44.990Z,20.90
2018-06-28T23:41:49.730Z,20.80
2018-06-28T23:43:54.423Z,20.80
2018-06-28T23:45:59.197Z,20.70
2018-06-28T23:48:03.985Z,20.70
2018-06-28T23:50:09.914Z,20.70
2018-06-28T23:52:14.789Z,20.70
2018-06-28T23:54:19.643Z,20.80
2018-06-28T23:56:24.491Z,20.70
2018-06-28T23:58:29.297Z,20.70
