createdAt,value
2022-07-28T00:02:04.830Z,-23773.78
2022-07-28T00:04:07.561Z,-23774.41
2022-07-28T00:06:10.688Z,-23773.94
2022-07-28T00:08:14.697Z,-23773.78
2022-07-28T00:10:17.872Z,-23771.28
2022-07-28T00:12:20.553Z,-23767.81
2022-07-28T00:14:23.599Z,-23765.63
2022-07-28T00:16:26.329Z,-23765.94
2022-07-28T00:18:29.063Z,-23764.03
2022-07-28T00:20:31.833Z,-23761.06
2022-07-28T00:22:34.556Z,-23763.09
2022-07-28T00:24:38.832Z,-23761.69
2022-07-28T00:26:41.526Z,-23758.38
2022-07-28T00:28:44.225Z,-23760.91
2022-07-28T00:30:46.927Z,-23754.94
2022-07-28T00:32:49.670Z,-23755.72
2022-07-28T00:34:53.409Z,-23754.94
2022-07-28T00:36:56.466Z,-23752.72
2022-07-28T00:38:59.245Z,-23753.38
2022-07-28T00:41:12.622Z,-23755.88
2022-07-28T00:43:15.540Z,-23750.22
2022-07-28T00:45:18.236Z,-23750.53
2022-07-28T00:47:21.082Z,-23747.53
2022-07-28T00:49:24.124Z,-23746.75
2022-07-28T00:51:28.042Z,-23748.47
2022-07-28T00:53:31.029Z,-23743.91
2022-07-28T00:55:34.127Z,-23743.28
2022-07-28T00:57:58.145Z,-23741.25
2022-07-28T01:00:00.809Z,-23740.16
2022-07-28T01:02:04.624Z,-23739.22
2022-07-28T01:04:07.505Z,-23736.69
2022-07-28T01:06:19.694Z,-23740.63
2022-07-28T01:08:28.915Z,-23740.31
2022-07-28T01:10:41.968Z,-23738.25
2022-07-28T01:12:51.962Z,-23738.91
2022-07-28T01:15:15.259Z,-23736.53
2022-07-28T01:17:27.407Z,-23733.22
2022-07-28T01:19:37.916Z,-23731.34
2022-07-28T01:21:44.104Z,-23733.56
2022-07-28T01:24:03.785Z,-23735.28
2022-07-28T01:26:23.989Z,-23733.56
2022-07-28T01:28:34.463Z,-23730.09
2022-07-28T01:30:42.431Z,-23727.88
2022-07-28T01:32:52.429Z,-23734.19
2022-07-28T01:34:58.893Z,-23735.59
2022-07-28T01:37:07.995Z,-23737.78
2022-07-28T01:39:11.656Z,-23733.38
2022-07-28T01:41:20.220Z,-23731.81
2022-07-28T01:43:25.856Z,-23729.31
2022-07-28T01:45:29.222Z,-23729.31
2022-07-28T01:47:34.733Z,-23728.19
2022-07-28T01:49:38.825Z,-23727.41
2022-07-28T01:51:42.755Z,-23727.88
2022-07-28T01:53:47.204Z,-23726.94
2022-07-28T01:55:51.959Z,-23724.72
2022-07-28T01:57:56.560Z,-23724.72
2022-07-28T02:00:01.092Z,-23726.63
2022-07-28T02:02:05.431Z,-23727.41
2022-07-28T02:04:12.057Z,-23727.25
2022-07-28T02:06:17.552Z,-23726.94
2022-07-28T02:08:23.499Z,-23724.09
2022-07-28T02:10:27.193Z,-23723.16
2022-07-28T02:12:31.830Z,-23724.09
2022-07-28T02:14:37.249Z,-23725.38
2022-07-28T02:16:42.683Z,-23722.22
2022-07-28T02:18:47.393Z,-23722.22
2022-07-28T02:20:53.080Z,-23721.59
2022-07-28T02:22:57.189Z,-23724.72
2022-07-28T02:25:00.301Z,-23724.44
2022-07-28T02:27:11.196Z,-23719.22
2022-07-28T02:29:40.332Z,-23718.75
2022-07-28T02:31:44.020Z,-23716.53
2022-07-28T02:33:59.037Z,-23715.44
2022-07-28T02:36:10.937Z,-23715.28
2022-07-28T02:38:23.809Z,-23712.94
2022-07-28T02:40:29.855Z,-23713.72
2022-07-28T02:42:36.083Z,-23714.34
2022-07-28T02:44:43.615Z,-23714.97
2022-07-28T02:46:49.369Z,-23714.97
2022-07-28T02:48:57.961Z,-23715.59
2022-07-28T02:51:03.118Z,-23714.97
2022-07-28T02:53:14.938Z,-23714.97
2022-07-28T02:55:18.920Z,-23713.72
2022-07-28T02:57:24.067Z,-23713.41
2022-07-28T02:59:28.486Z,-23712.63
2022-07-28T03:01:31.774Z,-23712.63
2022-07-28T03:03:35.723Z,-23712.31
2022-07-28T03:05:40.681Z,-23709.63
2022-07-28T03:07:51.097Z,-23707.41
2022-07-28T03:09:55.828Z,-23707.91
2022-07-28T03:11:58.498Z,-23705.22
2022-07-28T03:14:01.869Z,-23702.84
2022-07-28T03:16:04.876Z,-23699.25
2022-07-28T03:18:08.102Z,-23702.06
2022-07-28T03:20:12.335Z,-23699.25
2022-07-28T03:22:15.309Z,-23697.03
2022-07-28T03:24:20.272Z,-23695.16
2022-07-28T03:26:33.889Z,-23699.25
2022-07-28T03:28:37.831Z,-23695.78
2022-07-28T03:30:44.061Z,-23693.56
2022-07-28T03:32:49.619Z,-23690.88
2022-07-28T03:34:53.360Z,-23691.19
2022-07-28T03:37:01.103Z,-23691.69
2022-07-28T03:39:08.598Z,-23689.78
2022-07-28T03:41:12.388Z,-23691.69
2022-07-28T03:43:19.932Z,-23692.47
2022-07-28T03:45:23.233Z,-23689.31
2022-07-28T03:47:26.304Z,-23687.88
2022-07-28T03:49:28.964Z,-23688.34
2022-07-28T03:51:31.600Z,-23685.22
2022-07-28T03:53:34.345Z,-23688.34
2022-07-28T03:55:37.025Z,-23686.94
2022-07-28T03:57:39.693Z,-23685.38
2022-07-28T03:59:43.730Z,-23686.94
2022-07-28T04:01:46.437Z,-23683.16
2022-07-28T04:03:49.242Z,-23684.13
2022-07-28T04:05:51.944Z,-23681.28
2022-07-28T04:07:54.607Z,-23685.69
2022-07-28T04:09:57.241Z,-23684.41
2022-07-28T04:11:59.953Z,-23685.38
2022-07-28T04:14:02.630Z,-23684.25
2022-07-28T04:16:07.832Z,-23688.69
2022-07-28T04:18:10.543Z,-23686.47
2022-07-28T04:20:13.421Z,-23687.25
2022-07-28T04:22:16.188Z,-23685.69
2022-07-28T04:24:19.258Z,-23687.25
2022-07-28T04:26:22.432Z,-23687.56
2022-07-28T04:28:25.316Z,-23690.41
2022-07-28T04:30:28.644Z,-23687.88
2022-07-28T04:32:32.756Z,-23691.53
2022-07-28T04:34:35.474Z,-23691.69
2022-07-28T04:36:42.103Z,-23693.25
2022-07-28T04:38:44.780Z,-23692.63
2022-07-28T04:40:48.053Z,-23696.25
2022-07-28T04:42:51.002Z,-23701.44
2022-07-28T04:44:53.784Z,-23707.09
2022-07-28T04:46:56.535Z,-23712.47
2022-07-28T04:49:00.652Z,-23711.19
2022-07-28T04:51:03.378Z,-23715.91
2022-07-28T04:53:06.043Z,-23734.19
2022-07-28T04:55:09.528Z,-23739.06
2022-07-28T04:57:12.837Z,-23747.69
2022-07-28T04:59:17.164Z,-23746.91
2022-07-28T05:01:21.731Z,-23748.00
2022-07-28T05:03:24.547Z,-23754.63
2022-07-28T05:05:28.899Z,-23756.66
2022-07-28T05:07:31.559Z,-23766.88
2022-07-28T05:09:34.255Z,-23769.53
2022-07-28T05:11:37.121Z,-23766.56
2022-07-28T05:13:39.765Z,-23767.03
2022-07-28T05:15:42.435Z,-23767.34
2022-07-28T05:17:45.096Z,-23753.84
2022-07-28T05:19:47.764Z,-23756.19
2022-07-28T05:21:51.752Z,-23757.75
2022-07-28T05:23:54.440Z,-23756.81
2022-07-28T05:25:57.187Z,-23750.53
2022-07-28T05:27:59.873Z,-23752.72
2022-07-28T05:30:02.571Z,-23750.38
2022-07-28T05:32:16.387Z,-23757.13
2022-07-28T05:34:19.742Z,-23751.63
2022-07-28T05:36:22.519Z,-23750.22
2022-07-28T05:38:27.563Z,-23742.81
2022-07-28T05:40:30.240Z,-23748.94
2022-07-28T05:42:35.941Z,-23747.84
2022-07-28T05:44:38.680Z,-23747.06
2022-07-28T05:46:41.386Z,-23743.91
2022-07-28T05:48:44.098Z,-23731.34
2022-07-28T05:50:47.055Z,-23734.50
2022-07-28T05:52:51.229Z,-23734.81
2022-07-28T05:54:55.664Z,-23734.31
2022-07-28T05:56:58.311Z,-23733.69
2022-07-28T05:59:00.976Z,-23737.00
2022-07-28T06:01:04.875Z,-23739.69
2022-07-28T06:03:07.645Z,-23755.88
2022-07-28T06:05:11.109Z,-23757.13
2022-07-28T06:07:13.751Z,-23760.28
2022-07-28T06:09:16.439Z,-23758.88
2022-07-28T06:11:22.774Z,-23748.00
2022-07-28T06:13:25.933Z,-23757.91
2022-07-28T06:15:29.171Z,-23777.88
2022-07-28T06:17:31.824Z,-23784.63
2022-07-28T06:19:34.506Z,-23770.81
2022-07-28T06:21:37.358Z,-23779.75
2022-07-28T06:23:40.030Z,-23786.66
2022-07-28T06:25:42.843Z,-23808.66
2022-07-28T06:27:48.398Z,-23810.53
2022-07-28T06:29:51.222Z,-23800.78
2022-07-28T06:31:54.020Z,-23802.06
2022-07-28T06:33:56.925Z,-23818.38
2022-07-28T06:35:59.738Z,-23821.34
2022-07-28T06:38:02.577Z,-23839.22
2022-07-28T06:40:07.228Z,-23835.31
2022-07-28T06:42:09.976Z,-23837.19
2022-07-28T06:44:14.175Z,-23822.28
2022-07-28T06:46:19.416Z,-23834.38
2022-07-28T06:48:24.685Z,-23819.94
2022-07-28T06:50:29.973Z,-23823.38
2022-07-28T06:52:33.201Z,-23840.16
2022-07-28T06:54:36.054Z,-23840.47
2022-07-28T06:56:39.554Z,-23829.97
2022-07-28T06:58:42.253Z,-23845.03
2022-07-28T07:00:50.613Z,-23861.31
2022-07-28T07:02:53.443Z,-23863.81
2022-07-28T07:04:56.197Z,-23890.44
2022-07-28T07:06:58.922Z,-23867.88
2022-07-28T07:09:01.665Z,-23898.25
2022-07-28T07:11:04.533Z,-23930.28
2022-07-28T07:13:07.392Z,-23892.94
2022-07-28T07:15:11.674Z,-23892.31
2022-07-28T07:17:15.747Z,-23870.09
2022-07-28T07:19:18.749Z,-23920.75
2022-07-28T07:21:21.678Z,-23908.72
2022-07-28T07:23:25.365Z,-23889.19
2022-07-28T07:25:28.208Z,-23916.53
2022-07-28T07:27:30.887Z,-23940.44
2022-07-28T07:29:33.729Z,-23934.81
2022-07-28T07:31:36.609Z,-23928.72
2022-07-28T07:33:40.916Z,-23931.84
2022-07-28T07:35:43.743Z,-23966.97
2022-07-28T07:37:46.467Z,-23998.00
2022-07-28T07:39:49.178Z,-23934.97
2022-07-28T07:41:51.891Z,-23938.25
2022-07-28T07:43:54.603Z,-23916.22
2022-07-28T07:45:57.521Z,-23956.69
2022-07-28T07:48:00.336Z,-23978.84
2022-07-28T07:50:05.011Z,-23978.53
2022-07-28T07:52:07.801Z,-24004.69
2022-07-28T07:54:10.594Z,-23971.19
2022-07-28T07:56:14.535Z,-23978.84
2022-07-28T07:58:17.470Z,-23949.34
2022-07-28T08:00:28.868Z,-24022.13
2022-07-28T08:02:32.460Z,-24000.03
2022-07-28T08:04:37.169Z,-23990.06
2022-07-28T08:06:42.444Z,-24007.03
2022-07-28T08:08:48.235Z,-24033.03
2022-07-28T08:10:51.378Z,-24007.97
2022-07-28T08:12:54.063Z,-23971.34
2022-07-28T08:14:57.137Z,-23986.31
2022-07-28T08:17:00.303Z,-23989.59
2022-07-28T08:19:03.359Z,-23986.94
2022-07-28T08:21:08.815Z,-23995.66
2022-07-28T08:23:12.912Z,-23976.66
2022-07-28T08:25:15.773Z,-23952.63
2022-07-28T08:27:19.013Z,-23981.78
2022-07-28T08:29:21.970Z,-23992.88
2022-07-28T08:31:24.846Z,-24002.22
2022-07-28T08:33:27.909Z,-23995.03
2022-07-28T08:35:33.569Z,-23991.94
2022-07-28T08:37:39.948Z,-23975.72
2022-07-28T08:39:44.037Z,-23983.50
2022-07-28T08:41:52.719Z,-24064.44
2022-07-28T08:43:57.438Z,-24056.69
2022-07-28T08:46:02.211Z,-23987.88
2022-07-28T08:48:08.770Z,-23993.34
2022-07-28T08:50:14.341Z,-24045.16
2022-07-28T08:52:21.057Z,-24011.25
2022-07-28T08:54:29.258Z,-24005.94
2022-07-28T08:56:33.933Z,-24044.84
2022-07-28T08:58:38.558Z,-24047.97
2022-07-28T09:00:42.508Z,-24033.97
2022-07-28T09:02:46.575Z,-24016.53
2022-07-28T09:04:56.204Z,-24029.63
2022-07-28T09:06:59.074Z,-24046.09
2022-07-28T09:09:01.882Z,-24074.41
2022-07-28T09:11:06.230Z,-24094.13
2022-07-28T09:13:13.313Z,-24088.69
2022-07-28T09:15:16.482Z,-24067.41
2022-07-28T09:17:19.304Z,-24041.44
2022-07-28T09:19:22.108Z,-24064.78
2022-07-28T09:21:25.130Z,-24072.84
2022-07-28T09:23:44.525Z,-24074.41
2022-07-28T09:25:48.079Z,-24093.97
2022-07-28T09:27:51.857Z,-24082.63
2022-07-28T09:30:01.117Z,-24037.69
2022-07-28T09:32:05.102Z,-24050.16
2022-07-28T09:34:07.844Z,-24094.13
2022-07-28T09:36:16.074Z,-24110.09
2022-07-28T09:38:20.359Z,-24093.50
2022-07-28T09:40:23.198Z,-24109.47
2022-07-28T09:42:26.025Z,-24073.47
2022-07-28T09:44:29.882Z,-24091.78
2022-07-28T09:46:34.155Z,-24099.88
2022-07-28T09:48:51.343Z,-24067.88
2022-07-28T09:50:54.230Z,-24075.00
2022-07-28T09:52:56.973Z,-24054.03
2022-07-28T09:55:03.665Z,-24060.41
2022-07-28T09:57:11.687Z,-24091.47
2022-07-28T09:59:16.273Z,-24073.16
2022-07-28T10:01:20.988Z,-24098.00
2022-07-28T10:03:28.375Z,-24043.16
2022-07-28T10:05:40.713Z,-24005.00
2022-07-28T10:07:50.360Z,-24035.22
2022-07-28T10:10:01.431Z,-24025.88
2022-07-28T10:12:21.527Z,-24069.44
2022-07-28T10:14:32.899Z,-24076.88
2022-07-28T10:16:37.230Z,-24089.16
2022-07-28T10:18:42.430Z,-24034.13
2022-07-28T10:20:45.530Z,-24071.91
2022-07-28T10:22:48.452Z,-24117.84
2022-07-28T10:24:53.846Z,-24107.31
2022-07-28T10:26:58.149Z,-24088.69
2022-07-28T10:29:06.945Z,-24023.38
2022-07-28T10:31:12.030Z,-24046.72
2022-07-28T10:33:17.103Z,-24033.66
2022-07-28T10:35:22.262Z,-24017.47
2022-07-28T10:37:28.797Z,-24038.63
2022-07-28T10:39:40.403Z,-24024.00
2022-07-28T10:41:43.935Z,-24005.94
2022-07-28T10:43:48.925Z,-24046.88
2022-07-28T10:46:09.762Z,-24031.63
2022-07-28T10:48:15.375Z,-24010.94
2022-07-28T10:50:19.179Z,-24008.75
2022-07-28T10:52:46.644Z,-23998.16
2022-07-28T10:54:55.893Z,-23999.72
2022-07-28T10:57:00.977Z,-24000.66
2022-07-28T10:59:20.448Z,-24027.44
2022-07-28T11:01:53.595Z,-24027.13
2022-07-28T11:03:56.450Z,-24045.16
2022-07-28T11:05:59.202Z,-24031.00
2022-07-28T11:08:07.116Z,-24046.41
2022-07-28T11:10:17.734Z,-24036.47
2022-07-28T11:12:48.169Z,-24038.94
2022-07-28T11:14:52.294Z,-24029.31
2022-07-28T11:17:16.824Z,-24043.00
2022-07-28T11:19:46.950Z,-24046.72
2022-07-28T11:22:24.975Z,-24050.94
2022-07-28T11:25:18.750Z,-24026.97
2022-07-28T11:28:04.244Z,-24025.25
2022-07-28T11:30:07.347Z,-24038.03
2022-07-28T11:32:10.119Z,-24030.56
2022-07-28T11:34:13.250Z,-24018.41
2022-07-28T11:36:16.257Z,-23998.16
2022-07-28T11:38:19.092Z,-24019.97
2022-07-28T11:40:34.549Z,-24010.16
2022-07-28T11:42:37.265Z,-24008.75
2022-07-28T11:44:41.318Z,-24010.63
2022-07-28T11:46:45.374Z,-24022.75
2022-07-28T11:48:47.310Z,-24029.63
2022-07-28T11:51:10.903Z,-24030.88
2022-07-28T11:53:14.569Z,-24041.13
2022-07-28T11:55:19.367Z,-24051.09
2022-07-28T11:57:28.065Z,-24031.78
2022-07-28T11:59:49.701Z,-24020.91
2022-07-28T12:01:54.411Z,-24039.88
2022-07-28T12:03:59.018Z,-24036.78
2022-07-28T12:06:02.069Z,-24035.84
2022-07-28T12:08:05.247Z,-24034.91
2022-07-28T12:10:54.353Z,-24023.06
2022-07-28T12:13:00.964Z,-24041.75
2022-07-28T12:15:07.166Z,-24045.81
2022-07-28T12:17:10.582Z,-24048.91
2022-07-28T12:19:16.674Z,-24058.69
2022-07-28T12:21:36.724Z,-24064.78
2022-07-28T12:23:46.012Z,-24057.44
2022-07-28T12:25:52.257Z,-24068.81
2022-07-28T12:27:56.086Z,-24069.72
2022-07-28T12:30:01.991Z,-24068.50
2022-07-28T12:32:06.609Z,-24076.88
2022-07-28T12:34:11.497Z,-24084.97
2022-07-28T12:36:18.654Z,-24065.06
2022-07-28T12:38:22.820Z,-24068.50
2022-07-28T12:40:30.668Z,-24065.84
2022-07-28T12:42:33.393Z,-24068.19
2022-07-28T12:44:37.490Z,-24069.44
2022-07-28T12:46:48.714Z,-24054.03
2022-07-28T12:48:51.832Z,-24046.72
2022-07-28T12:50:54.684Z,-24036.16
2022-07-28T12:53:05.105Z,-24041.28
2022-07-28T12:55:23.953Z,-24058.53
2022-07-28T12:57:52.679Z,-24047.34
2022-07-28T13:00:06.986Z,-24040.81
2022-07-28T13:02:11.384Z,-24058.53
2022-07-28T13:04:14.308Z,-24053.25
2022-07-28T13:06:17.295Z,-24037.09
2022-07-28T13:08:20.794Z,-24045.66
2022-07-28T13:10:24.421Z,-24052.47
2022-07-28T13:12:28.202Z,-24061.66
2022-07-28T13:14:40.648Z,-24068.81
2022-07-28T13:16:44.512Z,-24059.47
2022-07-28T13:18:51.309Z,-24066.94
2022-07-28T13:20:54.110Z,-24086.19
2022-07-28T13:22:57.789Z,-24080.13
2022-07-28T13:25:01.149Z,-24087.44
2022-07-28T13:27:04.292Z,-24093.81
2022-07-28T13:29:12.739Z,-24090.38
2022-07-28T13:31:15.847Z,-24097.38
2022-07-28T13:33:18.944Z,-24081.38
2022-07-28T13:35:25.362Z,-24065.53
2022-07-28T13:37:28.122Z,-24056.06
2022-07-28T13:39:30.820Z,-24052.47
2022-07-28T13:41:56.479Z,-24061.19
2022-07-28T13:43:58.879Z,-24065.53
2022-07-28T13:46:01.692Z,-24072.53
2022-07-28T13:48:05.134Z,-24079.97
2022-07-28T13:50:11.251Z,-24066.94
2022-07-28T13:52:29.310Z,-24064.28
2022-07-28T13:54:37.471Z,-24046.09
2022-07-28T13:56:42.191Z,-24059.16
2022-07-28T13:58:44.986Z,-24061.19
2022-07-28T14:00:47.798Z,-24062.28
2022-07-28T14:02:52.065Z,-24062.59
2022-07-28T14:04:54.844Z,-24067.56
2022-07-28T14:06:57.633Z,-24057.94
2022-07-28T14:09:04.242Z,-24050.47
2022-07-28T14:11:07.180Z,-24059.31
2022-07-28T14:13:10.665Z,-24051.41
2022-07-28T14:15:13.433Z,-24079.81
2022-07-28T14:17:40.039Z,-24080.59
2022-07-28T14:19:39.859Z,-24073.47
2022-07-28T14:21:42.627Z,-24076.72
2022-07-28T14:23:45.326Z,-24072.84
2022-07-28T14:25:50.894Z,-24073.78
2022-07-28T14:27:55.193Z,-24084.66
2022-07-28T14:29:57.928Z,-24064.44
2022-07-28T14:32:00.585Z,-24053.41
2022-07-28T14:34:03.749Z,-24063.84
2022-07-28T14:36:07.294Z,-24067.25
2022-07-28T14:40:33.131Z,-24053.41
2022-07-28T14:42:43.236Z,-24057.31
2022-07-28T14:44:45.981Z,-24060.56
2022-07-28T14:46:48.707Z,-24070.97
2022-07-28T14:48:51.524Z,-24067.88
2022-07-28T14:50:55.459Z,-24069.44
2022-07-28T14:52:58.790Z,-24073.78
2022-07-28T14:55:01.607Z,-24074.09
2022-07-28T14:57:04.475Z,-24074.25
2022-07-28T14:59:08.600Z,-24074.41
2022-07-28T15:01:11.443Z,-24079.81
2022-07-28T15:03:14.264Z,-24073.78
2022-07-28T15:05:17.125Z,-24064.44
2022-07-28T15:07:19.802Z,-24061.81
2022-07-28T15:09:23.442Z,-24067.72
2022-07-28T15:11:26.814Z,-24068.50
2022-07-28T15:13:29.502Z,-24075.31
2022-07-28T15:15:33.784Z,-24069.72
2022-07-28T15:17:37.482Z,-24067.56
2022-07-28T15:19:40.257Z,-24073.47
2022-07-28T15:21:45.696Z,-24058.22
2022-07-28T15:23:48.399Z,-24071.59
2022-07-28T15:25:53.081Z,-24071.75
2022-07-28T15:27:56.204Z,-24069.44
2022-07-28T15:29:58.879Z,-24072.22
2022-07-28T15:32:07.210Z,-24070.34
2022-07-28T15:34:13.831Z,-24060.88
2022-07-28T15:36:16.853Z,-24057.94
2022-07-28T15:38:19.632Z,-24067.56
2022-07-28T15:40:23.074Z,-24070.81
2022-07-28T15:42:25.760Z,-24073.63
2022-07-28T15:44:29.884Z,-24065.38
2022-07-28T15:46:33.345Z,-24068.50
2022-07-28T15:48:37.720Z,-24057.16
2022-07-28T15:50:45.299Z,-24058.53
2022-07-28T15:52:48.068Z,-24057.94
2022-07-28T15:54:50.778Z,-24058.22
2022-07-28T15:56:53.481Z,-24054.81
2022-07-28T15:58:56.232Z,-24054.81
2022-07-28T16:00:59.352Z,-24053.25
2022-07-28T16:03:04.872Z,-24055.13
2022-07-28T16:05:09.474Z,-24051.72
2022-07-28T16:07:23.081Z,-24052.31
2022-07-28T16:09:45.628Z,-24058.38
2022-07-28T16:11:48.538Z,-24060.41
2022-07-28T16:13:53.293Z,-24059.63
2022-07-28T16:15:56.010Z,-24052.31
2022-07-28T16:17:58.719Z,-24047.19
2022-07-28T16:20:02.888Z,-24049.22
2022-07-28T16:22:07.014Z,-24053.72
2022-07-28T16:24:09.978Z,-24055.91
2022-07-28T16:26:12.741Z,-24053.88
2022-07-28T16:28:16.202Z,-24049.22
2022-07-28T16:30:20.374Z,-24047.66
2022-07-28T16:32:23.060Z,-24045.50
2022-07-28T16:34:25.812Z,-24045.81
2022-07-28T16:36:28.528Z,-24049.22
2022-07-28T16:38:32.642Z,-24050.31
2022-07-28T16:40:35.426Z,-24045.66
2022-07-28T16:42:38.223Z,-24045.94
2022-07-28T16:44:42.593Z,-24042.38
2022-07-28T16:46:45.360Z,-24045.81
2022-07-28T16:48:48.232Z,-24042.06
2022-07-28T16:50:50.998Z,-24038.34
2022-07-28T16:52:55.646Z,-24040.03
2022-07-28T16:55:00.221Z,-24035.53
2022-07-28T16:57:03.822Z,-24034.59
2022-07-28T16:59:08.666Z,-24036.78
2022-07-28T17:01:11.773Z,-24035.69
2022-07-28T17:03:15.530Z,-24029.94
2022-07-28T17:05:18.433Z,-24029.63
2022-07-28T17:07:22.123Z,-24027.44
2022-07-28T17:09:24.803Z,-24030.25
2022-07-28T17:11:28.888Z,-24029.31
2022-07-28T17:13:31.605Z,-24028.06
2022-07-28T17:15:34.384Z,-24031.19
2022-07-28T17:17:37.194Z,-24029.16
2022-07-28T17:19:46.759Z,-24027.44
2022-07-28T17:21:49.964Z,-24027.91
2022-07-28T17:23:52.945Z,-24026.66
2022-07-28T17:26:35.601Z,-24022.31
2022-07-28T17:28:19.765Z,-24023.38
2022-07-28T17:30:22.591Z,-24023.38
2022-07-28T17:32:25.326Z,-24024.47
2022-07-28T17:34:28.086Z,-24026.19
2022-07-28T17:36:33.950Z,-24022.75
2022-07-28T17:38:36.789Z,-24019.97
2022-07-28T17:40:41.015Z,-24016.84
2022-07-28T17:42:43.715Z,-24015.13
2022-07-28T17:44:48.678Z,-24016.69
2022-07-28T17:46:51.780Z,-24014.03
2022-07-28T17:48:54.613Z,-24015.28
2022-07-28T17:50:58.072Z,-24009.06
2022-07-28T17:53:01.669Z,-24006.88
2022-07-28T17:55:23.470Z,-24009.53
2022-07-28T17:57:27.650Z,-24011.09
2022-07-28T17:59:34.323Z,-24005.94
2022-07-28T18:01:55.166Z,-24005.00
2022-07-28T18:04:00.939Z,-24004.53
2022-07-28T18:06:04.165Z,-24001.59
2022-07-28T18:08:07.996Z,-24001.59
2022-07-28T18:10:11.007Z,-24002.06
2022-07-28T18:12:13.709Z,-23999.25
2022-07-28T18:14:17.871Z,-24000.97
2022-07-28T18:16:22.190Z,-24003.16
2022-07-28T18:18:26.303Z,-24004.25
2022-07-28T18:20:29.994Z,-24000.19
2022-07-28T18:22:32.736Z,-23998.47
2022-07-28T18:24:35.787Z,-23999.41
2022-07-28T18:26:38.553Z,-24002.84
2022-07-28T18:28:41.310Z,-23998.78
2022-07-28T18:30:44.728Z,-23998.63
2022-07-28T18:32:47.558Z,-24000.97
2022-07-28T18:34:51.706Z,-23998.16
2022-07-28T18:36:54.627Z,-23995.97
2022-07-28T18:38:57.391Z,-23999.72
2022-07-28T18:41:00.914Z,-23997.38
2022-07-28T18:43:03.754Z,-23995.66
2022-07-28T18:45:07.815Z,-23998.47
2022-07-28T18:47:10.569Z,-23993.34
2022-07-28T18:49:13.399Z,-23992.25
2022-07-28T18:51:17.589Z,-23994.13
2022-07-28T18:53:20.312Z,-23994.13
2022-07-28T18:55:23.107Z,-23993.03
2022-07-28T18:57:25.846Z,-23989.75
2022-07-28T18:59:28.598Z,-23987.88
2022-07-28T19:01:31.347Z,-23982.56
2022-07-28T19:03:34.164Z,-23979.78
2022-07-28T19:05:37.441Z,-23981.31
2022-07-28T19:07:42.727Z,-23982.25
2022-07-28T19:09:45.396Z,-23980.56
2022-07-28T19:11:48.125Z,-23985.06
2022-07-28T19:13:50.862Z,-23980.38
2022-07-28T19:15:53.610Z,-23980.06
2022-07-28T19:18:09.820Z,-23979.44
2022-07-28T19:20:14.362Z,-23983.50
2022-07-28T19:22:17.053Z,-23982.25
2022-07-28T19:24:21.431Z,-23981.00
2022-07-28T19:26:24.580Z,-23975.56
2022-07-28T19:28:27.325Z,-23978.22
2022-07-28T19:30:32.308Z,-23977.28
2022-07-28T19:32:35.292Z,-23978.53
2022-07-28T19:34:38.051Z,-23974.78
2022-07-28T19:36:41.543Z,-23980.06
2022-07-28T19:38:44.729Z,-23979.16
2022-07-28T19:40:48.805Z,-23978.84
2022-07-28T19:42:51.480Z,-23979.63
2022-07-28T19:44:56.097Z,-23980.38
2022-07-28T19:47:00.393Z,-23975.41
2022-07-28T19:49:03.253Z,-23959.19
2022-07-28T19:51:06.459Z,-23950.44
2022-07-28T19:53:11.152Z,-23934.19
2022-07-28T19:55:18.063Z,-23895.44
2022-07-28T19:57:22.872Z,-23887.31
2022-07-28T19:59:25.608Z,-23877.75
2022-07-28T20:01:28.620Z,-23860.22
2022-07-28T20:04:02.196Z,-23849.41
2022-07-28T20:05:54.525Z,-23841.56
2022-07-28T20:07:57.188Z,-23835.47
2022-07-28T20:10:00.810Z,-23836.41
2022-07-28T20:12:03.532Z,-23832.81
2022-07-28T20:14:07.660Z,-23824.31
2022-07-28T20:16:10.370Z,-23824.31
2022-07-28T20:18:13.082Z,-23823.06
2022-07-28T20:20:16.274Z,-23817.44
2022-07-28T20:22:20.279Z,-23819.94
2022-07-28T20:24:23.917Z,-23819.31
2022-07-28T20:26:27.123Z,-23822.13
2022-07-28T20:28:29.870Z,-23813.81
2022-07-28T20:30:34.267Z,-23805.97
2022-07-28T20:32:37.852Z,-23803.78
2022-07-28T20:34:40.783Z,-23799.84
2022-07-28T20:36:43.460Z,-23799.06
2022-07-28T20:38:46.182Z,-23802.84
2022-07-28T20:40:48.852Z,-23804.09
2022-07-28T20:42:53.507Z,-23805.50
2022-07-28T20:44:56.293Z,-23799.06
2022-07-28T20:47:02.133Z,-23802.69
2022-07-28T20:49:04.857Z,-23801.28
2022-07-28T20:51:07.540Z,-23796.09
2022-07-28T20:53:10.645Z,-23795.78
2022-07-28T20:55:13.418Z,-23795.78
2022-07-28T20:57:16.128Z,-23789.66
2022-07-28T20:59:18.814Z,-23790.59
2022-07-28T21:01:23.449Z,-23787.13
2022-07-28T21:03:27.940Z,-23781.66
2022-07-28T21:05:35.983Z,-23770.34
2022-07-28T21:08:04.778Z,-23767.97
2022-07-28T21:10:01.601Z,-23765.94
2022-07-28T21:12:04.965Z,-23758.72
2022-07-28T21:14:07.699Z,-23765.94
2022-07-28T21:16:10.410Z,-23770.81
2022-07-28T21:18:15.300Z,-23773.94
2022-07-28T21:20:19.489Z,-23777.56
2022-07-28T21:22:22.170Z,-23777.56
2022-07-28T21:24:24.903Z,-23776.00
2022-07-28T21:26:27.687Z,-23778.19
2022-07-28T21:28:48.140Z,-23782.91
2022-07-28T21:30:50.833Z,-23782.59
2022-07-28T21:32:53.552Z,-23775.66
2022-07-28T21:34:56.627Z,-23779.13
2022-07-28T21:37:00.708Z,-23775.19
2022-07-28T21:39:05.293Z,-23783.53
2022-07-28T21:41:08.014Z,-23786.50
2022-07-28T21:43:12.860Z,-23778.81
2022-07-28T21:45:15.643Z,-23780.22
2022-07-28T21:47:18.341Z,-23783.06
2022-07-28T21:49:21.130Z,-23784.78
2022-07-28T21:51:24.717Z,-23780.53
2022-07-28T21:53:28.776Z,-23785.09
2022-07-28T21:55:31.490Z,-23786.19
2022-07-28T21:57:34.603Z,-23784.47
2022-07-28T21:59:37.353Z,-23783.06
2022-07-28T22:01:40.283Z,-23791.06
2022-07-28T22:03:44.712Z,-23795.94
2022-07-28T22:05:47.416Z,-23795.78
2022-07-28T22:07:50.131Z,-23788.09
2022-07-28T22:09:54.201Z,-23784.78
2022-07-28T22:11:56.989Z,-23778.97
2022-07-28T22:13:59.696Z,-23776.63
2022-07-28T22:16:02.443Z,-23776.31
2022-07-28T22:18:05.224Z,-23779.75
2022-07-28T22:20:10.909Z,-23785.25
2022-07-28T22:22:13.603Z,-23779.91
2022-07-28T22:24:16.967Z,-23776.63
2022-07-28T22:26:21.286Z,-23770.00
2022-07-28T22:28:29.751Z,-23768.75
2022-07-28T22:30:33.770Z,-23771.91
2022-07-28T22:32:36.646Z,-23770.00
2022-07-28T22:34:39.361Z,-23772.06
2022-07-28T22:36:42.134Z,-23765.16
2022-07-28T22:38:44.915Z,-23762.94
2022-07-28T22:40:47.641Z,-23765.63
2022-07-28T22:42:51.733Z,-23766.88
2022-07-28T22:44:54.889Z,-23766.72
2022-07-28T22:46:58.050Z,-23767.03
2022-07-28T22:49:00.812Z,-23767.81
2022-07-28T22:51:03.560Z,-23764.38
2022-07-28T22:53:06.274Z,-23762.78
2022-07-28T22:55:11.061Z,-23765.63
2022-07-28T22:57:13.716Z,-23767.34
2022-07-28T22:59:17.946Z,-23765.31
2022-07-28T23:01:20.705Z,-23764.69
2022-07-28T23:03:23.489Z,-23763.75
2022-07-28T23:05:26.281Z,-23765.94
2022-07-28T23:07:52.896Z,-23765.78
2022-07-28T23:09:51.750Z,-23767.97
2022-07-28T23:11:56.173Z,-23766.56
2022-07-28T23:13:59.034Z,-23768.91
2022-07-28T23:16:03.162Z,-23768.75
2022-07-28T23:18:05.866Z,-23765.16
2022-07-28T23:20:09.464Z,-23764.38
2022-07-28T23:22:12.198Z,-23765.47
2022-07-28T23:24:15.165Z,-23767.34
2022-07-28T23:26:18.262Z,-23764.50
2022-07-28T23:28:20.958Z,-23764.50
2022-07-28T23:30:23.654Z,-23763.09
2022-07-28T23:32:27.827Z,-23763.09
2022-07-28T23:34:30.551Z,-23763.25
2022-07-28T23:36:33.233Z,-23767.19
2022-07-28T23:38:36.089Z,-23766.56
2022-07-28T23:40:38.772Z,-23766.56
2022-07-28T23:42:41.559Z,-23766.41
2022-07-28T23:44:44.227Z,-23768.13
2022-07-28T23:46:46.921Z,-23767.81
2022-07-28T23:48:51.154Z,-23770.00
2022-07-28T23:50:53.893Z,-23768.28
2022-07-28T23:52:56.635Z,-23774.09