createdAt,value
2018-01-25T00:00:35.943Z,964.09
2018-01-25T00:01:35.903Z,964.06
2018-01-25T00:02:35.866Z,964.07
2018-01-25T00:03:35.820Z,964.07
2018-01-25T00:04:35.779Z,964.10
2018-01-25T00:05:35.738Z,964.04
2018-01-25T00:06:35.699Z,964.08
2018-01-25T00:07:35.659Z,964.09
2018-01-25T00:08:35.619Z,964.07
2018-01-25T00:09:35.577Z,964.07
2018-01-25T00:10:35.537Z,964.08
2018-01-25T00:11:35.496Z,964.07
2018-01-25T00:12:35.456Z,964.06
2018-01-25T00:13:35.416Z,964.04
2018-01-25T00:14:35.375Z,964.10
2018-01-25T00:15:35.337Z,964.06
2018-01-25T00:16:35.297Z,964.05
2018-01-25T00:17:35.256Z,964.03
2018-01-25T00:18:35.209Z,964.00
2018-01-25T00:19:35.176Z,964.02
2018-01-25T00:20:35.135Z,964.06
2018-01-25T00:21:35.093Z,964.03
2018-01-25T00:22:35.054Z,964.05
2018-01-25T00:23:35.014Z,964.06
2018-01-25T00:24:34.971Z,964.04
2018-01-25T00:25:34.934Z,964.01
2018-01-25T00:26:34.891Z,964.07
2018-01-25T00:27:34.851Z,964.04
2018-01-25T00:28:34.810Z,964.01
2018-01-25T00:29:34.769Z,964.06
2018-01-25T00:30:34.730Z,964.06
2018-01-25T00:31:34.688Z,964.06
2018-01-25T00:32:34.647Z,964.05
2018-01-25T00:33:34.606Z,964.03
2018-01-25T00:34:34.568Z,964.03
2018-01-25T00:35:34.601Z,964.07
2018-01-25T00:36:34.493Z,964.06
2018-01-25T00:37:34.446Z,964.08
2018-01-25T00:38:34.404Z,964.03
2018-01-25T00:39:34.365Z,964.10
2018-01-25T00:40:34.327Z,964.05
2018-01-25T00:41:34.284Z,964.07
2018-01-25T00:42:34.243Z,964.08
2018-01-25T00:43:34.203Z,964.04
2018-01-25T00:44:34.162Z,964.08
2018-01-25T00:45:34.121Z,964.06
2018-01-25T00:46:34.082Z,964.05
2018-01-25T00:47:34.041Z,964.02
2018-01-25T00:48:34.044Z,964.04
2018-01-25T00:49:33.960Z,964.04
2018-01-25T00:50:33.920Z,964.03
2018-01-25T00:51:33.881Z,964.04
2018-01-25T00:52:33.838Z,964.06
2018-01-25T00:53:33.798Z,964.06
2018-01-25T00:54:33.755Z,964.04
2018-01-25T00:55:33.721Z,964.07
2018-01-25T00:56:33.675Z,964.05
2018-01-25T00:57:33.635Z,964.06
2018-01-25T00:58:33.595Z,964.02
2018-01-25T00:59:33.555Z,964.02
2018-01-25T01:00:33.514Z,963.98
2018-01-25T01:01:33.473Z,963.97
2018-01-25T01:02:33.432Z,963.98
2018-01-25T01:03:33.393Z,963.94
2018-01-25T01:04:33.352Z,963.94
2018-01-25T01:05:33.311Z,963.91
2018-01-25T01:06:33.272Z,963.94
2018-01-25T01:07:33.231Z,963.92
2018-01-25T01:08:33.187Z,963.94
2018-01-25T01:09:33.146Z,963.91
2018-01-25T01:10:33.109Z,963.90
2018-01-25T01:11:33.067Z,963.91
2018-01-25T01:12:33.026Z,963.93
2018-01-25T01:13:32.985Z,963.96
2018-01-25T01:14:32.949Z,963.93
2018-01-25T01:15:32.907Z,963.97
2018-01-25T01:16:32.864Z,963.92
2018-01-25T01:17:32.825Z,963.93
2018-01-25T01:18:32.780Z,963.92
2018-01-25T01:19:32.740Z,963.95
2018-01-25T01:20:32.701Z,963.96
2018-01-25T01:21:32.661Z,963.98
2018-01-25T01:22:32.621Z,963.95
2018-01-25T01:23:32.670Z,963.99
2018-01-25T01:24:32.541Z,963.95
2018-01-25T01:25:32.499Z,964.03
2018-01-25T01:26:32.458Z,964.00
2018-01-25T01:27:32.417Z,963.98
2018-01-25T01:28:32.377Z,963.96
2018-01-25T01:29:32.336Z,963.92
2018-01-25T01:30:32.295Z,963.97
2018-01-25T01:31:32.256Z,963.99
2018-01-25T01:32:32.214Z,963.98
2018-01-25T01:33:32.174Z,963.96
2018-01-25T01:34:32.134Z,963.97
2018-01-25T01:35:32.097Z,963.96
2018-01-25T01:36:32.051Z,963.94
2018-01-25T01:37:32.012Z,963.96
2018-01-25T01:38:31.972Z,963.93
2018-01-25T01:39:31.929Z,963.90
2018-01-25T01:40:31.889Z,963.93
2018-01-25T01:41:31.848Z,963.87
2018-01-25T01:42:31.809Z,963.83
2018-01-25T01:43:31.768Z,963.83
2018-01-25T01:44:31.728Z,963.83
2018-01-25T01:45:31.688Z,963.88
2018-01-25T01:46:31.646Z,963.90
2018-01-25T01:47:31.605Z,963.84
2018-01-25T01:48:31.565Z,963.83
2018-01-25T01:49:31.525Z,963.85
2018-01-25T01:50:31.488Z,963.85
2018-01-25T01:51:31.444Z,963.86
2018-01-25T01:52:31.397Z,963.84
2018-01-25T01:53:31.362Z,963.84
2018-01-25T01:54:31.323Z,963.82
2018-01-25T01:55:31.282Z,963.84
2018-01-25T01:56:31.245Z,963.87
2018-01-25T01:57:31.200Z,963.87
2018-01-25T01:58:31.160Z,963.86
2018-01-25T01:59:31.122Z,963.81
2018-01-25T02:00:31.080Z,963.84
2018-01-25T02:01:31.044Z,963.86
2018-01-25T02:02:30.998Z,963.83
2018-01-25T02:03:30.993Z,963.84
2018-01-25T02:04:30.920Z,963.80
2018-01-25T02:05:30.877Z,963.83
2018-01-25T02:06:30.837Z,963.89
2018-01-25T02:07:30.797Z,963.83
2018-01-25T02:08:30.755Z,963.79
2018-01-25T02:09:30.716Z,963.80
2018-01-25T02:10:30.675Z,963.79
2018-01-25T02:11:30.635Z,963.77
2018-01-25T02:12:30.593Z,963.77
2018-01-25T02:13:30.551Z,963.72
2018-01-25T02:14:30.515Z,963.77
2018-01-25T02:15:30.474Z,963.77
2018-01-25T02:16:30.432Z,963.74
2018-01-25T02:17:30.390Z,963.74
2018-01-25T02:18:30.358Z,963.77
2018-01-25T02:19:30.310Z,963.80
2018-01-25T02:20:30.272Z,963.83
2018-01-25T02:21:30.229Z,963.81
2018-01-25T02:22:30.196Z,963.81
2018-01-25T02:23:30.149Z,963.82
2018-01-25T02:24:30.109Z,963.79
2018-01-25T02:25:30.068Z,963.81
2018-01-25T02:26:30.028Z,963.84
2018-01-25T02:27:29.988Z,963.86
2018-01-25T02:28:29.946Z,963.87
2018-01-25T02:29:29.907Z,963.84
2018-01-25T02:30:29.873Z,963.84
2018-01-25T02:31:29.824Z,963.82
2018-01-25T02:32:29.784Z,963.81
2018-01-25T02:33:29.746Z,963.82
2018-01-25T02:34:29.704Z,963.85
2018-01-25T02:35:29.664Z,963.88
2018-01-25T02:36:29.680Z,963.86
2018-01-25T02:37:29.579Z,963.84
2018-01-25T02:38:29.542Z,963.81
2018-01-25T02:39:29.502Z,963.81
2018-01-25T02:40:29.459Z,963.81
2018-01-25T02:41:29.419Z,963.82
2018-01-25T02:42:29.379Z,963.89
2018-01-25T02:43:29.339Z,963.87
2018-01-25T02:44:29.337Z,963.84
2018-01-25T02:45:29.260Z,963.85
2018-01-25T02:46:29.281Z,963.88
2018-01-25T02:47:29.178Z,963.84
2018-01-25T02:48:29.136Z,963.86
2018-01-25T02:49:29.102Z,963.82
2018-01-25T02:50:29.055Z,963.80
2018-01-25T02:51:29.019Z,963.80
2018-01-25T02:52:28.974Z,963.80
2018-01-25T02:53:28.935Z,963.79
2018-01-25T02:54:28.893Z,963.79
2018-01-25T02:55:28.853Z,963.77
2018-01-25T02:56:28.812Z,963.76
2018-01-25T02:57:28.773Z,963.74
2018-01-25T02:58:28.728Z,963.74
2018-01-25T02:59:28.690Z,963.71
2018-01-25T03:00:28.650Z,963.69
2018-01-25T03:01:28.610Z,963.69
2018-01-25T03:02:28.572Z,963.71
2018-01-25T03:03:28.526Z,963.68
2018-01-25T03:04:28.487Z,963.74
2018-01-25T03:05:28.449Z,963.70
2018-01-25T03:06:28.410Z,963.73
2018-01-25T03:07:28.369Z,963.76
2018-01-25T03:08:28.325Z,963.75
2018-01-25T03:09:28.285Z,963.74
2018-01-25T03:10:28.245Z,963.73
2018-01-25T03:11:28.205Z,963.77
2018-01-25T03:12:28.197Z,963.80
2018-01-25T03:13:28.123Z,963.79
2018-01-25T03:14:28.083Z,963.79
2018-01-25T03:15:28.042Z,963.82
2018-01-25T03:16:28.001Z,963.83
2018-01-25T03:17:27.959Z,963.81
2018-01-25T03:18:27.922Z,963.85
2018-01-25T03:19:27.880Z,963.85
2018-01-25T03:20:27.841Z,963.85
2018-01-25T03:21:27.798Z,963.83
2018-01-25T03:22:27.758Z,963.77
2018-01-25T03:23:27.715Z,963.83
2018-01-25T03:24:27.677Z,963.82
2018-01-25T03:25:27.640Z,963.81
2018-01-25T03:26:27.593Z,963.84
2018-01-25T03:27:27.554Z,963.80
2018-01-25T03:28:27.517Z,963.79
2018-01-25T03:29:27.473Z,963.78
2018-01-25T03:30:27.432Z,963.80
2018-01-25T03:31:27.394Z,963.79
2018-01-25T03:32:27.349Z,963.79
2018-01-25T03:33:27.310Z,963.80
2018-01-25T03:34:27.267Z,963.81
2018-01-25T03:35:27.227Z,963.82
2018-01-25T03:36:27.190Z,963.79
2018-01-25T03:37:27.147Z,963.78
2018-01-25T03:38:27.107Z,963.77
2018-01-25T03:39:27.066Z,963.79
2018-01-25T03:40:27.025Z,963.73
2018-01-25T03:41:26.983Z,963.74
2018-01-25T03:42:26.944Z,963.76
2018-01-25T03:43:26.901Z,963.76
2018-01-25T03:44:26.862Z,963.76
2018-01-25T03:45:26.821Z,963.75
2018-01-25T03:46:26.779Z,963.73
2018-01-25T03:47:26.740Z,963.75
2018-01-25T03:48:26.699Z,963.68
2018-01-25T03:49:26.659Z,963.69
2018-01-25T03:50:26.618Z,963.65
2018-01-25T03:51:26.580Z,963.66
2018-01-25T03:52:26.536Z,963.69
2018-01-25T03:53:26.495Z,963.67
2018-01-25T03:54:26.455Z,963.71
2018-01-25T03:55:26.411Z,963.71
2018-01-25T03:56:26.375Z,963.71
2018-01-25T03:57:26.334Z,963.75
2018-01-25T03:58:26.294Z,963.77
2018-01-25T03:59:26.253Z,963.72
2018-01-25T04:00:26.210Z,963.78
2018-01-25T04:01:26.171Z,963.76
2018-01-25T04:02:26.131Z,963.79
2018-01-25T04:03:26.090Z,963.74
2018-01-25T04:04:26.049Z,963.77
2018-01-25T04:05:26.009Z,963.72
2018-01-25T04:06:25.968Z,963.73
2018-01-25T04:07:25.927Z,963.69
2018-01-25T04:08:25.886Z,963.75
2018-01-25T04:09:25.843Z,963.74
2018-01-25T04:10:25.806Z,963.69
2018-01-25T04:11:25.766Z,963.69
2018-01-25T04:12:25.722Z,963.71
2018-01-25T04:13:25.684Z,963.71
2018-01-25T04:14:25.643Z,963.70
2018-01-25T04:15:25.603Z,963.70
2018-01-25T04:16:25.563Z,963.70
2018-01-25T04:17:25.522Z,963.70
2018-01-25T04:18:25.479Z,963.66
2018-01-25T04:19:25.441Z,963.72
2018-01-25T04:20:25.400Z,963.72
2018-01-25T04:21:25.359Z,963.71
2018-01-25T04:22:25.321Z,963.69
2018-01-25T04:23:25.282Z,963.68
2018-01-25T04:24:25.236Z,963.70
2018-01-25T04:25:25.197Z,963.69
2018-01-25T04:26:25.158Z,963.67
2018-01-25T04:27:25.116Z,963.64
2018-01-25T04:28:25.074Z,963.67
2018-01-25T04:29:25.036Z,963.68
2018-01-25T04:30:24.994Z,963.68
2018-01-25T04:31:24.953Z,963.68
2018-01-25T04:32:24.914Z,963.65
2018-01-25T04:33:24.873Z,963.65
2018-01-25T04:34:24.832Z,963.68
2018-01-25T04:35:24.794Z,963.63
2018-01-25T04:36:24.750Z,963.65
2018-01-25T04:37:24.709Z,963.69
2018-01-25T04:38:24.678Z,963.67
2018-01-25T04:39:24.629Z,963.68
2018-01-25T04:40:24.591Z,963.66
2018-01-25T04:41:24.556Z,963.67
2018-01-25T04:42:24.509Z,963.70
2018-01-25T04:43:24.470Z,963.67
2018-01-25T04:44:24.429Z,963.65
2018-01-25T04:45:24.388Z,963.65
2018-01-25T04:46:24.348Z,963.66
2018-01-25T04:47:24.304Z,963.65
2018-01-25T04:48:24.271Z,963.64
2018-01-25T04:49:24.226Z,963.64
2018-01-25T04:50:24.189Z,963.66
2018-01-25T04:51:24.144Z,963.67
2018-01-25T04:52:24.109Z,963.67
2018-01-25T04:53:24.064Z,963.64
2018-01-25T04:54:24.020Z,963.68
2018-01-25T04:55:23.984Z,963.66
2018-01-25T04:56:23.943Z,963.65
2018-01-25T04:57:23.903Z,963.67
2018-01-25T04:58:23.865Z,963.63
2018-01-25T04:59:23.823Z,963.65
2018-01-25T05:00:23.781Z,963.70
2018-01-25T05:01:23.742Z,963.69
2018-01-25T05:02:23.697Z,963.68
2018-01-25T05:03:23.666Z,963.68
2018-01-25T05:04:23.620Z,963.66
2018-01-25T05:05:23.581Z,963.68
2018-01-25T05:06:23.541Z,963.71
2018-01-25T05:07:23.500Z,963.68
2018-01-25T05:08:23.474Z,963.71
2018-01-25T05:09:23.421Z,963.71
2018-01-25T05:10:23.383Z,963.67
2018-01-25T05:11:23.339Z,963.69
2018-01-25T05:12:23.300Z,963.73
2018-01-25T05:13:23.259Z,963.69
2018-01-25T05:14:23.220Z,963.71
2018-01-25T05:15:23.180Z,963.75
2018-01-25T05:16:23.137Z,963.71
2018-01-25T05:17:23.099Z,963.77
2018-01-25T05:18:23.060Z,963.74
2018-01-25T05:19:23.020Z,963.73
2018-01-25T05:20:22.977Z,963.74
2018-01-25T05:21:22.938Z,963.72
2018-01-25T05:22:22.898Z,963.72
2018-01-25T05:23:22.859Z,963.72
2018-01-25T05:24:22.814Z,963.69
2018-01-25T05:25:22.777Z,963.67
2018-01-25T05:26:22.739Z,963.69
2018-01-25T05:27:22.700Z,963.67
2018-01-25T05:28:22.661Z,963.70
2018-01-25T05:29:22.618Z,963.71
2018-01-25T05:30:22.575Z,963.76
2018-01-25T05:31:22.537Z,963.75
2018-01-25T05:32:22.497Z,963.75
2018-01-25T05:33:22.458Z,963.71
2018-01-25T05:34:22.418Z,963.72
2018-01-25T05:35:22.378Z,963.74
2018-01-25T05:36:22.338Z,963.72
2018-01-25T05:37:22.298Z,963.71
2018-01-25T05:38:22.259Z,963.73
2018-01-25T05:39:22.219Z,963.68
2018-01-25T05:40:22.179Z,963.71
2018-01-25T05:41:22.138Z,963.74
2018-01-25T05:42:22.098Z,963.76
2018-01-25T05:43:22.095Z,963.74
2018-01-25T05:44:22.022Z,963.75
2018-01-25T05:45:21.978Z,963.71
2018-01-25T05:46:21.939Z,963.74
2018-01-25T05:47:21.897Z,963.73
2018-01-25T05:48:21.861Z,963.76
2018-01-25T05:49:21.820Z,963.74
2018-01-25T05:50:21.781Z,963.75
2018-01-25T05:51:21.740Z,963.71
2018-01-25T05:52:21.700Z,963.76
2018-01-25T05:53:21.660Z,963.73
2018-01-25T05:54:21.620Z,963.74
2018-01-25T05:55:21.581Z,963.75
2018-01-25T05:56:21.541Z,963.75
2018-01-25T05:57:21.504Z,963.80
2018-01-25T05:58:21.461Z,963.79
2018-01-25T05:59:21.420Z,963.75
2018-01-25T06:00:21.382Z,963.79
2018-01-25T06:01:21.342Z,963.77
2018-01-25T06:02:21.302Z,963.78
2018-01-25T06:03:21.264Z,963.81
2018-01-25T06:04:21.222Z,963.84
2018-01-25T06:05:21.182Z,963.79
2018-01-25T06:06:21.142Z,963.79
2018-01-25T06:07:21.102Z,963.79
2018-01-25T06:08:21.062Z,963.81
2018-01-25T06:09:21.026Z,963.80
2018-01-25T06:10:20.982Z,963.78
2018-01-25T06:11:20.946Z,963.78
2018-01-25T06:12:20.905Z,963.78
2018-01-25T06:13:20.866Z,963.76
2018-01-25T06:14:20.825Z,963.81
2018-01-25T06:15:20.814Z,963.80
2018-01-25T06:16:20.749Z,963.83
2018-01-25T06:17:20.705Z,963.83
2018-01-25T06:18:20.671Z,963.84
2018-01-25T06:19:20.627Z,963.83
2018-01-25T06:20:20.590Z,963.81
2018-01-25T06:21:20.547Z,963.81
2018-01-25T06:22:20.508Z,963.82
2018-01-25T06:23:20.468Z,963.82
2018-01-25T06:24:20.429Z,963.83
2018-01-25T06:25:20.389Z,963.83
2018-01-25T06:26:20.348Z,963.82
2018-01-25T06:27:20.311Z,963.79
2018-01-25T06:28:20.269Z,963.81
2018-01-25T06:29:20.231Z,963.82
2018-01-25T06:30:20.202Z,963.84
2018-01-25T06:31:20.151Z,963.83
2018-01-25T06:32:20.111Z,963.84
2018-01-25T06:33:20.104Z,963.85
2018-01-25T06:34:20.032Z,963.80
2018-01-25T06:35:20.007Z,963.83
2018-01-25T06:36:19.951Z,963.83
2018-01-25T06:37:19.912Z,963.76
2018-01-25T06:38:19.873Z,963.77
2018-01-25T06:39:19.832Z,963.77
2018-01-25T06:40:19.793Z,963.80
2018-01-25T06:41:19.755Z,963.77
2018-01-25T06:42:19.716Z,963.75
2018-01-25T06:43:19.681Z,963.75
2018-01-25T06:44:19.641Z,963.74
2018-01-25T06:45:19.602Z,963.77
2018-01-25T06:46:19.562Z,963.77
2018-01-25T06:47:19.521Z,963.74
2018-01-25T06:48:19.477Z,963.80
2018-01-25T06:49:19.447Z,963.73
2018-01-25T06:50:19.402Z,963.74
2018-01-25T06:51:19.366Z,963.73
2018-01-25T06:52:19.325Z,963.72
2018-01-25T06:53:19.286Z,963.74
2018-01-25T06:54:19.246Z,963.75
2018-01-25T06:55:19.207Z,963.70
2018-01-25T06:56:19.166Z,963.74
2018-01-25T06:57:19.126Z,963.71
2018-01-25T06:58:19.114Z,963.73
2018-01-25T06:59:19.051Z,963.69
2018-01-25T07:00:19.007Z,963.73
2018-01-25T07:01:18.970Z,963.72
2018-01-25T07:02:18.932Z,963.72
2018-01-25T07:03:18.890Z,963.68
2018-01-25T07:04:18.845Z,963.68
2018-01-25T07:05:18.804Z,963.66
2018-01-25T07:06:18.767Z,963.64
2018-01-25T07:07:18.729Z,963.70
2018-01-25T07:08:18.693Z,963.70
2018-01-25T07:09:18.652Z,963.71
2018-01-25T07:10:18.614Z,963.70
2018-01-25T07:11:18.575Z,963.67
2018-01-25T07:12:18.534Z,963.68
2018-01-25T07:13:18.496Z,963.66
2018-01-25T07:14:18.455Z,963.67
2018-01-25T07:15:18.410Z,963.61
2018-01-25T07:16:18.376Z,963.61
2018-01-25T07:17:18.331Z,963.62
2018-01-25T07:18:18.304Z,963.56
2018-01-25T07:19:18.257Z,963.54
2018-01-25T07:20:18.219Z,963.55
2018-01-25T07:21:18.181Z,963.52
2018-01-25T07:22:18.140Z,963.49
2018-01-25T07:23:18.103Z,963.53
2018-01-25T07:24:18.063Z,963.55
2018-01-25T07:25:18.842Z,963.56
2018-01-25T07:26:17.985Z,963.62
2018-01-25T07:27:17.945Z,963.59
2018-01-25T07:28:17.905Z,963.59
2018-01-25T07:29:17.868Z,963.62
2018-01-25T07:30:17.823Z,963.61
2018-01-25T07:31:17.781Z,963.59
2018-01-25T07:33:17.729Z,963.65
2018-01-25T07:34:17.684Z,963.66
2018-01-25T07:35:17.649Z,963.67
2018-01-25T07:36:17.608Z,963.66
2018-01-25T07:37:17.570Z,963.66
2018-01-25T07:38:17.532Z,963.64
2018-01-25T07:39:38.484Z,963.66
2018-01-25T07:40:17.451Z,963.64
2018-01-25T07:41:17.415Z,963.68
2018-01-25T07:42:17.374Z,963.65
2018-01-25T07:43:17.334Z,963.64
2018-01-25T07:44:17.296Z,963.60
2018-01-25T07:45:38.249Z,963.61
2018-01-25T07:46:17.949Z,963.62
2018-01-25T07:47:17.177Z,963.60
2018-01-25T07:48:17.132Z,963.59
2018-01-25T07:49:17.098Z,963.58
2018-01-25T07:50:17.055Z,963.53
2018-01-25T07:51:38.016Z,963.50
2018-01-25T07:52:16.978Z,963.55
2018-01-25T07:53:16.940Z,963.51
2018-01-25T07:54:16.904Z,963.52
2018-01-25T07:55:16.865Z,963.51
2018-01-25T07:57:47.362Z,963.49
2018-01-25T07:58:47.321Z,963.51
2018-01-25T08:00:39.131Z,963.49
2018-01-25T08:01:39.060Z,963.47
2018-01-25T08:03:31.885Z,963.45
2018-01-25T08:04:31.819Z,963.48
2018-01-25T08:06:23.634Z,963.46
2018-01-25T08:07:23.583Z,963.46
2018-01-25T08:09:15.419Z,963.44
2018-01-25T08:10:15.349Z,963.39
2018-01-25T08:12:07.649Z,963.42
2018-01-25T08:13:07.603Z,963.40
2018-01-25T08:14:59.929Z,963.38
2018-01-25T08:15:59.857Z,963.33
2018-01-25T08:16:59.820Z,963.38
2018-01-25T08:17:59.785Z,963.41
2018-01-25T08:18:59.745Z,963.38
2018-01-25T08:19:59.703Z,963.41
2018-01-25T08:20:59.671Z,963.45
2018-01-25T08:21:59.627Z,963.40
2018-01-25T08:22:59.588Z,963.36
2018-01-25T08:23:59.552Z,963.41
2018-01-25T08:24:59.510Z,963.31
2018-01-25T08:25:59.470Z,963.36
2018-01-25T08:26:59.433Z,963.34
2018-01-25T08:27:59.395Z,963.33
2018-01-25T08:28:59.367Z,963.28
2018-01-25T08:29:59.319Z,963.27
2018-01-25T08:30:59.278Z,963.28
2018-01-25T08:31:59.241Z,963.29
2018-01-25T08:32:59.209Z,963.33
2018-01-25T08:33:59.174Z,963.27
2018-01-25T08:34:59.124Z,963.29
2018-01-25T08:35:59.088Z,963.25
2018-01-25T08:36:59.049Z,963.27
2018-01-25T08:37:59.016Z,963.24
2018-01-25T08:38:58.985Z,963.22
2018-01-25T08:39:58.933Z,963.19
2018-01-25T08:40:58.896Z,963.20
2018-01-25T08:41:58.857Z,963.16
2018-01-25T08:42:58.821Z,963.17
2018-01-25T08:43:58.783Z,963.18
2018-01-25T08:44:58.742Z,963.20
2018-01-25T08:45:58.703Z,963.13
2018-01-25T08:47:21.493Z,963.08
2018-01-25T08:47:58.625Z,963.14
2018-01-25T08:48:58.596Z,963.11
2018-01-25T08:49:58.551Z,963.11
2018-01-25T08:50:58.512Z,963.11
2018-01-25T08:51:58.479Z,963.12
2018-01-25T08:52:58.436Z,963.09
2018-01-25T08:53:58.403Z,963.13
2018-01-25T08:54:58.358Z,963.09
2018-01-25T08:55:58.323Z,963.11
2018-01-25T08:56:58.289Z,963.07
2018-01-25T08:57:58.244Z,963.09
2018-01-25T08:58:58.212Z,963.10
2018-01-25T08:59:58.173Z,963.13
2018-01-25T09:00:58.129Z,963.09
2018-01-25T09:01:58.090Z,963.10
2018-01-25T09:02:58.052Z,963.06
2018-01-25T09:03:58.021Z,963.03
2018-01-25T09:04:57.977Z,963.02
2018-01-25T09:05:57.937Z,963.05
2018-01-25T09:06:57.903Z,963.05
2018-01-25T09:07:57.861Z,963.06
2018-01-25T09:08:57.975Z,963.04
2018-01-25T09:09:57.786Z,963.02
2018-01-25T09:10:57.746Z,963.03
2018-01-25T09:11:57.712Z,963.05
2018-01-25T09:12:57.672Z,963.07
2018-01-25T09:13:57.633Z,963.08
2018-01-25T09:14:57.604Z,963.01
2018-01-25T09:15:57.555Z,963.02
2018-01-25T09:16:57.518Z,963.01
2018-01-25T09:17:57.478Z,963.01
2018-01-25T09:18:57.442Z,962.99
2018-01-25T09:19:57.419Z,962.99
2018-01-25T09:20:57.377Z,962.99
2018-01-25T09:21:57.327Z,962.98
2018-01-25T09:22:57.291Z,962.95
2018-01-25T09:23:57.249Z,962.94
2018-01-25T09:24:57.220Z,962.98
2018-01-25T09:25:57.176Z,962.94
2018-01-25T09:26:57.138Z,962.96
2018-01-25T09:27:57.098Z,962.94
2018-01-25T09:28:57.060Z,962.96
2018-01-25T09:29:57.023Z,962.92
2018-01-25T09:30:56.985Z,962.95
2018-01-25T09:31:56.948Z,962.93
2018-01-25T09:32:56.909Z,962.94
2018-01-25T09:33:56.870Z,962.95
2018-01-25T09:34:56.839Z,962.96
2018-01-25T09:35:56.811Z,962.97
2018-01-25T09:36:56.766Z,962.99
2018-01-25T09:37:56.729Z,962.95
2018-01-25T09:38:56.681Z,962.98
2018-01-25T09:39:56.653Z,962.99
2018-01-25T09:40:56.611Z,963.04
2018-01-25T09:41:56.569Z,962.97
2018-01-25T09:42:56.534Z,962.99
2018-01-25T09:43:56.497Z,962.98
2018-01-25T09:44:56.453Z,962.96
2018-01-25T09:45:56.416Z,962.93
2018-01-25T09:46:56.377Z,962.96
2018-01-25T09:47:56.340Z,962.92
2018-01-25T09:48:56.308Z,962.87
2018-01-25T09:49:56.276Z,962.92
2018-01-25T09:50:56.225Z,962.90
2018-01-25T09:51:56.188Z,962.83
2018-01-25T09:52:56.151Z,962.85
2018-01-25T09:53:56.111Z,962.82
2018-01-25T09:54:56.074Z,962.83
2018-01-25T09:55:56.043Z,962.87
2018-01-25T09:56:56.001Z,962.87
2018-01-25T09:57:55.960Z,962.95
2018-01-25T09:58:55.920Z,962.86
2018-01-25T09:59:55.888Z,962.86
2018-01-25T10:00:55.847Z,962.82
2018-01-25T10:01:55.831Z,962.83
2018-01-25T10:02:55.771Z,962.82
2018-01-25T10:03:55.740Z,962.85
2018-01-25T10:04:55.697Z,962.85
2018-01-25T10:08:07.224Z,962.85
2018-01-25T10:09:07.157Z,962.86
2018-01-25T10:10:59.004Z,962.81
2018-01-25T10:11:58.925Z,962.78
2018-01-25T10:13:50.727Z,962.80
2018-01-25T10:14:50.681Z,962.82
2018-01-25T10:16:42.519Z,962.81
2018-01-25T10:17:42.441Z,962.82
2018-01-25T10:19:34.246Z,962.77
2018-01-25T10:20:34.199Z,962.78
2018-01-25T10:22:26.029Z,962.77
2018-01-25T10:23:25.962Z,962.76
2018-01-25T10:25:17.765Z,962.78
2018-01-25T10:26:17.719Z,962.75
2018-01-25T10:28:09.549Z,962.72
2018-01-25T10:29:09.479Z,962.71
2018-01-25T10:31:01.284Z,962.70
2018-01-25T10:32:01.238Z,962.67
2018-01-25T10:33:53.117Z,962.65
2018-01-25T10:34:53.053Z,962.63
2018-01-25T10:36:44.861Z,962.60
2018-01-25T10:37:44.819Z,962.56
2018-01-25T10:39:36.642Z,962.53
2018-01-25T10:40:36.573Z,962.51
2018-01-25T10:42:28.377Z,962.48
2018-01-25T10:43:28.337Z,962.46
2018-01-25T10:45:20.159Z,962.46
2018-01-25T10:46:20.090Z,962.40
2018-01-25T10:48:11.900Z,962.43
2018-01-25T10:49:11.854Z,962.36
2018-01-25T10:51:03.683Z,962.38
2018-01-25T10:52:03.618Z,962.36
2018-01-25T10:53:55.428Z,962.33
2018-01-25T10:54:55.382Z,962.32
2018-01-25T10:56:47.214Z,962.26
2018-01-25T10:57:47.144Z,962.27
2018-01-25T10:59:38.976Z,962.24
2018-01-25T11:00:38.912Z,962.18
2018-01-25T11:01:38.869Z,962.23
2018-01-25T11:02:38.830Z,962.20
2018-01-25T11:03:38.801Z,962.17
2018-01-25T11:04:38.756Z,962.17
2018-01-25T11:05:38.716Z,962.09
2018-01-25T11:06:38.678Z,962.06
2018-01-25T11:07:38.640Z,962.06
2018-01-25T11:08:38.602Z,962.02
2018-01-25T11:09:38.563Z,961.97
2018-01-25T11:10:38.525Z,961.95
2018-01-25T11:11:38.512Z,961.97
2018-01-25T11:12:38.443Z,961.97
2018-01-25T11:13:38.504Z,961.95
2018-01-25T11:14:38.374Z,961.96
2018-01-25T11:15:38.336Z,961.94
2018-01-25T11:16:38.295Z,961.93
2018-01-25T11:17:38.327Z,961.91
2018-01-25T11:18:38.220Z,961.89
2018-01-25T11:19:38.182Z,961.89
2018-01-25T11:20:38.172Z,961.89
2018-01-25T11:21:38.137Z,961.93
2018-01-25T11:22:38.068Z,961.84
2018-01-25T11:23:38.033Z,961.84
2018-01-25T11:24:37.996Z,961.86
2018-01-25T11:25:37.957Z,961.87
2018-01-25T11:26:37.942Z,961.86
2018-01-25T11:27:37.875Z,961.86
2018-01-25T11:28:37.836Z,961.91
2018-01-25T11:29:37.801Z,961.84
2018-01-25T11:30:37.767Z,961.83
2018-01-25T11:31:37.766Z,961.84
2018-01-25T11:32:37.684Z,961.83
2018-01-25T11:33:37.647Z,961.80
2018-01-25T11:34:37.608Z,961.79
2018-01-25T11:35:37.570Z,961.77
2018-01-25T11:36:37.530Z,961.78
2018-01-25T11:37:37.518Z,961.79
2018-01-25T11:38:37.461Z,961.79
2018-01-25T11:39:37.423Z,961.73
2018-01-25T11:40:37.385Z,961.75
2018-01-25T11:41:37.346Z,961.72
2018-01-25T11:42:37.310Z,961.68
2018-01-25T11:43:37.282Z,961.66
2018-01-25T11:44:37.230Z,961.64
2018-01-25T11:45:37.196Z,961.64
2018-01-25T11:46:37.156Z,961.61
2018-01-25T11:47:37.110Z,961.63
2018-01-25T11:48:37.073Z,961.58
2018-01-25T11:49:37.036Z,961.60
2018-01-25T11:50:37.003Z,961.54
2018-01-25T11:51:36.969Z,961.48
2018-01-25T11:52:36.927Z,961.48
2018-01-25T11:53:36.890Z,961.51
2018-01-25T11:54:36.851Z,961.47
2018-01-25T11:55:36.814Z,961.42
2018-01-25T11:56:36.778Z,961.45
2018-01-25T11:57:36.737Z,961.45
2018-01-25T11:58:36.701Z,961.47
2018-01-25T11:59:36.655Z,961.41
2018-01-25T12:00:36.619Z,961.41
2018-01-25T12:01:36.579Z,961.41
2018-01-25T12:02:36.541Z,961.47
2018-01-25T12:03:36.504Z,961.43
2018-01-25T12:04:36.474Z,961.43
2018-01-25T12:05:36.427Z,961.40
2018-01-25T12:06:36.390Z,961.41
2018-01-25T12:07:36.358Z,961.39
2018-01-25T12:08:36.314Z,961.42
2018-01-25T12:09:36.311Z,961.36
2018-01-25T12:10:36.237Z,961.41
2018-01-25T12:11:36.203Z,961.36
2018-01-25T12:12:36.480Z,961.36
2018-01-25T12:13:36.128Z,961.36
2018-01-25T12:14:36.086Z,961.31
2018-01-25T12:15:36.053Z,961.32
2018-01-25T12:16:36.010Z,961.33
2018-01-25T12:17:35.971Z,961.25
2018-01-25T12:18:35.932Z,961.23
2018-01-25T12:19:35.895Z,961.25
2018-01-25T12:20:35.857Z,961.25
2018-01-25T12:21:35.819Z,961.21
2018-01-25T12:22:35.780Z,961.24
2018-01-25T12:23:35.742Z,961.19
2018-01-25T12:24:35.704Z,961.16
2018-01-25T12:25:35.666Z,961.21
2018-01-25T12:26:35.629Z,961.16
2018-01-25T12:27:35.591Z,961.17
2018-01-25T12:28:35.553Z,961.11
2018-01-25T12:29:35.515Z,961.05
2018-01-25T12:30:35.477Z,961.08
2018-01-25T12:31:35.439Z,961.10
2018-01-25T12:32:35.406Z,961.07
2018-01-25T12:33:35.364Z,961.02
2018-01-25T12:34:35.325Z,960.99
2018-01-25T12:35:35.288Z,960.96
2018-01-25T12:36:35.249Z,961.00
2018-01-25T12:37:35.211Z,960.99
2018-01-25T12:38:35.175Z,961.01
2018-01-25T12:39:35.131Z,960.95
2018-01-25T12:40:35.097Z,960.91
2018-01-25T12:41:35.090Z,960.91
2018-01-25T12:42:35.115Z,960.83
2018-01-25T12:43:35.032Z,960.80
2018-01-25T12:44:34.942Z,960.78
2018-01-25T12:45:34.905Z,960.80
2018-01-25T12:46:34.875Z,960.78
2018-01-25T12:47:34.831Z,960.77
2018-01-25T12:48:34.792Z,960.77
2018-01-25T12:49:34.778Z,960.77
2018-01-25T12:50:34.834Z,960.69
2018-01-25T12:51:34.680Z,960.65
2018-01-25T12:52:34.645Z,960.67
2018-01-25T12:53:34.611Z,960.67