createdAt,value
2023-10-10T00:01:46.774Z,8.13
2023-10-10T00:04:14.815Z,6.20
2023-10-10T00:06:43.097Z,5.97
2023-10-10T00:09:13.913Z,5.37
2023-10-10T00:11:44.759Z,8.63
2023-10-10T00:14:20.263Z,9.33
2023-10-10T00:16:55.973Z,6.57
2023-10-10T00:19:30.044Z,5.03
2023-10-10T00:21:57.976Z,12.40
2023-10-10T00:24:32.177Z,8.13
2023-10-10T00:27:07.273Z,4.97
2023-10-10T00:29:35.250Z,4.83
2023-10-10T00:32:14.434Z,3.87
2023-10-10T00:34:44.597Z,3.67
2023-10-10T00:37:14.578Z,3.27
2023-10-10T00:39:48.930Z,2.67
2023-10-10T00:42:21.405Z,2.37
2023-10-10T00:44:49.851Z,1.90
2023-10-10T00:47:17.685Z,1.50
2023-10-10T00:49:46.782Z,1.70
2023-10-10T00:52:18.055Z,1.30
2023-10-10T00:54:46.807Z,1.33
2023-10-10T00:57:15.295Z,1.23
2023-10-10T00:59:47.008Z,1.40
2023-10-10T01:02:17.642Z,1.40
2023-10-10T01:04:54.950Z,1.40
2023-10-10T01:07:24.248Z,1.30
2023-10-10T01:09:56.993Z,1.30
2023-10-10T01:12:30.167Z,1.40
2023-10-10T01:14:59.033Z,1.30
2023-10-10T01:17:30.856Z,1.50
2023-10-10T01:20:10.954Z,1.40
2023-10-10T01:22:41.441Z,1.27
2023-10-10T01:25:28.208Z,1.40
2023-10-10T01:27:59.480Z,1.40
2023-10-10T01:30:45.236Z,1.40
2023-10-10T01:33:16.352Z,1.47
2023-10-10T01:35:44.921Z,1.40
2023-10-10T01:38:28.471Z,1.77
2023-10-10T01:40:56.543Z,1.50
2023-10-10T01:43:25.558Z,1.40
2023-10-10T01:46:18.546Z,1.50
2023-10-10T01:48:46.946Z,1.50
2023-10-10T01:51:17.501Z,1.77
2023-10-10T01:53:45.490Z,2.27
2023-10-10T01:56:13.440Z,1.60
2023-10-10T01:58:42.361Z,1.87
2023-10-10T02:01:20.728Z,1.40
2023-10-10T02:03:49.422Z,1.47
2023-10-10T02:06:28.842Z,1.77
2023-10-10T02:09:11.960Z,1.80
2023-10-10T02:11:40.222Z,1.53
2023-10-10T02:14:12.454Z,1.87
2023-10-10T02:16:41.397Z,1.73
2023-10-10T02:19:17.487Z,1.70
2023-10-10T02:21:48.961Z,1.77
2023-10-10T02:24:28.907Z,2.20
2023-10-10T02:26:56.977Z,1.10
2023-10-10T02:29:30.770Z,1.53
2023-10-10T02:32:24.827Z,1.30
2023-10-10T02:35:18.377Z,1.90
2023-10-10T02:37:47.014Z,2.37
2023-10-10T02:40:16.271Z,3.70
2023-10-10T02:43:12.853Z,4.77
2023-10-10T02:45:45.966Z,4.40
2023-10-10T02:48:21.716Z,4.30
2023-10-10T02:50:52.757Z,4.27
2023-10-10T02:53:21.176Z,4.73
2023-10-10T02:55:52.587Z,4.53
2023-10-10T02:58:23.287Z,4.10
2023-10-10T03:00:51.825Z,4.30
2023-10-10T03:03:19.978Z,4.00
2023-10-10T03:05:55.700Z,4.13
2023-10-10T03:08:36.625Z,3.97
2023-10-10T03:11:15.888Z,3.70
2023-10-10T03:13:49.595Z,3.70
2023-10-10T03:16:23.729Z,3.70
2023-10-10T03:19:03.868Z,3.60
2023-10-10T03:21:51.065Z,3.60
2023-10-10T03:24:21.898Z,3.13
2023-10-10T03:26:50.134Z,2.90
2023-10-10T03:29:28.262Z,2.40
2023-10-10T03:32:15.342Z,2.47
2023-10-10T03:34:46.345Z,2.30
2023-10-10T03:37:30.530Z,2.40
2023-10-10T03:40:16.982Z,2.30
2023-10-10T03:43:03.324Z,2.10
2023-10-10T03:45:49.729Z,2.40
2023-10-10T03:48:36.098Z,2.73
2023-10-10T03:51:22.381Z,2.60
2023-10-10T03:54:08.860Z,2.53
2023-10-10T03:56:55.385Z,2.30
2023-10-10T03:59:42.026Z,2.33
2023-10-10T04:02:28.423Z,2.70
2023-10-10T04:05:26.430Z,2.70
2023-10-10T04:08:14.365Z,2.33
2023-10-10T04:11:06.946Z,2.27
2023-10-10T04:13:53.334Z,2.43
2023-10-10T04:16:39.741Z,18.40
2023-10-10T04:19:26.092Z,19.33
2023-10-10T04:22:12.473Z,14.87
2023-10-10T04:25:02.137Z,3.87
2023-10-10T04:27:49.253Z,3.50
2023-10-10T04:30:35.601Z,2.47
2023-10-10T04:33:22.059Z,2.73
2023-10-10T04:36:08.623Z,2.20
2023-10-10T04:38:55.156Z,2.77
2023-10-10T04:41:41.400Z,2.10
2023-10-10T04:44:27.781Z,2.20
2023-10-10T04:47:13.886Z,2.20
2023-10-10T04:50:00.489Z,2.53
2023-10-10T04:52:46.542Z,2.10
2023-10-10T04:55:32.795Z,2.13
2023-10-10T04:58:19.278Z,2.10
2023-10-10T05:01:05.482Z,2.93
2023-10-10T05:03:51.813Z,2.97
2023-10-10T05:06:38.251Z,3.23
2023-10-10T05:09:24.758Z,2.83
2023-10-10T05:12:12.503Z,2.80
2023-10-10T05:14:58.843Z,3.20
2023-10-10T05:17:45.346Z,2.40
2023-10-10T05:20:31.954Z,2.37
2023-10-10T05:23:18.301Z,2.50
2023-10-10T05:25:46.062Z,2.47
2023-10-10T05:28:13.783Z,2.23
2023-10-10T05:30:44.066Z,2.37
2023-10-10T05:33:13.957Z,2.53
2023-10-10T05:35:49.740Z,2.40
2023-10-10T05:38:18.007Z,2.70
2023-10-10T05:40:48.446Z,3.27
2023-10-10T05:43:17.227Z,2.40
2023-10-10T05:45:45.430Z,2.63
2023-10-10T05:48:13.617Z,2.70
2023-10-10T05:50:44.382Z,2.53
2023-10-10T05:53:12.326Z,2.63
2023-10-10T05:55:40.142Z,2.33
2023-10-10T05:58:09.780Z,2.80
2023-10-10T06:00:37.946Z,2.63
2023-10-10T06:03:09.067Z,2.47
2023-10-10T06:05:37.043Z,2.67
2023-10-10T06:08:07.269Z,2.60
2023-10-10T06:10:35.257Z,2.17
2023-10-10T06:27:10.124Z,2.90
2023-10-10T06:29:41.674Z,2.87
2023-10-10T06:32:16.746Z,2.43
2023-10-10T06:35:04.494Z,3.10
2023-10-10T06:37:36.667Z,2.70
2023-10-10T06:40:09.505Z,2.53
2023-10-10T06:42:38.259Z,3.50
2023-10-10T06:45:11.379Z,2.80
2023-10-10T06:47:46.092Z,2.40
2023-10-10T06:50:14.126Z,2.20
2023-10-10T06:52:45.163Z,2.37
2023-10-10T06:55:13.888Z,2.87
2023-10-10T06:57:45.925Z,3.87
2023-10-10T07:00:17.627Z,5.37
2023-10-10T07:02:49.839Z,5.57
2023-10-10T07:05:20.357Z,6.43
2023-10-10T07:07:53.620Z,5.47
2023-10-10T07:10:34.287Z,4.03
2023-10-10T07:13:03.309Z,3.67
2023-10-10T07:15:38.196Z,3.83
2023-10-10T07:18:09.726Z,5.23
2023-10-10T07:21:05.547Z,7.13
2023-10-10T07:23:40.384Z,10.77
2023-10-10T07:26:20.573Z,12.97
2023-10-10T07:28:49.541Z,13.37
2023-10-10T07:31:24.728Z,9.13
2023-10-10T07:34:05.347Z,6.47
2023-10-10T07:36:33.166Z,2.70
2023-10-10T07:39:39.421Z,2.70
2023-10-10T07:42:10.390Z,2.10
2023-10-10T07:44:38.424Z,2.00
2023-10-10T07:47:18.413Z,2.10
2023-10-10T07:49:52.097Z,2.00
2023-10-10T07:52:21.652Z,2.00
2023-10-10T07:54:54.323Z,7.17
2023-10-10T07:57:29.602Z,24.63
2023-10-10T07:59:58.457Z,18.23
2023-10-10T08:02:26.947Z,4.60
2023-10-10T08:04:55.575Z,3.70
2023-10-10T08:07:27.433Z,5.53
2023-10-10T08:10:14.097Z,3.73
2023-10-10T08:12:42.547Z,3.47
2023-10-10T08:15:26.491Z,2.47
2023-10-10T08:17:55.866Z,2.40
2023-10-10T08:20:43.506Z,2.63
2023-10-10T08:23:15.527Z,2.30
2023-10-10T08:25:49.759Z,2.00
2023-10-10T08:28:17.578Z,1.93
2023-10-10T08:30:45.446Z,2.27
2023-10-10T08:33:15.667Z,2.60
2023-10-10T08:35:43.905Z,2.75
2023-10-10T08:38:14.621Z,3.77
2023-10-10T08:40:42.438Z,2.40
2023-10-10T08:43:10.430Z,2.70
2023-10-10T08:45:41.683Z,2.40
2023-10-10T08:48:14.014Z,2.80
2023-10-10T08:50:43.016Z,4.90
2023-10-10T08:53:12.282Z,9.40
2023-10-10T08:55:41.831Z,9.63
2023-10-10T08:58:09.716Z,8.53
2023-10-10T09:00:38.879Z,7.67
2023-10-10T09:03:09.641Z,5.72
2023-10-10T09:05:38.227Z,4.57
2023-10-10T09:08:18.245Z,3.03
2023-10-10T09:10:47.649Z,2.95
2023-10-10T09:13:18.637Z,2.75
2023-10-10T09:15:55.343Z,4.10
2023-10-10T09:18:24.356Z,5.47
2023-10-10T09:20:52.723Z,4.30
2023-10-10T09:23:22.832Z,3.70
2023-10-10T09:25:58.987Z,3.70
2023-10-10T09:28:32.022Z,2.90
2023-10-10T09:31:14.022Z,4.78
2023-10-10T09:33:46.907Z,4.72
2023-10-10T09:36:21.024Z,4.53
2023-10-10T09:38:54.484Z,4.57
2023-10-10T09:41:28.601Z,3.87
2023-10-10T09:44:21.336Z,2.17
2023-10-10T09:47:10.756Z,2.47
2023-10-10T09:49:47.939Z,2.13
2023-10-10T09:52:38.609Z,2.17
2023-10-10T09:55:10.199Z,2.10
2023-10-10T09:57:41.836Z,1.90
2023-10-10T10:00:27.175Z,1.93
2023-10-10T10:02:59.168Z,1.87
2023-10-10T10:05:30.270Z,2.30
2023-10-10T10:08:07.538Z,1.87
2023-10-10T10:11:11.323Z,2.10
2023-10-10T10:14:13.018Z,1.70
2023-10-10T10:17:14.173Z,1.60
2023-10-10T10:19:48.952Z,1.60
2023-10-10T10:22:20.234Z,2.20
2023-10-10T10:24:48.075Z,2.40
2023-10-10T10:27:26.619Z,3.90
2023-10-10T10:29:57.672Z,3.13
2023-10-10T10:32:25.920Z,2.23
2023-10-10T10:34:59.626Z,1.87
2023-10-10T10:37:29.538Z,1.83
2023-10-10T10:40:12.840Z,1.80
2023-10-10T10:42:47.854Z,1.80
2023-10-10T10:45:42.751Z,2.07
2023-10-10T10:48:21.622Z,2.07
2023-10-10T10:51:03.227Z,2.07
2023-10-10T10:53:39.797Z,1.60
2023-10-10T10:56:27.836Z,2.13
2023-10-10T10:58:55.723Z,2.10
2023-10-10T11:01:29.897Z,2.07
2023-10-10T11:03:57.681Z,3.30
2023-10-10T11:06:25.875Z,5.30
2023-10-10T11:11:29.012Z,4.17
2023-10-10T11:14:01.618Z,2.50
2023-10-10T11:16:39.566Z,2.20
2023-10-10T11:19:26.927Z,1.90
2023-10-10T11:21:58.517Z,1.97
2023-10-10T11:24:27.367Z,1.70
2023-10-10T11:27:07.084Z,1.70
2023-10-10T11:29:49.032Z,2.10
2023-10-10T11:44:05.055Z,1.92
2023-10-10T11:46:33.941Z,2.03
2023-10-10T11:49:01.688Z,2.20
2023-10-10T11:51:36.398Z,1.63
2023-10-10T11:54:04.339Z,2.10
2023-10-10T11:56:35.809Z,2.03
2023-10-10T11:59:15.328Z,2.27
2023-10-10T12:01:58.589Z,2.10
2023-10-10T12:04:32.852Z,1.97
2023-10-10T12:07:05.388Z,2.40
2023-10-10T12:09:34.467Z,1.80
2023-10-10T12:12:05.452Z,1.90
2023-10-10T12:14:33.830Z,2.07
2023-10-10T12:17:06.618Z,1.77
2023-10-10T12:19:37.799Z,2.30
2023-10-10T12:22:12.441Z,2.40
2023-10-10T12:24:43.408Z,2.00
2023-10-10T12:27:11.435Z,1.90
2023-10-10T12:29:42.725Z,1.70
2023-10-10T12:32:17.057Z,1.90
2023-10-10T12:34:47.001Z,1.50
2023-10-10T12:37:18.105Z,1.77
2023-10-10T12:39:46.606Z,1.77
2023-10-10T12:42:14.326Z,1.67
2023-10-10T12:44:49.277Z,1.70
2023-10-10T12:47:19.127Z,1.80
2023-10-10T12:49:47.315Z,1.92
2023-10-10T12:52:18.690Z,1.47
2023-10-10T12:54:48.880Z,1.80
2023-10-10T12:57:16.635Z,2.40
2023-10-10T12:59:47.826Z,1.30
2023-10-10T13:02:16.969Z,2.30
2023-10-10T13:04:48.425Z,2.30
2023-10-10T13:07:19.476Z,2.20
2023-10-10T13:09:48.134Z,1.97
2023-10-10T13:12:28.872Z,1.92
2023-10-10T13:15:16.762Z,2.03
2023-10-10T13:18:06.626Z,1.90
2023-10-10T13:20:34.467Z,2.00
2023-10-10T13:23:02.187Z,1.60
2023-10-10T13:25:30.052Z,2.38
2023-10-10T13:27:57.779Z,2.20
2023-10-10T13:30:25.504Z,1.87
2023-10-10T13:32:54.571Z,1.90
2023-10-10T13:35:23.201Z,1.90
2023-10-10T13:37:50.904Z,1.95
2023-10-10T13:40:24.558Z,1.80
2023-10-10T13:42:52.422Z,1.90
2023-10-10T13:45:23.592Z,1.50
2023-10-10T13:47:51.767Z,1.60
2023-10-10T13:50:29.618Z,1.30
2023-10-10T13:52:57.871Z,1.65
2023-10-10T13:55:25.606Z,1.90
2023-10-10T13:57:54.800Z,2.17
2023-10-10T14:00:34.773Z,2.30
2023-10-10T14:03:05.411Z,1.77
2023-10-10T14:05:37.999Z,1.93
2023-10-10T14:08:10.921Z,2.13
2023-10-10T14:10:42.524Z,1.85
2023-10-10T14:13:28.438Z,1.67
2023-10-10T14:15:56.463Z,1.50
2023-10-10T14:18:31.050Z,1.30
2023-10-10T14:21:09.324Z,1.65
2023-10-10T14:23:37.575Z,2.83
2023-10-10T14:26:15.313Z,1.83
2023-10-10T14:28:51.985Z,1.55
2023-10-10T14:31:29.303Z,6.88
2023-10-10T14:34:00.942Z,6.05
2023-10-10T14:36:28.931Z,2.67
2023-10-10T14:39:01.531Z,1.95
2023-10-10T14:41:31.397Z,1.77
2023-10-10T14:44:02.395Z,1.65
2023-10-10T14:46:33.006Z,1.95
2023-10-10T14:49:02.833Z,1.85
2023-10-10T14:51:39.782Z,1.90
2023-10-10T14:54:09.252Z,1.73
2023-10-10T14:56:37.787Z,2.60
2023-10-10T14:59:08.744Z,2.35
2023-10-10T15:01:37.291Z,2.13
2023-10-10T15:04:05.810Z,2.20
2023-10-10T15:06:34.781Z,2.40
2023-10-10T15:09:03.147Z,2.33
2023-10-10T15:11:31.009Z,2.05
2023-10-10T15:13:59.112Z,2.10
2023-10-10T15:16:28.952Z,2.25
2023-10-10T15:18:56.882Z,1.50
2023-10-10T15:21:33.952Z,2.30
2023-10-10T15:24:02.334Z,1.98
2023-10-10T15:26:30.656Z,1.75
2023-10-10T15:28:58.543Z,1.75
2023-10-10T15:31:28.114Z,1.90
2023-10-10T15:33:56.103Z,1.90
2023-10-10T15:36:24.368Z,1.57
2023-10-10T15:38:52.144Z,2.72
2023-10-10T15:41:21.416Z,1.80
2023-10-10T15:43:49.347Z,2.08
2023-10-10T15:46:17.835Z,1.80
2023-10-10T15:48:55.142Z,1.20
2023-10-10T15:51:22.912Z,1.60
2023-10-10T15:53:50.781Z,1.30
2023-10-10T15:56:18.582Z,1.48
2023-10-10T15:58:53.749Z,1.85
2023-10-10T16:01:32.733Z,3.97
2023-10-10T16:04:19.081Z,6.97
2023-10-10T16:06:51.655Z,8.70
2023-10-10T16:09:30.684Z,11.60
2023-10-10T16:11:58.878Z,13.93
2023-10-10T16:14:27.457Z,12.53
2023-10-10T16:16:56.014Z,12.60
2023-10-10T16:19:33.604Z,11.63
2023-10-10T16:22:02.524Z,10.30
2023-10-10T16:24:30.729Z,8.33
2023-10-10T16:27:02.644Z,4.87
2023-10-10T16:29:36.705Z,4.33
2023-10-10T16:32:09.417Z,3.77
2023-10-10T16:34:41.490Z,3.40
2023-10-10T16:37:15.556Z,3.00
2023-10-10T16:39:47.832Z,3.30
2023-10-10T16:42:19.904Z,3.27
2023-10-10T16:44:48.168Z,4.20
2023-10-10T16:47:20.841Z,5.93
2023-10-10T16:49:51.079Z,9.47
2023-10-10T16:52:19.821Z,10.37
2023-10-10T16:54:51.916Z,9.57
2023-10-10T16:57:23.384Z,13.00
2023-10-10T16:59:51.491Z,11.07
2023-10-10T17:02:19.283Z,9.37
2023-10-10T17:04:47.169Z,10.07
2023-10-10T17:07:14.947Z,9.13
2023-10-10T17:09:42.761Z,11.73
2023-10-10T17:12:10.624Z,10.93
2023-10-10T17:14:38.703Z,10.07
2023-10-10T17:17:06.687Z,10.97
2023-10-10T17:19:36.825Z,9.63
2023-10-10T17:22:04.669Z,8.60
2023-10-10T17:24:32.705Z,5.67
2023-10-10T17:27:01.895Z,4.53
2023-10-10T17:29:30.986Z,4.07
2023-10-10T17:31:58.784Z,3.20
2023-10-10T17:34:34.112Z,12.47
2023-10-10T17:37:02.093Z,5.70
2023-10-10T17:39:34.936Z,9.07
2023-10-10T17:42:03.492Z,8.57
2023-10-10T17:44:32.657Z,13.15
2023-10-10T17:47:00.669Z,17.97
2023-10-10T17:49:28.475Z,14.57
2023-10-10T17:51:56.387Z,11.70
2023-10-10T17:54:24.251Z,8.13
2023-10-10T17:56:52.027Z,6.67
2023-10-10T17:59:20.704Z,5.97
2023-10-10T18:01:48.839Z,4.67
2023-10-10T18:04:17.199Z,7.97
2023-10-10T18:06:46.075Z,15.73
2023-10-10T18:09:17.926Z,22.30
2023-10-10T18:11:49.890Z,33.97
2023-10-10T18:14:18.657Z,25.73
2023-10-10T18:16:46.840Z,14.20
2023-10-10T18:19:18.714Z,7.50
2023-10-10T18:21:46.949Z,4.40
2023-10-10T18:24:15.239Z,4.27
2023-10-10T18:26:43.591Z,3.73
2023-10-10T18:29:11.542Z,6.73
2023-10-10T18:31:39.814Z,14.77
2023-10-10T18:34:08.197Z,25.73
2023-10-10T18:36:38.690Z,23.23
2023-10-10T18:39:14.438Z,17.77
2023-10-10T18:41:42.917Z,16.43
2023-10-10T18:44:11.282Z,19.97
2023-10-10T18:46:39.113Z,21.00
2023-10-10T18:49:07.553Z,23.80
2023-10-10T18:51:35.397Z,22.70
2023-10-10T18:54:05.402Z,24.70
2023-10-10T18:56:33.368Z,23.97
2023-10-10T18:59:02.219Z,22.57
2023-10-10T19:01:30.028Z,20.37
2023-10-10T19:04:00.225Z,19.90
2023-10-10T19:06:28.203Z,18.03
2023-10-10T19:09:01.052Z,17.43
2023-10-10T19:11:29.009Z,14.93
2023-10-10T19:13:57.005Z,14.07
2023-10-10T19:16:25.300Z,12.80
2023-10-10T19:18:53.242Z,12.90
2023-10-10T19:21:21.133Z,13.93
2023-10-10T19:23:49.527Z,13.50
2023-10-10T19:26:18.054Z,12.23
2023-10-10T19:28:54.372Z,8.30
2023-10-10T19:31:23.240Z,9.00
2023-10-10T19:33:51.697Z,8.47
2023-10-10T19:36:21.183Z,7.53
2023-10-10T19:38:49.509Z,7.57
2023-10-10T19:41:19.160Z,6.73
2023-10-10T19:43:47.238Z,7.10
2023-10-10T19:46:15.110Z,6.70
2023-10-10T19:48:43.422Z,5.50
2023-10-10T19:51:18.822Z,6.30
2023-10-10T19:53:50.229Z,5.67
2023-10-10T19:56:18.731Z,5.63
2023-10-10T19:58:49.964Z,5.43
2023-10-10T20:01:18.240Z,5.13
2023-10-10T20:03:47.088Z,4.33
2023-10-10T20:06:16.230Z,4.83
2023-10-10T20:08:44.027Z,4.63
2023-10-10T20:11:11.777Z,4.30
2023-10-10T20:13:40.823Z,3.50
2023-10-10T20:16:16.030Z,2.83
2023-10-10T20:18:47.429Z,3.40
2023-10-10T20:21:16.881Z,2.83
2023-10-10T20:23:45.400Z,3.17
2023-10-10T20:26:19.616Z,3.10
2023-10-10T20:28:49.209Z,3.23
2023-10-10T20:31:22.901Z,2.87
2023-10-10T20:33:51.580Z,2.53
2023-10-10T20:36:19.661Z,2.70
2023-10-10T20:38:48.096Z,3.20
2023-10-10T20:41:16.257Z,2.83
2023-10-10T20:43:44.132Z,3.00
2023-10-10T20:46:19.907Z,2.70
2023-10-10T20:48:48.656Z,2.80
2023-10-10T20:51:16.710Z,2.80
2023-10-10T20:53:46.634Z,2.97
2023-10-10T20:56:16.195Z,2.80
2023-10-10T20:58:43.978Z,3.57
2023-10-10T21:01:15.345Z,2.40
2023-10-10T21:03:43.331Z,3.00
2023-10-10T21:06:13.013Z,2.90
2023-10-10T21:08:41.446Z,3.30
2023-10-10T21:11:10.570Z,3.00
2023-10-10T21:13:38.504Z,4.40
2023-10-10T21:16:15.607Z,7.57
2023-10-10T21:18:45.779Z,7.33
2023-10-10T21:21:14.676Z,8.37
2023-10-10T21:23:43.637Z,9.07
2023-10-10T21:26:15.501Z,8.37
2023-10-10T21:28:44.030Z,7.57
2023-10-10T21:31:12.034Z,6.60
2023-10-10T21:33:41.495Z,4.43
2023-10-10T21:36:10.213Z,5.00
2023-10-10T21:38:38.534Z,4.50
2023-10-10T21:41:07.655Z,4.60
2023-10-10T21:43:35.570Z,4.60
2023-10-10T21:46:05.976Z,5.23
2023-10-10T21:48:33.949Z,5.03
2023-10-10T21:51:07.430Z,4.90
2023-10-10T21:53:37.530Z,4.87
2023-10-10T21:56:06.700Z,5.30
2023-10-10T21:58:34.641Z,5.80
2023-10-10T22:01:03.895Z,6.03
2023-10-10T22:03:33.594Z,6.03
2023-10-10T22:06:01.582Z,5.93
2023-10-10T22:08:31.563Z,6.13
2023-10-10T22:11:03.156Z,6.00
2023-10-10T22:13:31.316Z,5.53
2023-10-10T22:15:59.094Z,5.67
2023-10-10T22:18:26.934Z,5.77
2023-10-10T22:20:57.405Z,6.00
2023-10-10T22:23:27.523Z,6.13
2023-10-10T22:26:01.421Z,5.43
2023-10-10T22:28:30.195Z,6.17
2023-10-10T22:31:00.413Z,5.47
2023-10-10T22:33:28.408Z,5.10
2023-10-10T22:35:56.441Z,4.03
2023-10-10T22:38:24.592Z,4.30
2023-10-10T22:40:54.568Z,4.77
2023-10-10T22:43:22.533Z,4.40
2023-10-10T22:45:50.427Z,4.10
2023-10-10T22:48:18.241Z,3.70
2023-10-10T22:50:46.904Z,3.63
2023-10-10T22:53:17.101Z,3.57
2023-10-10T22:55:45.534Z,3.87
2023-10-10T22:58:16.497Z,3.23
2023-10-10T23:00:48.681Z,3.90
2023-10-10T23:03:20.434Z,3.70
2023-10-10T23:05:48.589Z,3.80
2023-10-10T23:08:17.197Z,3.60
2023-10-10T23:10:47.476Z,3.60
2023-10-10T23:13:17.062Z,3.07
2023-10-10T23:15:49.180Z,3.43
2023-10-10T23:18:17.600Z,3.03
2023-10-10T23:20:45.629Z,2.53
2023-10-10T23:23:13.662Z,3.10
2023-10-10T23:25:41.559Z,2.67
2023-10-10T23:28:09.735Z,2.97
2023-10-10T23:30:40.434Z,2.97
2023-10-10T23:33:12.383Z,3.03
2023-10-10T23:35:41.604Z,2.77
2023-10-10T23:38:10.625Z,3.10
2023-10-10T23:40:40.232Z,2.97
2023-10-10T23:43:09.375Z,3.80
2023-10-10T23:45:42.771Z,3.40
2023-10-10T23:48:16.957Z,3.00
2023-10-10T23:50:45.371Z,4.97
2023-10-10T23:53:16.348Z,4.13
2023-10-10T23:55:48.078Z,4.27
2023-10-10T23:58:16.564Z,4.03
