createdAt,value
2022-09-30T00:01:01.099Z,6.57
2022-09-30T00:03:28.886Z,8.25
2022-09-30T00:06:07.824Z,9.70
2022-09-30T00:08:35.385Z,15.50
2022-09-30T00:11:06.078Z,9.38
2022-09-30T00:13:33.180Z,8.55
2022-09-30T00:15:59.817Z,10.20
2022-09-30T00:18:27.007Z,10.75
2022-09-30T00:20:53.353Z,8.93
2022-09-30T00:23:20.342Z,9.32
2022-09-30T00:25:46.709Z,9.80
2022-09-30T00:28:12.985Z,9.20
2022-09-30T00:30:39.455Z,10.85
2022-09-30T00:33:05.991Z,9.43
2022-09-30T00:35:32.414Z,10.60
2022-09-30T00:37:59.859Z,11.63
2022-09-30T00:40:26.993Z,9.20
2022-09-30T00:42:53.261Z,9.65
2022-09-30T00:45:19.798Z,12.32
2022-09-30T00:47:48.373Z,13.27
2022-09-30T00:50:37.729Z,8.93
2022-09-30T00:53:18.404Z,8.80
2022-09-30T00:55:50.691Z,9.75
2022-09-30T00:58:28.967Z,10.77
2022-09-30T01:00:55.830Z,9.40
2022-09-30T01:03:22.818Z,8.75
2022-09-30T01:05:50.461Z,10.85
2022-09-30T01:08:18.393Z,12.43
2022-09-30T01:10:45.182Z,7.95
2022-09-30T01:13:12.098Z,9.27
2022-09-30T01:16:06.944Z,8.93
2022-09-30T01:18:55.001Z,9.70
2022-09-30T01:21:34.934Z,7.57
2022-09-30T01:24:01.194Z,8.15
2022-09-30T01:26:38.835Z,8.43
2022-09-30T01:29:18.066Z,8.50
2022-09-30T01:32:03.031Z,8.13
2022-09-30T01:34:38.442Z,8.38
2022-09-30T01:37:09.661Z,9.20
2022-09-30T01:39:39.091Z,12.23
2022-09-30T01:42:08.361Z,10.40
2022-09-30T01:44:43.798Z,9.07
2022-09-30T01:47:10.101Z,9.20
2022-09-30T01:49:36.370Z,8.05
2022-09-30T01:52:02.735Z,8.48
2022-09-30T01:54:38.271Z,9.45
2022-09-30T01:57:11.518Z,12.65
2022-09-30T01:59:42.250Z,8.52
2022-09-30T02:02:10.687Z,9.60
2022-09-30T02:04:41.157Z,9.60
2022-09-30T02:07:10.619Z,10.70
2022-09-30T02:09:51.891Z,9.27
2022-09-30T02:12:24.205Z,9.25
2022-09-30T02:15:02.832Z,8.05
2022-09-30T02:17:34.952Z,11.35
2022-09-30T02:20:04.402Z,7.95
2022-09-30T02:22:32.327Z,7.30
2022-09-30T02:25:03.823Z,8.60
2022-09-30T02:27:34.582Z,9.77
2022-09-30T02:30:04.087Z,10.45
2022-09-30T02:32:39.907Z,7.07
2022-09-30T02:35:10.216Z,6.72
2022-09-30T02:37:37.697Z,9.82
2022-09-30T02:40:43.248Z,9.05
2022-09-30T02:43:09.870Z,7.53
2022-09-30T02:45:59.306Z,7.72
2022-09-30T02:48:34.378Z,7.18
2022-09-30T02:51:04.586Z,7.85
2022-09-30T02:53:37.822Z,7.97
2022-09-30T02:56:13.203Z,7.32
2022-09-30T02:58:40.319Z,8.07
2022-09-30T03:01:07.612Z,6.43
2022-09-30T03:03:37.784Z,6.10
2022-09-30T03:06:04.446Z,8.65
2022-09-30T03:08:30.829Z,8.27
2022-09-30T03:10:57.132Z,7.30
2022-09-30T03:13:23.387Z,6.90
2022-09-30T03:16:04.963Z,7.32
2022-09-30T03:18:38.967Z,6.95
2022-09-30T03:21:10.787Z,6.45
2022-09-30T03:23:40.067Z,6.25
2022-09-30T03:26:09.509Z,7.00
2022-09-30T03:28:35.757Z,7.35
2022-09-30T03:31:07.450Z,5.75
2022-09-30T03:33:39.838Z,8.50
2022-09-30T03:36:09.248Z,6.38
2022-09-30T03:38:35.497Z,6.75
2022-09-30T03:41:08.336Z,8.48
2022-09-30T03:43:36.730Z,6.82
2022-09-30T03:46:03.000Z,7.30
2022-09-30T03:48:29.946Z,6.80
2022-09-30T03:50:56.799Z,8.05
2022-09-30T03:53:23.161Z,11.35
2022-09-30T03:55:51.601Z,11.52
2022-09-30T03:58:19.105Z,11.23
2022-09-30T04:00:53.014Z,8.70
2022-09-30T04:03:20.195Z,13.30
2022-09-30T04:05:46.860Z,8.70
2022-09-30T04:08:13.129Z,10.68
2022-09-30T04:10:40.611Z,10.35
2022-09-30T04:13:07.030Z,10.80
2022-09-30T04:15:33.502Z,10.50
2022-09-30T04:17:59.769Z,11.40
2022-09-30T04:20:26.323Z,10.43
2022-09-30T04:22:52.700Z,9.35
2022-09-30T04:25:19.081Z,9.95
2022-09-30T04:27:45.350Z,14.30
2022-09-30T04:30:11.631Z,15.25
2022-09-30T04:32:38.008Z,11.05
2022-09-30T04:35:04.933Z,10.50
2022-09-30T04:37:31.521Z,11.52
2022-09-30T04:39:58.489Z,11.38
2022-09-30T04:42:25.121Z,11.95
2022-09-30T04:44:51.404Z,20.83
2022-09-30T04:47:17.672Z,10.38
2022-09-30T04:49:43.951Z,10.63
2022-09-30T04:52:10.225Z,27.55
2022-09-30T04:54:36.524Z,25.60
2022-09-30T04:57:02.885Z,26.83
2022-09-30T04:59:29.234Z,17.52
2022-09-30T05:01:55.519Z,15.02
2022-09-30T05:04:21.864Z,9.00
2022-09-30T05:06:49.622Z,13.43
2022-09-30T05:09:16.013Z,15.25
2022-09-30T05:11:42.673Z,23.30
2022-09-30T05:14:09.311Z,31.17
2022-09-30T05:16:35.780Z,13.07
2022-09-30T05:19:02.155Z,22.98
2022-09-30T05:21:28.763Z,27.35
2022-09-30T05:23:55.061Z,17.88
2022-09-30T05:26:21.356Z,18.02
2022-09-30T05:28:47.896Z,19.70
2022-09-30T05:31:14.285Z,18.92
2022-09-30T05:33:41.777Z,16.92
2022-09-30T05:36:08.817Z,14.40
2022-09-30T05:38:35.329Z,16.00
2022-09-30T05:41:08.714Z,17.80
2022-09-30T05:43:35.136Z,19.33
2022-09-30T05:46:01.413Z,10.20
2022-09-30T05:48:27.880Z,21.08
2022-09-30T05:50:55.082Z,24.20
2022-09-30T05:53:21.606Z,12.25
2022-09-30T05:55:48.120Z,20.20
2022-09-30T05:58:15.191Z,10.63
2022-09-30T06:00:46.104Z,14.02
2022-09-30T06:03:12.622Z,15.27
2022-09-30T06:05:38.961Z,6.80
2022-09-30T06:08:07.119Z,13.85
2022-09-30T06:10:34.278Z,7.22
2022-09-30T06:13:02.420Z,6.65
2022-09-30T06:15:29.134Z,12.25
2022-09-30T06:17:55.389Z,9.38
2022-09-30T06:20:21.979Z,6.75
2022-09-30T06:22:48.256Z,14.95
2022-09-30T06:25:14.667Z,9.93
2022-09-30T06:27:43.817Z,10.90
2022-09-30T06:30:10.285Z,24.98
2022-09-30T06:32:36.561Z,17.40
2022-09-30T06:35:04.105Z,6.88
2022-09-30T06:37:30.420Z,9.20
2022-09-30T06:39:56.743Z,8.30
2022-09-30T06:42:24.381Z,8.13
2022-09-30T06:44:53.491Z,9.70
2022-09-30T06:47:25.709Z,12.52
2022-09-30T06:49:53.033Z,15.48
2022-09-30T06:52:20.069Z,15.57
2022-09-30T06:54:46.925Z,8.30
2022-09-30T06:57:13.397Z,29.77
2022-09-30T06:59:39.671Z,15.60
2022-09-30T07:02:06.288Z,13.85
2022-09-30T07:04:32.677Z,14.57
2022-09-30T07:06:58.945Z,12.38
2022-09-30T07:09:25.678Z,13.98
2022-09-30T07:11:52.117Z,8.10
2022-09-30T07:14:18.457Z,6.15
2022-09-30T07:16:45.351Z,10.80
2022-09-30T07:19:11.851Z,10.75
2022-09-30T07:21:38.156Z,7.85
2022-09-30T07:24:05.515Z,8.07
2022-09-30T07:26:31.891Z,12.80
2022-09-30T07:28:59.935Z,8.95
2022-09-30T07:31:35.353Z,12.85
2022-09-30T07:34:03.309Z,8.57
2022-09-30T07:36:34.050Z,6.28
2022-09-30T07:39:05.242Z,12.35
2022-09-30T07:41:31.580Z,12.38
2022-09-30T07:44:00.833Z,7.47
2022-09-30T07:46:28.902Z,6.35
2022-09-30T07:48:57.631Z,19.33
2022-09-30T07:51:26.427Z,9.32
2022-09-30T07:53:54.675Z,11.60
2022-09-30T07:56:21.863Z,16.05
2022-09-30T07:58:48.667Z,26.00
2022-09-30T08:01:16.153Z,6.03
2022-09-30T08:03:47.285Z,27.17
2022-09-30T08:06:15.418Z,7.47
2022-09-30T08:08:43.857Z,8.00
2022-09-30T08:11:10.651Z,15.48
2022-09-30T08:13:37.101Z,5.75
2022-09-30T08:16:03.954Z,5.88
2022-09-30T08:18:30.230Z,5.63
2022-09-30T08:20:57.034Z,5.68
2022-09-30T08:23:23.623Z,6.72
2022-09-30T08:25:49.915Z,5.78
2022-09-30T08:28:17.464Z,5.45
2022-09-30T08:30:43.829Z,6.63
2022-09-30T08:33:10.104Z,7.07
2022-09-30T08:35:36.948Z,6.82
2022-09-30T08:38:03.690Z,6.75
2022-09-30T08:40:34.025Z,6.40
2022-09-30T08:45:26.774Z,6.68
2022-09-30T08:47:59.826Z,5.97
2022-09-30T08:50:33.282Z,6.47
2022-09-30T08:53:09.717Z,9.32
2022-09-30T08:55:39.699Z,10.15
2022-09-30T08:58:06.997Z,8.23
2022-09-30T09:00:33.394Z,12.18
2022-09-30T09:03:00.570Z,11.05
2022-09-30T09:05:26.834Z,8.32
2022-09-30T09:08:09.361Z,7.40
2022-09-30T09:10:54.580Z,7.75
2022-09-30T09:13:39.602Z,8.38
2022-09-30T09:16:10.561Z,7.05
2022-09-30T09:18:52.056Z,8.65
2022-09-30T09:21:31.266Z,10.60
2022-09-30T09:23:59.572Z,6.47
2022-09-30T09:26:26.097Z,12.95
2022-09-30T09:28:53.813Z,6.90
2022-09-30T09:31:20.436Z,5.97
2022-09-30T09:33:47.217Z,7.03
2022-09-30T09:36:31.453Z,5.95
2022-09-30T09:39:03.693Z,7.15
2022-09-30T09:41:30.032Z,8.57
2022-09-30T09:44:05.615Z,4.57
2022-09-30T09:46:50.688Z,6.50
2022-09-30T09:49:30.968Z,4.00
2022-09-30T09:54:25.603Z,4.22
2022-09-30T09:56:53.049Z,5.85
2022-09-30T09:59:20.339Z,4.63
2022-09-30T10:01:49.977Z,4.30
2022-09-30T10:04:24.343Z,5.50
2022-09-30T10:06:52.621Z,6.82
2022-09-30T10:09:45.083Z,4.00
2022-09-30T10:12:11.335Z,4.10
2022-09-30T10:15:04.158Z,4.85
2022-09-30T10:17:35.238Z,4.85
2022-09-30T10:20:06.761Z,4.50
2022-09-30T10:22:33.955Z,3.90
2022-09-30T10:25:09.587Z,4.50
2022-09-30T10:27:36.123Z,5.00
2022-09-30T10:30:02.601Z,7.03
2022-09-30T10:32:29.329Z,5.60
2022-09-30T10:35:11.569Z,3.47
2022-09-30T10:37:37.871Z,4.32
2022-09-30T10:40:06.507Z,7.13
2022-09-30T10:42:33.754Z,3.00
2022-09-30T10:45:06.115Z,4.60
2022-09-30T10:47:37.011Z,2.97
2022-09-30T10:50:07.077Z,3.08
2022-09-30T10:52:39.255Z,2.55
2022-09-30T10:55:12.694Z,2.38
2022-09-30T10:57:42.097Z,3.22
2022-09-30T11:00:14.199Z,2.75
2022-09-30T11:02:59.548Z,2.13
2022-09-30T11:05:30.483Z,4.18
2022-09-30T11:08:02.405Z,9.10
2022-09-30T11:10:47.226Z,2.72
2022-09-30T11:13:22.747Z,2.70
2022-09-30T11:15:56.621Z,1.98
2022-09-30T11:18:31.162Z,3.13
2022-09-30T11:21:00.778Z,2.33
2022-09-30T11:23:38.261Z,2.05
2022-09-30T11:26:04.552Z,1.83
2022-09-30T11:28:38.214Z,1.40
2022-09-30T11:31:23.289Z,1.95
2022-09-30T11:33:55.605Z,4.45
2022-09-30T11:36:30.909Z,3.50
2022-09-30T11:39:02.623Z,3.95
2022-09-30T11:41:38.592Z,3.28
2022-09-30T11:44:14.595Z,1.77
2022-09-30T11:46:47.257Z,3.13
2022-09-30T11:49:25.761Z,1.55
2022-09-30T11:51:55.132Z,1.60
2022-09-30T11:56:55.283Z,4.18
2022-09-30T11:59:27.583Z,2.38
2022-09-30T12:01:54.716Z,2.45
2022-09-30T12:04:29.325Z,2.63
2022-09-30T12:06:58.336Z,2.33
2022-09-30T12:09:25.937Z,0.68
2022-09-30T12:11:56.428Z,1.30
2022-09-30T12:14:31.407Z,1.65
2022-09-30T12:17:00.034Z,5.18
2022-09-30T12:19:45.485Z,1.13
2022-09-30T12:22:17.999Z,1.38
2022-09-30T12:24:45.736Z,5.20
2022-09-30T12:27:15.111Z,1.23
2022-09-30T12:30:02.177Z,2.88
2022-09-30T12:32:28.435Z,1.23
2022-09-30T12:35:15.666Z,1.17
2022-09-30T12:38:05.062Z,1.42
2022-09-30T12:40:48.896Z,1.60
2022-09-30T12:43:30.518Z,2.25
2022-09-30T12:45:59.968Z,1.55
2022-09-30T12:48:34.506Z,2.13
2022-09-30T12:51:01.174Z,1.65
2022-09-30T12:53:29.574Z,4.18
2022-09-30T12:56:02.874Z,1.73
2022-09-30T12:58:31.888Z,4.97
2022-09-30T13:01:06.300Z,4.00
2022-09-30T13:03:44.388Z,2.80
2022-09-30T13:06:10.692Z,2.03
2022-09-30T13:08:47.908Z,4.65
2022-09-30T13:11:49.912Z,2.50
2022-09-30T13:14:16.160Z,3.72
2022-09-30T13:17:08.625Z,0.82
2022-09-30T13:19:40.936Z,1.45
2022-09-30T13:22:29.590Z,4.35
2022-09-30T13:25:04.890Z,2.25
2022-09-30T13:27:33.998Z,1.48
2022-09-30T13:30:00.828Z,6.63
2022-09-30T13:32:31.649Z,1.35
2022-09-30T13:34:58.228Z,3.08
2022-09-30T13:37:35.420Z,3.05
2022-09-30T13:40:05.037Z,5.05
2022-09-30T13:42:35.814Z,1.55
2022-09-30T13:45:10.652Z,0.85
2022-09-30T13:47:43.071Z,0.20
2022-09-30T13:50:18.283Z,2.63
2022-09-30T13:52:47.155Z,2.08
2022-09-30T13:55:25.384Z,1.02
2022-09-30T13:58:17.908Z,1.55
2022-09-30T14:00:59.442Z,1.40
2022-09-30T14:03:44.737Z,2.65
2022-09-30T14:06:26.811Z,20.48
2022-09-30T14:09:07.401Z,1.48
2022-09-30T14:11:39.939Z,2.58
2022-09-30T14:14:21.252Z,2.08
2022-09-30T14:16:56.732Z,0.40
2022-09-30T14:19:31.069Z,4.53
2022-09-30T14:21:58.654Z,0.17
2022-09-30T14:24:26.715Z,1.95
2022-09-30T14:26:56.047Z,3.10
2022-09-30T14:29:38.051Z,0.70
2022-09-30T14:32:11.456Z,2.78
2022-09-30T14:34:38.114Z,1.15
2022-09-30T14:37:04.654Z,0.93
2022-09-30T14:39:32.206Z,1.67
2022-09-30T14:42:01.944Z,1.23
2022-09-30T14:44:30.299Z,0.70
2022-09-30T14:47:01.430Z,1.55
2022-09-30T14:49:34.214Z,0.77
2022-09-30T14:52:03.211Z,1.08
2022-09-30T14:54:30.781Z,3.28
2022-09-30T14:56:58.359Z,1.80
2022-09-30T14:59:27.559Z,3.80
2022-09-30T15:04:25.279Z,1.40
2022-09-30T15:06:52.782Z,1.25
2022-09-30T15:09:19.124Z,2.92
2022-09-30T15:11:48.963Z,0.90
2022-09-30T15:14:15.252Z,1.75
2022-09-30T15:16:51.847Z,1.52
2022-09-30T15:19:21.096Z,0.20
2022-09-30T15:24:15.566Z,0.38
2022-09-30T15:26:43.287Z,0.73
2022-09-30T15:29:13.635Z,2.55
2022-09-30T15:31:44.296Z,3.30
2022-09-30T15:34:18.086Z,2.05
2022-09-30T15:36:51.007Z,1.15
2022-09-30T15:39:19.934Z,2.03
2022-09-30T15:41:46.899Z,3.28
2022-09-30T15:44:16.138Z,1.42
2022-09-30T15:46:59.367Z,2.85
2022-09-30T15:49:52.986Z,1.95
2022-09-30T15:52:39.572Z,1.15
2022-09-30T15:55:28.609Z,2.67
2022-09-30T15:57:54.923Z,1.65
2022-09-30T16:00:38.291Z,0.82
2022-09-30T16:03:13.740Z,2.50
2022-09-30T16:05:41.837Z,3.95
2022-09-30T16:08:09.685Z,3.75
2022-09-30T16:10:37.551Z,2.80
2022-09-30T16:13:04.965Z,5.68
2022-09-30T16:15:37.930Z,1.73
2022-09-30T16:18:04.331Z,4.32
2022-09-30T16:20:30.590Z,3.25
2022-09-30T16:22:59.174Z,1.98
2022-09-30T16:25:28.703Z,2.08
2022-09-30T16:28:02.142Z,5.00
2022-09-30T16:30:30.451Z,3.55
2022-09-30T16:32:58.255Z,4.03
2022-09-30T16:35:25.827Z,2.13
2022-09-30T16:37:58.072Z,3.80
2022-09-30T16:40:25.284Z,2.47
2022-09-30T16:42:54.763Z,6.93
2022-09-30T16:45:21.569Z,4.10
2022-09-30T16:47:48.128Z,3.30
2022-09-30T16:50:24.863Z,4.70
2022-09-30T16:52:51.255Z,3.47
2022-09-30T16:55:17.573Z,3.92
2022-09-30T16:57:44.205Z,4.82
2022-09-30T17:00:19.539Z,3.78
2022-09-30T17:02:46.462Z,6.30
2022-09-30T17:05:13.891Z,7.25
2022-09-30T17:07:41.114Z,10.50
2022-09-30T17:10:09.850Z,6.38
2022-09-30T17:12:36.456Z,5.60
2022-09-30T17:15:02.749Z,6.45
2022-09-30T17:17:29.006Z,3.97
2022-09-30T17:19:55.341Z,3.80
2022-09-30T17:22:21.612Z,3.05
2022-09-30T17:24:47.875Z,5.68
2022-09-30T17:27:14.154Z,5.40
2022-09-30T17:29:42.190Z,5.60
2022-09-30T17:32:08.666Z,5.65
2022-09-30T17:34:34.965Z,9.18
2022-09-30T17:37:01.274Z,3.20
2022-09-30T17:39:27.908Z,3.33
2022-09-30T17:42:13.259Z,6.18
2022-09-30T17:44:39.520Z,4.45
2022-09-30T17:47:05.798Z,5.32
2022-09-30T17:49:33.166Z,3.90
2022-09-30T17:51:59.493Z,8.27
2022-09-30T17:54:26.859Z,6.30
2022-09-30T17:56:53.129Z,3.92
2022-09-30T17:59:21.429Z,4.80
2022-09-30T18:01:50.850Z,7.60
2022-09-30T18:04:19.327Z,7.97
2022-09-30T18:06:45.958Z,4.90
2022-09-30T18:09:12.278Z,3.60
2022-09-30T18:11:43.483Z,7.72
2022-09-30T18:14:11.009Z,5.82
2022-09-30T18:16:37.460Z,5.55
2022-09-30T18:19:04.955Z,5.22
2022-09-30T18:21:32.198Z,3.38
2022-09-30T18:23:59.046Z,4.57
2022-09-30T18:26:25.891Z,5.05
2022-09-30T18:28:52.892Z,4.10
2022-09-30T18:31:29.171Z,6.50
2022-09-30T18:33:55.977Z,6.70
2022-09-30T18:36:22.937Z,5.32
2022-09-30T18:38:49.253Z,5.40
2022-09-30T18:41:15.876Z,7.15
2022-09-30T18:43:45.138Z,5.65
2022-09-30T18:46:13.737Z,6.07
2022-09-30T18:48:40.541Z,6.43
2022-09-30T18:51:07.337Z,5.30
2022-09-30T18:53:34.702Z,5.22
2022-09-30T18:56:01.810Z,8.23
2022-09-30T18:58:30.224Z,5.63
2022-09-30T19:00:59.999Z,6.68
2022-09-30T19:03:28.402Z,6.10
2022-09-30T19:05:54.764Z,10.75
2022-09-30T19:08:21.564Z,7.10
2022-09-30T19:10:48.072Z,4.18
2022-09-30T19:13:16.835Z,4.38
2022-09-30T19:15:43.104Z,4.68
2022-09-30T19:18:10.412Z,6.80
2022-09-30T19:20:37.262Z,4.32
2022-09-30T19:23:04.073Z,5.20
2022-09-30T19:25:30.342Z,4.25
2022-09-30T19:27:57.140Z,4.60
2022-09-30T19:30:24.058Z,6.60
2022-09-30T19:32:56.483Z,11.95
2022-09-30T19:35:35.361Z,8.02
2022-09-30T19:38:05.949Z,5.15
2022-09-30T19:43:03.488Z,3.35
2022-09-30T19:45:31.285Z,7.75
2022-09-30T19:47:58.471Z,4.68
2022-09-30T19:50:24.984Z,5.15
2022-09-30T19:52:57.372Z,5.28
2022-09-30T19:55:24.718Z,6.60
2022-09-30T19:57:51.554Z,5.22
2022-09-30T20:00:18.098Z,7.30
2022-09-30T20:02:44.384Z,6.43
2022-09-30T20:05:10.657Z,10.15
2022-09-30T20:07:36.939Z,13.00
2022-09-30T20:10:03.615Z,10.57
2022-09-30T20:12:29.955Z,11.23
2022-09-30T20:15:15.027Z,7.30
2022-09-30T20:17:41.419Z,9.10
2022-09-30T20:20:26.754Z,7.22
2022-09-30T20:22:53.291Z,7.82
2022-09-30T20:25:19.760Z,10.65
2022-09-30T20:27:51.144Z,5.63
2022-09-30T20:30:18.916Z,6.43
2022-09-30T20:32:45.183Z,7.82
2022-09-30T20:35:11.496Z,4.85
2022-09-30T20:37:39.528Z,6.90
2022-09-30T20:40:06.066Z,7.10
2022-09-30T20:42:32.793Z,6.93
2022-09-30T20:45:01.007Z,7.47
2022-09-30T20:47:27.374Z,5.70
2022-09-30T20:49:53.646Z,8.13
2022-09-30T20:52:19.937Z,6.80
2022-09-30T20:54:46.190Z,11.65
2022-09-30T20:57:12.452Z,9.23
2022-09-30T20:59:38.739Z,7.78
2022-09-30T21:02:06.985Z,7.47
2022-09-30T21:04:33.316Z,5.72
2022-09-30T21:07:00.055Z,7.53
2022-09-30T21:09:26.452Z,7.18
2022-09-30T21:11:52.815Z,4.35
2022-09-30T21:14:19.429Z,6.40
2022-09-30T21:16:45.826Z,11.38
2022-09-30T21:19:12.195Z,7.25
2022-09-30T21:21:38.505Z,4.43
2022-09-30T21:24:04.883Z,6.03
2022-09-30T21:26:31.286Z,3.80
2022-09-30T21:28:57.701Z,13.38
2022-09-30T21:31:26.631Z,13.20
2022-09-30T21:33:55.233Z,6.05
2022-09-30T21:36:22.189Z,6.07
2022-09-30T21:38:49.619Z,4.32
2022-09-30T21:41:15.913Z,4.78
2022-09-30T21:43:42.308Z,9.25
2022-09-30T21:46:09.512Z,4.85
2022-09-30T21:48:36.764Z,3.92
2022-09-30T21:51:04.292Z,3.13
2022-09-30T21:53:30.590Z,8.27
2022-09-30T21:55:57.587Z,3.42
2022-09-30T21:58:25.234Z,5.38
2022-09-30T22:00:58.797Z,3.58
2022-09-30T22:03:25.199Z,4.32
2022-09-30T22:05:55.244Z,3.47
2022-09-30T22:08:22.189Z,3.67
2022-09-30T22:10:48.756Z,5.30
2022-09-30T22:13:15.737Z,3.42
2022-09-30T22:15:44.557Z,5.47
2022-09-30T22:18:17.973Z,3.65
2022-09-30T22:20:44.521Z,5.53
2022-09-30T22:23:11.159Z,5.63
2022-09-30T22:25:38.206Z,5.00
2022-09-30T22:28:04.612Z,5.38
2022-09-30T22:30:31.450Z,5.13
2022-09-30T22:33:16.241Z,5.82
2022-09-30T22:36:01.020Z,6.10
2022-09-30T22:38:27.325Z,5.38
2022-09-30T22:40:59.253Z,11.20
2022-09-30T22:43:28.471Z,5.93
2022-09-30T22:46:04.749Z,4.60
2022-09-30T22:48:31.609Z,9.98
2022-09-30T22:50:58.608Z,5.40
2022-09-30T22:53:25.297Z,7.38
2022-09-30T22:55:52.518Z,5.10
2022-09-30T22:58:19.351Z,5.28
2022-09-30T23:00:53.214Z,4.53
2022-09-30T23:03:19.543Z,3.65
2022-09-30T23:05:46.167Z,5.10
2022-09-30T23:08:12.445Z,10.07
2022-09-30T23:10:39.898Z,4.82
2022-09-30T23:13:08.909Z,9.25
2022-09-30T23:15:35.185Z,5.82
2022-09-30T23:18:01.457Z,4.20
2022-09-30T23:20:27.736Z,5.90
2022-09-30T23:22:54.006Z,6.30
2022-09-30T23:25:20.235Z,5.68
2022-09-30T23:27:49.640Z,4.53
2022-09-30T23:30:16.076Z,6.27
2022-09-30T23:32:42.315Z,5.45
2022-09-30T23:35:08.648Z,3.70
2022-09-30T23:37:34.896Z,8.20
2022-09-30T23:40:01.273Z,14.00
2022-09-30T23:42:29.070Z,4.47
2022-09-30T23:44:55.367Z,4.25
2022-09-30T23:47:21.665Z,4.88
2022-09-30T23:49:47.991Z,6.25
2022-09-30T23:52:14.586Z,3.58
2022-09-30T23:54:41.462Z,7.05
2022-09-30T23:57:08.341Z,9.63
2022-09-30T23:59:34.611Z,3.90
