createdAt,value
2019-02-22T00:02:17.453Z,3.73
2019-02-22T00:04:46.188Z,4.20
2019-02-22T00:07:14.922Z,3.73
2019-02-22T00:09:49.497Z,3.90
2019-02-22T00:12:14.777Z,4.10
2019-02-22T00:14:43.482Z,4.00
2019-02-22T00:17:12.211Z,4.37
2019-02-22T00:19:40.912Z,4.47
2019-02-22T00:22:10.294Z,4.60
2019-02-22T00:24:40.000Z,4.07
2019-02-22T00:27:08.455Z,4.60
2019-02-22T00:29:37.831Z,4.30
2019-02-22T00:32:06.376Z,4.40
2019-02-22T00:34:34.997Z,3.93
2019-02-22T00:37:03.611Z,4.00
2019-02-22T00:39:33.602Z,3.60
2019-02-22T00:42:02.170Z,4.00
2019-02-22T00:44:32.080Z,3.10
2019-02-22T00:47:01.737Z,4.13
2019-02-22T00:49:30.288Z,4.17
2019-02-22T00:51:59.163Z,4.23
2019-02-22T00:54:27.710Z,4.33
2019-02-22T00:56:56.254Z,3.80
2019-02-22T00:59:24.861Z,3.60
2019-02-22T01:01:53.431Z,3.80
2019-02-22T01:04:24.194Z,4.00
2019-02-22T01:06:52.755Z,4.00
2019-02-22T01:09:21.343Z,3.80
2019-02-22T01:11:49.886Z,3.70
2019-02-22T01:14:19.534Z,3.73
2019-02-22T01:16:48.215Z,3.83
2019-02-22T01:19:17.030Z,4.23
2019-02-22T01:21:45.651Z,3.87
2019-02-22T01:24:15.423Z,4.00
2019-02-22T01:26:47.723Z,4.50
2019-02-22T01:29:16.248Z,3.93
2019-02-22T01:31:44.856Z,4.40
2019-02-22T01:34:13.446Z,3.70
2019-02-22T01:36:43.493Z,4.50
2019-02-22T01:39:12.104Z,4.40
2019-02-22T01:41:40.694Z,4.20
2019-02-22T01:44:18.403Z,5.07
2019-02-22T01:46:48.043Z,5.70
2019-02-22T01:49:16.597Z,5.37
2019-02-22T01:51:45.147Z,5.50
2019-02-22T01:54:13.703Z,4.77
2019-02-22T01:56:42.237Z,4.90
2019-02-22T01:59:10.797Z,4.70
2019-02-22T02:01:39.419Z,4.43
2019-02-22T02:04:08.058Z,5.03
2019-02-22T02:06:36.621Z,4.37
2019-02-22T02:09:05.921Z,4.10
2019-02-22T02:11:34.606Z,4.07
2019-02-22T02:14:03.177Z,4.80
2019-02-22T02:16:33.359Z,4.50
2019-02-22T02:19:01.930Z,3.97
2019-02-22T02:21:30.499Z,4.40
2019-02-22T02:24:01.451Z,4.43
2019-02-22T02:26:31.564Z,4.10
2019-02-22T02:29:01.464Z,5.20
2019-02-22T02:31:30.577Z,5.10
2019-02-22T02:34:00.194Z,5.40
2019-02-22T02:36:30.003Z,5.30
2019-02-22T02:38:59.251Z,5.23
2019-02-22T02:41:28.292Z,4.23
2019-02-22T02:43:56.886Z,3.70
2019-02-22T02:46:25.615Z,3.57
2019-02-22T02:48:55.105Z,3.80
2019-02-22T02:51:23.673Z,3.63
2019-02-22T02:53:52.222Z,3.50
2019-02-22T02:56:22.344Z,4.00
2019-02-22T02:58:50.912Z,3.73
2019-02-22T03:01:19.773Z,3.80
2019-02-22T03:03:48.932Z,3.77
2019-02-22T03:06:24.630Z,4.10
2019-02-22T03:08:53.248Z,3.77
2019-02-22T03:11:22.573Z,4.10
2019-02-22T03:13:51.172Z,4.60
2019-02-22T03:16:19.733Z,4.53
2019-02-22T03:18:49.914Z,4.40
2019-02-22T03:21:18.547Z,4.73
2019-02-22T03:23:47.079Z,4.47
2019-02-22T03:26:15.676Z,4.43
2019-02-22T03:29:03.591Z,4.27
2019-02-22T03:31:32.169Z,4.67
2019-02-22T03:34:01.451Z,4.10
2019-02-22T03:36:30.014Z,4.00
2019-02-22T03:38:58.567Z,4.13
2019-02-22T03:41:32.724Z,3.93
2019-02-22T03:44:00.680Z,3.73
2019-02-22T03:46:29.233Z,3.57
2019-02-22T03:49:00.494Z,3.77
2019-02-22T03:51:29.106Z,3.60
2019-02-22T03:53:59.239Z,3.97
2019-02-22T03:56:32.339Z,3.60
2019-02-22T03:59:02.047Z,4.47
2019-02-22T04:01:30.672Z,4.07
2019-02-22T04:03:59.905Z,3.70
2019-02-22T04:06:28.467Z,3.73
2019-02-22T04:08:57.023Z,3.53
2019-02-22T04:11:26.291Z,3.50
2019-02-22T04:13:56.677Z,3.50
2019-02-22T04:16:25.893Z,3.20
2019-02-22T04:18:55.528Z,3.57
2019-02-22T04:21:25.069Z,3.20
2019-02-22T04:23:53.682Z,3.23
2019-02-22T04:26:22.368Z,3.63
2019-02-22T04:28:54.288Z,3.47
2019-02-22T04:31:23.665Z,2.93
2019-02-22T04:33:53.283Z,3.20
2019-02-22T04:36:25.146Z,3.50
2019-02-22T04:38:53.732Z,3.57
2019-02-22T04:41:22.301Z,3.03
2019-02-22T04:43:50.958Z,3.17
2019-02-22T04:46:20.350Z,3.50
2019-02-22T04:48:50.108Z,3.47
2019-02-22T04:51:18.710Z,3.20
2019-02-22T04:53:50.457Z,3.17
2019-02-22T04:56:26.286Z,3.17
2019-02-22T04:58:54.856Z,3.50
2019-02-22T05:01:23.418Z,3.60
2019-02-22T05:03:51.968Z,3.30
2019-02-22T05:06:20.551Z,3.53
2019-02-22T05:08:49.128Z,3.13
2019-02-22T05:11:17.683Z,3.30
2019-02-22T05:13:46.287Z,3.10
2019-02-22T05:16:16.176Z,3.40
2019-02-22T05:18:46.023Z,3.20
2019-02-22T05:21:14.673Z,3.40
2019-02-22T05:23:46.310Z,3.20
2019-02-22T05:26:15.000Z,2.90
2019-02-22T05:28:43.555Z,3.43
2019-02-22T05:31:12.118Z,3.17
2019-02-22T05:33:40.722Z,3.60
2019-02-22T05:36:09.327Z,3.00
2019-02-22T05:38:37.955Z,3.55
2019-02-22T05:41:06.605Z,3.47
2019-02-22T05:43:35.177Z,3.37
2019-02-22T05:46:03.745Z,3.87
2019-02-22T05:48:32.329Z,3.13
2019-02-22T05:51:01.082Z,3.73
2019-02-22T05:53:29.736Z,3.37
2019-02-22T05:55:58.298Z,3.80
2019-02-22T05:58:26.882Z,3.53
2019-02-22T06:00:55.452Z,3.27
2019-02-22T06:03:26.296Z,3.43
2019-02-22T06:05:56.912Z,3.67
2019-02-22T06:08:28.242Z,3.70
2019-02-22T06:10:57.195Z,3.60
2019-02-22T06:13:28.188Z,3.23
2019-02-22T06:15:57.686Z,3.50
2019-02-22T06:18:26.609Z,3.50
2019-02-22T06:20:55.294Z,3.40
2019-02-22T06:23:23.967Z,3.37
2019-02-22T06:25:52.552Z,3.67
2019-02-22T06:28:25.661Z,3.47
2019-02-22T06:30:54.650Z,3.40
2019-02-22T06:33:23.236Z,3.03
2019-02-22T06:35:51.952Z,3.50
2019-02-22T06:38:21.736Z,3.43
2019-02-22T06:40:50.303Z,3.20
2019-02-22T06:43:18.880Z,3.23
2019-02-22T06:45:47.470Z,3.70
2019-02-22T06:48:16.034Z,3.43
2019-02-22T06:50:44.659Z,3.20
2019-02-22T06:53:13.322Z,3.60
2019-02-22T06:55:41.951Z,3.03
2019-02-22T06:58:11.833Z,3.20
2019-02-22T07:00:40.553Z,3.90
2019-02-22T07:03:09.192Z,3.70
2019-02-22T07:05:37.783Z,3.70
2019-02-22T07:08:06.374Z,3.47
2019-02-22T07:10:36.581Z,3.40
2019-02-22T07:13:06.804Z,4.00
2019-02-22T07:15:35.477Z,3.57
2019-02-22T07:18:04.088Z,4.10
2019-02-22T07:20:32.647Z,3.70
2019-02-22T07:23:01.310Z,3.60
2019-02-22T07:25:29.854Z,3.87
2019-02-22T07:27:58.624Z,3.80
2019-02-22T07:30:28.011Z,3.47
2019-02-22T07:32:56.610Z,3.40
2019-02-22T07:35:26.540Z,3.00
2019-02-22T07:37:55.140Z,3.50
2019-02-22T07:40:23.705Z,3.23
2019-02-22T07:42:52.280Z,2.77
2019-02-22T07:45:20.883Z,2.73
2019-02-22T07:47:49.442Z,3.27
2019-02-22T07:50:18.054Z,3.10
2019-02-22T07:52:46.642Z,3.37
2019-02-22T07:55:15.222Z,3.13
2019-02-22T07:57:43.782Z,2.87
2019-02-22T08:00:14.572Z,2.90
2019-02-22T08:02:43.351Z,2.70
2019-02-22T08:05:11.984Z,2.83
2019-02-22T08:07:40.582Z,2.50
2019-02-22T08:10:09.262Z,2.67
2019-02-22T08:12:37.895Z,2.77
2019-02-22T08:15:08.721Z,3.20
2019-02-22T08:17:38.317Z,3.00
2019-02-22T08:20:09.163Z,3.40
2019-02-22T08:22:37.775Z,2.87
2019-02-22T08:25:07.459Z,3.10
2019-02-22T08:27:36.020Z,2.80
2019-02-22T08:30:06.839Z,3.53
2019-02-22T08:32:35.505Z,2.67
2019-02-22T08:35:04.448Z,3.20
2019-02-22T08:37:33.010Z,3.20
2019-02-22T08:40:02.599Z,3.23
2019-02-22T08:42:31.601Z,3.17
2019-02-22T08:45:00.312Z,3.00
2019-02-22T08:47:29.068Z,2.70
2019-02-22T08:49:57.644Z,2.93
2019-02-22T08:52:29.275Z,3.23
2019-02-22T08:54:57.951Z,3.50
2019-02-22T08:57:26.587Z,3.17
2019-02-22T08:59:55.187Z,2.90
2019-02-22T09:02:23.719Z,3.30
2019-02-22T09:04:52.345Z,2.60
2019-02-22T09:07:21.010Z,2.73
2019-02-22T09:09:49.559Z,2.73
2019-02-22T09:12:18.111Z,2.90
2019-02-22T09:18:20.803Z,3.40
2019-02-22T09:20:49.389Z,3.47
2019-02-22T09:23:18.517Z,3.00
2019-02-22T09:25:47.556Z,3.73
2019-02-22T09:28:16.110Z,3.60
2019-02-22T09:30:44.673Z,2.70
2019-02-22T09:33:13.705Z,2.63
2019-02-22T09:35:42.290Z,2.33
2019-02-22T09:38:12.530Z,2.67
2019-02-22T09:40:41.134Z,2.47
2019-02-22T09:43:09.707Z,2.27
2019-02-22T09:45:39.031Z,2.37
2019-02-22T09:48:07.616Z,2.03
2019-02-22T09:50:37.524Z,2.30
2019-02-22T09:53:06.090Z,2.37
2019-02-22T09:55:36.158Z,2.10
2019-02-22T09:58:05.751Z,2.17
2019-02-22T10:00:34.357Z,2.43
2019-02-22T10:03:03.323Z,2.23
2019-02-22T10:05:31.963Z,2.30
2019-02-22T10:08:01.573Z,2.50
2019-02-22T10:10:30.158Z,2.60
2019-02-22T10:13:01.435Z,2.50
2019-02-22T10:15:31.063Z,2.27
2019-02-22T10:18:03.060Z,2.33
2019-02-22T10:20:33.202Z,2.40
2019-02-22T10:23:03.694Z,2.60
2019-02-22T10:25:32.922Z,2.20
2019-02-22T10:28:03.008Z,2.20
2019-02-22T10:33:22.916Z,2.47
2019-02-22T10:36:00.322Z,3.00
2019-02-22T10:38:35.870Z,2.50
2019-02-22T10:41:03.773Z,3.00
2019-02-22T10:43:34.076Z,2.60
2019-02-22T10:46:04.219Z,2.20
2019-02-22T10:48:32.767Z,2.30
2019-02-22T10:51:02.450Z,2.57
2019-02-22T10:53:31.045Z,2.20
2019-02-22T10:55:59.621Z,1.83
2019-02-22T10:58:28.255Z,2.37
2019-02-22T11:00:56.779Z,2.33
2019-02-22T11:03:27.397Z,2.57
2019-02-22T11:05:56.017Z,3.13
2019-02-22T11:08:26.348Z,2.80
2019-02-22T11:10:57.810Z,2.83
2019-02-22T11:13:27.908Z,2.63
2019-02-22T11:16:02.557Z,2.70
2019-02-22T11:18:32.790Z,2.63
2019-02-22T11:21:01.283Z,2.80
2019-02-22T11:23:29.882Z,3.50
2019-02-22T11:26:01.978Z,2.67
2019-02-22T11:28:30.503Z,2.70
2019-02-22T11:30:59.098Z,3.00
2019-02-22T11:33:31.291Z,2.50
2019-02-22T11:36:03.439Z,2.30
2019-02-22T11:38:32.679Z,2.20
2019-02-22T11:41:01.271Z,2.80
2019-02-22T11:43:32.629Z,2.93
2019-02-22T11:46:01.246Z,2.47
2019-02-22T11:48:33.051Z,2.93
2019-02-22T11:51:01.566Z,2.83
2019-02-22T11:53:31.782Z,2.80
2019-02-22T11:56:01.237Z,2.57
2019-02-22T11:58:29.870Z,2.93
2019-02-22T12:01:01.044Z,2.63
2019-02-22T12:03:30.751Z,2.60
2019-02-22T12:06:00.973Z,3.70
2019-02-22T12:08:29.616Z,3.60
2019-02-22T12:10:58.313Z,2.93
2019-02-22T12:13:26.878Z,3.30
2019-02-22T12:15:57.681Z,2.70
2019-02-22T12:18:27.496Z,4.47
2019-02-22T12:20:57.699Z,3.40
2019-02-22T12:23:26.286Z,2.90
2019-02-22T12:25:56.188Z,2.90
2019-02-22T12:28:28.500Z,2.70
2019-02-22T12:34:31.397Z,3.53
2019-02-22T12:37:02.016Z,10.17
2019-02-22T12:39:31.998Z,2.87
2019-02-22T12:42:03.518Z,2.77
2019-02-22T12:44:32.113Z,5.33
2019-02-22T12:47:01.371Z,5.30
2019-02-22T12:49:29.923Z,2.77
2019-02-22T12:51:59.967Z,2.40
2019-02-22T12:54:47.099Z,2.43
2019-02-22T12:57:17.059Z,3.70
2019-02-22T12:59:45.665Z,2.50
2019-02-22T13:02:14.253Z,2.00
2019-02-22T13:04:42.931Z,2.73
2019-02-22T13:07:13.189Z,2.30
2019-02-22T13:09:43.684Z,7.03
2019-02-22T13:12:14.575Z,5.50
2019-02-22T13:14:42.495Z,2.27
2019-02-22T13:17:11.942Z,2.00
2019-02-22T13:19:41.866Z,2.20
2019-02-22T13:22:12.191Z,2.53
2019-02-22T13:24:40.768Z,1.90
2019-02-22T13:27:09.436Z,2.40
2019-02-22T13:29:38.113Z,2.30
2019-02-22T13:32:06.912Z,2.40
2019-02-22T13:34:36.576Z,2.20
2019-02-22T13:37:05.866Z,2.40
2019-02-22T13:39:42.772Z,2.20
2019-02-22T13:42:09.452Z,2.30
2019-02-22T13:44:46.666Z,2.00
2019-02-22T13:47:24.284Z,2.17
2019-02-22T13:49:56.239Z,2.70
2019-02-22T13:52:25.370Z,2.73
2019-02-22T13:54:53.952Z,2.40
2019-02-22T13:57:22.711Z,2.20
2019-02-22T13:59:54.507Z,2.23
2019-02-22T14:02:24.715Z,2.00
2019-02-22T14:04:55.527Z,2.13
2019-02-22T14:07:24.210Z,2.13
2019-02-22T14:09:54.020Z,1.70
2019-02-22T14:12:23.138Z,2.07
2019-02-22T14:15:00.341Z,2.50
2019-02-22T14:21:12.126Z,2.30
2019-02-22T14:23:43.182Z,2.77
2019-02-22T14:26:15.716Z,3.00
2019-02-22T14:28:45.458Z,2.23
2019-02-22T14:34:55.552Z,3.60
2019-02-22T14:37:24.312Z,2.80
2019-02-22T14:40:01.076Z,2.40
2019-02-22T14:42:23.234Z,2.50
2019-02-22T14:44:51.788Z,2.50
2019-02-22T14:47:20.486Z,2.17
2019-02-22T14:49:49.130Z,2.80
2019-02-22T14:52:21.659Z,2.60
2019-02-22T14:54:50.516Z,2.13
2019-02-22T14:57:21.685Z,2.37
2019-02-22T14:59:50.818Z,2.40
2019-02-22T15:02:22.413Z,2.13
2019-02-22T15:04:59.435Z,2.20
2019-02-22T15:07:29.806Z,2.50
2019-02-22T15:10:07.874Z,2.30
2019-02-22T15:12:36.424Z,2.27
2019-02-22T15:15:13.609Z,2.20
2019-02-22T15:17:46.277Z,2.80
2019-02-22T15:20:20.877Z,1.87
2019-02-22T15:22:49.438Z,2.00
2019-02-22T15:25:21.440Z,2.37
2019-02-22T15:27:51.502Z,2.17
2019-02-22T15:30:20.193Z,2.20
2019-02-22T15:32:50.031Z,2.37
2019-02-22T15:35:21.403Z,2.40
2019-02-22T15:37:49.987Z,2.30
2019-02-22T15:40:19.068Z,2.07
2019-02-22T15:42:47.592Z,2.73
2019-02-22T15:45:18.615Z,2.13
2019-02-22T15:47:48.756Z,2.00
2019-02-22T15:50:18.525Z,2.70
2019-02-22T15:52:51.024Z,2.83
2019-02-22T15:55:22.134Z,2.63
2019-02-22T15:57:50.765Z,2.37
2019-02-22T16:00:24.000Z,2.90
2019-02-22T16:02:54.311Z,2.67
2019-02-22T16:05:30.260Z,2.70
2019-02-22T16:07:59.878Z,2.63
2019-02-22T16:10:28.431Z,2.57
2019-02-22T16:12:58.477Z,2.77
2019-02-22T16:15:29.633Z,3.03
2019-02-22T16:17:58.854Z,3.20
2019-02-22T16:20:27.395Z,3.37
2019-02-22T16:22:56.003Z,3.50
2019-02-22T16:25:28.382Z,4.20
2019-02-22T16:27:59.871Z,4.27
2019-02-22T16:30:31.044Z,4.70
2019-02-22T16:33:02.497Z,4.23
2019-02-22T16:35:34.051Z,4.10
2019-02-22T16:38:04.163Z,4.83
2019-02-22T16:40:34.834Z,4.80
2019-02-22T16:43:06.204Z,4.33
2019-02-22T16:45:36.118Z,4.77
2019-02-22T16:48:06.088Z,4.97
2019-02-22T16:50:35.787Z,4.90
2019-02-22T16:53:05.230Z,4.93
2019-02-22T16:55:34.387Z,5.30
2019-02-22T16:58:04.632Z,5.13
2019-02-22T17:00:34.812Z,5.77
2019-02-22T17:03:05.088Z,5.60
2019-02-22T17:05:35.956Z,4.80
2019-02-22T17:08:08.435Z,4.20
2019-02-22T17:10:37.639Z,4.93
2019-02-22T17:13:13.247Z,4.67
2019-02-22T17:15:42.043Z,5.53
2019-02-22T17:18:10.923Z,4.40
2019-02-22T17:20:39.586Z,4.57
2019-02-22T17:23:09.689Z,4.17
2019-02-22T17:25:39.747Z,4.60
2019-02-22T17:28:08.340Z,4.20
2019-02-22T17:30:41.039Z,4.50
2019-02-22T17:33:11.223Z,3.80
2019-02-22T17:35:44.229Z,4.50
2019-02-22T17:38:14.509Z,4.90
2019-02-22T17:40:52.956Z,5.10
2019-02-22T17:43:23.115Z,5.07
2019-02-22T17:45:51.713Z,5.47
2019-02-22T17:48:23.999Z,5.57
2019-02-22T17:50:53.617Z,6.42
2019-02-22T17:53:22.169Z,4.67
2019-02-22T17:55:52.747Z,4.80
2019-02-22T17:58:24.390Z,5.37
2019-02-22T18:00:51.887Z,5.60
2019-02-22T18:03:21.536Z,4.50
2019-02-22T18:05:52.349Z,4.93
2019-02-22T18:08:22.999Z,5.00
2019-02-22T18:10:54.879Z,5.20
2019-02-22T18:13:26.337Z,4.97
2019-02-22T18:16:02.691Z,5.30
2019-02-22T18:18:35.929Z,5.70
2019-02-22T18:21:15.057Z,5.40
2019-02-22T18:23:45.839Z,5.87
2019-02-22T18:26:22.084Z,5.40
2019-02-22T18:28:55.525Z,6.10
2019-02-22T18:31:30.224Z,5.13
2019-02-22T18:33:58.835Z,5.13
2019-02-22T18:36:27.377Z,5.10
2019-02-22T18:38:55.939Z,5.60
2019-02-22T18:41:24.515Z,5.73
2019-02-22T18:43:53.083Z,5.33
2019-02-22T18:46:22.059Z,5.17
2019-02-22T18:48:50.566Z,5.57
2019-02-22T18:51:19.379Z,5.50
2019-02-22T18:53:47.985Z,5.77
2019-02-22T18:56:16.605Z,5.57
2019-02-22T18:58:45.164Z,5.80
2019-02-22T19:01:13.756Z,5.30
2019-02-22T19:03:44.358Z,5.87
2019-02-22T19:06:12.911Z,7.53
2019-02-22T19:08:41.562Z,6.63
2019-02-22T19:11:10.149Z,6.43
2019-02-22T19:13:38.741Z,5.83
2019-02-22T19:16:07.326Z,6.10
2019-02-22T19:18:35.858Z,6.10
2019-02-22T19:21:04.439Z,5.93
2019-02-22T19:23:32.997Z,5.67
2019-02-22T19:26:01.584Z,5.00
2019-02-22T19:28:30.129Z,5.87
2019-02-22T19:30:58.718Z,5.87
2019-02-22T19:33:27.312Z,5.30
2019-02-22T19:35:55.908Z,5.53
2019-02-22T19:38:24.425Z,6.30
2019-02-22T19:40:53.025Z,5.83
2019-02-22T19:43:21.600Z,6.40
2019-02-22T19:45:50.167Z,6.47
2019-02-22T19:48:18.815Z,6.03
2019-02-22T19:50:47.385Z,6.10
2019-02-22T19:53:15.947Z,6.07
2019-02-22T19:55:44.841Z,5.17
2019-02-22T19:58:13.416Z,6.30
2019-02-22T20:00:41.978Z,6.30
2019-02-22T20:03:10.644Z,5.83
2019-02-22T20:05:39.194Z,6.67
2019-02-22T20:08:07.753Z,6.27
2019-02-22T20:10:38.054Z,7.33
2019-02-22T20:13:06.606Z,5.93
2019-02-22T20:15:35.361Z,6.63
2019-02-22T20:18:07.066Z,6.37
2019-02-22T20:20:35.624Z,6.60
2019-02-22T20:23:04.245Z,6.50
2019-02-22T20:25:32.849Z,7.07
2019-02-22T20:28:01.417Z,6.70
2019-02-22T20:30:30.042Z,5.63
2019-02-22T20:32:58.647Z,6.23
2019-02-22T20:35:29.212Z,5.83
2019-02-22T20:37:57.751Z,6.47
2019-02-22T20:40:26.350Z,6.53
2019-02-22T20:42:54.854Z,6.27
2019-02-22T20:45:23.495Z,6.80
2019-02-22T20:47:52.127Z,6.30
2019-02-22T20:50:20.692Z,6.23
2019-02-22T20:52:49.258Z,6.20
2019-02-22T20:55:17.846Z,6.23
2019-02-22T20:57:47.493Z,6.50
2019-02-22T21:00:20.949Z,6.00
2019-02-22T21:02:49.534Z,5.87
2019-02-22T21:05:19.632Z,6.53
2019-02-22T21:07:49.370Z,6.63
2019-02-22T21:10:21.897Z,6.20
2019-02-22T21:12:50.999Z,6.00
2019-02-22T21:15:19.564Z,6.60
2019-02-22T21:17:48.177Z,6.97
2019-02-22T21:20:21.766Z,6.00
2019-02-22T21:22:50.306Z,6.50
2019-02-22T21:25:18.982Z,6.13
2019-02-22T21:27:47.526Z,6.40
2019-02-22T21:30:17.495Z,6.90
2019-02-22T21:32:46.098Z,5.77
2019-02-22T21:35:14.680Z,6.23
2019-02-22T21:37:44.118Z,6.50
2019-02-22T21:40:14.007Z,6.37
2019-02-22T21:42:42.564Z,6.37
2019-02-22T21:45:15.646Z,6.33
2019-02-22T21:47:54.152Z,6.33
2019-02-22T21:50:16.400Z,6.33
2019-02-22T21:52:45.080Z,5.67
2019-02-22T21:55:14.767Z,6.40
2019-02-22T21:57:45.188Z,6.40
2019-02-22T22:00:16.506Z,6.23
2019-02-22T22:02:45.078Z,6.57
2019-02-22T22:05:13.703Z,6.10
2019-02-22T22:07:42.551Z,10.50
2019-02-22T22:10:11.160Z,6.83
2019-02-22T22:12:39.714Z,6.93
2019-02-22T22:15:13.726Z,6.83
2019-02-22T22:17:42.288Z,6.83
2019-02-22T22:20:11.532Z,6.60
2019-02-22T22:22:40.119Z,6.53
2019-02-22T22:25:11.741Z,6.57
2019-02-22T22:27:40.302Z,7.07
2019-02-22T22:30:11.887Z,6.87
2019-02-22T22:32:40.512Z,7.30
2019-02-22T22:35:18.186Z,6.87
2019-02-22T22:37:47.782Z,6.87
2019-02-22T22:40:17.887Z,7.37
2019-02-22T22:42:46.556Z,6.90
2019-02-22T22:45:18.840Z,7.27
2019-02-22T22:47:48.768Z,6.47
2019-02-22T22:50:23.418Z,12.37
2019-02-22T22:52:53.595Z,7.83
2019-02-22T22:55:24.551Z,6.37
2019-02-22T22:57:53.130Z,6.83
2019-02-22T23:00:29.248Z,7.47
2019-02-22T23:03:00.753Z,7.27
2019-02-22T23:05:30.553Z,6.63
2019-02-22T23:07:59.114Z,6.87
2019-02-22T23:10:27.728Z,7.27
2019-02-22T23:12:56.600Z,6.43
2019-02-22T23:15:26.099Z,7.67
2019-02-22T23:17:58.845Z,6.67
2019-02-22T23:20:27.359Z,7.17
2019-02-22T23:22:55.927Z,7.50
2019-02-22T23:25:26.162Z,7.90
2019-02-22T23:27:56.255Z,8.20
2019-02-22T23:30:28.450Z,6.93
2019-02-22T23:32:57.448Z,8.10
2019-02-22T23:35:33.147Z,7.67
2019-02-22T23:38:04.006Z,6.97
2019-02-22T23:40:35.878Z,7.67
2019-02-22T23:43:06.326Z,7.57
2019-02-22T23:45:42.144Z,7.37
2019-02-22T23:48:11.275Z,7.33
2019-02-22T23:50:42.285Z,7.37
2019-02-22T23:53:19.009Z,7.03
2019-02-22T23:55:48.255Z,7.37
2019-02-22T23:58:17.302Z,7.57
