createdAt,value
2024-02-29T00:02:12.549Z,-1.00
2024-02-29T00:04:39.436Z,-1.00
2024-02-29T00:07:06.320Z,-1.00
2024-02-29T00:09:33.489Z,-1.00
2024-02-29T00:12:00.444Z,-1.00
2024-02-29T00:14:27.494Z,-1.00
2024-02-29T00:16:54.263Z,-1.00
2024-02-29T00:19:21.072Z,-1.00
2024-02-29T00:21:47.992Z,-1.00
2024-02-29T00:24:15.102Z,-1.00
2024-02-29T00:26:42.067Z,-1.00
2024-02-29T00:29:08.899Z,-1.00
2024-02-29T00:31:35.811Z,-1.00
2024-02-29T00:34:02.657Z,-1.00
2024-02-29T00:36:29.401Z,-1.00
2024-02-29T00:39:05.430Z,-1.00
2024-02-29T00:41:36.448Z,-1.00
2024-02-29T00:44:03.743Z,-1.00
2024-02-29T00:46:30.505Z,-1.00
2024-02-29T00:48:57.326Z,-1.00
2024-02-29T00:51:24.031Z,-1.00
2024-02-29T00:53:50.742Z,-1.00
2024-02-29T00:56:18.103Z,-1.00
2024-02-29T00:58:44.950Z,-1.00
2024-02-29T01:01:11.769Z,-1.00
2024-02-29T01:03:38.646Z,-1.00
2024-02-29T01:06:05.776Z,-1.00
2024-02-29T01:08:32.534Z,-1.00
2024-02-29T01:10:59.846Z,-1.00
2024-02-29T01:13:26.712Z,-1.00
2024-02-29T01:15:53.607Z,-1.00
2024-02-29T01:18:20.477Z,-1.00
2024-02-29T01:20:47.278Z,-1.00
2024-02-29T01:23:14.006Z,-1.00
2024-02-29T01:25:40.842Z,-1.00
2024-02-29T01:28:07.804Z,-1.00
2024-02-29T01:30:34.613Z,-1.00
2024-02-29T01:33:01.523Z,-1.00
2024-02-29T01:35:28.395Z,-1.00
2024-02-29T01:37:55.125Z,-1.00
2024-02-29T01:40:22.167Z,-1.00
2024-02-29T01:42:49.085Z,-1.00
2024-02-29T01:45:17.138Z,-1.00
2024-02-29T01:47:43.887Z,-1.00
2024-02-29T01:50:11.282Z,-1.00
2024-02-29T01:52:40.143Z,-1.00
2024-02-29T01:55:07.442Z,-1.00
2024-02-29T01:57:34.409Z,-1.00
2024-02-29T02:00:03.204Z,-1.00
2024-02-29T02:02:30.212Z,-1.00
2024-02-29T02:04:57.071Z,-1.00
2024-02-29T02:07:23.919Z,-1.00
2024-02-29T02:09:51.101Z,-1.00
2024-02-29T02:12:18.074Z,-1.00
2024-02-29T02:14:45.064Z,-1.00
2024-02-29T02:17:12.199Z,-1.00
2024-02-29T02:19:39.122Z,-1.00
2024-02-29T02:22:05.990Z,-1.00
2024-02-29T02:24:34.365Z,-1.00
2024-02-29T02:27:01.311Z,-1.00
2024-02-29T02:29:28.042Z,-1.00
2024-02-29T02:31:55.692Z,-1.00
2024-02-29T02:34:22.450Z,-1.00
2024-02-29T02:36:49.275Z,-1.00
2024-02-29T02:39:16.122Z,-1.00
2024-02-29T02:41:45.458Z,-1.00
2024-02-29T02:44:12.788Z,-1.00
2024-02-29T02:46:39.708Z,-1.00
2024-02-29T02:49:06.673Z,-1.00
2024-02-29T02:51:33.712Z,-1.00
2024-02-29T02:54:00.672Z,-1.00
2024-02-29T02:56:27.558Z,-1.00
2024-02-29T02:58:54.571Z,-1.00
2024-02-29T03:01:21.501Z,-1.00
2024-02-29T03:03:48.551Z,-1.00
2024-02-29T03:06:15.688Z,98388.83
2024-02-29T03:08:42.621Z,98387.27
2024-02-29T03:11:09.662Z,98389.95
2024-02-29T03:13:36.944Z,98392.67
2024-02-29T03:16:03.992Z,98390.92
2024-02-29T03:18:30.931Z,98392.48
2024-02-29T03:20:57.824Z,98393.73
2024-02-29T03:23:24.843Z,98391.93
2024-02-29T03:25:51.666Z,98390.62
2024-02-29T03:28:18.658Z,98388.94
2024-02-29T03:30:45.484Z,98390.69
2024-02-29T03:33:12.364Z,98391.71
2024-02-29T03:35:39.132Z,98390.39
2024-02-29T03:38:05.888Z,98393.48
2024-02-29T03:40:32.598Z,98396.25
2024-02-29T03:43:00.388Z,98399.13
2024-02-29T03:45:28.022Z,98399.70
2024-02-29T03:47:54.969Z,98397.41
2024-02-29T03:50:24.592Z,98399.73
2024-02-29T03:52:51.389Z,98402.47
2024-02-29T03:55:18.417Z,98402.10
2024-02-29T03:57:45.403Z,98403.89
2024-02-29T04:00:12.873Z,98405.67
2024-02-29T04:02:42.673Z,98412.52
2024-02-29T04:05:09.590Z,98411.34
2024-02-29T04:07:43.116Z,98408.48
2024-02-29T04:10:11.136Z,98410.60
2024-02-29T04:12:38.075Z,98416.77
2024-02-29T04:15:05.776Z,98419.25
2024-02-29T04:17:32.730Z,98419.95
2024-02-29T04:19:59.437Z,98425.11
2024-02-29T04:22:26.253Z,98429.46
2024-02-29T04:24:53.274Z,98429.38
2024-02-29T04:27:20.254Z,98431.77
2024-02-29T04:29:47.498Z,98433.70
2024-02-29T04:32:14.405Z,98435.67
2024-02-29T04:34:42.012Z,98436.02
2024-02-29T04:37:08.856Z,98432.35
2024-02-29T04:39:35.779Z,98432.63
2024-02-29T04:42:03.997Z,98430.52
2024-02-29T04:44:30.833Z,98430.42
2024-02-29T04:46:57.658Z,98431.14
2024-02-29T04:49:24.423Z,98431.27
2024-02-29T04:51:51.422Z,98431.99
2024-02-29T04:54:18.187Z,98433.02
2024-02-29T04:56:45.168Z,98432.77
2024-02-29T04:59:12.053Z,98435.04
2024-02-29T05:01:39.085Z,98438.69
2024-02-29T05:04:06.173Z,98438.83
2024-02-29T05:06:33.134Z,98443.00
2024-02-29T05:08:59.957Z,98438.62
2024-02-29T05:11:26.985Z,98434.89
2024-02-29T05:13:53.941Z,98432.55
2024-02-29T05:16:21.304Z,98431.71
2024-02-29T05:18:48.371Z,98436.34
2024-02-29T05:21:15.311Z,98434.75
2024-02-29T05:23:42.057Z,98434.31
2024-02-29T05:26:10.538Z,98435.98
2024-02-29T05:28:37.379Z,98435.90
2024-02-29T05:31:04.543Z,98435.04
2024-02-29T05:33:31.560Z,98435.58
2024-02-29T05:35:58.494Z,98441.48
2024-02-29T05:38:25.187Z,98443.90
2024-02-29T05:40:51.956Z,98443.54
2024-02-29T05:43:18.880Z,98442.40
2024-02-29T05:45:45.858Z,98446.60
2024-02-29T05:48:12.673Z,98448.98
2024-02-29T05:50:39.513Z,98458.25
2024-02-29T05:53:06.405Z,98456.36
2024-02-29T05:55:33.145Z,98463.56
2024-02-29T05:58:00.021Z,98462.77
2024-02-29T06:00:26.803Z,98462.91
2024-02-29T06:02:53.526Z,98467.44
2024-02-29T06:05:20.546Z,98462.97
2024-02-29T06:07:47.412Z,98465.19
2024-02-29T06:10:14.449Z,98463.52
2024-02-29T06:12:41.809Z,98460.16
2024-02-29T06:15:11.198Z,98461.98
2024-02-29T06:17:39.197Z,98463.05
2024-02-29T06:20:10.677Z,98461.89
2024-02-29T06:22:39.439Z,98464.13
2024-02-29T06:25:09.226Z,98461.65
2024-02-29T06:27:36.722Z,98462.15
2024-02-29T06:30:04.764Z,98462.55
2024-02-29T06:32:31.788Z,98464.56
2024-02-29T06:34:58.569Z,98463.52
2024-02-29T06:37:25.466Z,98466.08
2024-02-29T06:39:52.377Z,98463.91
2024-02-29T06:42:19.342Z,98467.86
2024-02-29T06:44:46.204Z,98472.27
2024-02-29T06:47:13.089Z,98469.09
2024-02-29T06:49:40.261Z,98467.08
2024-02-29T06:52:07.164Z,98471.83
2024-02-29T06:54:34.072Z,98471.54
2024-02-29T06:57:00.816Z,98466.79
2024-02-29T06:59:27.608Z,98466.77
2024-02-29T07:01:54.543Z,98466.34
2024-02-29T07:04:21.530Z,98463.14
2024-02-29T07:06:48.353Z,98464.74
2024-02-29T07:09:15.177Z,98465.20
2024-02-29T07:11:42.343Z,98458.21
2024-02-29T07:14:09.209Z,98456.46
2024-02-29T07:16:36.452Z,98458.71
2024-02-29T07:19:04.498Z,98457.12
2024-02-29T07:21:32.429Z,98458.61
2024-02-29T07:23:59.193Z,98456.96
2024-02-29T07:26:26.716Z,98459.92
2024-02-29T07:28:53.641Z,98456.73
2024-02-29T07:31:20.628Z,98451.38
2024-02-29T07:33:47.540Z,98446.98
2024-02-29T07:36:14.361Z,98437.50
2024-02-29T07:38:42.326Z,98437.98
2024-02-29T07:41:09.108Z,98433.27
2024-02-29T07:43:36.037Z,98426.38
2024-02-29T07:46:02.974Z,98428.50
2024-02-29T07:48:30.501Z,98424.54
2024-02-29T07:50:57.452Z,98421.59
2024-02-29T07:53:24.369Z,98416.30
2024-02-29T07:55:51.114Z,98422.15
2024-02-29T07:58:19.189Z,98423.52
2024-02-29T08:00:47.057Z,98414.46
2024-02-29T08:03:13.868Z,98418.82
2024-02-29T08:05:41.006Z,98421.54
2024-02-29T08:08:08.479Z,98414.20
2024-02-29T08:10:35.364Z,98407.79
2024-02-29T08:13:02.807Z,98405.60
2024-02-29T08:15:29.553Z,98399.77
2024-02-29T08:17:58.487Z,98394.89
2024-02-29T08:20:26.462Z,98397.14
2024-02-29T08:22:54.560Z,98402.30
2024-02-29T08:25:24.408Z,98393.27
2024-02-29T08:27:51.364Z,98393.09
2024-02-29T08:30:18.295Z,98404.79
2024-02-29T08:32:45.224Z,98402.05
2024-02-29T08:35:12.274Z,98391.10
2024-02-29T08:37:39.037Z,98389.55
2024-02-29T08:40:06.665Z,98399.56
2024-02-29T08:42:34.192Z,98400.09
2024-02-29T08:45:01.166Z,98391.33
2024-02-29T08:47:28.130Z,98392.63
2024-02-29T08:49:55.018Z,98398.65
2024-02-29T08:52:22.025Z,98397.21
2024-02-29T08:54:48.975Z,98393.79
2024-02-29T08:57:15.768Z,98405.33
2024-02-29T08:59:42.884Z,98411.81
2024-02-29T09:02:09.754Z,98405.92
2024-02-29T09:04:36.616Z,98412.48
2024-02-29T09:07:03.781Z,98424.00
2024-02-29T09:09:30.570Z,98425.89
2024-02-29T09:11:57.425Z,98425.90
2024-02-29T09:14:24.320Z,98430.68
2024-02-29T09:16:51.228Z,98437.56
2024-02-29T09:19:18.178Z,98449.14
2024-02-29T09:21:45.039Z,98456.73
2024-02-29T09:24:14.687Z,98451.72
2024-02-29T09:26:42.888Z,98454.68
2024-02-29T09:29:09.551Z,98461.77
2024-02-29T09:31:36.677Z,98462.04
2024-02-29T09:34:03.583Z,98460.64
2024-02-29T09:36:31.824Z,98469.23
2024-02-29T09:38:58.761Z,98479.33
2024-02-29T09:41:41.063Z,98478.45
2024-02-29T09:44:12.538Z,98470.39
2024-02-29T09:46:39.522Z,98467.48
2024-02-29T09:49:07.105Z,98464.30
2024-02-29T09:51:34.059Z,98466.39
2024-02-29T09:54:02.400Z,98465.71
2024-02-29T09:56:29.256Z,98465.41
2024-02-29T09:58:56.349Z,98469.20
2024-02-29T10:01:23.285Z,98465.77
2024-02-29T10:03:50.169Z,98463.47
2024-02-29T10:06:17.094Z,98463.80
2024-02-29T10:08:44.012Z,98465.14
2024-02-29T10:11:11.911Z,98459.16
2024-02-29T10:13:39.537Z,98464.77
2024-02-29T10:16:08.359Z,98464.79
2024-02-29T10:18:36.282Z,98469.02
2024-02-29T10:21:21.198Z,98473.20
2024-02-29T10:23:47.986Z,98477.52
2024-02-29T10:26:14.934Z,98473.77
2024-02-29T10:28:41.774Z,98468.09
2024-02-29T10:31:08.954Z,98464.15
2024-02-29T10:33:38.391Z,98458.88
2024-02-29T10:36:11.963Z,98452.31
2024-02-29T10:38:38.771Z,98450.16
2024-02-29T10:41:05.672Z,98453.49
2024-02-29T10:43:33.455Z,98456.94
2024-02-29T10:46:00.442Z,98451.13
2024-02-29T10:48:27.537Z,98448.77
2024-02-29T10:51:16.375Z,98456.55
2024-02-29T10:53:49.009Z,98452.31
2024-02-29T10:56:28.055Z,98444.36
2024-02-29T10:59:05.495Z,98439.38
2024-02-29T11:01:32.882Z,98434.94
2024-02-29T11:04:00.141Z,98431.55
2024-02-29T11:06:46.688Z,98430.64
2024-02-29T11:09:15.613Z,98422.62
2024-02-29T11:11:47.535Z,98423.05
2024-02-29T11:14:17.971Z,98423.00
2024-02-29T11:16:49.140Z,98416.34
2024-02-29T11:19:18.421Z,98416.58
2024-02-29T11:21:45.681Z,98413.75
2024-02-29T11:24:20.734Z,98415.08
2024-02-29T11:26:54.612Z,98410.23
2024-02-29T11:29:22.694Z,98413.95
2024-02-29T11:31:57.104Z,98417.36
2024-02-29T11:34:23.935Z,98417.35
2024-02-29T11:36:51.622Z,98411.77
2024-02-29T11:39:21.297Z,98405.92
2024-02-29T11:42:03.308Z,98406.12
2024-02-29T11:44:33.873Z,98406.42
2024-02-29T11:47:00.897Z,98402.55
2024-02-29T11:49:27.951Z,98399.89
2024-02-29T11:51:55.371Z,98386.77
2024-02-29T11:54:24.912Z,98380.40
2024-02-29T11:56:54.389Z,98377.98
2024-02-29T11:59:21.185Z,98375.02
2024-02-29T12:01:48.019Z,98369.50
2024-02-29T12:04:15.493Z,98360.96
2024-02-29T12:06:44.378Z,98362.71
2024-02-29T12:09:12.777Z,98357.44
2024-02-29T12:11:40.715Z,98359.19
2024-02-29T12:14:07.583Z,98361.16
2024-02-29T12:16:38.834Z,98358.33
2024-02-29T12:19:08.716Z,98361.20
2024-02-29T12:21:35.772Z,98357.27
2024-02-29T12:24:03.469Z,98355.02
2024-02-29T12:26:30.439Z,98358.24
2024-02-29T12:28:57.121Z,98351.96
2024-02-29T12:31:24.011Z,98346.31
2024-02-29T12:33:51.050Z,98348.20
2024-02-29T12:36:18.017Z,98342.29
2024-02-29T12:38:45.238Z,98340.95
2024-02-29T12:41:12.207Z,98335.45
2024-02-29T12:43:48.858Z,98336.33
2024-02-29T12:46:16.348Z,98338.52
2024-02-29T12:48:43.876Z,98339.79
2024-02-29T12:51:10.773Z,98340.60
2024-02-29T12:53:37.623Z,98336.31
2024-02-29T12:56:05.501Z,98336.48
2024-02-29T12:58:32.813Z,98334.52
2024-02-29T13:01:00.179Z,98331.96
2024-02-29T13:03:27.771Z,98327.96
2024-02-29T13:05:55.130Z,98325.83
2024-02-29T13:08:22.481Z,98325.27
2024-02-29T13:10:50.136Z,98319.43
2024-02-29T13:13:18.078Z,98318.75
2024-02-29T13:15:45.023Z,98317.77
2024-02-29T13:18:12.011Z,98314.52
2024-02-29T13:20:38.872Z,98311.01
2024-02-29T13:23:05.693Z,98311.59
2024-02-29T13:25:33.698Z,98316.57
2024-02-29T13:28:00.763Z,98326.90
2024-02-29T13:30:27.698Z,98321.27
2024-02-29T13:32:54.667Z,98321.10
2024-02-29T13:35:21.571Z,98320.23
2024-02-29T13:37:48.485Z,98314.65
2024-02-29T13:40:15.513Z,98311.23
2024-02-29T13:42:45.132Z,98310.27
2024-02-29T13:45:12.417Z,98311.15
2024-02-29T13:47:50.064Z,98311.25
2024-02-29T13:50:19.064Z,98313.63
2024-02-29T13:52:46.127Z,98315.19
2024-02-29T13:55:13.053Z,98310.54
2024-02-29T13:57:40.108Z,98309.39
2024-02-29T14:00:09.041Z,98307.75
2024-02-29T14:02:41.734Z,98305.88
2024-02-29T14:05:08.688Z,98307.02
2024-02-29T14:07:35.726Z,98310.14
2024-02-29T14:10:03.081Z,98307.33
2024-02-29T14:12:32.064Z,98309.95
2024-02-29T14:14:58.832Z,98313.55
2024-02-29T14:17:25.646Z,98317.75
2024-02-29T14:19:52.562Z,98317.17
2024-02-29T14:22:19.509Z,98321.60
2024-02-29T14:24:48.310Z,98318.16
2024-02-29T14:27:17.059Z,98306.80
2024-02-29T14:29:44.389Z,98303.02
2024-02-29T14:32:11.204Z,98305.56
2024-02-29T14:34:37.909Z,98302.13
2024-02-29T14:37:04.817Z,98300.54
2024-02-29T14:39:31.673Z,98298.58
2024-02-29T14:41:58.693Z,98297.14
2024-02-29T14:44:25.676Z,98296.89
2024-02-29T14:46:54.373Z,98298.11
2024-02-29T14:49:21.470Z,98300.04
2024-02-29T14:51:48.265Z,98293.09
2024-02-29T14:54:15.271Z,98288.19
2024-02-29T14:56:43.586Z,98287.23
2024-02-29T14:59:11.115Z,98288.74
2024-02-29T15:01:38.104Z,98287.95
2024-02-29T15:04:05.661Z,98290.43
2024-02-29T15:06:32.498Z,98288.43
2024-02-29T15:08:59.290Z,98290.19
2024-02-29T15:11:27.627Z,98287.45
2024-02-29T15:13:54.857Z,98283.81
2024-02-29T15:16:21.881Z,98278.90
2024-02-29T15:18:48.879Z,98280.22
2024-02-29T15:21:15.762Z,98272.36
2024-02-29T15:23:42.543Z,98275.85
2024-02-29T15:26:11.108Z,98277.89
2024-02-29T15:28:40.787Z,98274.05
2024-02-29T15:31:08.534Z,98264.95
2024-02-29T15:33:35.451Z,98265.29
2024-02-29T15:36:02.490Z,98268.17
2024-02-29T15:38:29.214Z,98270.19
2024-02-29T15:40:56.126Z,98273.48
2024-02-29T15:43:23.108Z,98273.45
2024-02-29T15:45:49.865Z,98276.19
2024-02-29T15:48:16.781Z,98281.79
2024-02-29T15:50:46.043Z,98284.45
2024-02-29T15:53:15.612Z,98285.80
2024-02-29T15:55:42.413Z,98289.96
2024-02-29T15:58:09.263Z,98292.16
2024-02-29T16:00:36.726Z,98290.41
2024-02-29T16:03:06.367Z,98291.67
2024-02-29T16:05:36.448Z,98291.70
2024-02-29T16:08:03.379Z,98292.64
2024-02-29T16:10:30.643Z,98290.31
2024-02-29T16:12:58.607Z,98290.44
2024-02-29T16:15:25.721Z,98293.17
2024-02-29T16:17:52.811Z,98291.71
2024-02-29T16:20:20.546Z,98292.82
2024-02-29T16:22:47.727Z,98288.33
2024-02-29T16:25:15.143Z,98278.46
2024-02-29T16:27:42.061Z,98285.33
2024-02-29T16:30:08.960Z,98293.48
2024-02-29T16:32:35.916Z,98304.47
2024-02-29T16:35:04.349Z,98313.66
2024-02-29T16:37:31.307Z,98314.07
2024-02-29T16:39:58.208Z,98306.34
2024-02-29T16:42:24.967Z,98304.89
2024-02-29T16:44:51.759Z,98307.30
2024-02-29T16:47:18.614Z,98313.72
2024-02-29T16:49:45.563Z,98310.85
2024-02-29T16:52:12.687Z,98304.88
2024-02-29T16:54:39.558Z,98306.10
2024-02-29T16:57:06.336Z,98318.70
2024-02-29T16:59:33.119Z,98325.14
2024-02-29T17:01:59.936Z,98323.46
2024-02-29T17:04:26.877Z,98317.63
2024-02-29T17:06:53.688Z,98308.52
2024-02-29T17:09:20.526Z,98303.19
2024-02-29T17:11:47.703Z,98307.27
2024-02-29T17:14:14.529Z,98320.81
2024-02-29T17:16:41.462Z,98326.68
2024-02-29T17:19:08.315Z,98326.15
2024-02-29T17:21:35.208Z,98318.39
2024-02-29T17:24:03.547Z,98318.27
2024-02-29T17:26:31.470Z,98325.93
2024-02-29T17:28:59.399Z,98331.02
2024-02-29T17:31:26.515Z,98334.78
2024-02-29T17:33:53.434Z,98337.07
2024-02-29T17:36:20.325Z,98345.08
2024-02-29T17:38:47.232Z,98341.84
2024-02-29T17:41:14.672Z,98342.52
2024-02-29T17:43:41.562Z,98337.22
2024-02-29T17:46:08.544Z,98334.59
2024-02-29T17:48:35.849Z,98333.37
2024-02-29T17:51:04.338Z,98333.73
2024-02-29T17:53:31.401Z,98332.94
2024-02-29T17:55:58.180Z,98331.55
2024-02-29T17:58:25.271Z,98332.13
2024-02-29T18:00:52.309Z,98328.58
2024-02-29T18:03:19.142Z,98338.95
2024-02-29T18:05:46.166Z,98341.70
2024-02-29T18:08:13.119Z,98350.20
2024-02-29T18:10:39.962Z,98347.27
2024-02-29T18:13:08.161Z,98344.89
2024-02-29T18:15:34.973Z,98350.86
2024-02-29T18:18:01.789Z,98354.71
2024-02-29T18:20:28.606Z,98358.02
2024-02-29T18:22:55.518Z,98364.35
2024-02-29T18:25:22.626Z,98363.02
2024-02-29T18:27:49.608Z,98360.13
2024-02-29T18:30:16.580Z,98358.65
2024-02-29T18:32:43.447Z,98360.36
2024-02-29T18:35:10.968Z,98357.11
2024-02-29T18:37:40.128Z,98350.16
2024-02-29T18:40:11.676Z,98346.80
2024-02-29T18:42:39.117Z,98338.07
2024-02-29T18:45:07.028Z,98341.89
2024-02-29T18:47:36.771Z,98335.20
2024-02-29T18:50:04.952Z,98338.18
2024-02-29T18:52:31.881Z,98341.06
2024-02-29T18:54:58.727Z,98340.53
2024-02-29T18:57:25.691Z,98341.19
2024-02-29T18:59:52.638Z,98342.16
2024-02-29T19:02:19.478Z,98338.30
2024-02-29T19:04:51.602Z,98338.59
2024-02-29T19:07:18.866Z,98339.48
2024-02-29T19:09:46.043Z,98334.70
2024-02-29T19:12:12.827Z,98328.17
2024-02-29T19:14:39.810Z,98323.02
2024-02-29T19:17:06.603Z,98318.04
2024-02-29T19:19:33.563Z,98318.60
2024-02-29T19:22:01.922Z,98308.27
2024-02-29T19:24:31.055Z,98304.91
2024-02-29T19:26:57.874Z,98309.55
2024-02-29T19:29:24.709Z,98303.88
2024-02-29T19:31:52.580Z,98296.16
2024-02-29T19:34:20.761Z,98300.40
2024-02-29T19:36:48.740Z,98302.60
2024-02-29T19:39:15.638Z,98304.06
2024-02-29T19:41:44.011Z,98301.30
2024-02-29T19:44:13.963Z,98294.39
2024-02-29T19:46:44.677Z,98289.95
2024-02-29T19:49:11.873Z,98290.88
2024-02-29T19:51:41.835Z,98288.11
2024-02-29T19:54:10.970Z,98286.11
2024-02-29T19:56:39.106Z,98280.26
2024-02-29T19:59:06.045Z,98271.69
2024-02-29T20:01:33.140Z,98269.36
2024-02-29T20:03:59.951Z,98264.11
2024-02-29T20:06:26.639Z,98254.50
2024-02-29T20:08:53.499Z,98244.83
2024-02-29T20:11:20.582Z,98241.37
2024-02-29T20:13:48.089Z,98242.02
2024-02-29T20:16:14.860Z,98239.05
2024-02-29T20:18:41.774Z,98228.60
2024-02-29T20:21:08.635Z,98227.64
2024-02-29T20:23:35.380Z,98222.04
2024-02-29T20:26:02.267Z,98212.33
2024-02-29T20:28:29.368Z,98203.38
2024-02-29T20:30:56.304Z,98216.09
2024-02-29T20:33:23.192Z,98216.77
2024-02-29T20:35:50.221Z,98212.02
2024-02-29T20:38:16.981Z,98202.36
2024-02-29T20:40:43.811Z,98198.34
2024-02-29T20:43:10.768Z,98201.55
2024-02-29T20:45:37.706Z,98207.52
2024-02-29T20:48:05.111Z,98210.67
2024-02-29T20:50:31.987Z,98202.11
2024-02-29T20:52:59.953Z,98193.41
2024-02-29T20:55:27.505Z,98187.98
2024-02-29T20:57:54.398Z,98178.70
2024-02-29T21:00:21.344Z,98171.36
2024-02-29T21:02:48.100Z,98171.97
2024-02-29T21:05:15.110Z,98178.63
2024-02-29T21:07:44.649Z,98180.17
2024-02-29T21:10:12.816Z,98184.18
2024-02-29T21:12:41.177Z,98188.95
2024-02-29T21:15:08.231Z,98187.58
2024-02-29T21:17:35.045Z,98192.30
2024-02-29T21:20:02.167Z,98192.64
2024-02-29T21:22:29.276Z,98190.68
2024-02-29T21:24:56.116Z,98196.55
2024-02-29T21:27:22.971Z,98198.23
2024-02-29T21:29:49.863Z,98199.88
2024-02-29T21:32:16.784Z,98203.21
2024-02-29T21:34:43.670Z,98209.33
2024-02-29T21:37:11.104Z,98208.19
2024-02-29T21:39:44.161Z,98212.31
2024-02-29T21:42:13.152Z,98213.02
2024-02-29T21:44:40.172Z,98203.50
2024-02-29T21:47:08.173Z,98192.64
2024-02-29T21:49:35.190Z,98197.36
2024-02-29T21:52:02.044Z,98205.89
2024-02-29T21:54:30.535Z,98202.09
2024-02-29T21:56:57.334Z,98195.77
2024-02-29T21:59:24.054Z,98202.61
2024-02-29T22:01:51.125Z,98200.00
2024-02-29T22:04:17.937Z,98194.58
2024-02-29T22:06:44.826Z,98191.50
2024-02-29T22:09:11.680Z,98193.77
2024-02-29T22:11:38.486Z,98192.66
2024-02-29T22:14:05.666Z,98188.45
2024-02-29T22:16:33.142Z,98190.01
2024-02-29T22:19:00.102Z,98193.70
2024-02-29T22:21:27.634Z,98202.58
2024-02-29T22:23:54.763Z,98200.35
2024-02-29T22:26:23.399Z,98194.02
2024-02-29T22:28:50.503Z,98187.45
2024-02-29T22:31:17.184Z,98182.75
2024-02-29T22:33:44.001Z,98175.52
2024-02-29T22:36:10.773Z,98173.05
2024-02-29T22:38:37.498Z,98184.31
2024-02-29T22:41:04.361Z,98195.81
2024-02-29T22:43:31.133Z,98206.08
2024-02-29T22:45:57.866Z,98207.11
2024-02-29T22:48:24.616Z,98216.80
2024-02-29T22:50:51.945Z,98197.61
2024-02-29T22:53:18.781Z,98174.48
2024-02-29T22:55:47.695Z,98151.21
2024-02-29T22:58:18.985Z,98159.31
2024-02-29T23:00:45.849Z,98155.29
2024-02-29T23:03:12.570Z,98147.85
2024-02-29T23:05:40.167Z,98159.14
2024-02-29T23:08:10.024Z,98152.48
2024-02-29T23:10:39.811Z,98142.11
2024-02-29T23:13:06.750Z,98142.41
2024-02-29T23:15:33.599Z,98137.70
2024-02-29T23:18:00.937Z,98145.02
2024-02-29T23:20:27.759Z,98147.89
2024-02-29T23:22:55.442Z,98145.22
2024-02-29T23:25:24.941Z,98144.73
2024-02-29T23:27:52.683Z,98142.66
2024-02-29T23:30:19.995Z,98139.30
2024-02-29T23:32:46.683Z,98143.96
2024-02-29T23:35:13.473Z,98136.23
2024-02-29T23:37:40.190Z,98134.08
2024-02-29T23:40:07.625Z,98132.11
2024-02-29T23:42:34.404Z,98120.02
2024-02-29T23:45:01.193Z,98119.73
2024-02-29T23:47:27.997Z,98111.80
2024-02-29T23:49:54.756Z,98113.61
2024-02-29T23:52:21.813Z,98120.48
2024-02-29T23:54:48.785Z,98123.02
2024-02-29T23:57:16.345Z,98125.79
2024-02-29T23:59:43.165Z,98132.40
