createdAt,value
2019-03-29T00:04:50.120Z,8.90
2019-03-29T00:07:18.887Z,9.00
2019-03-29T00:09:47.466Z,9.10
2019-03-29T00:12:16.071Z,9.20
2019-03-29T00:14:44.642Z,9.10
2019-03-29T00:17:13.185Z,9.10
2019-03-29T00:19:41.750Z,8.80
2019-03-29T00:22:10.308Z,8.70
2019-03-29T00:24:38.865Z,8.60
2019-03-29T00:27:07.405Z,8.70
2019-03-29T00:29:35.972Z,8.80
2019-03-29T00:32:05.909Z,9.00
2019-03-29T00:34:34.562Z,8.80
2019-03-29T00:37:03.101Z,8.90
2019-03-29T00:39:31.737Z,8.70
2019-03-29T00:42:00.345Z,8.80
2019-03-29T00:44:28.944Z,8.50
2019-03-29T00:46:57.484Z,8.40
2019-03-29T00:49:26.048Z,8.30
2019-03-29T00:51:54.586Z,8.60
2019-03-29T00:56:51.371Z,8.50
2019-03-29T01:01:48.157Z,8.10
2019-03-29T01:04:16.792Z,8.10
2019-03-29T01:06:45.420Z,8.20
2019-03-29T01:09:13.992Z,8.30
2019-03-29T01:11:42.533Z,8.40
2019-03-29T01:14:11.169Z,8.30
2019-03-29T01:16:39.712Z,8.50
2019-03-29T01:19:08.290Z,8.30
2019-03-29T01:21:36.823Z,8.10
2019-03-29T01:24:05.441Z,7.90
2019-03-29T01:26:34.008Z,7.90
2019-03-29T01:29:02.553Z,8.00
2019-03-29T01:31:31.129Z,8.00
2019-03-29T01:33:59.665Z,8.30
2019-03-29T01:36:28.304Z,8.30
2019-03-29T01:38:56.786Z,8.20
2019-03-29T01:41:25.353Z,8.10
2019-03-29T01:43:53.898Z,8.10
2019-03-29T01:46:22.468Z,7.70
2019-03-29T01:48:51.012Z,7.70
2019-03-29T01:51:19.715Z,7.80
2019-03-29T01:53:48.252Z,7.80
2019-03-29T01:56:16.819Z,8.00
2019-03-29T02:03:41.816Z,7.90
2019-03-29T02:06:10.465Z,7.90
2019-03-29T02:08:38.941Z,7.50
2019-03-29T02:11:07.520Z,7.60
2019-03-29T02:13:36.157Z,7.50
2019-03-29T02:16:04.684Z,7.60
2019-03-29T02:18:33.276Z,7.60
2019-03-29T02:21:01.893Z,8.00
2019-03-29T02:23:30.937Z,7.50
2019-03-29T02:25:59.509Z,7.60
2019-03-29T02:28:28.091Z,7.50
2019-03-29T02:30:56.711Z,7.40
2019-03-29T02:33:25.296Z,7.80
2019-03-29T02:38:23.542Z,7.00
2019-03-29T02:40:52.350Z,6.90
2019-03-29T02:43:20.927Z,6.90
2019-03-29T02:45:49.473Z,7.10
2019-03-29T02:48:18.055Z,7.20
2019-03-29T02:55:43.150Z,7.10
2019-03-29T02:58:11.734Z,6.90
2019-03-29T03:00:40.284Z,6.90
2019-03-29T03:03:08.937Z,7.00
2019-03-29T03:05:37.522Z,7.10
2019-03-29T03:08:06.070Z,7.00
2019-03-29T03:13:02.865Z,7.00
2019-03-29T03:15:31.510Z,6.70
2019-03-29T03:18:00.060Z,6.90
2019-03-29T03:20:28.648Z,7.00
2019-03-29T03:22:57.262Z,7.00
2019-03-29T03:27:54.066Z,7.10
2019-03-29T03:30:22.745Z,7.40
2019-03-29T03:32:51.285Z,6.70
2019-03-29T03:35:19.999Z,6.60
2019-03-29T03:37:48.543Z,6.50
2019-03-29T03:40:17.459Z,6.60
2019-03-29T03:42:46.170Z,6.50
2019-03-29T03:47:43.642Z,6.70
2019-03-29T03:50:17.806Z,6.60
2019-03-29T03:52:46.422Z,6.60
2019-03-29T03:57:43.490Z,6.40
2019-03-29T04:00:12.182Z,6.30
2019-03-29T04:02:40.836Z,6.40
2019-03-29T04:05:09.527Z,6.30
2019-03-29T04:12:35.316Z,6.10
2019-03-29T04:15:04.127Z,6.20
2019-03-29T04:17:32.705Z,6.30
2019-03-29T04:20:01.260Z,6.00
2019-03-29T04:22:29.907Z,5.80
2019-03-29T04:24:58.450Z,5.80
2019-03-29T04:27:27.029Z,5.80
2019-03-29T04:32:23.957Z,5.90
2019-03-29T04:34:52.493Z,6.00
2019-03-29T04:37:21.073Z,5.70
2019-03-29T04:40:05.760Z,6.00
2019-03-29T04:42:19.917Z,6.00
2019-03-29T04:44:48.461Z,5.80
2019-03-29T04:47:17.058Z,5.80
2019-03-29T04:49:45.590Z,5.50
2019-03-29T04:52:14.173Z,5.50
2019-03-29T04:57:10.973Z,5.70
2019-03-29T04:59:39.526Z,5.20
2019-03-29T05:07:04.586Z,5.40
2019-03-29T05:09:33.130Z,5.40
2019-03-29T05:12:01.713Z,5.40
2019-03-29T05:14:30.262Z,5.40
2019-03-29T05:16:58.847Z,5.50
2019-03-29T05:19:27.397Z,5.20
2019-03-29T05:24:24.199Z,5.30
2019-03-29T05:26:52.774Z,5.60
2019-03-29T05:31:49.577Z,5.20
2019-03-29T05:34:18.126Z,5.30
2019-03-29T05:39:14.946Z,5.20
2019-03-29T05:41:43.510Z,5.60
2019-03-29T05:44:12.061Z,6.10
2019-03-29T05:46:40.638Z,5.50
2019-03-29T05:49:09.186Z,5.50
2019-03-29T05:51:37.737Z,5.70
2019-03-29T05:56:34.541Z,6.50
2019-03-29T05:59:03.124Z,5.90
2019-03-29T06:01:31.669Z,6.00
2019-03-29T06:04:00.250Z,6.20
2019-03-29T06:08:57.122Z,6.40
2019-03-29T06:11:25.669Z,6.70
2019-03-29T06:13:54.250Z,6.50
2019-03-29T06:16:22.803Z,6.90
2019-03-29T06:18:51.377Z,6.60
2019-03-29T06:21:19.957Z,6.70
2019-03-29T06:23:48.541Z,6.90
2019-03-29T06:26:17.087Z,7.00
2019-03-29T06:28:45.666Z,6.90
2019-03-29T06:31:14.218Z,7.20
2019-03-29T06:33:44.513Z,7.80
2019-03-29T06:36:15.542Z,7.40
2019-03-29T06:38:46.057Z,7.50
2019-03-29T06:41:14.607Z,7.40
2019-03-29T06:43:43.180Z,8.20
2019-03-29T06:46:11.729Z,7.50
2019-03-29T06:48:40.302Z,7.90
2019-03-29T06:56:05.889Z,7.80
2019-03-29T06:58:34.474Z,8.10
2019-03-29T07:01:03.021Z,8.30
2019-03-29T07:03:31.602Z,8.50
2019-03-29T07:08:28.405Z,8.40
2019-03-29T07:13:25.215Z,9.10
2019-03-29T07:15:53.762Z,8.60
2019-03-29T07:18:22.340Z,8.80
2019-03-29T07:20:51.497Z,8.90
2019-03-29T07:23:20.148Z,9.10
2019-03-29T07:25:50.044Z,9.20
2019-03-29T07:28:18.589Z,8.90
2019-03-29T07:30:47.141Z,9.20
2019-03-29T07:33:15.721Z,9.10
2019-03-29T07:35:44.269Z,9.20
2019-03-29T07:38:12.854Z,9.30
2019-03-29T07:40:41.404Z,9.50
2019-03-29T07:43:09.978Z,9.60
2019-03-29T07:45:38.526Z,9.80
2019-03-29T07:48:07.114Z,9.50
2019-03-29T07:50:35.661Z,9.60
2019-03-29T07:53:04.307Z,9.90
2019-03-29T07:55:32.850Z,9.90
2019-03-29T07:58:01.427Z,10.30
2019-03-29T08:00:30.114Z,9.90
2019-03-29T08:02:58.699Z,10.10
2019-03-29T08:05:27.251Z,10.20
2019-03-29T08:07:55.837Z,10.60
2019-03-29T08:10:29.171Z,10.00
2019-03-29T08:12:54.620Z,10.20
2019-03-29T08:15:23.169Z,10.50
2019-03-29T08:17:51.726Z,10.70
2019-03-29T08:20:45.133Z,10.90
2019-03-29T08:22:50.509Z,10.90
2019-03-29T08:25:19.152Z,10.70
2019-03-29T08:27:47.703Z,10.60
2019-03-29T08:30:16.354Z,10.70
2019-03-29T08:32:44.937Z,10.90
2019-03-29T08:35:13.763Z,10.90
2019-03-29T08:37:42.411Z,10.80
2019-03-29T08:40:11.298Z,10.80
2019-03-29T08:42:39.881Z,10.90
2019-03-29T08:47:36.970Z,11.10
2019-03-29T08:50:07.170Z,11.10
2019-03-29T08:52:35.740Z,11.20
2019-03-29T08:55:06.362Z,11.40
2019-03-29T08:57:34.906Z,11.50
2019-03-29T09:00:04.826Z,11.70
2019-03-29T09:02:33.456Z,12.20
2019-03-29T09:05:02.097Z,11.60
2019-03-29T09:07:43.934Z,11.70
2019-03-29T09:10:01.878Z,11.50
2019-03-29T09:12:30.429Z,11.90
2019-03-29T09:17:27.439Z,12.10
2019-03-29T09:19:56.002Z,12.00
2019-03-29T09:22:24.555Z,12.20
2019-03-29T09:24:53.134Z,12.40
2019-03-29T09:27:21.684Z,12.50
2019-03-29T09:29:50.257Z,12.20
2019-03-29T09:34:47.103Z,12.50
2019-03-29T09:37:15.768Z,12.60
2019-03-29T09:39:44.367Z,12.30
2019-03-29T09:42:12.891Z,12.40
2019-03-29T09:44:41.510Z,12.70
2019-03-29T09:47:10.101Z,13.00
2019-03-29T09:49:38.649Z,12.90
2019-03-29T09:52:07.232Z,12.90
2019-03-29T09:54:35.778Z,13.20
2019-03-29T09:57:04.363Z,13.20
2019-03-29T09:59:32.913Z,13.30
2019-03-29T10:02:01.496Z,13.60
2019-03-29T10:04:30.049Z,13.80
2019-03-29T10:06:58.634Z,14.20
2019-03-29T10:09:27.179Z,13.80
2019-03-29T10:11:55.761Z,13.80
2019-03-29T10:14:24.383Z,13.90
2019-03-29T10:16:53.853Z,13.90
2019-03-29T10:19:22.406Z,14.20
2019-03-29T10:21:50.986Z,13.80
2019-03-29T10:26:47.782Z,13.40
2019-03-29T10:29:16.329Z,13.50
2019-03-29T10:31:44.982Z,13.80
2019-03-29T10:34:13.537Z,13.90
2019-03-29T10:36:42.190Z,13.90
2019-03-29T10:39:12.251Z,13.50
2019-03-29T10:41:40.997Z,13.60
2019-03-29T10:44:09.554Z,13.80
2019-03-29T10:46:38.109Z,13.90
2019-03-29T10:49:06.829Z,14.10
2019-03-29T10:51:35.377Z,14.20
2019-03-29T10:54:04.026Z,14.30
2019-03-29T10:56:34.459Z,13.70
2019-03-29T10:59:02.811Z,13.90
2019-03-29T11:01:31.362Z,14.00
2019-03-29T11:03:59.946Z,14.20
2019-03-29T11:06:28.498Z,14.10
2019-03-29T11:08:57.078Z,14.00
2019-03-29T11:11:25.624Z,13.60
2019-03-29T11:13:56.641Z,14.00
2019-03-29T11:16:24.393Z,13.80
2019-03-29T11:18:52.970Z,13.90
2019-03-29T11:21:21.667Z,14.20
2019-03-29T11:23:50.337Z,14.30
2019-03-29T11:26:19.025Z,14.40
2019-03-29T11:28:47.611Z,14.20
2019-03-29T11:31:16.301Z,14.10
2019-03-29T11:33:44.954Z,14.00
2019-03-29T11:36:13.514Z,14.00
2019-03-29T11:38:42.089Z,14.40
2019-03-29T11:41:10.641Z,14.40
2019-03-29T11:43:39.229Z,14.30
2019-03-29T11:46:07.914Z,14.50
2019-03-29T11:48:36.562Z,14.80
2019-03-29T11:51:18.298Z,14.40
2019-03-29T11:53:37.318Z,14.90
2019-03-29T11:56:05.982Z,15.00
2019-03-29T12:01:05.398Z,14.70
2019-03-29T12:03:33.001Z,14.40
2019-03-29T12:08:29.809Z,14.80
2019-03-29T12:10:58.362Z,15.00
2019-03-29T12:13:35.055Z,14.70
2019-03-29T12:15:57.277Z,14.50
2019-03-29T12:18:25.858Z,14.40
2019-03-29T12:28:19.702Z,14.70
2019-03-29T12:30:48.321Z,14.70
2019-03-29T12:33:16.974Z,15.00
2019-03-29T12:35:45.521Z,15.20
2019-03-29T12:38:14.141Z,15.10
2019-03-29T12:40:45.215Z,14.90
2019-03-29T12:43:13.048Z,14.90
2019-03-29T12:45:41.582Z,15.30
2019-03-29T12:48:10.267Z,15.20
2019-03-29T12:50:38.846Z,15.30
2019-03-29T12:53:07.470Z,15.30
2019-03-29T12:55:36.042Z,15.40
2019-03-29T12:58:04.734Z,14.90
2019-03-29T13:00:33.450Z,14.80
2019-03-29T13:05:30.326Z,15.60
2019-03-29T13:07:58.879Z,15.40
2019-03-29T13:10:27.526Z,15.30
2019-03-29T13:12:56.079Z,15.60
2019-03-29T13:15:24.657Z,15.70
2019-03-29T13:17:53.212Z,15.50
2019-03-29T13:20:21.861Z,15.60
2019-03-29T13:22:50.483Z,15.60
2019-03-29T13:25:19.125Z,15.20
2019-03-29T13:27:47.673Z,15.20
2019-03-29T13:30:17.251Z,15.20
2019-03-29T13:32:45.909Z,15.70
2019-03-29T13:35:14.490Z,15.50
2019-03-29T13:37:43.037Z,15.60
2019-03-29T13:40:12.161Z,15.00
2019-03-29T13:42:40.709Z,15.40
2019-03-29T13:45:10.530Z,15.20
2019-03-29T13:47:39.085Z,15.50
2019-03-29T13:50:09.207Z,15.10
2019-03-29T13:52:37.759Z,15.00
2019-03-29T13:55:06.878Z,15.10
2019-03-29T13:57:35.502Z,15.30
2019-03-29T14:00:07.166Z,15.30
2019-03-29T14:02:35.785Z,15.50
2019-03-29T14:05:05.975Z,15.70
2019-03-29T14:07:34.554Z,15.80
2019-03-29T14:12:31.422Z,15.80
2019-03-29T14:15:01.534Z,15.70
2019-03-29T14:17:30.192Z,15.50
2019-03-29T14:19:58.746Z,15.30
2019-03-29T14:22:27.326Z,15.40
2019-03-29T14:24:55.880Z,15.60
2019-03-29T14:27:24.530Z,15.70
2019-03-29T14:30:03.475Z,15.40
2019-03-29T14:34:51.537Z,15.80
2019-03-29T14:37:20.118Z,15.80
2019-03-29T14:39:48.666Z,15.40
2019-03-29T14:42:17.245Z,15.90
2019-03-29T14:44:52.195Z,15.90
2019-03-29T14:47:16.161Z,15.80
2019-03-29T14:49:44.716Z,15.40
2019-03-29T14:52:13.301Z,15.90
2019-03-29T14:54:41.845Z,15.60
2019-03-29T14:57:10.430Z,15.40
2019-03-29T14:59:38.974Z,15.30
2019-03-29T15:02:07.553Z,15.80
2019-03-29T15:04:36.134Z,15.50
2019-03-29T15:07:04.857Z,15.60
2019-03-29T15:09:33.409Z,15.50
2019-03-29T15:12:01.989Z,15.70
2019-03-29T15:14:30.542Z,15.50
2019-03-29T15:16:59.194Z,15.40
2019-03-29T15:19:27.751Z,15.60
2019-03-29T15:21:56.302Z,15.30
2019-03-29T15:24:24.882Z,15.20
2019-03-29T15:31:49.906Z,15.30
2019-03-29T15:34:18.489Z,15.50
2019-03-29T15:36:47.038Z,15.50
2019-03-29T15:39:15.618Z,15.80
2019-03-29T15:44:12.428Z,15.10
2019-03-29T15:46:40.972Z,15.40
2019-03-29T15:49:09.557Z,15.10
2019-03-29T15:51:38.117Z,15.20
2019-03-29T15:54:06.685Z,15.50
2019-03-29T15:56:35.238Z,15.50
2019-03-29T15:59:03.886Z,15.10
2019-03-29T16:01:32.434Z,15.10
2019-03-29T16:04:01.009Z,15.40
2019-03-29T16:06:29.562Z,15.80
2019-03-29T16:08:58.141Z,15.00
2019-03-29T16:11:26.693Z,15.30
2019-03-29T16:13:55.272Z,15.40
2019-03-29T16:16:23.894Z,14.90
2019-03-29T16:18:52.473Z,14.90
2019-03-29T16:21:21.021Z,15.00
2019-03-29T16:23:49.605Z,15.30
2019-03-29T16:26:18.161Z,15.30
2019-03-29T16:28:46.747Z,15.30
2019-03-29T16:31:15.302Z,15.20
2019-03-29T16:33:43.878Z,14.90
2019-03-29T16:36:12.426Z,15.00
2019-03-29T16:38:41.073Z,14.80
2019-03-29T16:41:09.634Z,15.10
2019-03-29T16:43:38.216Z,14.80
2019-03-29T16:46:06.765Z,14.50
2019-03-29T16:51:03.585Z,14.40
2019-03-29T16:53:32.137Z,14.30
2019-03-29T16:58:28.948Z,14.30
2019-03-29T17:00:57.533Z,14.70
2019-03-29T17:03:26.082Z,14.50
2019-03-29T17:05:54.670Z,14.30
2019-03-29T17:08:23.218Z,14.40
2019-03-29T17:10:51.802Z,14.40
2019-03-29T17:16:01.189Z,13.80
2019-03-29T17:18:28.719Z,13.90
2019-03-29T17:20:49.056Z,14.10
2019-03-29T17:23:17.658Z,13.60
2019-03-29T17:25:46.246Z,13.90
2019-03-29T17:28:14.802Z,13.30
2019-03-29T17:30:45.103Z,13.20
2019-03-29T17:33:13.658Z,13.50
2019-03-29T17:35:42.246Z,12.90
2019-03-29T17:38:10.798Z,13.30
2019-03-29T17:40:39.449Z,13.20
2019-03-29T17:43:08.003Z,13.10
2019-03-29T17:45:36.653Z,12.80
2019-03-29T17:50:33.845Z,12.90
2019-03-29T17:53:02.387Z,12.70
2019-03-29T17:55:31.983Z,12.40
2019-03-29T17:58:00.698Z,12.40
2019-03-29T18:00:29.553Z,12.40
2019-03-29T18:02:58.106Z,12.40
2019-03-29T18:05:26.702Z,12.20
2019-03-29T18:07:55.258Z,11.90
2019-03-29T18:10:23.809Z,11.60
2019-03-29T18:15:20.857Z,11.70
2019-03-29T18:17:49.442Z,11.60
2019-03-29T18:20:18.335Z,11.70
2019-03-29T18:22:47.105Z,11.60
2019-03-29T18:25:15.738Z,11.50
2019-03-29T18:27:44.318Z,11.50
2019-03-29T18:30:13.805Z,11.40
2019-03-29T18:32:42.755Z,11.10
2019-03-29T18:35:11.444Z,11.20
2019-03-29T18:37:40.095Z,11.50
2019-03-29T18:40:20.650Z,11.00
2019-03-29T18:42:49.229Z,11.00
2019-03-29T18:45:17.778Z,10.70
2019-03-29T18:47:46.386Z,10.60
2019-03-29T18:50:15.077Z,10.60
2019-03-29T18:52:43.663Z,10.50
2019-03-29T18:57:40.465Z,11.00
2019-03-29T19:00:09.458Z,10.60
2019-03-29T19:02:39.574Z,10.50
2019-03-29T19:05:11.208Z,10.20
2019-03-29T19:07:39.790Z,10.60
2019-03-29T19:10:08.785Z,10.30
2019-03-29T19:12:37.441Z,10.20
2019-03-29T19:15:06.633Z,10.20
2019-03-29T19:17:35.217Z,10.10
2019-03-29T19:20:10.650Z,9.80
2019-03-29T19:22:35.475Z,9.50
2019-03-29T19:25:05.641Z,10.20
2019-03-29T19:27:34.224Z,9.30
2019-03-29T19:30:03.913Z,9.20
2019-03-29T19:35:00.714Z,9.00
2019-03-29T19:37:29.263Z,9.00
2019-03-29T19:39:57.843Z,9.00
2019-03-29T19:42:26.390Z,8.90
2019-03-29T19:44:54.970Z,9.10
2019-03-29T19:47:23.517Z,9.00
2019-03-29T19:52:24.959Z,9.00
2019-03-29T19:57:20.407Z,8.90
2019-03-29T19:59:49.017Z,8.60
2019-03-29T20:02:17.538Z,8.60
2019-03-29T20:04:46.187Z,8.60
2019-03-29T20:07:14.734Z,8.50
2019-03-29T20:09:43.386Z,8.30
2019-03-29T20:12:11.938Z,8.50
2019-03-29T20:14:40.596Z,8.50
2019-03-29T20:17:09.226Z,8.30
2019-03-29T20:19:37.803Z,7.90
2019-03-29T20:22:06.350Z,8.30
2019-03-29T20:24:34.997Z,8.50
2019-03-29T20:27:03.617Z,8.10
2019-03-29T20:29:32.195Z,7.80
2019-03-29T20:32:00.741Z,7.60
2019-03-29T20:34:29.321Z,7.60
2019-03-29T20:36:57.870Z,7.70
2019-03-29T20:39:26.453Z,7.70
2019-03-29T20:41:55.071Z,7.70
2019-03-29T20:44:23.645Z,7.70
2019-03-29T20:46:52.198Z,7.70
2019-03-29T20:49:20.745Z,7.70
2019-03-29T20:51:49.395Z,7.60
2019-03-29T20:54:17.942Z,7.60
2019-03-29T20:56:46.523Z,7.60
2019-03-29T20:59:15.065Z,7.40
2019-03-29T21:01:43.647Z,7.30
2019-03-29T21:04:12.202Z,7.10
2019-03-29T21:06:40.783Z,6.90
2019-03-29T21:09:09.399Z,6.90
2019-03-29T21:11:37.978Z,6.80
2019-03-29T21:14:06.594Z,6.70
2019-03-29T21:16:35.169Z,6.80
2019-03-29T21:21:31.978Z,6.90
2019-03-29T21:24:00.526Z,6.70
2019-03-29T21:26:29.106Z,6.80
2019-03-29T21:28:57.722Z,7.00
2019-03-29T21:33:54.531Z,6.50
2019-03-29T21:36:23.165Z,6.40
2019-03-29T21:38:51.713Z,6.10
2019-03-29T21:41:20.362Z,6.20
2019-03-29T21:43:48.914Z,6.20
2019-03-29T21:46:17.494Z,6.00
2019-03-29T21:48:46.033Z,6.00
2019-03-29T21:51:14.620Z,6.10
2019-03-29T21:53:43.936Z,6.20
2019-03-29T21:56:12.649Z,6.30
2019-03-29T21:58:41.198Z,6.20
2019-03-29T22:01:09.914Z,6.80
2019-03-29T22:03:38.462Z,6.20
2019-03-29T22:06:07.039Z,6.40
2019-03-29T22:08:35.590Z,5.80
2019-03-29T22:13:32.541Z,6.00
2019-03-29T22:16:01.154Z,6.00
2019-03-29T22:18:37.928Z,6.00
2019-03-29T22:20:59.934Z,5.90
2019-03-29T22:23:28.513Z,6.00
2019-03-29T22:25:57.057Z,6.00
2019-03-29T22:33:22.182Z,5.60
2019-03-29T22:35:50.729Z,5.50
2019-03-29T22:38:19.305Z,5.60
2019-03-29T22:40:48.621Z,5.60
2019-03-29T22:43:17.666Z,5.60
2019-03-29T22:45:47.346Z,5.60
2019-03-29T22:48:15.998Z,5.50
2019-03-29T22:50:44.542Z,5.50
2019-03-29T22:53:13.118Z,5.60
2019-03-29T22:55:41.670Z,5.70
2019-03-29T22:58:10.243Z,5.40
2019-03-29T23:00:43.334Z,5.10
2019-03-29T23:03:12.113Z,5.20
2019-03-29T23:05:40.661Z,5.20
2019-03-29T23:15:34.089Z,4.90
2019-03-29T23:18:02.665Z,5.00
2019-03-29T23:20:31.213Z,4.80
2019-03-29T23:22:59.787Z,4.60
2019-03-29T23:25:28.333Z,4.40
2019-03-29T23:27:56.906Z,4.40
2019-03-29T23:32:53.770Z,4.20
2019-03-29T23:35:22.317Z,4.40
2019-03-29T23:37:50.870Z,4.40
2019-03-29T23:40:19.447Z,4.40
2019-03-29T23:42:47.989Z,4.10
2019-03-29T23:47:44.861Z,4.10
2019-03-29T23:52:41.654Z,4.20
2019-03-29T23:55:10.370Z,4.10
2019-03-29T23:57:38.922Z,4.20
