createdAt,value
2023-11-17T00:00:42.837Z,11.73
2023-11-17T00:02:45.402Z,11.76
2023-11-17T00:04:47.964Z,11.75
2023-11-17T00:06:50.519Z,11.76
2023-11-17T00:08:56.775Z,11.83
2023-11-17T00:10:59.944Z,11.75
2023-11-17T00:13:02.587Z,11.70
2023-11-17T00:15:08.293Z,11.61
2023-11-17T00:17:12.221Z,11.70
2023-11-17T00:19:15.845Z,11.54
2023-11-17T00:21:18.900Z,11.54
2023-11-17T00:23:21.316Z,11.57
2023-11-17T00:25:25.166Z,11.54
2023-11-17T00:27:27.606Z,11.51
2023-11-17T00:29:30.897Z,11.47
2023-11-17T00:31:33.316Z,11.42
2023-11-17T00:33:35.882Z,11.28
2023-11-17T00:35:38.237Z,11.26
2023-11-17T00:37:40.685Z,11.40
2023-11-17T00:39:43.258Z,11.12
2023-11-17T00:41:46.283Z,11.22
2023-11-17T00:43:48.738Z,11.24
2023-11-17T00:45:53.495Z,11.32
2023-11-17T00:47:56.027Z,11.25
2023-11-17T00:49:58.776Z,11.29
2023-11-17T00:52:03.570Z,11.26
2023-11-17T00:54:06.454Z,11.32
2023-11-17T00:56:12.014Z,11.30
2023-11-17T00:58:14.405Z,11.33
2023-11-17T01:00:17.031Z,11.28
2023-11-17T01:02:19.900Z,11.36
2023-11-17T01:04:23.095Z,11.25
2023-11-17T01:06:25.575Z,11.28
2023-11-17T01:08:30.149Z,11.30
2023-11-17T01:10:32.489Z,11.25
2023-11-17T01:12:36.574Z,11.15
2023-11-17T01:14:39.162Z,11.26
2023-11-17T01:16:41.813Z,11.19
2023-11-17T01:18:44.389Z,11.06
2023-11-17T01:20:46.854Z,11.06
2023-11-17T01:22:49.294Z,11.09
2023-11-17T01:24:52.008Z,11.07
2023-11-17T01:26:54.473Z,11.12
2023-11-17T01:28:57.500Z,11.20
2023-11-17T01:31:00.115Z,11.16
2023-11-17T01:33:02.512Z,11.11
2023-11-17T01:35:05.570Z,11.11
2023-11-17T01:37:10.090Z,11.17
2023-11-17T01:39:13.135Z,11.04
2023-11-17T01:41:15.556Z,11.15
2023-11-17T01:43:18.666Z,11.09
2023-11-17T01:45:22.728Z,11.16
2023-11-17T01:47:25.972Z,11.22
2023-11-17T01:49:28.679Z,11.16
2023-11-17T01:51:32.675Z,11.19
2023-11-17T01:53:35.341Z,11.18
2023-11-17T01:55:37.723Z,11.13
2023-11-17T01:57:41.024Z,11.19
2023-11-17T01:59:43.558Z,11.19
2023-11-17T02:01:47.637Z,11.27
2023-11-17T02:03:50.478Z,11.27
2023-11-17T02:06:06.787Z,11.32
2023-11-17T02:08:52.577Z,11.27
2023-11-17T02:11:01.909Z,11.37
2023-11-17T02:13:16.126Z,11.37
2023-11-17T02:15:23.124Z,11.34
2023-11-17T02:17:30.380Z,11.42
2023-11-17T02:19:39.036Z,11.39
2023-11-17T02:21:42.834Z,11.47
2023-11-17T02:23:48.839Z,11.48
2023-11-17T02:26:24.082Z,11.49
2023-11-17T02:29:00.395Z,11.48
2023-11-17T02:31:34.241Z,11.55
2023-11-17T02:33:37.005Z,11.64
2023-11-17T02:35:45.216Z,11.67
2023-11-17T02:37:51.867Z,11.69
2023-11-17T02:39:56.515Z,11.71
2023-11-17T02:41:59.180Z,11.71
2023-11-17T02:44:13.939Z,11.71
2023-11-17T02:46:21.678Z,11.72
2023-11-17T02:48:29.963Z,11.66
2023-11-17T02:50:40.393Z,11.68
2023-11-17T02:53:02.041Z,11.72
2023-11-17T02:55:05.531Z,11.76
2023-11-17T02:57:09.738Z,11.74
2023-11-17T02:59:13.331Z,11.72
2023-11-17T03:01:17.217Z,11.75
2023-11-17T03:03:24.509Z,11.82
2023-11-17T03:05:30.157Z,11.86
2023-11-17T03:07:32.586Z,11.90
2023-11-17T03:09:35.653Z,11.91
2023-11-17T03:11:38.918Z,11.90
2023-11-17T03:13:41.700Z,11.89
2023-11-17T03:15:45.043Z,11.82
2023-11-17T03:17:47.437Z,11.79
2023-11-17T03:19:49.998Z,11.74
2023-11-17T03:21:55.890Z,11.49
2023-11-17T03:23:58.440Z,11.59
2023-11-17T03:26:01.897Z,11.61
2023-11-17T03:28:04.793Z,11.60
2023-11-17T03:30:10.999Z,11.66
2023-11-17T03:32:13.732Z,11.65
2023-11-17T03:34:31.040Z,11.37
2023-11-17T03:36:34.678Z,11.49
2023-11-17T03:38:37.235Z,11.46
2023-11-17T03:40:39.754Z,11.32
2023-11-17T03:42:42.954Z,11.31
2023-11-17T03:44:45.568Z,11.40
2023-11-17T03:46:47.983Z,11.49
2023-11-17T03:48:54.177Z,11.53
2023-11-17T03:50:56.594Z,11.55
2023-11-17T03:53:01.060Z,11.53
2023-11-17T03:55:05.593Z,11.58
2023-11-17T03:57:08.204Z,11.59
2023-11-17T03:59:14.807Z,11.59
2023-11-17T04:01:17.375Z,11.66
2023-11-17T04:03:21.484Z,11.69
2023-11-17T04:05:23.981Z,11.74
2023-11-17T04:07:26.777Z,11.82
2023-11-17T04:09:29.357Z,11.87
2023-11-17T04:11:35.036Z,11.83
2023-11-17T04:13:40.632Z,11.77
2023-11-17T04:15:43.144Z,11.71
2023-11-17T04:17:47.008Z,11.74
2023-11-17T04:19:49.657Z,11.76
2023-11-17T04:21:52.110Z,11.80
2023-11-17T04:23:54.707Z,11.77
2023-11-17T04:25:57.079Z,11.74
2023-11-17T04:27:59.801Z,11.63
2023-11-17T04:30:02.381Z,11.63
2023-11-17T04:32:05.379Z,11.64
2023-11-17T04:34:07.866Z,11.60
2023-11-17T04:36:13.302Z,11.65
2023-11-17T04:38:15.737Z,11.62
2023-11-17T04:40:18.270Z,11.40
2023-11-17T04:42:21.173Z,11.42
2023-11-17T04:44:23.621Z,11.38
2023-11-17T04:46:26.107Z,11.47
2023-11-17T04:48:30.098Z,11.45
2023-11-17T04:50:33.453Z,11.40
2023-11-17T04:52:35.977Z,11.43
2023-11-17T04:54:38.613Z,11.47
2023-11-17T04:56:41.200Z,11.43
2023-11-17T04:58:43.717Z,11.43
2023-11-17T05:00:48.771Z,11.40
2023-11-17T05:02:51.572Z,11.37
2023-11-17T05:04:53.955Z,11.39
2023-11-17T05:06:57.191Z,11.48
2023-11-17T05:08:59.756Z,11.53
2023-11-17T05:11:02.257Z,11.47
2023-11-17T05:13:04.804Z,11.47
2023-11-17T05:15:08.830Z,11.43
2023-11-17T05:17:16.571Z,11.43
2023-11-17T05:19:19.056Z,11.42
2023-11-17T05:21:21.954Z,11.40
2023-11-17T05:23:24.370Z,11.39
2023-11-17T05:25:29.293Z,11.32
2023-11-17T05:27:31.714Z,11.34
2023-11-17T05:29:34.463Z,11.30
2023-11-17T05:31:37.151Z,11.32
2023-11-17T05:33:41.368Z,11.27
2023-11-17T05:35:45.526Z,11.22
2023-11-17T05:37:47.922Z,11.23
2023-11-17T05:39:51.126Z,11.06
2023-11-17T05:41:54.480Z,11.22
2023-11-17T05:43:56.924Z,11.23
2023-11-17T05:46:01.903Z,11.21
2023-11-17T05:48:07.810Z,11.24
2023-11-17T05:50:13.441Z,11.11
2023-11-17T05:52:17.797Z,11.11
2023-11-17T05:54:20.289Z,11.05
2023-11-17T05:56:23.525Z,11.09
2023-11-17T05:58:26.153Z,11.04
2023-11-17T06:00:29.178Z,11.02
2023-11-17T06:02:33.209Z,11.01
2023-11-17T06:04:36.412Z,11.00
2023-11-17T06:06:41.011Z,10.92
2023-11-17T06:08:43.569Z,10.92
2023-11-17T06:10:46.198Z,10.94
2023-11-17T06:12:49.801Z,10.97
2023-11-17T06:14:52.159Z,11.00
2023-11-17T06:16:55.995Z,11.00
2023-11-17T06:18:58.527Z,10.98
2023-11-17T06:21:01.074Z,11.00
2023-11-17T06:23:03.599Z,10.95
2023-11-17T06:25:07.282Z,11.02
2023-11-17T06:27:12.241Z,11.04
2023-11-17T06:29:15.523Z,10.95
2023-11-17T06:31:18.701Z,11.04
2023-11-17T06:33:21.282Z,11.10
2023-11-17T06:35:23.759Z,11.13
2023-11-17T06:37:26.335Z,11.20
2023-11-17T06:39:30.862Z,11.28
2023-11-17T06:41:33.649Z,11.32
2023-11-17T06:43:36.162Z,11.42
2023-11-17T06:45:39.179Z,11.42
2023-11-17T06:47:47.045Z,11.49
2023-11-17T06:49:49.514Z,11.56
2023-11-17T06:51:52.577Z,11.60
2023-11-17T06:53:55.019Z,11.67
2023-11-17T06:55:57.523Z,11.72
2023-11-17T06:58:00.288Z,11.76
2023-11-17T07:00:02.858Z,11.84
2023-11-17T07:02:07.283Z,11.88
2023-11-17T07:04:12.487Z,11.93
2023-11-17T07:06:18.422Z,11.98
2023-11-17T07:08:20.773Z,12.05
2023-11-17T07:10:26.592Z,12.07
2023-11-17T07:12:29.954Z,12.13
2023-11-17T07:14:33.400Z,12.13
2023-11-17T07:16:43.814Z,12.20
2023-11-17T07:18:52.311Z,12.23
2023-11-17T07:20:55.836Z,12.26
2023-11-17T07:22:58.705Z,12.28
2023-11-17T07:25:02.217Z,12.35
2023-11-17T07:27:05.013Z,12.37
2023-11-17T07:29:08.037Z,12.38
2023-11-17T07:31:11.935Z,12.37
2023-11-17T07:33:18.081Z,12.46
2023-11-17T07:35:20.926Z,12.48
2023-11-17T07:37:25.644Z,12.54
2023-11-17T07:39:28.825Z,12.60
2023-11-17T07:41:31.605Z,12.64
2023-11-17T07:43:34.206Z,12.68
2023-11-17T07:45:38.820Z,12.69
2023-11-17T07:47:43.247Z,12.70
2023-11-17T07:49:45.870Z,12.69
2023-11-17T07:51:49.311Z,12.73
2023-11-17T07:53:53.398Z,12.76
2023-11-17T07:55:56.434Z,12.73
2023-11-17T07:57:58.917Z,12.76
2023-11-17T08:00:01.415Z,12.77
2023-11-17T08:02:07.619Z,12.78
2023-11-17T08:04:10.420Z,12.74
2023-11-17T08:06:13.378Z,12.77
2023-11-17T08:08:18.711Z,12.81
2023-11-17T08:10:22.070Z,12.85
2023-11-17T08:12:24.608Z,12.87
2023-11-17T08:14:27.079Z,12.88
2023-11-17T08:16:29.660Z,12.86
2023-11-17T08:18:32.078Z,12.92
2023-11-17T08:20:34.712Z,12.90
2023-11-17T08:22:37.160Z,12.89
2023-11-17T08:24:39.560Z,12.94
2023-11-17T08:26:43.501Z,12.96
2023-11-17T08:28:46.606Z,13.02
2023-11-17T08:30:53.012Z,13.03
2023-11-17T08:32:56.928Z,13.03
2023-11-17T08:34:59.373Z,13.12
2023-11-17T08:37:01.864Z,13.13
2023-11-17T08:39:04.482Z,13.14
2023-11-17T08:41:07.025Z,13.16
2023-11-17T08:43:09.439Z,13.16
2023-11-17T08:45:13.871Z,13.15
2023-11-17T08:47:16.302Z,13.17
2023-11-17T08:49:18.789Z,13.18
2023-11-17T08:51:21.247Z,13.17
2023-11-17T08:53:25.201Z,13.19
2023-11-17T08:55:29.761Z,13.22
2023-11-17T08:57:37.941Z,13.18
2023-11-17T08:59:40.633Z,13.24
2023-11-17T09:01:44.092Z,13.26
2023-11-17T09:03:46.743Z,13.24
2023-11-17T09:05:50.300Z,13.24
2023-11-17T09:07:53.369Z,13.28
2023-11-17T09:09:55.790Z,13.28
2023-11-17T09:12:01.133Z,13.27
2023-11-17T09:14:08.125Z,13.29
2023-11-17T09:16:11.007Z,13.32
2023-11-17T09:18:15.569Z,13.30
2023-11-17T09:20:19.341Z,13.33
2023-11-17T09:22:23.266Z,13.33
2023-11-17T09:24:25.822Z,13.36
2023-11-17T09:26:28.339Z,13.34
2023-11-17T09:28:31.254Z,13.37
2023-11-17T09:30:34.123Z,13.37
2023-11-17T09:32:36.742Z,13.38
2023-11-17T09:34:39.212Z,13.42
2023-11-17T09:36:42.317Z,13.43
2023-11-17T09:38:44.825Z,13.44
2023-11-17T09:40:48.267Z,13.44
2023-11-17T09:42:55.328Z,13.43
2023-11-17T09:44:57.831Z,13.44
2023-11-17T09:47:23.170Z,13.41
2023-11-17T09:49:30.001Z,13.44
2023-11-17T09:51:35.002Z,13.44
2023-11-17T09:53:40.016Z,13.41
2023-11-17T09:55:46.222Z,13.38
2023-11-17T09:57:55.025Z,13.43
2023-11-17T09:59:58.570Z,13.43
2023-11-17T10:02:01.405Z,13.39
2023-11-17T10:04:07.128Z,13.38
2023-11-17T10:06:11.478Z,13.40
2023-11-17T10:08:18.818Z,13.42
2023-11-17T10:10:23.433Z,13.42
2023-11-17T10:12:29.014Z,13.40
2023-11-17T10:14:33.608Z,13.42
2023-11-17T10:16:36.561Z,13.41
2023-11-17T10:18:41.857Z,13.38
2023-11-17T10:20:44.923Z,13.37
2023-11-17T10:22:51.793Z,13.31
2023-11-17T10:24:54.444Z,13.27
2023-11-17T10:26:58.551Z,13.30
2023-11-17T10:29:01.692Z,13.30
2023-11-17T10:31:07.198Z,13.30
2023-11-17T10:33:19.396Z,13.27
2023-11-17T10:35:27.856Z,13.28
2023-11-17T10:37:36.662Z,13.19
2023-11-17T10:40:00.690Z,13.04
2023-11-17T10:42:19.077Z,13.13
2023-11-17T10:44:34.286Z,13.19
2023-11-17T10:46:36.887Z,13.19
2023-11-17T10:48:41.050Z,13.15
2023-11-17T10:50:45.132Z,13.16
2023-11-17T10:52:49.081Z,13.12
2023-11-17T10:54:51.523Z,13.13
2023-11-17T10:56:54.184Z,13.13
2023-11-17T10:58:57.595Z,13.10
2023-11-17T11:01:00.351Z,13.03
2023-11-17T11:03:02.972Z,13.05
2023-11-17T11:05:06.658Z,13.06
2023-11-17T11:07:09.103Z,13.00
2023-11-17T11:09:20.772Z,13.03
2023-11-17T11:11:27.695Z,13.03
2023-11-17T11:13:31.707Z,13.03
2023-11-17T11:15:35.168Z,12.98
2023-11-17T11:17:52.503Z,12.91
2023-11-17T11:20:04.595Z,12.96
2023-11-17T11:22:19.297Z,12.94
2023-11-17T11:24:33.358Z,12.94
2023-11-17T11:26:39.566Z,12.90
2023-11-17T11:28:42.978Z,12.88
2023-11-17T11:30:46.350Z,12.83
2023-11-17T11:32:49.332Z,12.76
2023-11-17T11:34:52.173Z,12.67
2023-11-17T11:36:54.550Z,12.71
2023-11-17T11:38:57.602Z,12.71
2023-11-17T11:41:00.960Z,12.71
2023-11-17T11:43:05.228Z,12.71
2023-11-17T11:45:09.242Z,12.73
2023-11-17T11:47:12.251Z,12.73
2023-11-17T11:49:17.105Z,12.77
2023-11-17T11:51:24.854Z,12.79
2023-11-17T11:53:37.957Z,12.75
2023-11-17T11:55:40.978Z,12.82
2023-11-17T11:57:59.071Z,12.84
2023-11-17T12:00:14.796Z,12.85
2023-11-17T12:02:18.845Z,12.88
2023-11-17T12:04:22.463Z,12.90
2023-11-17T12:06:30.709Z,12.90
2023-11-17T12:08:34.359Z,12.91
2023-11-17T12:10:45.700Z,12.86
2023-11-17T12:12:48.644Z,12.91
2023-11-17T12:14:52.944Z,12.86
2023-11-17T12:16:59.670Z,12.80
2023-11-17T12:19:05.138Z,12.71
2023-11-17T12:21:23.966Z,12.83
2023-11-17T12:23:46.893Z,12.79
2023-11-17T12:25:52.519Z,12.87
2023-11-17T12:27:57.027Z,12.91
2023-11-17T12:30:02.765Z,12.92
2023-11-17T12:32:06.471Z,12.97
2023-11-17T12:34:12.788Z,12.95
2023-11-17T12:36:18.432Z,12.94
2023-11-17T12:38:22.968Z,12.98
2023-11-17T12:40:29.975Z,12.99
2023-11-17T12:42:32.454Z,13.02
2023-11-17T12:44:35.302Z,13.02
2023-11-17T12:46:38.048Z,13.02
2023-11-17T12:48:40.807Z,12.99
2023-11-17T12:50:43.329Z,12.97
2023-11-17T12:53:08.112Z,12.85
2023-11-17T12:55:11.752Z,12.94
2023-11-17T12:57:15.891Z,12.93
2023-11-17T12:59:24.252Z,12.91
2023-11-17T13:01:31.281Z,12.95
2023-11-17T13:03:34.072Z,12.96
2023-11-17T13:05:36.754Z,12.95
2023-11-17T13:07:39.520Z,12.98
2023-11-17T13:09:42.250Z,12.99
2023-11-17T13:11:48.128Z,12.99
2023-11-17T13:13:53.897Z,12.98
2023-11-17T13:15:56.308Z,13.02
2023-11-17T13:17:59.593Z,13.06
2023-11-17T13:20:02.487Z,13.05
2023-11-17T13:22:05.507Z,13.02
2023-11-17T13:24:08.439Z,12.97
2023-11-17T13:26:27.038Z,12.97
2023-11-17T13:28:30.138Z,12.91
2023-11-17T13:30:32.744Z,12.87
2023-11-17T13:32:52.587Z,12.94
2023-11-17T13:34:56.253Z,13.01
2023-11-17T13:37:00.221Z,12.98
2023-11-17T13:39:14.467Z,12.94
2023-11-17T13:41:17.593Z,12.96
2023-11-17T13:43:20.223Z,12.94
2023-11-17T13:45:23.586Z,12.92
2023-11-17T13:47:29.198Z,12.96
2023-11-17T13:49:36.227Z,12.94
2023-11-17T13:51:39.747Z,12.95
2023-11-17T13:53:42.464Z,12.96
2023-11-17T13:55:47.674Z,12.95
2023-11-17T13:57:50.644Z,12.97
2023-11-17T13:59:53.153Z,12.91
2023-11-17T14:02:00.702Z,12.94
2023-11-17T14:04:07.849Z,12.92
2023-11-17T14:06:10.778Z,12.99
2023-11-17T14:08:14.151Z,12.95
2023-11-17T14:10:19.366Z,12.94
2023-11-17T14:12:22.767Z,12.94
2023-11-17T14:14:28.606Z,12.93
2023-11-17T14:16:31.576Z,12.92
2023-11-17T14:18:34.196Z,12.91
2023-11-17T14:20:38.298Z,12.81
2023-11-17T14:22:41.970Z,12.78
2023-11-17T14:24:45.762Z,12.75
2023-11-17T14:26:48.960Z,12.80
2023-11-17T14:28:51.611Z,12.76
2023-11-17T14:30:54.599Z,12.81
2023-11-17T14:32:57.177Z,12.75
2023-11-17T14:34:59.797Z,12.75
2023-11-17T14:37:02.452Z,12.74
2023-11-17T14:39:10.576Z,12.72
2023-11-17T14:41:15.167Z,12.74
2023-11-17T14:43:18.179Z,12.75
2023-11-17T14:45:21.890Z,12.74
2023-11-17T14:47:28.323Z,12.72
2023-11-17T14:49:31.835Z,12.73
2023-11-17T14:51:34.274Z,12.66
2023-11-17T14:53:36.875Z,12.68
2023-11-17T14:55:39.374Z,12.66
2023-11-17T14:57:41.930Z,12.68
2023-11-17T14:59:46.753Z,12.59
2023-11-17T15:01:49.388Z,12.69
2023-11-17T15:03:51.833Z,12.69
2023-11-17T15:05:54.433Z,12.67
2023-11-17T15:07:56.815Z,12.69
2023-11-17T15:09:59.257Z,12.68
2023-11-17T15:12:01.860Z,12.66
2023-11-17T15:14:07.317Z,12.60
2023-11-17T15:16:11.462Z,12.59
2023-11-17T15:18:14.440Z,12.60
2023-11-17T15:20:19.209Z,12.62
2023-11-17T15:22:22.379Z,12.66
2023-11-17T15:24:25.863Z,12.66
2023-11-17T15:26:28.774Z,12.62
2023-11-17T15:28:37.386Z,12.61
2023-11-17T15:30:47.896Z,12.58
2023-11-17T15:32:50.793Z,12.57
2023-11-17T15:34:55.331Z,12.57
2023-11-17T15:36:57.789Z,12.58
2023-11-17T15:39:02.215Z,12.54
2023-11-17T15:41:05.334Z,12.56
2023-11-17T15:43:08.775Z,12.56
2023-11-17T15:45:13.231Z,12.48
2023-11-17T15:47:16.317Z,12.51
2023-11-17T15:49:18.812Z,12.44
2023-11-17T15:51:21.370Z,12.44
2023-11-17T15:53:24.500Z,12.46
2023-11-17T15:55:27.040Z,12.46
2023-11-17T15:57:30.701Z,12.39
2023-11-17T15:59:34.648Z,12.34
2023-11-17T16:01:40.424Z,12.29
2023-11-17T16:03:43.444Z,12.37
2023-11-17T16:05:46.449Z,12.33
2023-11-17T16:07:54.640Z,12.35
2023-11-17T16:09:57.416Z,12.32
2023-11-17T16:12:00.658Z,12.33
2023-11-17T16:14:06.970Z,12.35
2023-11-17T16:16:10.938Z,12.36
2023-11-17T16:18:13.429Z,12.35
2023-11-17T16:20:17.873Z,12.27
2023-11-17T16:22:20.562Z,12.31
2023-11-17T16:24:23.047Z,12.28
2023-11-17T16:26:25.522Z,12.28
2023-11-17T16:28:27.889Z,12.32
2023-11-17T16:30:30.838Z,12.21
2023-11-17T16:32:33.678Z,12.27
2023-11-17T16:34:36.505Z,12.25
2023-11-17T16:36:47.257Z,12.26
2023-11-17T16:38:51.716Z,12.18
2023-11-17T16:40:58.268Z,12.25
2023-11-17T16:43:02.122Z,12.23
2023-11-17T16:45:09.590Z,12.26
2023-11-17T16:47:12.648Z,12.26
2023-11-17T16:49:21.248Z,12.19
2023-11-17T16:51:23.736Z,12.09
2023-11-17T16:53:26.507Z,12.05
2023-11-17T16:55:29.020Z,12.11
2023-11-17T16:57:32.614Z,12.14
2023-11-17T16:59:37.422Z,12.13
2023-11-17T17:01:40.322Z,12.11
2023-11-17T17:03:43.065Z,12.06
2023-11-17T17:05:45.682Z,12.07
2023-11-17T17:07:51.176Z,12.08
2023-11-17T17:09:53.677Z,12.04
2023-11-17T17:11:57.953Z,12.09
2023-11-17T17:14:13.214Z,12.08
2023-11-17T17:16:22.515Z,12.08
2023-11-17T17:18:26.055Z,12.09
2023-11-17T17:20:29.359Z,12.08
2023-11-17T17:22:32.048Z,12.10
2023-11-17T17:24:38.075Z,12.07
2023-11-17T17:26:40.531Z,12.13
2023-11-17T17:28:43.065Z,12.13
2023-11-17T17:30:45.622Z,12.17
2023-11-17T17:32:49.020Z,12.12
2023-11-17T17:34:52.226Z,12.09
2023-11-17T17:36:54.911Z,12.10
2023-11-17T17:38:57.354Z,12.11
2023-11-17T17:41:01.821Z,12.11
2023-11-17T17:43:08.091Z,12.12
2023-11-17T17:45:11.770Z,12.11
2023-11-17T17:47:14.996Z,12.16
2023-11-17T17:49:18.278Z,12.19
2023-11-17T17:51:21.391Z,12.20
2023-11-17T17:53:23.849Z,12.23
2023-11-17T17:55:28.673Z,12.24
2023-11-17T17:57:31.210Z,12.22
2023-11-17T17:59:47.010Z,12.23
2023-11-17T18:01:51.363Z,12.26
2023-11-17T18:03:57.048Z,12.27
2023-11-17T18:06:03.563Z,12.27
2023-11-17T18:08:06.384Z,12.30
2023-11-17T18:10:12.777Z,12.22
2023-11-17T18:12:15.877Z,12.18
2023-11-17T18:14:18.480Z,12.13
2023-11-17T18:16:23.297Z,12.20
2023-11-17T18:18:26.151Z,12.25
2023-11-17T18:20:32.470Z,12.23
2023-11-17T18:22:35.487Z,12.25
2023-11-17T18:24:38.115Z,12.22
2023-11-17T18:26:59.596Z,12.15
2023-11-17T18:29:06.135Z,12.22
2023-11-17T18:31:08.765Z,12.19
2023-11-17T18:33:11.806Z,12.20
2023-11-17T18:35:17.051Z,12.19
2023-11-17T18:37:19.767Z,12.19
2023-11-17T18:39:23.069Z,12.19
2023-11-17T18:41:27.232Z,12.19
2023-11-17T18:43:30.103Z,12.13
2023-11-17T18:45:34.332Z,12.17
2023-11-17T18:47:38.327Z,12.21
2023-11-17T18:49:40.824Z,12.14
2023-11-17T18:51:43.803Z,12.18
2023-11-17T18:53:46.782Z,12.13
2023-11-17T18:55:51.870Z,12.17
2023-11-17T18:57:55.471Z,12.18
2023-11-17T18:59:58.094Z,12.18
2023-11-17T19:02:00.946Z,12.11
2023-11-17T19:04:09.531Z,12.13
2023-11-17T19:06:12.650Z,12.11
2023-11-17T19:08:16.158Z,12.16
2023-11-17T19:10:21.900Z,12.17
2023-11-17T19:12:26.512Z,12.17
2023-11-17T19:14:29.751Z,12.18
2023-11-17T19:16:33.268Z,12.18
2023-11-17T19:18:38.443Z,12.17
2023-11-17T19:20:42.981Z,12.19
2023-11-17T19:22:47.195Z,12.25
2023-11-17T19:24:49.884Z,12.23
2023-11-17T19:27:06.494Z,12.14
2023-11-17T19:29:11.494Z,12.17
2023-11-17T19:31:15.281Z,12.13
2023-11-17T19:33:26.161Z,12.13
2023-11-17T19:35:30.393Z,12.16
2023-11-17T19:37:33.412Z,12.15
2023-11-17T19:39:38.970Z,12.09
2023-11-17T19:41:41.806Z,12.04
2023-11-17T19:43:45.159Z,12.01
2023-11-17T19:45:48.768Z,12.07
2023-11-17T19:47:51.507Z,12.10
2023-11-17T19:49:54.097Z,12.10
2023-11-17T19:51:57.785Z,12.11
2023-11-17T19:54:00.277Z,12.11
2023-11-17T19:56:05.565Z,12.15
2023-11-17T19:58:11.083Z,12.08
2023-11-17T20:00:14.573Z,12.11
2023-11-17T20:02:17.206Z,12.10
2023-11-17T20:04:19.961Z,12.09
2023-11-17T20:06:22.530Z,12.09
2023-11-17T20:08:26.152Z,12.04
2023-11-17T20:10:31.832Z,12.05
2023-11-17T20:12:34.391Z,12.06
2023-11-17T20:14:38.431Z,12.07
2023-11-17T20:16:44.389Z,12.06
2023-11-17T20:18:47.293Z,12.09
2023-11-17T20:20:49.681Z,12.12
2023-11-17T20:22:52.737Z,12.11
2023-11-17T20:24:58.734Z,12.11
2023-11-17T20:27:05.256Z,12.10
2023-11-17T20:29:13.077Z,12.09
2023-11-17T20:31:17.387Z,12.09
2023-11-17T20:33:19.922Z,12.09
2023-11-17T20:35:25.572Z,12.08
2023-11-17T20:37:28.473Z,12.01
2023-11-17T20:39:35.380Z,12.03
2023-11-17T20:41:38.059Z,12.04
2023-11-17T20:43:41.993Z,12.04
2023-11-17T20:45:44.976Z,12.04
2023-11-17T20:47:50.987Z,12.07
2023-11-17T20:49:54.119Z,12.09
2023-11-17T20:51:56.495Z,12.06
2023-11-17T20:54:01.174Z,12.05
2023-11-17T20:56:04.120Z,12.05
2023-11-17T20:58:08.546Z,11.84
2023-11-17T21:00:15.921Z,11.90
2023-11-17T21:02:19.845Z,11.83
2023-11-17T21:04:22.448Z,11.82
2023-11-17T21:06:25.638Z,11.90
2023-11-17T21:08:28.008Z,11.90
2023-11-17T21:10:32.380Z,11.83
2023-11-17T21:12:35.181Z,11.72
2023-11-17T21:14:38.191Z,11.78
2023-11-17T21:16:41.001Z,11.80
2023-11-17T21:18:44.419Z,11.80
2023-11-17T21:20:46.836Z,11.74
2023-11-17T21:22:50.018Z,11.76
2023-11-17T21:24:52.681Z,11.71
2023-11-17T21:26:55.405Z,11.64
2023-11-17T21:29:01.070Z,11.61
2023-11-17T21:31:04.041Z,11.55
2023-11-17T21:33:08.387Z,11.49
2023-11-17T21:35:15.486Z,11.56
2023-11-17T21:37:18.090Z,11.45
2023-11-17T21:39:21.908Z,11.54
2023-11-17T21:41:24.325Z,11.55
2023-11-17T21:43:27.162Z,11.60
2023-11-17T21:45:30.131Z,11.63
2023-11-17T21:47:32.732Z,11.49
2023-11-17T21:49:35.166Z,11.50
2023-11-17T21:51:40.032Z,11.52
2023-11-17T21:53:42.864Z,11.52
2023-11-17T21:55:45.461Z,11.36
2023-11-17T21:57:48.216Z,11.48
2023-11-17T21:59:50.750Z,11.44
2023-11-17T22:01:54.653Z,11.46
2023-11-17T22:03:57.812Z,11.39
2023-11-17T22:06:00.571Z,11.41
2023-11-17T22:08:03.139Z,11.30
2023-11-17T22:10:06.436Z,11.34
2023-11-17T22:12:12.247Z,11.33
2023-11-17T22:14:14.929Z,11.24
2023-11-17T22:16:17.504Z,11.13
2023-11-17T22:18:19.944Z,11.19
2023-11-17T22:20:22.641Z,11.13
2023-11-17T22:22:25.837Z,11.14
2023-11-17T22:24:28.293Z,11.10
2023-11-17T22:26:31.318Z,11.09
2023-11-17T22:28:35.028Z,11.00
2023-11-17T22:30:38.368Z,11.06
2023-11-17T22:32:45.577Z,10.97
2023-11-17T22:34:48.062Z,10.96
2023-11-17T22:36:51.793Z,10.94
2023-11-17T22:38:54.172Z,10.85
2023-11-17T22:40:56.705Z,10.81
2023-11-17T22:42:59.137Z,10.88
2023-11-17T22:45:01.609Z,10.80
2023-11-17T22:47:04.111Z,10.86
2023-11-17T22:49:06.633Z,10.82
2023-11-17T22:51:08.953Z,10.73
2023-11-17T22:53:11.567Z,10.79
2023-11-17T22:55:14.090Z,10.82
2023-11-17T22:57:17.176Z,10.74
2023-11-17T22:59:20.048Z,10.69
2023-11-17T23:01:22.692Z,10.67
2023-11-17T23:03:26.569Z,10.68
2023-11-17T23:05:28.888Z,10.70
2023-11-17T23:07:31.840Z,10.63
2023-11-17T23:09:40.599Z,10.70
2023-11-17T23:11:45.421Z,10.63
2023-11-17T23:13:51.096Z,10.64
2023-11-17T23:15:53.780Z,10.61
2023-11-17T23:17:57.013Z,10.68
2023-11-17T23:20:01.711Z,10.71
2023-11-17T23:22:04.395Z,10.72
2023-11-17T23:24:07.370Z,10.75
2023-11-17T23:26:09.837Z,10.62
2023-11-17T23:28:12.205Z,10.70
2023-11-17T23:30:15.418Z,10.66
2023-11-17T23:32:17.886Z,10.63
2023-11-17T23:34:21.208Z,10.60
2023-11-17T23:36:23.945Z,10.58
2023-11-17T23:38:26.450Z,10.53
2023-11-17T23:40:29.208Z,10.42
2023-11-17T23:42:31.751Z,10.47
2023-11-17T23:44:34.450Z,10.30
2023-11-17T23:46:38.769Z,10.31
2023-11-17T23:48:42.427Z,10.28
2023-11-17T23:50:44.886Z,10.22
2023-11-17T23:52:47.235Z,10.18
2023-11-17T23:54:49.809Z,10.06
2023-11-17T23:56:52.160Z,9.94
2023-11-17T23:58:54.605Z,10.00
