createdAt,value
2022-09-13T00:01:10.387Z,95.19
2022-09-13T00:03:37.711Z,95.29
2022-09-13T00:06:11.164Z,93.96
2022-09-13T00:08:39.039Z,93.84
2022-09-13T00:11:07.069Z,93.79
2022-09-13T00:13:34.487Z,92.80
2022-09-13T00:16:02.051Z,93.13
2022-09-13T00:18:30.291Z,93.87
2022-09-13T00:21:09.285Z,93.34
2022-09-13T00:23:36.361Z,91.54
2022-09-13T00:26:07.200Z,92.96
2022-09-13T00:28:34.793Z,94.40
2022-09-13T00:31:10.282Z,93.90
2022-09-13T00:33:38.679Z,93.41
2022-09-13T00:36:08.748Z,93.71
2022-09-13T00:38:36.556Z,93.48
2022-09-13T00:41:04.394Z,93.16
2022-09-13T00:43:45.338Z,93.69
2022-09-13T00:46:20.034Z,93.98
2022-09-13T00:48:56.953Z,97.08
2022-09-13T00:51:26.564Z,98.09
2022-09-13T00:53:57.769Z,98.28
2022-09-13T00:56:32.325Z,98.04
2022-09-13T00:59:07.664Z,97.20
2022-09-13T01:01:43.333Z,95.98
2022-09-13T01:04:12.856Z,95.21
2022-09-13T01:06:42.155Z,94.58
2022-09-13T01:09:12.677Z,93.46
2022-09-13T01:11:46.837Z,92.72
2022-09-13T01:14:16.277Z,92.60
2022-09-13T01:16:47.647Z,92.27
2022-09-13T01:19:17.151Z,92.13
2022-09-13T01:22:40.198Z,92.82
2022-09-13T01:26:18.499Z,92.68
2022-09-13T01:29:15.677Z,93.32
2022-09-13T01:32:01.855Z,93.11
2022-09-13T01:34:50.768Z,93.66
2022-09-13T01:37:37.018Z,93.09
2022-09-13T01:40:17.885Z,93.66
2022-09-13T01:43:19.328Z,92.63
2022-09-13T01:46:00.671Z,93.09
2022-09-13T01:48:47.793Z,93.25
2022-09-13T01:51:26.927Z,93.06
2022-09-13T01:54:16.733Z,93.14
2022-09-13T01:56:58.189Z,93.00
2022-09-13T01:59:38.167Z,93.03
2022-09-13T02:02:15.064Z,93.16
2022-09-13T02:04:51.786Z,92.97
2022-09-13T02:07:27.578Z,93.25
2022-09-13T02:10:03.573Z,93.66
2022-09-13T02:12:37.675Z,92.90
2022-09-13T02:15:12.841Z,92.87
2022-09-13T02:17:46.242Z,93.04
2022-09-13T02:20:23.759Z,93.00
2022-09-13T02:22:57.024Z,93.10
2022-09-13T02:25:28.388Z,92.95
2022-09-13T02:28:02.000Z,92.55
2022-09-13T02:30:32.911Z,92.91
2022-09-13T02:33:07.487Z,93.09
2022-09-13T02:35:41.880Z,93.37
2022-09-13T02:38:17.610Z,94.00
2022-09-13T02:40:52.927Z,94.27
2022-09-13T02:43:28.057Z,93.00
2022-09-13T02:46:13.969Z,92.48
2022-09-13T02:48:58.670Z,92.86
2022-09-13T02:51:41.925Z,93.42
2022-09-13T02:54:25.441Z,94.45
2022-09-13T02:57:03.331Z,96.38
2022-09-13T02:59:30.444Z,97.24
2022-09-13T03:02:05.052Z,96.79
2022-09-13T03:04:33.792Z,95.85
2022-09-13T03:07:02.997Z,95.66
2022-09-13T03:09:30.936Z,96.33
2022-09-13T03:12:32.931Z,96.37
2022-09-13T03:15:16.023Z,95.50
2022-09-13T03:18:00.467Z,96.74
2022-09-13T03:20:43.765Z,96.48
2022-09-13T03:23:35.776Z,97.49
2022-09-13T03:26:39.343Z,98.11
2022-09-13T03:29:36.902Z,98.05
2022-09-13T03:32:21.724Z,98.77
2022-09-13T03:34:59.415Z,98.31
2022-09-13T03:37:36.029Z,97.77
2022-09-13T03:40:12.789Z,97.22
2022-09-13T03:42:49.283Z,98.13
2022-09-13T03:45:22.735Z,98.65
2022-09-13T03:47:52.015Z,100.00
2022-09-13T03:50:23.012Z,100.00
2022-09-13T03:52:58.444Z,99.45
2022-09-13T03:55:28.883Z,98.48
2022-09-13T03:57:55.676Z,98.14
2022-09-13T04:00:23.152Z,98.40
2022-09-13T04:02:49.934Z,100.00
2022-09-13T04:05:16.790Z,100.00
2022-09-13T04:07:43.577Z,98.87
2022-09-13T04:10:13.512Z,98.04
2022-09-13T04:12:42.110Z,97.02
2022-09-13T04:15:09.902Z,96.30
2022-09-13T04:17:36.610Z,97.50
2022-09-13T04:20:04.480Z,97.61
2022-09-13T04:44:49.862Z,96.15
2022-09-13T04:47:16.799Z,96.28
2022-09-13T04:49:43.555Z,96.32
2022-09-13T04:52:10.394Z,96.37
2022-09-13T04:55:42.775Z,98.43
2022-09-13T05:12:59.416Z,100.00
2022-09-13T05:15:26.279Z,99.77
2022-09-13T05:17:53.565Z,98.21
2022-09-13T05:20:20.508Z,95.44
2022-09-13T05:22:50.138Z,92.72
2022-09-13T05:25:17.290Z,91.27
2022-09-13T05:27:45.604Z,90.59
2022-09-13T05:30:14.385Z,89.95
2022-09-13T05:32:41.367Z,90.34
2022-09-13T05:35:08.979Z,90.20
2022-09-13T05:37:36.278Z,90.51
2022-09-13T05:40:12.563Z,89.83
2022-09-13T05:42:41.538Z,89.32
2022-09-13T05:45:09.623Z,90.70
2022-09-13T05:47:38.045Z,91.09
2022-09-13T05:50:15.869Z,91.44
2022-09-13T05:52:52.292Z,91.09
2022-09-13T05:55:20.297Z,90.95
2022-09-13T05:57:47.017Z,90.50
2022-09-13T06:00:52.778Z,90.07
2022-09-13T06:03:21.568Z,89.90
2022-09-13T06:05:48.754Z,89.23
2022-09-13T06:08:16.576Z,89.12
2022-09-13T06:10:43.313Z,89.27
2022-09-13T06:13:10.261Z,89.76
2022-09-13T06:15:40.152Z,89.31
2022-09-13T06:18:10.385Z,90.30
2022-09-13T06:20:38.739Z,88.58
2022-09-13T06:23:05.504Z,87.92
2022-09-13T06:25:32.512Z,87.37
2022-09-13T06:27:59.227Z,89.08
2022-09-13T06:30:26.247Z,88.15
2022-09-13T06:32:55.753Z,87.38
2022-09-13T06:35:22.730Z,87.81
2022-09-13T06:37:51.491Z,86.96
2022-09-13T06:40:23.039Z,85.73
2022-09-13T06:42:52.154Z,84.35
2022-09-13T06:45:19.193Z,82.82
2022-09-13T06:47:46.043Z,82.03
2022-09-13T06:50:12.806Z,79.86
2022-09-13T06:52:39.649Z,77.45
2022-09-13T06:55:12.541Z,77.97
2022-09-13T06:57:39.746Z,78.18
2022-09-13T07:00:08.776Z,81.57
2022-09-13T07:02:41.965Z,84.75
2022-09-13T07:05:09.634Z,80.68
2022-09-13T07:07:36.408Z,77.04
2022-09-13T07:10:03.681Z,72.57
2022-09-13T07:12:31.770Z,71.06
2022-09-13T07:14:58.851Z,70.45
2022-09-13T07:17:31.202Z,67.07
2022-09-13T07:19:58.376Z,63.16
2022-09-13T07:22:25.141Z,60.15
2022-09-13T07:24:52.291Z,60.74
2022-09-13T07:27:19.122Z,59.90
2022-09-13T07:29:47.346Z,60.60
2022-09-13T07:32:14.115Z,65.84
2022-09-13T07:34:40.919Z,66.95
2022-09-13T07:37:08.461Z,69.93
2022-09-13T07:39:35.229Z,69.39
2022-09-13T07:42:02.111Z,69.40
2022-09-13T07:44:29.214Z,68.97
2022-09-13T07:46:57.602Z,68.40
2022-09-13T07:49:24.438Z,70.98
2022-09-13T07:51:51.399Z,71.34
2022-09-13T07:54:19.496Z,70.82
2022-09-13T07:56:47.090Z,69.36
2022-09-13T07:59:16.474Z,69.95
2022-09-13T08:01:45.587Z,71.87
2022-09-13T08:04:19.167Z,71.04
2022-09-13T08:06:46.559Z,69.52
2022-09-13T08:09:15.174Z,68.24
2022-09-13T08:11:44.118Z,71.60
2022-09-13T08:14:14.339Z,71.58
2022-09-13T08:16:41.503Z,69.71
2022-09-13T08:19:12.238Z,67.85
2022-09-13T08:21:41.953Z,67.37
2022-09-13T08:24:15.107Z,66.19
2022-09-13T08:26:42.168Z,65.80
2022-09-13T08:29:08.944Z,66.63
2022-09-13T08:31:35.711Z,65.79
2022-09-13T08:34:02.901Z,65.55
2022-09-13T08:36:31.052Z,65.89
2022-09-13T08:39:00.872Z,64.32
2022-09-13T08:42:00.970Z,63.15
2022-09-13T08:44:30.791Z,62.55
2022-09-13T08:47:09.347Z,61.27
2022-09-13T08:49:44.032Z,61.43
2022-09-13T08:52:28.538Z,60.42
2022-09-13T08:54:58.560Z,60.55
2022-09-13T08:57:53.823Z,60.69
2022-09-13T09:00:32.987Z,62.06
2022-09-13T09:07:25.766Z,62.45
2022-09-13T09:10:23.531Z,62.15
2022-09-13T09:13:08.079Z,62.56
2022-09-13T09:15:42.905Z,62.24
2022-09-13T09:18:18.976Z,61.60
2022-09-13T09:20:55.072Z,60.76
2022-09-13T09:23:58.631Z,58.88
2022-09-13T09:26:30.663Z,57.78
2022-09-13T09:29:01.974Z,56.61
2022-09-13T09:31:45.221Z,56.12
2022-09-13T09:34:32.121Z,56.78
2022-09-13T09:37:31.099Z,54.55
2022-09-13T09:41:07.713Z,52.96
2022-09-13T09:44:42.119Z,50.19
2022-09-13T09:47:25.894Z,50.57
2022-09-13T09:50:16.028Z,48.91
2022-09-13T10:01:37.045Z,48.21
2022-09-13T10:04:25.418Z,47.72
2022-09-13T10:11:13.289Z,47.08
2022-09-13T10:14:08.002Z,46.75
2022-09-13T10:16:37.568Z,45.08
2022-09-13T10:29:17.654Z,39.90
2022-09-13T10:32:12.428Z,36.91
2022-09-13T10:34:46.182Z,34.84
2022-09-13T10:37:24.446Z,35.19
2022-09-13T10:40:27.349Z,34.97
2022-09-13T10:42:58.569Z,36.09
2022-09-13T10:45:30.282Z,35.56
2022-09-13T10:48:11.947Z,35.38
2022-09-13T10:50:40.998Z,34.03
2022-09-13T10:53:39.662Z,33.59
2022-09-13T10:56:21.920Z,33.02
2022-09-13T10:58:50.373Z,35.20
2022-09-13T11:02:18.546Z,36.21
2022-09-13T11:05:13.831Z,36.34
2022-09-13T11:08:16.826Z,37.57
2022-09-13T11:11:02.866Z,39.71
2022-09-13T11:17:08.880Z,41.65
2022-09-13T11:20:10.481Z,41.69
2022-09-13T11:23:35.269Z,42.13
2022-09-13T11:26:30.304Z,39.29
2022-09-13T11:29:16.463Z,41.59
2022-09-13T11:32:05.367Z,41.94
2022-09-13T11:34:47.327Z,41.63
2022-09-13T11:37:36.903Z,40.03
2022-09-13T11:40:30.935Z,39.03
2022-09-13T11:43:31.841Z,41.80
2022-09-13T11:46:11.496Z,43.22
2022-09-13T11:49:43.235Z,43.07
2022-09-13T11:52:25.530Z,44.00
2022-09-13T11:55:15.575Z,44.20
2022-09-13T11:57:49.651Z,45.76
2022-09-13T12:00:22.786Z,45.31
2022-09-13T12:03:03.564Z,45.04
2022-09-13T12:05:40.668Z,45.01
2022-09-13T12:08:19.227Z,45.12
2022-09-13T12:10:53.515Z,45.30
2022-09-13T12:13:26.553Z,44.66
2022-09-13T12:16:00.509Z,44.80
2022-09-13T12:18:34.704Z,45.66
2022-09-13T12:21:19.413Z,44.81
2022-09-13T12:23:58.394Z,43.87
2022-09-13T12:26:41.605Z,44.12
2022-09-13T12:29:19.290Z,43.97
2022-09-13T12:31:51.157Z,43.01
2022-09-13T12:34:34.240Z,43.72
2022-09-13T12:37:38.874Z,43.59
2022-09-13T12:40:49.712Z,44.47
2022-09-13T12:44:05.894Z,43.62
2022-09-13T12:47:11.256Z,42.62
2022-09-13T12:57:17.514Z,41.76
2022-09-13T13:00:22.780Z,40.75
2022-09-13T13:03:04.107Z,39.88
2022-09-13T13:05:36.973Z,40.58
2022-09-13T13:08:25.742Z,39.65
2022-09-13T13:11:03.983Z,39.04
2022-09-13T13:13:37.131Z,39.86
2022-09-13T13:16:28.583Z,40.09
2022-09-13T13:18:57.557Z,39.13
2022-09-13T13:21:35.447Z,38.96
2022-09-13T13:24:47.757Z,39.77
2022-09-13T13:27:38.825Z,40.72
2022-09-13T13:30:42.024Z,40.93
2022-09-13T13:33:19.893Z,40.73
2022-09-13T13:35:47.666Z,41.20
2022-09-13T13:38:49.159Z,40.46
2022-09-13T13:41:58.829Z,39.98
2022-09-13T13:45:13.963Z,39.54
2022-09-13T13:48:51.136Z,40.54
2022-09-13T13:51:26.614Z,40.86
2022-09-13T13:54:03.009Z,39.44
2022-09-13T13:56:48.323Z,39.71
2022-09-13T13:59:27.794Z,40.05
2022-09-13T14:01:59.427Z,39.87
2022-09-13T14:05:47.029Z,39.42
2022-09-13T14:08:39.181Z,38.38
2022-09-13T14:11:30.499Z,35.92
2022-09-13T14:14:26.023Z,36.67
2022-09-13T14:17:26.482Z,36.69
2022-09-13T14:20:04.555Z,36.65
2022-09-13T14:22:33.857Z,37.51
2022-09-13T14:25:23.509Z,37.08
2022-09-13T14:27:56.032Z,37.81
2022-09-13T14:30:32.413Z,37.57
2022-09-13T14:33:01.032Z,36.59
2022-09-13T14:35:31.068Z,37.12
2022-09-13T14:38:13.109Z,36.73
2022-09-13T14:40:41.488Z,37.54
2022-09-13T14:43:15.841Z,37.54
2022-09-13T14:45:48.715Z,36.77
2022-09-13T14:48:24.470Z,37.24
2022-09-13T14:50:58.064Z,35.98
2022-09-13T14:53:30.912Z,37.11
2022-09-13T14:56:05.501Z,36.76
2022-09-13T14:58:42.611Z,37.35
2022-09-13T15:01:14.047Z,38.32
2022-09-13T15:03:43.409Z,37.71
2022-09-13T15:06:23.700Z,37.41
2022-09-13T15:08:55.491Z,37.62
2022-09-13T15:11:35.432Z,38.40
2022-09-13T15:14:24.278Z,37.64
2022-09-13T15:16:55.045Z,38.53
2022-09-13T15:19:35.979Z,38.92
2022-09-13T15:22:14.352Z,38.62
2022-09-13T15:24:47.711Z,40.36
2022-09-13T15:27:30.685Z,40.78
2022-09-13T15:30:05.839Z,40.75
2022-09-13T15:32:47.052Z,42.19
2022-09-13T15:35:23.226Z,42.04
2022-09-13T15:38:00.799Z,43.59
2022-09-13T15:40:30.776Z,43.82
2022-09-13T15:43:06.363Z,44.77
2022-09-13T15:45:41.700Z,45.14
2022-09-13T15:48:25.682Z,45.51
2022-09-13T15:51:08.106Z,46.61
2022-09-13T15:56:58.365Z,47.51
2022-09-13T15:59:33.077Z,47.65
2022-09-13T16:02:19.436Z,48.04
2022-09-13T16:04:49.119Z,48.47
2022-09-13T16:08:06.560Z,50.20
2022-09-13T16:10:43.545Z,51.00
2022-09-13T16:16:16.636Z,51.75
2022-09-13T16:18:49.346Z,51.84
2022-09-13T16:21:17.233Z,53.30
2022-09-13T16:23:44.529Z,53.02
2022-09-13T16:26:23.837Z,53.12
2022-09-13T16:28:56.390Z,53.83
2022-09-13T16:34:12.391Z,54.08
2022-09-13T16:36:39.463Z,55.10
2022-09-13T16:39:06.989Z,54.93
2022-09-13T16:41:34.033Z,55.46
2022-09-13T16:44:23.487Z,55.18
2022-09-13T16:46:55.649Z,55.96
2022-09-13T16:49:26.594Z,55.86
2022-09-13T16:52:18.990Z,55.50
2022-09-13T16:54:47.990Z,55.13
2022-09-13T16:57:16.001Z,55.79
2022-09-13T16:59:43.236Z,55.38
2022-09-13T17:02:18.830Z,56.24
2022-09-13T17:04:46.957Z,55.87
2022-09-13T17:07:14.674Z,55.72
2022-09-13T17:09:45.003Z,56.01
2022-09-13T17:12:14.759Z,56.19
2022-09-13T17:14:47.834Z,55.29
2022-09-13T17:17:29.228Z,56.17
2022-09-13T17:19:56.576Z,55.92
2022-09-13T17:25:18.399Z,56.49
2022-09-13T17:28:01.891Z,56.75
2022-09-13T17:30:37.557Z,57.75
2022-09-13T17:33:07.315Z,58.33
2022-09-13T17:35:37.373Z,58.07
2022-09-13T17:38:11.983Z,58.68
2022-09-13T17:40:46.543Z,58.48
2022-09-13T17:44:05.954Z,59.21
2022-09-13T17:46:37.112Z,59.32
2022-09-13T17:49:05.762Z,59.99
2022-09-13T17:51:36.360Z,59.96
2022-09-13T17:54:08.009Z,60.11
2022-09-13T17:56:57.626Z,60.49
2022-09-13T17:59:29.228Z,60.43
2022-09-13T18:02:10.094Z,60.99
2022-09-13T18:08:38.906Z,62.25
2022-09-13T18:11:54.407Z,62.95
2022-09-13T18:18:21.820Z,62.44
2022-09-13T18:21:39.388Z,63.04
2022-09-13T18:25:09.848Z,63.56
2022-09-13T18:31:13.795Z,63.40
2022-09-13T18:33:48.552Z,65.09
2022-09-13T18:36:18.951Z,65.12
2022-09-13T20:02:37.576Z,74.67
2022-09-13T20:05:28.340Z,75.43
2022-09-13T20:11:18.596Z,75.66
2022-09-13T20:18:21.825Z,81.14
2022-09-13T20:21:50.941Z,82.00
2022-09-13T20:27:30.891Z,82.63
