createdAt,value
2022-09-01T00:00:13.583Z,3.38
2022-09-01T00:02:44.256Z,3.28
2022-09-01T00:05:13.380Z,3.53
2022-09-01T00:07:42.569Z,3.58
2022-09-01T00:10:11.825Z,3.47
2022-09-01T00:12:40.931Z,3.38
2022-09-01T00:15:13.049Z,3.65
2022-09-01T00:17:42.300Z,3.70
2022-09-01T00:20:14.903Z,4.15
2022-09-01T00:22:46.164Z,3.92
2022-09-01T00:25:15.242Z,3.53
2022-09-01T00:27:44.230Z,3.70
2022-09-01T00:30:15.234Z,3.55
2022-09-01T00:32:46.793Z,3.75
2022-09-01T00:35:16.875Z,3.33
2022-09-01T00:37:46.033Z,3.30
2022-09-01T00:40:16.397Z,3.72
2022-09-01T00:42:45.983Z,4.30
2022-09-01T00:45:17.335Z,5.03
2022-09-01T00:50:17.974Z,4.53
2022-09-01T00:52:49.560Z,4.38
2022-09-01T00:55:24.381Z,4.03
2022-09-01T00:57:53.712Z,3.40
2022-09-01T01:00:27.636Z,3.90
2022-09-01T01:02:57.098Z,3.50
2022-09-01T01:05:28.624Z,3.38
2022-09-01T01:07:58.379Z,3.40
2022-09-01T01:10:27.567Z,3.63
2022-09-01T01:12:56.598Z,3.58
2022-09-01T01:15:27.193Z,3.35
2022-09-01T01:17:56.284Z,4.32
2022-09-01T01:20:48.266Z,3.60
2022-09-01T01:23:26.805Z,3.88
2022-09-01T01:25:59.786Z,4.18
2022-09-01T01:28:33.340Z,3.33
2022-09-01T01:31:11.982Z,3.38
2022-09-01T01:33:44.731Z,3.65
2022-09-01T01:36:17.445Z,3.90
2022-09-01T01:38:49.835Z,3.85
2022-09-01T01:41:22.070Z,3.65
2022-09-01T01:43:51.581Z,4.15
2022-09-01T01:46:21.969Z,4.07
2022-09-01T01:48:53.949Z,3.33
2022-09-01T01:51:26.899Z,3.70
2022-09-01T01:53:57.075Z,3.60
2022-09-01T01:56:28.194Z,3.67
2022-09-01T01:58:58.971Z,3.75
2022-09-01T02:01:32.241Z,3.75
2022-09-01T02:04:04.377Z,4.38
2022-09-01T02:06:35.353Z,4.50
2022-09-01T02:09:05.275Z,3.95
2022-09-01T02:11:38.005Z,3.60
2022-09-01T02:14:09.919Z,3.72
2022-09-01T02:16:39.137Z,3.33
2022-09-01T02:19:10.666Z,4.20
2022-09-01T02:21:45.189Z,3.90
2022-09-01T02:24:15.649Z,3.38
2022-09-01T02:26:49.083Z,3.97
2022-09-01T02:29:22.244Z,4.10
2022-09-01T02:31:53.108Z,4.38
2022-09-01T02:34:24.322Z,4.65
2022-09-01T02:36:57.243Z,4.60
2022-09-01T02:39:29.775Z,4.40
2022-09-01T02:42:01.432Z,4.10
2022-09-01T02:44:32.255Z,4.10
2022-09-01T02:47:05.641Z,4.43
2022-09-01T02:49:36.188Z,3.83
2022-09-01T02:52:06.343Z,3.35
2022-09-01T02:54:36.453Z,3.80
2022-09-01T02:57:09.139Z,4.13
2022-09-01T02:59:43.130Z,3.78
2022-09-01T03:02:12.846Z,3.60
2022-09-01T03:04:42.011Z,3.83
2022-09-01T03:07:13.877Z,4.85
2022-09-01T03:09:43.809Z,6.25
2022-09-01T03:12:14.573Z,4.82
2022-09-01T03:14:43.711Z,4.63
2022-09-01T03:17:14.133Z,4.15
2022-09-01T03:19:45.336Z,3.93
2022-09-01T03:22:14.382Z,4.60
2022-09-01T03:24:43.820Z,4.40
2022-09-01T03:27:14.259Z,4.63
2022-09-01T03:29:43.405Z,4.30
2022-09-01T03:32:12.459Z,4.20
2022-09-01T03:34:42.096Z,4.00
2022-09-01T03:37:12.305Z,3.90
2022-09-01T03:39:41.458Z,3.90
2022-09-01T03:42:12.680Z,4.15
2022-09-01T03:44:44.771Z,3.35
2022-09-01T03:47:17.158Z,4.00
2022-09-01T03:49:49.291Z,4.07
2022-09-01T03:52:19.174Z,4.05
2022-09-01T03:54:54.053Z,3.80
2022-09-01T03:57:23.405Z,3.65
2022-09-01T03:59:55.268Z,4.00
2022-09-01T04:02:26.016Z,3.65
2022-09-01T04:04:55.484Z,4.10
2022-09-01T04:07:26.452Z,3.80
2022-09-01T04:09:55.746Z,3.70
2022-09-01T04:12:25.953Z,3.60
2022-09-01T04:14:56.442Z,3.65
2022-09-01T04:17:42.610Z,4.17
2022-09-01T04:20:12.175Z,4.72
2022-09-01T04:22:41.278Z,4.65
2022-09-01T04:25:11.571Z,4.20
2022-09-01T04:27:42.124Z,4.05
2022-09-01T04:30:13.318Z,4.10
2022-09-01T04:32:47.168Z,4.30
2022-09-01T04:35:17.392Z,4.35
2022-09-01T04:37:47.772Z,4.63
2022-09-01T04:40:18.845Z,4.22
2022-09-01T04:42:48.793Z,4.60
2022-09-01T04:45:28.009Z,4.95
2022-09-01T04:48:00.955Z,4.97
2022-09-01T04:50:31.037Z,4.60
2022-09-01T04:53:32.894Z,5.28
2022-09-01T04:56:04.743Z,5.22
2022-09-01T04:58:38.906Z,5.93
2022-09-01T05:01:17.533Z,5.00
2022-09-01T05:03:48.253Z,5.28
2022-09-01T05:06:39.499Z,5.70
2022-09-01T05:09:10.044Z,5.35
2022-09-01T05:12:12.793Z,5.40
2022-09-01T05:14:48.804Z,5.43
2022-09-01T05:17:23.426Z,5.10
2022-09-01T05:22:23.216Z,4.70
2022-09-01T05:25:03.786Z,5.25
2022-09-01T05:27:33.448Z,5.00
2022-09-01T05:30:02.733Z,5.60
2022-09-01T05:32:37.188Z,5.22
2022-09-01T05:35:09.238Z,5.20
2022-09-01T05:37:39.874Z,5.43
2022-09-01T05:40:16.301Z,5.60
2022-09-01T05:42:47.806Z,5.63
2022-09-01T05:45:19.026Z,5.85
2022-09-01T05:47:50.375Z,5.93
2022-09-01T05:50:19.831Z,5.55
2022-09-01T05:52:51.203Z,5.40
2022-09-01T05:55:20.317Z,5.72
2022-09-01T05:57:50.744Z,5.70
2022-09-01T06:00:20.722Z,5.72
2022-09-01T06:02:53.824Z,6.00
2022-09-01T06:05:25.260Z,6.35
2022-09-01T06:07:57.386Z,6.22
2022-09-01T06:10:27.371Z,6.20
2022-09-01T06:12:58.983Z,6.50
2022-09-01T06:15:29.600Z,6.60
2022-09-01T06:18:00.765Z,5.70
2022-09-01T06:20:32.055Z,6.20
2022-09-01T06:23:02.707Z,6.35
2022-09-01T06:25:32.731Z,5.80
2022-09-01T06:28:04.612Z,5.95
2022-09-01T06:30:36.582Z,5.45
2022-09-01T06:33:14.189Z,5.97
2022-09-01T06:35:49.057Z,5.72
2022-09-01T06:38:21.038Z,6.50
2022-09-01T06:40:54.879Z,6.45
2022-09-01T06:43:25.768Z,6.25
2022-09-01T06:45:55.410Z,6.00
2022-09-01T06:48:27.433Z,6.40
2022-09-01T06:51:18.985Z,5.90
2022-09-01T06:53:57.154Z,5.70
2022-09-01T06:56:34.048Z,4.90
2022-09-01T06:59:15.652Z,4.53
2022-09-01T07:01:52.330Z,4.75
2022-09-01T07:04:30.419Z,4.70
2022-09-01T07:10:21.305Z,4.55
2022-09-01T07:13:08.998Z,4.28
2022-09-01T07:18:33.070Z,5.57
2022-09-01T07:21:36.179Z,4.70
2022-09-01T07:24:08.807Z,4.32
2022-09-01T07:26:47.226Z,3.88
2022-09-01T07:29:21.823Z,4.00
2022-09-01T07:34:49.063Z,4.07
2022-09-01T07:43:22.306Z,4.30
2022-09-01T07:46:00.499Z,4.50
2022-09-01T07:49:02.585Z,4.70
2022-09-01T07:51:38.122Z,4.65
2022-09-01T07:54:14.008Z,3.85
2022-09-01T07:56:44.582Z,4.40
2022-09-01T07:59:15.674Z,4.03
2022-09-01T08:02:14.374Z,4.05
2022-09-01T08:04:46.491Z,4.18
2022-09-01T08:07:16.225Z,3.58
2022-09-01T08:09:47.710Z,4.03
2022-09-01T08:12:18.551Z,4.25
2022-09-01T08:17:52.049Z,4.78
2022-09-01T08:20:23.334Z,4.10
2022-09-01T08:22:52.473Z,4.90
2022-09-01T08:25:44.203Z,5.20
2022-09-01T08:28:14.928Z,4.32
2022-09-01T08:30:52.206Z,4.72
2022-09-01T08:33:21.781Z,4.10
2022-09-01T08:35:51.306Z,4.13
2022-09-01T08:38:21.559Z,4.53
2022-09-01T08:40:57.067Z,4.18
2022-09-01T08:43:45.634Z,5.03
2022-09-01T08:46:25.180Z,4.30
2022-09-01T08:52:15.234Z,4.03
2022-09-01T08:54:48.276Z,4.18
2022-09-01T08:57:22.840Z,4.30
2022-09-01T09:00:13.849Z,3.70
2022-09-01T09:02:54.586Z,4.40
2022-09-01T09:05:42.849Z,4.45
2022-09-01T09:08:46.023Z,4.50
2022-09-01T09:11:34.825Z,3.58
2022-09-01T09:14:12.435Z,4.50
2022-09-01T09:16:43.904Z,4.07
2022-09-01T09:19:20.751Z,3.97
2022-09-01T09:21:52.069Z,4.40
2022-09-01T09:26:58.964Z,3.67
2022-09-01T09:29:29.938Z,3.30
2022-09-01T09:32:22.412Z,3.53
2022-09-01T09:34:52.915Z,3.25
2022-09-01T09:37:27.550Z,3.33
2022-09-01T09:40:10.573Z,3.53
2022-09-01T09:42:40.496Z,3.58
2022-09-01T09:45:24.808Z,3.17
2022-09-01T09:47:54.994Z,3.60
2022-09-01T09:50:29.597Z,3.45
2022-09-01T09:53:19.965Z,3.95
2022-09-01T09:56:00.092Z,3.15
2022-09-01T09:58:36.427Z,3.30
2022-09-01T10:01:15.406Z,3.00
2022-09-01T10:03:49.112Z,2.58
2022-09-01T10:06:34.175Z,3.00
2022-09-01T10:09:06.068Z,3.42
2022-09-01T10:11:40.968Z,3.03
2022-09-01T10:14:23.600Z,3.13
2022-09-01T10:17:10.651Z,3.35
2022-09-01T10:19:42.791Z,2.97
2022-09-01T10:22:15.169Z,3.08
2022-09-01T10:24:46.014Z,3.10
2022-09-01T10:27:23.042Z,3.03
2022-09-01T10:30:14.503Z,3.15
2022-09-01T10:32:55.224Z,3.03
2022-09-01T10:35:28.177Z,2.80
2022-09-01T10:37:59.566Z,3.67
2022-09-01T10:40:48.986Z,2.92
2022-09-01T10:43:28.566Z,2.90
2022-09-01T10:46:05.271Z,2.83
2022-09-01T10:48:48.597Z,3.15
2022-09-01T10:51:51.567Z,3.13
2022-09-01T10:54:56.357Z,3.10
2022-09-01T10:57:45.625Z,3.47
2022-09-01T11:01:10.664Z,2.78
2022-09-01T11:04:02.699Z,2.95
2022-09-01T11:07:13.592Z,2.83
2022-09-01T11:09:44.707Z,3.20
2022-09-01T11:12:43.016Z,3.30
2022-09-01T11:15:35.758Z,3.00
2022-09-01T11:18:10.573Z,3.75
2022-09-01T11:20:42.829Z,2.88
2022-09-01T11:23:22.291Z,2.78
2022-09-01T11:28:43.782Z,2.55
2022-09-01T11:31:32.077Z,2.80
2022-09-01T11:34:15.734Z,3.00
2022-09-01T11:37:04.096Z,2.97
2022-09-01T11:39:42.074Z,2.90
2022-09-01T11:42:20.219Z,3.38
2022-09-01T11:44:54.023Z,2.90
2022-09-01T11:47:27.322Z,2.58
2022-09-01T11:49:59.714Z,2.78
2022-09-01T11:52:33.390Z,3.05
2022-09-01T11:55:03.127Z,3.17
2022-09-01T11:57:34.746Z,3.05
2022-09-01T12:00:09.275Z,2.70
2022-09-01T12:02:47.332Z,2.83
2022-09-01T12:05:32.178Z,2.92
2022-09-01T12:08:05.033Z,3.13
2022-09-01T12:10:36.780Z,3.05
2022-09-01T12:13:08.526Z,3.08
2022-09-01T12:15:55.233Z,2.92
2022-09-01T12:18:35.886Z,2.60
2022-09-01T12:21:07.966Z,3.00
2022-09-01T12:23:43.219Z,2.75
2022-09-01T12:26:15.747Z,2.88
2022-09-01T12:28:54.799Z,2.90
2022-09-01T12:31:25.872Z,3.00
2022-09-01T12:33:57.185Z,3.35
2022-09-01T12:36:28.661Z,3.17
2022-09-01T12:39:23.877Z,3.33
2022-09-01T12:42:05.204Z,3.38
2022-09-01T12:44:43.995Z,3.42
2022-09-01T12:47:15.862Z,3.17
2022-09-01T12:49:50.644Z,3.00
2022-09-01T12:52:27.987Z,2.72
2022-09-01T12:55:47.302Z,2.97
2022-09-01T12:58:05.964Z,2.85
2022-09-01T13:00:37.027Z,2.78
2022-09-01T13:03:14.587Z,2.92
2022-09-01T13:05:47.179Z,3.40
2022-09-01T13:08:19.425Z,3.25
2022-09-01T13:10:53.361Z,3.28
2022-09-01T13:13:24.268Z,2.75
2022-09-01T13:15:55.710Z,3.20
2022-09-01T13:18:26.657Z,3.38
2022-09-01T13:20:56.723Z,3.08
2022-09-01T13:23:26.162Z,2.80
2022-09-01T13:25:57.065Z,3.00
2022-09-01T13:28:27.045Z,2.83
2022-09-01T13:36:48.297Z,3.20
2022-09-01T13:39:18.785Z,3.40
2022-09-01T13:41:49.468Z,3.35
2022-09-01T13:44:19.571Z,3.20
2022-09-01T13:50:06.507Z,3.50
2022-09-01T13:52:27.149Z,3.03
2022-09-01T13:54:56.203Z,3.10
2022-09-01T13:57:27.256Z,3.10
2022-09-01T14:00:08.306Z,3.40
2022-09-01T14:02:39.590Z,3.47
2022-09-01T14:05:09.780Z,3.28
2022-09-01T14:07:38.876Z,3.05
2022-09-01T14:10:09.126Z,3.28
2022-09-01T14:12:39.937Z,3.85
2022-09-01T14:15:15.211Z,3.40
2022-09-01T14:17:46.286Z,3.20
2022-09-01T14:20:18.394Z,3.33
2022-09-01T14:22:48.847Z,4.10
2022-09-01T14:25:20.211Z,3.22
2022-09-01T14:30:25.701Z,3.17
2022-09-01T14:32:59.554Z,3.28
2022-09-01T14:35:28.870Z,3.30
2022-09-01T14:37:59.094Z,2.85
2022-09-01T14:40:29.448Z,2.60
2022-09-01T14:42:59.978Z,3.08
2022-09-01T14:45:29.921Z,2.90
2022-09-01T14:48:01.586Z,2.70
2022-09-01T14:50:32.811Z,3.22
2022-09-01T14:53:03.190Z,2.80
2022-09-01T14:55:33.044Z,2.30
2022-09-01T14:58:05.227Z,2.67
2022-09-01T15:00:37.082Z,2.60
2022-09-01T15:03:06.260Z,2.95
2022-09-01T15:05:40.230Z,2.83
2022-09-01T15:08:15.466Z,2.83
2022-09-01T15:10:47.131Z,2.22
2022-09-01T15:13:17.843Z,2.80
2022-09-01T15:15:47.095Z,2.50
2022-09-01T15:18:16.386Z,2.60
2022-09-01T15:20:50.978Z,2.40
2022-09-01T15:23:22.278Z,2.70
2022-09-01T15:25:53.926Z,2.63
2022-09-01T15:28:24.544Z,2.50
2022-09-01T15:30:57.100Z,2.45
2022-09-01T15:33:26.182Z,2.85
2022-09-01T15:35:55.269Z,3.00
2022-09-01T15:38:29.795Z,2.90
2022-09-01T15:41:01.749Z,2.55
2022-09-01T15:43:32.717Z,2.97
2022-09-01T15:46:05.453Z,2.58
2022-09-01T15:48:35.550Z,2.72
2022-09-01T15:51:31.456Z,2.40
2022-09-01T15:54:02.651Z,2.88
2022-09-01T15:56:32.498Z,2.70
2022-09-01T15:59:04.072Z,2.90
2022-09-01T16:01:36.234Z,2.35
2022-09-01T16:04:06.648Z,2.65
2022-09-01T16:06:36.281Z,2.30
2022-09-01T16:09:05.856Z,2.40
2022-09-01T16:11:36.348Z,2.75
2022-09-01T16:14:07.160Z,2.67
2022-09-01T16:16:45.900Z,2.47
2022-09-01T16:19:27.441Z,2.53
2022-09-01T16:24:34.327Z,3.05
2022-09-01T16:27:03.855Z,3.33
2022-09-01T16:29:45.329Z,2.80
2022-09-01T16:32:15.450Z,2.78
2022-09-01T16:34:47.169Z,2.70
2022-09-01T16:37:29.391Z,3.08
2022-09-01T16:40:08.041Z,2.63
2022-09-01T16:42:46.994Z,2.33
2022-09-01T16:45:29.250Z,2.70
2022-09-01T16:48:09.262Z,2.72
2022-09-01T16:50:45.442Z,2.33
2022-09-01T16:53:26.664Z,2.90
2022-09-01T16:56:09.051Z,2.38
2022-09-01T16:58:47.426Z,2.70
2022-09-01T17:01:30.337Z,2.65
2022-09-01T17:04:12.031Z,2.80
2022-09-01T17:06:52.954Z,3.03
2022-09-01T17:09:25.649Z,2.60
2022-09-01T17:11:59.059Z,2.40
2022-09-01T17:14:37.179Z,2.58
2022-09-01T17:17:12.163Z,2.80
2022-09-01T17:19:43.220Z,2.20
2022-09-01T17:22:13.910Z,2.35
2022-09-01T17:24:45.759Z,2.75
2022-09-01T17:27:21.468Z,2.47
2022-09-01T17:29:52.915Z,2.70
2022-09-01T17:32:48.346Z,2.30
2022-09-01T17:35:25.044Z,2.50
2022-09-01T17:38:03.920Z,2.83
2022-09-01T17:40:50.440Z,2.80
2022-09-01T17:43:26.371Z,2.95
2022-09-01T17:46:04.447Z,3.10
2022-09-01T17:48:44.017Z,2.85
2022-09-01T17:51:20.019Z,2.80
2022-09-01T17:53:59.361Z,3.20
2022-09-01T17:56:47.650Z,3.80
2022-09-01T17:59:26.751Z,3.22
2022-09-01T18:02:05.311Z,3.58
2022-09-01T18:05:06.427Z,3.47
2022-09-01T18:07:57.227Z,3.83
2022-09-01T18:10:31.299Z,2.70
2022-09-01T18:13:06.039Z,2.90
2022-09-01T18:15:44.966Z,2.60
2022-09-01T18:18:35.834Z,2.70
2022-09-01T18:21:10.835Z,2.40
2022-09-01T18:23:42.667Z,2.75
2022-09-01T18:26:19.490Z,2.70
2022-09-01T18:28:52.886Z,2.58
2022-09-01T18:31:47.080Z,2.50
2022-09-01T18:34:24.447Z,2.38
2022-09-01T18:37:01.082Z,2.58
2022-09-01T18:39:39.496Z,2.80
2022-09-01T18:42:16.149Z,2.80
2022-09-01T18:44:54.866Z,2.75
2022-09-01T18:47:33.085Z,2.53
2022-09-01T18:50:09.849Z,2.38
2022-09-01T18:53:01.011Z,2.72
2022-09-01T18:55:40.026Z,3.25
2022-09-01T18:58:20.319Z,2.97
2022-09-01T19:00:57.862Z,3.00
2022-09-01T19:03:33.670Z,2.90
2022-09-01T19:06:20.440Z,2.88
2022-09-01T19:09:04.192Z,16.65
2022-09-01T19:11:48.102Z,7.18
2022-09-01T19:14:27.135Z,10.20
2022-09-01T19:17:06.057Z,12.95
2022-09-01T19:19:44.203Z,6.70
2022-09-01T19:22:17.788Z,7.05
2022-09-01T19:24:53.859Z,4.63
2022-09-01T19:27:31.299Z,3.45
2022-09-01T19:30:05.875Z,3.28
2022-09-01T19:32:36.925Z,5.70
2022-09-01T19:35:11.223Z,3.78
2022-09-01T19:37:44.076Z,3.53
2022-09-01T19:40:18.182Z,2.90
2022-09-01T19:43:00.391Z,3.10
2022-09-01T19:45:39.164Z,2.70
2022-09-01T19:48:15.740Z,2.53
2022-09-01T19:50:51.115Z,2.40
2022-09-01T19:53:33.083Z,2.28
2022-09-01T19:56:10.466Z,2.50
2022-09-01T19:58:59.663Z,2.20
2022-09-01T20:01:40.703Z,2.22
2022-09-01T20:04:21.584Z,2.60
2022-09-01T20:06:56.681Z,2.58
2022-09-01T20:09:32.435Z,2.72
2022-09-01T20:12:14.278Z,2.70
2022-09-01T20:14:58.930Z,2.60
2022-09-01T20:17:34.346Z,2.90
2022-09-01T20:20:09.545Z,2.72
2022-09-01T20:22:45.064Z,2.40
2022-09-01T20:25:17.955Z,2.60
2022-09-01T20:27:58.969Z,2.97
2022-09-01T20:30:31.330Z,3.10
2022-09-01T20:33:04.863Z,2.65
2022-09-01T20:35:41.876Z,2.63
2022-09-01T20:38:31.190Z,2.70
2022-09-01T20:41:05.963Z,2.78
2022-09-01T20:43:41.464Z,2.70
2022-09-01T20:46:11.241Z,2.67
2022-09-01T20:48:42.711Z,2.53
2022-09-01T20:51:17.258Z,2.45
2022-09-01T20:54:04.268Z,2.40
2022-09-01T20:56:44.079Z,3.08
2022-09-01T20:59:23.764Z,2.65
2022-09-01T21:02:00.457Z,3.30
2022-09-01T21:04:42.638Z,3.38
2022-09-01T21:07:17.317Z,2.85
2022-09-01T21:09:57.474Z,2.63
2022-09-01T21:12:37.231Z,2.88
2022-09-01T21:15:33.863Z,2.72
2022-09-01T21:18:14.301Z,2.65
2022-09-01T21:20:55.014Z,2.58
2022-09-01T21:23:26.318Z,2.80
2022-09-01T21:28:26.567Z,3.08
2022-09-01T21:33:29.180Z,2.63
2022-09-01T21:35:59.025Z,2.42
2022-09-01T21:38:29.514Z,2.67
2022-09-01T21:41:00.567Z,2.73
2022-09-01T21:43:33.020Z,2.60
2022-09-01T21:46:04.125Z,3.13
2022-09-01T21:48:33.342Z,2.72
2022-09-01T21:51:04.659Z,2.67
2022-09-01T21:56:03.274Z,2.75
2022-09-01T21:58:32.500Z,2.83
2022-09-01T22:01:05.110Z,2.90
2022-09-01T22:03:34.263Z,2.70
2022-09-01T22:06:03.630Z,3.00
2022-09-01T22:08:33.017Z,3.08
2022-09-01T22:11:02.058Z,3.08
2022-09-01T22:13:31.167Z,2.95
2022-09-01T22:16:00.156Z,2.90
2022-09-01T22:18:30.631Z,2.83
2022-09-01T22:21:04.348Z,2.80
2022-09-01T22:23:33.517Z,2.70
2022-09-01T22:26:03.233Z,3.00
2022-09-01T22:28:32.504Z,2.90
2022-09-01T22:31:01.979Z,2.90
2022-09-01T22:33:32.694Z,2.58
2022-09-01T22:36:01.790Z,2.70
2022-09-01T22:38:30.876Z,2.80
2022-09-01T22:41:00.505Z,2.90
2022-09-01T22:43:31.625Z,3.15
2022-09-01T22:46:00.838Z,2.90
2022-09-01T22:48:30.376Z,2.55
2022-09-01T22:51:05.095Z,2.55
2022-09-01T22:53:37.431Z,2.40
2022-09-01T22:56:12.411Z,2.88
2022-09-01T22:58:42.128Z,2.78
2022-09-01T23:01:15.094Z,2.97
2022-09-01T23:03:44.882Z,3.15
2022-09-01T23:06:27.385Z,2.80
2022-09-01T23:08:58.106Z,3.03
2022-09-01T23:11:28.398Z,2.90
2022-09-01T23:13:57.661Z,3.08
2022-09-01T23:16:27.807Z,2.90
2022-09-01T23:18:57.021Z,3.28
2022-09-01T23:21:33.413Z,2.90
2022-09-01T23:24:02.826Z,2.78
2022-09-01T23:26:32.981Z,3.13
2022-09-01T23:29:03.220Z,3.33
2022-09-01T23:31:34.675Z,3.30
2022-09-01T23:34:04.893Z,3.20
2022-09-01T23:36:36.485Z,2.97
2022-09-01T23:39:06.713Z,3.70
2022-09-01T23:41:37.789Z,3.58
2022-09-01T23:44:09.667Z,3.53
2022-09-01T23:46:42.257Z,3.10
2022-09-01T23:49:13.150Z,3.17
2022-09-01T23:51:44.500Z,3.30
2022-09-01T23:56:42.718Z,3.33
2022-09-01T23:59:11.851Z,3.60
