createdAt,value
2023-11-10T00:02:09.847Z,81.03
2023-11-10T00:04:38.514Z,80.77
2023-11-10T00:07:07.056Z,80.61
2023-11-10T00:09:35.948Z,80.27
2023-11-10T00:12:04.419Z,80.54
2023-11-10T00:14:39.780Z,80.73
2023-11-10T00:17:12.275Z,80.83
2023-11-10T00:19:44.160Z,81.25
2023-11-10T00:22:12.376Z,81.30
2023-11-10T00:24:41.183Z,81.72
2023-11-10T00:27:11.233Z,81.96
2023-11-10T00:29:42.946Z,82.18
2023-11-10T00:32:12.039Z,82.35
2023-11-10T00:34:40.693Z,82.41
2023-11-10T00:37:10.315Z,83.23
2023-11-10T00:39:38.836Z,83.04
2023-11-10T00:42:07.330Z,83.00
2023-11-10T00:44:36.316Z,83.17
2023-11-10T00:47:05.476Z,83.12
2023-11-10T00:49:33.769Z,82.81
2023-11-10T00:52:02.087Z,82.87
2023-11-10T00:54:30.303Z,82.67
2023-11-10T00:56:58.697Z,82.60
2023-11-10T00:59:26.833Z,82.37
2023-11-10T01:01:55.392Z,82.27
2023-11-10T01:04:23.664Z,82.13
2023-11-10T01:06:51.896Z,81.81
2023-11-10T01:09:20.826Z,81.89
2023-11-10T01:11:49.591Z,82.07
2023-11-10T01:14:17.879Z,82.17
2023-11-10T01:16:46.399Z,82.66
2023-11-10T01:19:14.727Z,82.27
2023-11-10T01:21:43.100Z,82.35
2023-11-10T01:24:11.651Z,82.75
2023-11-10T01:26:39.971Z,83.00
2023-11-10T01:29:08.140Z,83.13
2023-11-10T01:31:36.428Z,83.27
2023-11-10T01:34:04.814Z,83.27
2023-11-10T01:36:33.144Z,83.44
2023-11-10T01:39:01.474Z,83.71
2023-11-10T01:41:29.729Z,83.87
2023-11-10T01:43:58.522Z,83.87
2023-11-10T01:46:29.817Z,83.98
2023-11-10T01:49:00.082Z,83.79
2023-11-10T01:51:30.733Z,83.50
2023-11-10T01:54:00.145Z,83.63
2023-11-10T01:56:29.378Z,83.42
2023-11-10T01:58:57.963Z,82.92
2023-11-10T02:01:26.293Z,82.97
2023-11-10T02:03:54.939Z,83.15
2023-11-10T02:06:23.337Z,83.43
2023-11-10T02:08:53.035Z,83.40
2023-11-10T02:11:21.468Z,83.58
2023-11-10T02:13:50.129Z,84.28
2023-11-10T02:16:18.452Z,84.18
2023-11-10T02:18:46.713Z,84.16
2023-11-10T02:21:15.281Z,84.32
2023-11-10T02:23:44.621Z,84.43
2023-11-10T02:26:13.164Z,84.46
2023-11-10T02:28:42.562Z,84.66
2023-11-10T02:31:10.842Z,84.77
2023-11-10T02:33:41.122Z,85.12
2023-11-10T02:36:11.193Z,85.49
2023-11-10T02:38:40.272Z,85.68
2023-11-10T02:41:08.643Z,85.88
2023-11-10T02:43:37.128Z,85.39
2023-11-10T02:46:06.183Z,84.87
2023-11-10T02:48:35.002Z,85.08
2023-11-10T02:51:03.509Z,85.10
2023-11-10T02:53:32.080Z,84.87
2023-11-10T02:56:00.970Z,84.84
2023-11-10T02:58:31.960Z,84.70
2023-11-10T03:01:00.597Z,84.46
2023-11-10T03:03:29.066Z,84.30
2023-11-10T03:05:57.793Z,84.59
2023-11-10T03:08:26.765Z,84.28
2023-11-10T03:10:55.086Z,84.23
2023-11-10T03:13:23.361Z,83.74
2023-11-10T03:15:51.743Z,83.54
2023-11-10T03:18:20.283Z,83.08
2023-11-10T03:20:48.811Z,82.97
2023-11-10T03:23:17.241Z,83.12
2023-11-10T03:25:47.369Z,83.07
2023-11-10T03:28:16.741Z,83.16
2023-11-10T03:30:45.118Z,83.14
2023-11-10T03:33:13.364Z,83.17
2023-11-10T03:35:41.665Z,83.50
2023-11-10T03:38:10.953Z,84.26
2023-11-10T03:40:39.991Z,84.23
2023-11-10T03:43:09.105Z,84.32
2023-11-10T03:45:37.429Z,83.90
2023-11-10T03:48:06.611Z,83.57
2023-11-10T03:50:34.736Z,83.23
2023-11-10T03:53:02.990Z,83.10
2023-11-10T03:55:31.128Z,83.16
2023-11-10T03:57:59.349Z,83.61
2023-11-10T04:00:38.934Z,83.64
2023-11-10T04:03:14.295Z,83.37
2023-11-10T04:05:45.189Z,83.34
2023-11-10T04:08:16.276Z,83.57
2023-11-10T04:10:44.628Z,83.42
2023-11-10T04:13:12.881Z,83.33
2023-11-10T04:15:41.315Z,83.45
2023-11-10T04:18:09.698Z,83.44
2023-11-10T04:20:38.122Z,83.65
2023-11-10T04:23:06.565Z,83.95
2023-11-10T04:25:34.788Z,83.90
2023-11-10T04:28:04.097Z,84.16
2023-11-10T04:30:32.466Z,84.28
2023-11-10T04:33:00.958Z,84.30
2023-11-10T04:35:29.320Z,84.28
2023-11-10T04:37:59.867Z,83.85
2023-11-10T04:40:29.430Z,84.11
2023-11-10T04:42:57.846Z,84.10
2023-11-10T04:45:28.413Z,83.69
2023-11-10T04:47:56.875Z,83.14
2023-11-10T04:50:25.208Z,83.34
2023-11-10T04:52:53.407Z,83.52
2023-11-10T04:55:21.777Z,84.12
2023-11-10T04:57:50.806Z,84.22
2023-11-10T05:00:21.463Z,84.65
2023-11-10T05:02:50.358Z,85.01
2023-11-10T05:05:19.804Z,84.95
2023-11-10T05:07:48.088Z,85.93
2023-11-10T05:10:16.481Z,86.46
2023-11-10T05:12:45.864Z,86.27
2023-11-10T05:15:15.378Z,86.14
2023-11-10T05:17:44.998Z,86.17
2023-11-10T05:20:14.545Z,86.01
2023-11-10T05:22:43.698Z,86.44
2023-11-10T05:25:12.475Z,86.09
2023-11-10T05:27:43.971Z,85.82
2023-11-10T05:30:13.918Z,85.79
2023-11-10T05:32:42.500Z,85.90
2023-11-10T05:35:10.901Z,85.90
2023-11-10T05:37:39.281Z,86.01
2023-11-10T05:40:11.239Z,86.14
2023-11-10T05:42:39.960Z,86.52
2023-11-10T05:45:10.636Z,86.84
2023-11-10T05:47:38.966Z,87.15
2023-11-10T05:50:08.156Z,87.45
2023-11-10T05:52:36.570Z,87.35
2023-11-10T05:55:05.064Z,87.64
2023-11-10T05:57:33.297Z,87.76
2023-11-10T06:00:02.171Z,87.65
2023-11-10T06:02:38.015Z,88.40
2023-11-10T06:05:07.700Z,88.30
2023-11-10T06:07:36.010Z,88.90
2023-11-10T06:10:05.700Z,89.29
2023-11-10T06:12:34.244Z,89.72
2023-11-10T06:15:04.424Z,89.69
2023-11-10T06:17:33.281Z,90.81
2023-11-10T06:20:01.592Z,91.49
2023-11-10T06:22:29.826Z,91.52
2023-11-10T06:24:58.274Z,90.74
2023-11-10T06:27:26.903Z,90.38
2023-11-10T06:29:55.416Z,89.90
2023-11-10T06:32:23.916Z,88.98
2023-11-10T06:34:52.277Z,89.10
2023-11-10T06:37:20.661Z,88.58
2023-11-10T06:39:49.213Z,88.59
2023-11-10T06:42:17.652Z,88.35
2023-11-10T06:44:47.544Z,87.80
2023-11-10T06:47:15.934Z,87.17
2023-11-10T06:49:44.501Z,86.50
2023-11-10T06:52:13.085Z,86.60
2023-11-10T06:54:52.199Z,86.79
2023-11-10T06:57:22.304Z,85.77
2023-11-10T06:59:51.227Z,84.30
2023-11-10T07:02:21.350Z,83.47
2023-11-10T07:04:49.729Z,82.53
2023-11-10T07:07:18.107Z,81.80
2023-11-10T07:09:46.691Z,81.45
2023-11-10T07:12:15.638Z,80.74
2023-11-10T07:14:43.984Z,80.55
2023-11-10T07:17:16.825Z,80.21
2023-11-10T07:19:46.228Z,79.56
2023-11-10T07:22:14.741Z,78.26
2023-11-10T07:24:42.886Z,78.09
2023-11-10T07:27:12.018Z,75.79
2023-11-10T07:29:40.166Z,76.44
2023-11-10T07:32:08.298Z,76.96
2023-11-10T07:34:36.846Z,76.13
2023-11-10T07:37:05.323Z,76.26
2023-11-10T07:39:33.801Z,76.50
2023-11-10T07:42:04.044Z,75.66
2023-11-10T07:44:32.925Z,74.54
2023-11-10T07:47:01.416Z,73.86
2023-11-10T07:49:29.690Z,73.67
2023-11-10T07:51:58.081Z,72.79
2023-11-10T07:54:26.550Z,72.12
2023-11-10T07:56:54.820Z,73.20
2023-11-10T07:59:23.156Z,73.49
2023-11-10T08:01:51.588Z,72.43
2023-11-10T08:04:21.649Z,70.97
2023-11-10T08:06:50.222Z,71.27
2023-11-10T08:09:18.518Z,70.68
2023-11-10T08:11:53.061Z,68.68
2023-11-10T08:14:24.334Z,70.78
2023-11-10T08:16:53.080Z,69.63
2023-11-10T08:19:21.608Z,65.64
2023-11-10T08:21:50.293Z,64.52
2023-11-10T08:24:18.573Z,66.37
2023-11-10T08:26:47.058Z,66.66
2023-11-10T08:29:15.201Z,63.53
2023-11-10T08:31:43.552Z,62.93
2023-11-10T08:34:11.876Z,60.73
2023-11-10T08:36:41.643Z,59.64
2023-11-10T08:39:09.980Z,60.71
2023-11-10T08:41:38.304Z,61.16
2023-11-10T08:44:09.209Z,59.85
2023-11-10T08:46:37.724Z,59.12
2023-11-10T08:49:06.895Z,60.22
2023-11-10T08:51:35.494Z,59.42
2023-11-10T08:54:04.867Z,60.15
2023-11-10T08:56:33.666Z,61.04
2023-11-10T08:59:02.264Z,59.87
2023-11-10T09:01:31.481Z,58.97
2023-11-10T09:04:11.751Z,60.07
2023-11-10T09:06:47.246Z,59.90
2023-11-10T09:09:15.850Z,59.57
2023-11-10T09:11:44.231Z,61.82
2023-11-10T09:14:12.622Z,59.71
2023-11-10T09:16:42.020Z,58.02
2023-11-10T09:19:10.865Z,59.09
2023-11-10T09:21:39.637Z,59.69
2023-11-10T09:24:08.720Z,57.52
2023-11-10T09:26:38.106Z,57.34
2023-11-10T09:29:06.897Z,56.91
2023-11-10T09:31:35.291Z,56.32
2023-11-10T09:34:06.074Z,54.77
2023-11-10T09:36:35.377Z,54.58
2023-11-10T09:39:03.982Z,53.62
2023-11-10T09:41:38.357Z,53.60
2023-11-10T09:44:08.283Z,53.19
2023-11-10T09:46:36.934Z,54.21
2023-11-10T09:49:05.799Z,54.58
2023-11-10T09:51:35.270Z,54.54
2023-11-10T09:54:04.808Z,53.81
2023-11-10T09:56:33.203Z,54.21
2023-11-10T09:59:01.982Z,53.65
2023-11-10T10:01:30.267Z,51.84
2023-11-10T10:03:58.791Z,50.93
2023-11-10T10:06:27.881Z,50.25
2023-11-10T10:08:56.545Z,50.25
2023-11-10T10:11:24.797Z,51.13
2023-11-10T10:13:53.926Z,49.80
2023-11-10T10:16:22.264Z,49.47
2023-11-10T10:18:55.528Z,48.87
2023-11-10T10:21:23.973Z,48.16
2023-11-10T10:23:53.360Z,47.34
2023-11-10T10:26:21.733Z,47.58
2023-11-10T10:28:50.740Z,47.73
2023-11-10T10:31:19.206Z,47.13
2023-11-10T10:33:47.729Z,46.31
2023-11-10T10:36:16.183Z,42.07
2023-11-10T10:38:47.472Z,39.83
2023-11-10T10:41:18.776Z,39.81
2023-11-10T10:43:58.540Z,39.33
2023-11-10T10:46:38.997Z,38.15
2023-11-10T10:49:08.466Z,36.76
2023-11-10T10:51:38.303Z,36.00
2023-11-10T10:54:07.836Z,36.54
2023-11-10T10:56:44.309Z,35.85
2023-11-10T10:59:14.211Z,37.26
2023-11-10T11:01:45.681Z,37.58
2023-11-10T11:04:33.138Z,36.87
2023-11-10T11:07:12.549Z,35.75
2023-11-10T11:09:46.895Z,35.34
2023-11-10T11:12:34.500Z,34.19
2023-11-10T11:15:23.130Z,34.78
2023-11-10T11:18:11.689Z,35.02
2023-11-10T11:20:40.266Z,33.92
2023-11-10T11:23:09.305Z,34.23
2023-11-10T11:25:39.185Z,33.40
2023-11-10T11:28:07.808Z,33.39
2023-11-10T11:30:37.553Z,33.50
2023-11-10T11:33:13.417Z,34.61
2023-11-10T11:35:48.875Z,34.34
2023-11-10T11:38:35.061Z,33.38
2023-11-10T11:41:05.274Z,33.68
2023-11-10T11:43:34.405Z,33.34
2023-11-10T11:46:05.323Z,34.40
2023-11-10T11:48:36.943Z,34.10
2023-11-10T11:51:06.760Z,34.64
2023-11-10T11:53:37.439Z,34.52
2023-11-10T11:56:06.699Z,34.45
2023-11-10T11:58:37.373Z,33.90
2023-11-10T12:01:06.022Z,33.96
2023-11-10T12:03:35.459Z,34.37
2023-11-10T12:06:05.597Z,35.36
2023-11-10T12:08:33.969Z,35.05
2023-11-10T12:11:02.852Z,35.91
2023-11-10T12:13:33.077Z,36.78
2023-11-10T12:16:01.456Z,37.16
2023-11-10T12:18:30.876Z,36.76
2023-11-10T12:20:59.602Z,37.61
2023-11-10T12:23:28.244Z,37.84
2023-11-10T12:25:56.687Z,38.68
2023-11-10T12:28:25.001Z,38.72
2023-11-10T12:30:53.524Z,38.81
2023-11-10T12:33:22.103Z,38.24
2023-11-10T12:35:51.068Z,38.94
2023-11-10T12:38:19.553Z,38.62
2023-11-10T12:40:50.606Z,37.75
2023-11-10T12:43:18.870Z,38.23
2023-11-10T12:45:47.207Z,39.00
2023-11-10T12:48:16.139Z,39.17
2023-11-10T12:50:49.085Z,38.85
2023-11-10T12:53:20.825Z,39.04
2023-11-10T12:55:49.319Z,39.27
2023-11-10T12:58:18.067Z,39.47
2023-11-10T13:00:46.444Z,39.63
2023-11-10T13:03:15.131Z,39.52
2023-11-10T13:05:43.617Z,39.11
2023-11-10T13:08:12.158Z,38.50
2023-11-10T13:10:40.452Z,37.66
2023-11-10T13:13:09.002Z,36.69
2023-11-10T13:15:37.783Z,35.36
2023-11-10T13:18:06.886Z,35.17
2023-11-10T13:20:36.610Z,35.09
2023-11-10T13:23:05.361Z,33.86
2023-11-10T13:25:33.954Z,32.91
2023-11-10T13:28:02.453Z,33.02
2023-11-10T13:30:32.354Z,33.06
2023-11-10T13:33:01.070Z,33.96
2023-11-10T13:35:29.838Z,35.15
2023-11-10T13:37:58.450Z,36.41
2023-11-10T13:40:27.691Z,37.45
2023-11-10T13:42:56.339Z,38.45
2023-11-10T13:45:25.915Z,39.13
2023-11-10T13:47:55.660Z,40.14
2023-11-10T13:50:24.284Z,41.26
2023-11-10T13:52:52.982Z,41.34
2023-11-10T13:55:21.659Z,41.52
2023-11-10T13:57:50.180Z,41.77
2023-11-10T14:00:20.979Z,41.60
2023-11-10T14:02:50.053Z,42.41
2023-11-10T14:05:18.564Z,42.35
2023-11-10T14:07:47.041Z,43.16
2023-11-10T14:10:15.758Z,43.75
2023-11-10T14:12:44.970Z,44.56
2023-11-10T14:15:16.187Z,44.75
2023-11-10T14:17:45.066Z,45.86
2023-11-10T14:20:14.078Z,46.02
2023-11-10T14:22:45.056Z,46.63
2023-11-10T14:25:13.992Z,46.70
2023-11-10T14:27:42.568Z,47.27
2023-11-10T14:30:11.478Z,47.59
2023-11-10T14:32:40.238Z,47.56
2023-11-10T14:35:11.939Z,48.37
2023-11-10T14:37:43.756Z,48.41
2023-11-10T14:40:18.736Z,49.13
2023-11-10T14:42:49.138Z,49.67
2023-11-10T14:45:18.132Z,49.63
2023-11-10T14:47:46.709Z,49.18
2023-11-10T14:50:24.989Z,50.36
2023-11-10T14:52:55.492Z,51.55
2023-11-10T14:55:24.250Z,52.06
2023-11-10T14:57:53.371Z,52.18
2023-11-10T15:00:23.731Z,51.97
2023-11-10T15:02:52.938Z,52.42
2023-11-10T15:05:21.573Z,53.05
2023-11-10T15:07:50.780Z,53.31
2023-11-10T15:10:19.745Z,54.34
2023-11-10T15:12:48.461Z,54.73
2023-11-10T15:15:17.152Z,54.82
2023-11-10T15:17:46.196Z,56.44
2023-11-10T15:20:15.013Z,56.87
2023-11-10T15:22:43.599Z,55.94
2023-11-10T15:25:13.299Z,55.05
2023-11-10T15:27:41.623Z,55.01
2023-11-10T15:30:10.434Z,55.45
2023-11-10T15:32:40.990Z,55.18
2023-11-10T15:35:10.423Z,55.10
2023-11-10T15:37:44.935Z,55.48
2023-11-10T15:40:13.896Z,56.36
2023-11-10T15:42:42.900Z,57.32
2023-11-10T15:45:12.843Z,56.45
2023-11-10T15:47:41.760Z,58.25
2023-11-10T15:50:11.649Z,57.81
2023-11-10T15:52:41.680Z,59.35
2023-11-10T15:55:12.929Z,59.98
2023-11-10T15:57:42.515Z,58.45
2023-11-10T16:00:12.087Z,58.61
2023-11-10T16:02:41.081Z,59.75
2023-11-10T16:05:10.081Z,59.64
2023-11-10T16:07:39.013Z,59.18
2023-11-10T16:10:12.647Z,58.43
2023-11-10T16:12:41.282Z,58.70
2023-11-10T16:15:10.614Z,58.68
2023-11-10T16:17:39.697Z,59.50
2023-11-10T16:20:08.962Z,60.02
2023-11-10T16:22:38.406Z,59.76
2023-11-10T16:25:07.092Z,59.68
2023-11-10T16:27:35.489Z,60.27
2023-11-10T16:30:04.260Z,60.38
2023-11-10T16:32:34.641Z,60.26
2023-11-10T16:35:03.168Z,59.75
2023-11-10T16:37:31.656Z,60.44
2023-11-10T16:40:00.236Z,61.59
2023-11-10T16:42:28.948Z,61.46
2023-11-10T16:44:59.462Z,62.37
2023-11-10T16:47:29.949Z,62.05
2023-11-10T16:49:58.586Z,62.56
2023-11-10T16:52:27.157Z,62.63
2023-11-10T16:54:55.681Z,62.72
2023-11-10T16:57:25.247Z,63.56
2023-11-10T16:59:53.850Z,63.17
2023-11-10T17:02:29.285Z,64.05
2023-11-10T17:05:04.911Z,64.09
2023-11-10T17:07:37.715Z,64.49
2023-11-10T17:10:07.368Z,66.90
2023-11-10T17:12:35.918Z,66.70
2023-11-10T17:15:04.900Z,69.59
2023-11-10T17:17:34.518Z,69.15
2023-11-10T17:20:03.196Z,68.45
2023-11-10T17:22:31.881Z,70.36
2023-11-10T17:25:00.605Z,69.01
2023-11-10T17:27:29.458Z,69.38
2023-11-10T17:29:58.339Z,70.28
2023-11-10T17:32:26.792Z,70.89
2023-11-10T17:34:55.622Z,70.87
2023-11-10T17:37:24.859Z,72.56
2023-11-10T17:39:53.840Z,71.73
2023-11-10T17:42:22.714Z,71.06
2023-11-10T17:44:51.313Z,73.19
2023-11-10T17:47:19.807Z,73.17
2023-11-10T17:49:48.364Z,72.49
2023-11-10T17:52:16.997Z,73.81
2023-11-10T17:54:46.026Z,73.85
2023-11-10T17:57:14.743Z,73.07
2023-11-10T17:59:46.284Z,73.88
2023-11-10T18:02:14.993Z,76.26
2023-11-10T18:04:52.064Z,74.78
2023-11-10T18:07:25.045Z,75.69
2023-11-10T18:09:53.657Z,75.68
2023-11-10T18:12:22.912Z,75.27
2023-11-10T18:14:51.358Z,75.94
2023-11-10T18:17:21.745Z,76.56
2023-11-10T18:19:50.221Z,75.41
2023-11-10T18:22:18.731Z,76.45
2023-11-10T18:24:47.525Z,76.97
2023-11-10T18:27:17.594Z,76.95
2023-11-10T18:29:45.869Z,76.46
2023-11-10T18:32:14.407Z,76.42
2023-11-10T18:34:43.275Z,76.28
2023-11-10T18:37:12.221Z,75.72
2023-11-10T18:39:48.285Z,76.31
2023-11-10T18:42:17.010Z,76.78
2023-11-10T18:44:46.101Z,76.83
2023-11-10T18:47:14.999Z,76.41
2023-11-10T18:49:43.481Z,76.08
2023-11-10T18:52:12.068Z,75.31
2023-11-10T18:54:40.449Z,75.45
2023-11-10T18:57:09.595Z,74.91
2023-11-10T18:59:38.102Z,75.29
2023-11-10T19:02:06.629Z,75.50
2023-11-10T19:04:35.294Z,75.39
2023-11-10T19:07:04.163Z,76.18
2023-11-10T19:09:33.481Z,76.69
2023-11-10T19:12:02.172Z,76.42
2023-11-10T19:14:30.664Z,76.26
2023-11-10T19:16:59.264Z,76.12
2023-11-10T19:19:28.255Z,76.15
2023-11-10T19:21:56.793Z,76.36
2023-11-10T19:24:25.262Z,76.78
2023-11-10T19:26:53.783Z,77.55
2023-11-10T19:29:22.368Z,77.56
2023-11-10T19:31:52.282Z,77.44
2023-11-10T19:34:20.640Z,77.78
2023-11-10T19:36:49.728Z,77.47
2023-11-10T19:39:18.711Z,77.49
2023-11-10T19:41:47.267Z,78.46
2023-11-10T19:44:15.738Z,79.39
2023-11-10T19:46:44.592Z,79.68
2023-11-10T19:49:13.156Z,80.28
2023-11-10T19:56:48.152Z,79.68
2023-11-10T19:59:20.153Z,80.18
2023-11-10T20:01:49.461Z,79.82
2023-11-10T20:04:18.018Z,79.99
2023-11-10T20:06:46.493Z,79.59
2023-11-10T20:09:17.663Z,80.87
2023-11-10T20:11:46.524Z,80.22
2023-11-10T20:14:14.923Z,80.33
2023-11-10T20:16:43.601Z,80.75
2023-11-10T20:19:11.901Z,80.92
2023-11-10T20:21:40.371Z,80.23
2023-11-10T20:24:09.193Z,80.26
2023-11-10T20:26:37.526Z,80.12
2023-11-10T20:29:05.938Z,80.43
2023-11-10T20:31:34.300Z,80.63
2023-11-10T20:34:04.641Z,80.12
2023-11-10T20:36:33.573Z,80.58
2023-11-10T20:39:02.185Z,81.16
2023-11-10T20:41:33.458Z,81.73
2023-11-10T20:44:04.077Z,81.16
2023-11-10T20:46:34.055Z,82.33
2023-11-10T20:49:02.388Z,82.39
2023-11-10T20:51:31.213Z,83.39
2023-11-10T20:53:59.543Z,83.84
2023-11-10T20:56:27.828Z,83.90
2023-11-10T20:58:56.153Z,83.61
2023-11-10T21:01:25.533Z,83.93
2023-11-10T21:03:54.511Z,83.82
2023-11-10T21:06:22.724Z,83.95
2023-11-10T21:08:51.052Z,83.92
2023-11-10T21:11:20.302Z,84.27
2023-11-10T21:13:48.636Z,84.02
2023-11-10T21:16:17.047Z,83.68
2023-11-10T21:18:45.478Z,84.62
2023-11-10T21:21:15.321Z,84.00
2023-11-10T21:23:43.783Z,84.15
2023-11-10T21:26:12.265Z,83.95
2023-11-10T21:28:40.649Z,84.75
2023-11-10T21:31:08.920Z,84.71
2023-11-10T21:33:38.507Z,84.45
2023-11-10T21:36:07.363Z,83.94
2023-11-10T21:38:38.590Z,83.25
2023-11-10T21:41:07.166Z,85.11
2023-11-10T21:43:35.949Z,84.83
2023-11-10T21:46:04.241Z,84.40
2023-11-10T21:48:34.482Z,83.62
2023-11-10T21:51:04.030Z,84.35
2023-11-10T21:53:32.407Z,84.28
2023-11-10T21:56:00.672Z,83.40
2023-11-10T21:58:29.245Z,83.45
2023-11-10T22:00:58.444Z,83.62
2023-11-10T22:03:26.763Z,84.26
2023-11-10T22:05:55.558Z,84.22
2023-11-10T22:08:24.146Z,82.98
2023-11-10T22:10:52.385Z,81.76
2023-11-10T22:13:21.232Z,82.87
2023-11-10T22:15:49.421Z,83.23
2023-11-10T22:18:18.373Z,85.56
2023-11-10T22:20:46.660Z,84.81
2023-11-10T22:23:14.885Z,84.46
2023-11-10T22:25:43.626Z,85.54
2023-11-10T22:28:11.944Z,86.33
2023-11-10T22:30:40.217Z,86.80
2023-11-10T22:33:08.708Z,87.70
2023-11-10T22:35:36.901Z,88.36
2023-11-10T22:38:05.337Z,88.59
2023-11-10T22:40:33.642Z,88.25
2023-11-10T22:43:01.843Z,88.55
2023-11-10T22:45:31.089Z,88.86
2023-11-10T22:47:59.462Z,89.08
2023-11-10T22:50:27.665Z,89.00
2023-11-10T22:52:56.166Z,88.73
2023-11-10T22:55:25.015Z,88.38
2023-11-10T22:57:53.237Z,87.98
2023-11-10T23:00:28.480Z,87.56
2023-11-10T23:02:57.641Z,87.47
2023-11-10T23:05:26.180Z,87.61
2023-11-10T23:07:55.857Z,87.65
2023-11-10T23:10:28.010Z,87.40
2023-11-10T23:13:00.137Z,87.61
2023-11-10T23:15:29.784Z,88.13
2023-11-10T23:18:00.208Z,88.03
2023-11-10T23:20:34.647Z,87.65
2023-11-10T23:23:05.190Z,87.78
2023-11-10T23:25:38.984Z,87.80
2023-11-10T23:28:07.827Z,88.28
2023-11-10T23:30:37.341Z,88.13
2023-11-10T23:33:08.363Z,87.77
2023-11-10T23:35:44.537Z,87.75
2023-11-10T23:38:19.479Z,87.82
2023-11-10T23:40:47.723Z,87.76
2023-11-10T23:43:15.918Z,87.69
2023-11-10T23:45:45.359Z,88.06
2023-11-10T23:48:13.777Z,87.97
2023-11-10T23:50:42.863Z,87.96
2023-11-10T23:53:11.186Z,88.18
2023-11-10T23:55:39.597Z,88.90
2023-11-10T23:58:07.920Z,89.72
