createdAt,value
2023-02-09T00:01:43.969Z,5.53
2023-02-09T00:04:11.413Z,8.23
2023-02-09T00:06:38.632Z,6.90
2023-02-09T00:09:05.959Z,7.97
2023-02-09T00:11:33.718Z,8.97
2023-02-09T00:14:01.336Z,8.07
2023-02-09T00:16:28.622Z,5.87
2023-02-09T00:18:57.396Z,8.23
2023-02-09T00:21:25.034Z,10.10
2023-02-09T00:23:52.289Z,10.30
2023-02-09T00:26:19.552Z,9.27
2023-02-09T00:28:47.044Z,11.93
2023-02-09T00:31:14.446Z,11.00
2023-02-09T00:33:42.224Z,8.97
2023-02-09T00:36:13.825Z,7.23
2023-02-09T00:39:05.056Z,6.90
2023-02-09T00:41:34.662Z,7.93
2023-02-09T00:44:01.965Z,9.23
2023-02-09T00:46:29.306Z,6.17
2023-02-09T00:48:56.579Z,9.07
2023-02-09T00:51:23.800Z,7.73
2023-02-09T00:53:51.035Z,6.97
2023-02-09T01:00:24.358Z,6.87
2023-02-09T01:02:51.567Z,9.30
2023-02-09T01:05:19.207Z,6.83
2023-02-09T01:07:46.682Z,7.13
2023-02-09T01:10:14.653Z,7.53
2023-02-09T01:16:41.200Z,8.70
2023-02-09T01:19:11.941Z,9.33
2023-02-09T01:21:39.367Z,6.27
2023-02-09T01:24:07.324Z,7.47
2023-02-09T01:26:34.617Z,7.50
2023-02-09T01:29:02.070Z,6.00
2023-02-09T01:35:31.664Z,6.47
2023-02-09T01:37:59.355Z,9.07
2023-02-09T01:40:26.636Z,10.43
2023-02-09T01:42:53.848Z,7.13
2023-02-09T01:49:28.532Z,10.17
2023-02-09T01:52:06.976Z,6.20
2023-02-09T01:54:46.077Z,10.27
2023-02-09T01:57:39.296Z,10.43
2023-02-09T02:00:16.074Z,9.77
2023-02-09T02:02:50.218Z,7.63
2023-02-09T02:13:12.281Z,6.47
2023-02-09T02:15:54.556Z,6.97
2023-02-09T02:22:54.562Z,7.30
2023-02-09T02:25:33.381Z,5.53
2023-02-09T02:28:38.140Z,7.33
2023-02-09T02:31:32.365Z,8.13
2023-02-09T02:34:39.148Z,7.67
2023-02-09T02:37:19.176Z,9.33
2023-02-09T02:40:17.503Z,6.50
2023-02-09T02:43:07.749Z,6.53
2023-02-09T02:49:54.020Z,5.47
2023-02-09T02:52:21.628Z,4.70
2023-02-09T02:55:08.239Z,7.10
2023-02-09T02:57:40.624Z,7.17
2023-02-09T03:03:51.014Z,6.87
2023-02-09T03:06:19.166Z,6.63
2023-02-09T03:08:53.794Z,6.03
2023-02-09T03:11:24.573Z,7.53
2023-02-09T03:17:53.977Z,9.33
2023-02-09T03:24:31.683Z,5.07
2023-02-09T03:27:08.919Z,5.57
2023-02-09T03:29:38.114Z,6.93
2023-02-09T03:32:06.883Z,5.40
2023-02-09T03:34:35.262Z,7.43
2023-02-09T03:44:31.430Z,7.37
2023-02-09T03:47:01.854Z,6.07
2023-02-09T03:49:34.823Z,6.77
2023-02-09T03:55:50.745Z,6.37
2023-02-09T03:58:18.354Z,8.23
2023-02-09T04:00:46.398Z,9.00
2023-02-09T04:03:14.423Z,9.57
2023-02-09T04:09:30.079Z,9.80
2023-02-09T04:11:57.877Z,12.87
2023-02-09T04:14:25.746Z,8.93
2023-02-09T04:20:41.202Z,9.33
2023-02-09T04:23:08.505Z,6.90
2023-02-09T04:25:36.182Z,8.67
2023-02-09T04:28:04.455Z,7.47
2023-02-09T04:30:31.927Z,11.00
2023-02-09T04:32:59.799Z,6.07
2023-02-09T04:35:27.102Z,8.43
2023-02-09T04:42:00.298Z,6.60
2023-02-09T04:44:27.820Z,8.70
2023-02-09T04:47:31.382Z,11.17
2023-02-09T04:50:34.933Z,9.53
2023-02-09T04:53:02.513Z,9.10
2023-02-09T04:59:29.178Z,9.20
2023-02-09T05:05:58.613Z,7.60
2023-02-09T05:08:26.683Z,15.83
2023-02-09T05:10:55.319Z,24.33
2023-02-09T05:13:24.563Z,11.87
2023-02-09T05:15:52.445Z,9.87
2023-02-09T05:18:20.112Z,21.40
2023-02-09T05:20:48.464Z,9.93
2023-02-09T05:23:16.403Z,16.23
2023-02-09T05:25:44.030Z,10.93
2023-02-09T05:28:11.738Z,11.67
2023-02-09T05:30:39.439Z,13.23
2023-02-09T05:33:07.366Z,15.83
2023-02-09T05:35:35.122Z,22.87
2023-02-09T05:38:02.656Z,16.80
2023-02-09T05:40:30.401Z,17.97
2023-02-09T05:42:58.092Z,17.47
2023-02-09T05:45:25.794Z,15.37
2023-02-09T05:47:53.513Z,19.20
2023-02-09T05:50:21.254Z,14.80
2023-02-09T05:52:48.764Z,24.10
2023-02-09T05:55:16.410Z,19.43
2023-02-09T05:57:43.981Z,24.60
2023-02-09T06:00:12.300Z,20.97
2023-02-09T06:02:39.958Z,21.23
2023-02-09T06:05:07.999Z,19.53
2023-02-09T06:07:35.920Z,16.03
2023-02-09T06:10:03.262Z,20.00
2023-02-09T06:12:30.486Z,19.90
2023-02-09T06:14:57.763Z,27.27
2023-02-09T06:17:25.046Z,25.43
2023-02-09T06:19:52.304Z,58.60
2023-02-09T06:22:19.539Z,45.13
2023-02-09T06:24:46.753Z,33.17
2023-02-09T06:27:13.995Z,37.80
2023-02-09T06:29:41.681Z,50.83
2023-02-09T06:32:09.703Z,24.77
2023-02-09T06:34:37.402Z,29.67
2023-02-09T06:37:04.953Z,28.43
2023-02-09T06:39:32.533Z,25.90
2023-02-09T06:42:00.387Z,22.50
2023-02-09T06:44:27.908Z,19.27
2023-02-09T06:46:55.487Z,18.43
2023-02-09T06:49:23.096Z,20.50
2023-02-09T06:51:50.758Z,15.67
2023-02-09T06:54:18.587Z,17.07
2023-02-09T06:56:46.093Z,9.27
2023-02-09T06:59:13.711Z,17.93
2023-02-09T07:01:41.435Z,21.47
2023-02-09T07:04:09.405Z,14.00
2023-02-09T07:06:37.186Z,13.47
2023-02-09T07:09:04.839Z,29.90
2023-02-09T07:11:32.343Z,14.33
2023-02-09T07:14:00.276Z,17.13
2023-02-09T07:16:27.859Z,18.47
2023-02-09T07:18:55.421Z,15.73
2023-02-09T07:21:22.794Z,15.90
2023-02-09T07:23:50.050Z,21.27
2023-02-09T07:26:18.444Z,19.60
2023-02-09T07:28:46.065Z,18.27
2023-02-09T07:31:15.911Z,21.93
2023-02-09T07:33:43.877Z,25.27
2023-02-09T07:36:14.365Z,31.70
2023-02-09T07:38:41.995Z,33.93
2023-02-09T07:41:19.574Z,25.03
2023-02-09T07:43:47.694Z,23.13
2023-02-09T07:46:18.482Z,24.50
2023-02-09T07:48:46.130Z,33.63
2023-02-09T07:51:16.739Z,33.87
2023-02-09T07:53:44.008Z,14.60
2023-02-09T07:56:11.521Z,15.90
2023-02-09T07:58:39.258Z,11.00
2023-02-09T08:01:09.970Z,13.37
2023-02-09T08:03:39.479Z,28.97
2023-02-09T08:06:40.641Z,29.33
2023-02-09T08:09:11.474Z,8.13
2023-02-09T08:11:57.633Z,11.63
2023-02-09T08:14:37.077Z,28.00
2023-02-09T08:17:09.923Z,15.87
2023-02-09T08:19:37.222Z,11.53
2023-02-09T08:22:04.620Z,37.43
2023-02-09T08:24:31.882Z,29.60
2023-02-09T08:27:00.065Z,30.00
2023-02-09T08:29:54.185Z,18.93
2023-02-09T08:36:27.118Z,14.40
2023-02-09T08:38:54.388Z,17.30
2023-02-09T08:41:21.964Z,25.30
2023-02-09T08:44:36.218Z,29.27
2023-02-09T08:51:22.005Z,9.33
2023-02-09T08:53:51.623Z,12.70
2023-02-09T08:56:21.580Z,20.33
2023-02-09T09:02:55.106Z,11.13
2023-02-09T09:05:22.366Z,12.90
2023-02-09T09:07:49.665Z,18.10
2023-02-09T09:10:17.790Z,15.87
2023-02-09T09:12:45.084Z,17.07
2023-02-09T09:15:12.386Z,11.67
2023-02-09T09:17:39.570Z,26.00
2023-02-09T09:20:07.803Z,11.67
2023-02-09T09:22:35.315Z,11.20
2023-02-09T09:25:03.934Z,10.27
2023-02-09T09:27:31.818Z,12.03
2023-02-09T09:34:30.126Z,8.87
2023-02-09T09:36:58.554Z,9.50
2023-02-09T09:39:26.530Z,6.67
2023-02-09T09:41:58.526Z,8.03
2023-02-09T09:52:38.688Z,8.73
2023-02-09T09:55:24.542Z,9.33
2023-02-09T09:57:54.951Z,28.07
2023-02-09T10:00:35.239Z,9.20
2023-02-09T10:11:16.559Z,11.30
2023-02-09T10:13:55.526Z,10.33
2023-02-09T10:16:35.769Z,7.43
2023-02-09T10:19:22.824Z,8.27
2023-02-09T10:21:50.274Z,5.70
2023-02-09T10:24:30.904Z,9.43
2023-02-09T10:27:22.195Z,7.03
2023-02-09T10:34:16.482Z,8.90
2023-02-09T10:36:55.347Z,9.47
2023-02-09T10:39:34.215Z,7.67
2023-02-09T10:46:12.193Z,6.40
2023-02-09T10:48:43.921Z,7.97
2023-02-09T10:55:32.965Z,6.27
2023-02-09T10:58:24.294Z,12.03
2023-02-09T11:01:05.672Z,4.60
2023-02-09T11:03:33.659Z,5.80
2023-02-09T11:14:25.783Z,4.10
2023-02-09T11:17:09.565Z,8.20
2023-02-09T11:20:08.421Z,5.20
2023-02-09T11:23:01.292Z,15.20
2023-02-09T11:25:36.692Z,5.60
2023-02-09T11:28:25.562Z,4.23
2023-02-09T11:35:17.205Z,3.73
2023-02-09T11:37:59.398Z,4.93
2023-02-09T11:40:52.412Z,11.60
2023-02-09T11:43:41.796Z,6.47
2023-02-09T11:46:19.807Z,3.87
2023-02-09T11:49:05.917Z,4.43
2023-02-09T11:51:39.419Z,17.50
2023-02-09T11:54:23.325Z,3.93
2023-02-09T12:01:48.959Z,14.77
2023-02-09T12:04:34.959Z,5.77
2023-02-09T12:11:11.300Z,5.00
2023-02-09T12:14:17.088Z,9.50
2023-02-09T12:16:49.972Z,3.10
2023-02-09T12:19:33.455Z,3.50
2023-02-09T12:22:34.609Z,2.90
2023-02-09T12:25:52.984Z,4.03
2023-02-09T12:28:33.143Z,7.53
2023-02-09T12:31:10.044Z,7.73
2023-02-09T12:34:12.233Z,11.43
2023-02-09T12:40:39.526Z,2.53
2023-02-09T12:43:27.233Z,3.40
2023-02-09T12:46:17.566Z,3.97
2023-02-09T12:49:28.649Z,3.30
2023-02-09T12:52:01.734Z,13.60
2023-02-09T12:54:48.798Z,3.73
2023-02-09T12:57:16.007Z,2.90
2023-02-09T12:59:52.285Z,15.87
2023-02-09T13:06:37.394Z,3.40
2023-02-09T13:09:14.911Z,2.80
2023-02-09T13:16:02.955Z,5.10
2023-02-09T13:19:19.925Z,11.30
2023-02-09T13:22:26.128Z,4.70
2023-02-09T13:24:59.198Z,5.17
2023-02-09T13:27:28.443Z,14.97
2023-02-09T13:29:59.519Z,10.37
2023-02-09T13:32:57.525Z,5.30
2023-02-09T13:39:27.015Z,9.73
2023-02-09T13:41:55.463Z,3.07
2023-02-09T13:44:30.089Z,4.60
2023-02-09T13:51:02.295Z,3.83
2023-02-09T13:53:31.481Z,4.33
2023-02-09T13:56:00.577Z,15.30
2023-02-09T13:58:34.423Z,3.07
2023-02-09T14:01:19.015Z,3.17
2023-02-09T14:03:58.545Z,2.77
2023-02-09T14:06:37.078Z,7.23
2023-02-09T14:09:15.937Z,2.70
2023-02-09T14:15:56.382Z,2.70
2023-02-09T14:18:43.686Z,5.77
2023-02-09T14:21:11.408Z,3.47
2023-02-09T14:24:08.400Z,2.97
2023-02-09T14:26:56.282Z,3.33
2023-02-09T14:33:24.123Z,3.13
2023-02-09T14:35:58.898Z,7.23
2023-02-09T14:38:38.718Z,6.27
2023-02-09T14:41:41.661Z,14.63
2023-02-09T14:44:08.935Z,22.57
2023-02-09T14:46:58.345Z,26.67
2023-02-09T14:53:32.078Z,8.80
2023-02-09T14:55:59.506Z,9.00
2023-02-09T14:58:30.778Z,26.40
2023-02-09T15:01:02.980Z,12.70
2023-02-09T15:03:30.534Z,8.37
2023-02-09T15:06:02.506Z,8.50
2023-02-09T15:08:33.168Z,14.40
2023-02-09T15:11:04.590Z,7.57
2023-02-09T15:13:32.247Z,8.53
2023-02-09T15:15:59.688Z,6.33
2023-02-09T15:18:27.598Z,7.53
2023-02-09T15:24:54.768Z,41.03
2023-02-09T15:27:32.532Z,26.17
2023-02-09T15:30:03.019Z,60.10
2023-02-09T15:32:31.599Z,36.73
2023-02-09T15:35:58.216Z,29.10
2023-02-09T15:38:26.714Z,32.80
2023-02-09T15:40:57.898Z,25.93
2023-02-09T15:43:26.715Z,18.67
2023-02-09T15:49:59.789Z,17.23
2023-02-09T15:52:29.550Z,24.43
2023-02-09T15:54:56.874Z,15.90
2023-02-09T15:57:24.901Z,12.87
2023-02-09T15:59:52.451Z,12.60
2023-02-09T16:06:24.778Z,20.40
2023-02-09T16:12:33.527Z,32.33
2023-02-09T16:15:01.103Z,23.07
2023-02-09T16:17:28.412Z,47.20
2023-02-09T16:19:55.740Z,12.33
2023-02-09T16:22:24.485Z,6.43
2023-02-09T16:24:52.324Z,14.73
2023-02-09T16:27:30.408Z,14.17
2023-02-09T16:29:58.944Z,16.17
2023-02-09T16:32:27.487Z,35.57
2023-02-09T16:35:04.538Z,15.33
2023-02-09T16:37:38.721Z,15.00
2023-02-09T16:40:27.790Z,34.13
2023-02-09T16:42:59.729Z,19.03
2023-02-09T16:45:35.773Z,26.47
2023-02-09T16:48:12.814Z,23.97
2023-02-09T16:50:41.165Z,31.43
2023-02-09T16:53:35.389Z,28.17
2023-02-09T16:56:11.504Z,54.10
2023-02-09T16:58:39.653Z,31.07
2023-02-09T17:01:17.330Z,36.37
2023-02-09T17:03:50.592Z,18.33
2023-02-09T17:06:26.864Z,18.13
2023-02-09T17:08:54.256Z,22.23
2023-02-09T17:11:26.614Z,22.07
