createdAt,value
2023-05-07T00:00:32.831Z,77.32
2023-05-07T00:01:32.827Z,77.13
2023-05-07T00:03:33.027Z,76.93
2023-05-07T00:04:32.933Z,76.93
2023-05-07T00:05:33.233Z,77.13
2023-05-07T00:07:32.991Z,77.32
2023-05-07T00:09:33.047Z,77.22
2023-05-07T00:10:33.171Z,77.61
2023-05-07T00:11:34.150Z,77.61
2023-05-07T00:12:33.438Z,77.32
2023-05-07T00:13:33.167Z,77.22
2023-05-07T00:14:33.216Z,77.32
2023-05-07T00:15:33.222Z,77.32
2023-05-07T00:16:33.285Z,77.32
2023-05-07T00:17:33.333Z,77.22
2023-05-07T00:18:33.311Z,77.22
2023-05-07T00:19:33.651Z,77.22
2023-05-07T00:21:33.400Z,77.13
2023-05-07T00:22:33.430Z,77.22
2023-05-07T00:23:33.456Z,77.13
2023-05-07T00:24:33.484Z,77.13
2023-05-07T00:25:33.514Z,77.22
2023-05-07T00:26:33.863Z,77.22
2023-05-07T00:28:33.602Z,77.13
2023-05-07T00:29:33.630Z,77.13
2023-05-07T00:30:33.666Z,77.13
2023-05-07T00:33:33.755Z,77.61
2023-05-07T00:34:34.074Z,77.32
2023-05-07T00:35:33.805Z,77.61
2023-05-07T00:36:33.836Z,77.71
2023-05-07T00:37:33.867Z,78.00
2023-05-07T00:38:33.886Z,77.90
2023-05-07T00:39:33.919Z,77.71
2023-05-07T00:41:33.975Z,77.90
2023-05-07T00:43:34.430Z,77.71
2023-05-07T00:44:34.079Z,77.51
2023-05-07T00:45:34.102Z,77.84
2023-05-07T00:46:34.252Z,77.55
2023-05-07T00:48:34.191Z,77.55
2023-05-07T00:49:34.215Z,77.45
2023-05-07T00:51:34.541Z,77.55
2023-05-07T00:52:34.297Z,77.71
2023-05-07T00:53:34.341Z,77.65
2023-05-07T00:54:34.356Z,77.26
2023-05-07T00:55:34.385Z,77.17
2023-05-07T00:56:34.413Z,77.03
2023-05-07T00:57:34.744Z,77.07
2023-05-07T00:58:34.475Z,77.22
2023-05-07T00:59:34.598Z,77.26
2023-05-07T01:00:34.528Z,77.36
2023-05-07T01:01:34.622Z,77.36
2023-05-07T01:02:34.597Z,77.36
2023-05-07T01:04:34.876Z,77.65
2023-05-07T01:05:34.983Z,77.26
2023-05-07T01:06:34.716Z,77.36
2023-05-07T01:09:34.796Z,77.07
2023-05-07T01:10:34.850Z,77.45
2023-05-07T01:11:34.857Z,77.07
2023-05-07T01:13:35.209Z,77.07
2023-05-07T01:14:34.937Z,77.45
2023-05-07T01:15:35.071Z,77.26
2023-05-07T01:16:35.066Z,76.97
2023-05-07T01:17:35.091Z,76.49
2023-05-07T01:19:35.408Z,76.87
2023-05-07T01:21:35.156Z,76.78
2023-05-07T01:23:35.202Z,76.49
2023-05-07T01:24:35.269Z,76.49
2023-05-07T01:25:35.264Z,76.26
2023-05-07T01:26:35.595Z,76.68
2023-05-07T01:27:35.318Z,76.39
2023-05-07T01:28:35.454Z,76.78
2023-05-07T01:29:35.399Z,76.59
2023-05-07T01:30:35.406Z,76.59
2023-05-07T01:31:35.561Z,76.10
2023-05-07T01:32:35.490Z,76.68
2023-05-07T01:34:35.842Z,76.64
2023-05-07T01:36:35.589Z,76.74
2023-05-07T01:38:35.638Z,76.84
2023-05-07T01:39:35.729Z,76.64
2023-05-07T01:40:35.706Z,76.84
2023-05-07T01:42:36.155Z,77.22
2023-05-07T01:43:35.800Z,77.42
2023-05-07T01:44:35.821Z,77.42
2023-05-07T01:45:35.838Z,77.22
2023-05-07T01:47:36.022Z,77.13
2023-05-07T01:49:36.258Z,77.13
2023-05-07T01:51:36.011Z,77.03
2023-05-07T01:53:36.179Z,77.03
2023-05-07T01:56:36.165Z,77.32
2023-05-07T01:58:36.510Z,77.13
2023-05-07T01:59:36.242Z,77.03
2023-05-07T02:00:36.336Z,77.03
2023-05-07T02:01:36.367Z,77.03
2023-05-07T02:04:36.406Z,77.03
2023-05-07T02:05:36.713Z,77.03
2023-05-07T02:06:36.448Z,77.13
2023-05-07T02:07:36.477Z,77.13
2023-05-07T02:08:36.500Z,76.93
2023-05-07T02:09:36.533Z,77.03
2023-05-07T02:10:36.561Z,77.13
2023-05-07T02:11:36.890Z,76.93
2023-05-07T02:12:36.664Z,76.93
2023-05-07T02:13:36.651Z,77.09
2023-05-07T02:14:36.690Z,76.93
2023-05-07T02:15:36.705Z,77.22
2023-05-07T02:16:36.796Z,77.09
2023-05-07T02:18:37.090Z,77.28
2023-05-07T02:19:36.828Z,76.90
2023-05-07T02:20:36.945Z,76.90
2023-05-07T02:24:36.974Z,76.90
2023-05-07T02:26:37.329Z,77.09
2023-05-07T02:27:37.061Z,77.19
2023-05-07T02:28:37.090Z,77.48
2023-05-07T02:29:37.128Z,77.38
2023-05-07T02:30:37.149Z,77.48
2023-05-07T02:31:37.204Z,77.09
2023-05-07T02:32:37.519Z,77.00
2023-05-07T02:33:37.232Z,77.00
2023-05-07T02:35:37.291Z,77.09
2023-05-07T02:36:37.525Z,77.38
2023-05-07T02:37:37.402Z,77.19
2023-05-07T02:38:37.395Z,77.38
2023-05-07T02:42:37.805Z,77.19
2023-05-07T02:43:37.521Z,77.38
2023-05-07T02:44:37.550Z,77.09
2023-05-07T02:45:37.649Z,77.09
2023-05-07T02:46:37.601Z,77.28
2023-05-07T02:47:37.667Z,77.00
2023-05-07T02:48:37.914Z,76.90
2023-05-07T02:49:37.694Z,77.48
2023-05-07T02:50:37.829Z,76.90
2023-05-07T02:51:37.751Z,77.09
2023-05-07T02:52:37.871Z,77.00
2023-05-07T02:53:37.917Z,77.00
2023-05-07T02:54:38.233Z,77.28
2023-05-07T02:55:37.864Z,77.38
2023-05-07T02:56:37.890Z,77.28
2023-05-07T02:57:37.934Z,77.48
2023-05-07T02:58:37.950Z,77.19
2023-05-07T02:59:37.994Z,77.38
2023-05-07T03:00:38.307Z,77.19
2023-05-07T03:03:38.154Z,77.19
2023-05-07T03:04:38.193Z,77.28
2023-05-07T03:06:38.191Z,77.09
2023-05-07T03:07:38.217Z,77.19
2023-05-07T03:08:38.315Z,77.19
2023-05-07T03:09:38.269Z,77.19
2023-05-07T03:10:38.300Z,77.09
2023-05-07T03:12:38.426Z,77.57
2023-05-07T03:13:38.679Z,77.57
2023-05-07T03:14:38.444Z,77.48
2023-05-07T03:16:38.474Z,77.48
2023-05-07T03:17:38.526Z,77.09
2023-05-07T03:18:38.547Z,77.48
2023-05-07T03:19:38.595Z,77.38
2023-05-07T03:20:38.959Z,77.48
2023-05-07T03:21:38.609Z,77.67
2023-05-07T03:22:38.641Z,77.76
2023-05-07T03:23:38.664Z,77.53
2023-05-07T03:24:38.712Z,77.05
2023-05-07T03:25:38.726Z,77.25
2023-05-07T03:26:38.760Z,77.28
2023-05-07T03:27:39.100Z,77.19
2023-05-07T03:28:38.811Z,77.25
2023-05-07T03:29:38.848Z,77.15
2023-05-07T03:30:38.871Z,77.05
2023-05-07T03:31:38.935Z,77.25
2023-05-07T03:32:38.959Z,77.05
2023-05-07T03:33:39.003Z,77.19
2023-05-07T03:34:39.328Z,76.95
2023-05-07T03:35:39.008Z,77.15
2023-05-07T03:36:39.044Z,77.25
2023-05-07T03:37:39.078Z,77.28
2023-05-07T03:38:39.094Z,77.09
2023-05-07T03:39:39.132Z,77.44
2023-05-07T03:40:39.325Z,77.48
2023-05-07T03:41:39.484Z,77.05
2023-05-07T03:43:39.241Z,77.25
2023-05-07T03:44:39.261Z,77.34
2023-05-07T03:45:39.320Z,77.05
2023-05-07T03:46:39.379Z,77.25
2023-05-07T03:47:39.370Z,77.05
2023-05-07T03:48:39.627Z,77.25
2023-05-07T03:49:39.464Z,77.19
2023-05-07T03:51:39.467Z,77.25
2023-05-07T03:52:39.523Z,77.09
2023-05-07T03:53:39.528Z,77.28
2023-05-07T03:54:39.853Z,77.15
2023-05-07T03:55:39.702Z,77.15
2023-05-07T03:56:39.708Z,77.15
2023-05-07T03:57:39.641Z,77.05
2023-05-07T03:58:39.670Z,77.25
2023-05-07T03:59:39.711Z,77.34
2023-05-07T04:00:40.039Z,77.25
2023-05-07T04:01:39.763Z,77.15
2023-05-07T04:02:40.012Z,77.15
2023-05-07T04:03:39.856Z,77.53
2023-05-07T04:04:39.849Z,77.44
2023-05-07T04:05:39.872Z,77.25
2023-05-07T04:06:40.149Z,77.15
2023-05-07T04:07:39.928Z,77.63
2023-05-07T04:08:39.967Z,77.44
2023-05-07T04:09:39.993Z,77.44
2023-05-07T04:10:40.017Z,77.44
2023-05-07T04:12:40.209Z,77.73
2023-05-07T04:13:40.402Z,77.25
2023-05-07T04:14:40.127Z,77.15
2023-05-07T04:15:40.159Z,77.15
2023-05-07T04:16:40.205Z,77.05
2023-05-07T04:17:40.249Z,77.44
2023-05-07T04:18:40.241Z,77.44
2023-05-07T04:19:40.272Z,77.63
2023-05-07T04:20:40.604Z,77.53
2023-05-07T04:21:40.332Z,77.34
2023-05-07T04:22:40.355Z,77.25
2023-05-07T04:23:40.389Z,77.25
2023-05-07T04:24:40.413Z,77.05
2023-05-07T04:25:40.443Z,77.53
2023-05-07T04:26:40.469Z,77.05
2023-05-07T04:27:40.798Z,77.44
2023-05-07T04:28:40.622Z,77.44
2023-05-07T04:29:40.557Z,77.05
2023-05-07T04:30:40.597Z,77.34
2023-05-07T04:31:40.650Z,77.25
2023-05-07T04:32:40.653Z,77.25
2023-05-07T04:33:40.691Z,77.05
2023-05-07T04:34:41.008Z,77.15
2023-05-07T04:35:40.725Z,77.25
2023-05-07T04:36:40.753Z,77.25
2023-05-07T04:37:40.781Z,77.15
2023-05-07T04:39:40.846Z,77.44
2023-05-07T04:40:40.866Z,77.34
2023-05-07T04:41:41.205Z,77.15
2023-05-07T04:42:40.950Z,76.86
2023-05-07T04:43:40.954Z,76.86
2023-05-07T04:44:41.079Z,76.95
2023-05-07T04:45:41.041Z,77.15
2023-05-07T04:46:41.070Z,77.00
2023-05-07T04:47:41.113Z,76.67
2023-05-07T04:48:41.404Z,76.86
2023-05-07T04:49:41.223Z,77.25
2023-05-07T04:50:41.254Z,76.67
2023-05-07T04:51:41.182Z,76.76
2023-05-07T04:52:41.215Z,76.76
2023-05-07T04:53:41.242Z,76.76
2023-05-07T04:55:41.307Z,76.76
2023-05-07T04:56:41.623Z,76.80
2023-05-07T04:57:41.352Z,76.95
2023-05-07T04:58:41.380Z,76.76
2023-05-07T04:59:41.421Z,76.67
2023-05-07T05:00:41.464Z,76.70
2023-05-07T05:01:41.579Z,76.86
2023-05-07T05:02:41.573Z,77.00
2023-05-07T05:03:41.867Z,76.76
2023-05-07T05:04:41.569Z,76.67
2023-05-07T05:05:41.597Z,76.86
2023-05-07T05:06:41.613Z,76.70
2023-05-07T05:08:41.671Z,77.05
2023-05-07T05:09:41.799Z,77.00
2023-05-07T05:10:41.983Z,76.80
2023-05-07T05:11:41.758Z,77.09
2023-05-07T05:12:41.804Z,76.67
2023-05-07T05:13:41.813Z,76.70
2023-05-07T05:14:41.842Z,76.90
2023-05-07T05:15:41.878Z,76.80
2023-05-07T05:16:42.100Z,76.51
2023-05-07T05:18:42.210Z,76.61
2023-05-07T05:19:41.992Z,76.51
2023-05-07T05:20:42.032Z,76.61
2023-05-07T05:21:42.041Z,76.61
2023-05-07T05:22:42.095Z,76.61
2023-05-07T05:23:42.099Z,76.32
2023-05-07T05:24:42.134Z,76.42
2023-05-07T05:25:42.462Z,76.51
2023-05-07T05:26:42.184Z,76.51
2023-05-07T05:27:42.218Z,76.51
2023-05-07T05:28:42.244Z,76.32
2023-05-07T05:29:42.275Z,76.51
2023-05-07T05:30:42.299Z,76.42
2023-05-07T05:31:42.343Z,76.51
2023-05-07T05:32:42.506Z,76.51
2023-05-07T05:33:42.386Z,76.61
2023-05-07T05:36:42.482Z,76.32
2023-05-07T05:37:42.506Z,76.42
2023-05-07T05:38:42.936Z,76.42
2023-05-07T05:39:42.558Z,76.42
2023-05-07T05:40:42.588Z,76.42
2023-05-07T05:41:42.619Z,76.42
2023-05-07T05:42:42.651Z,76.42
2023-05-07T05:43:42.678Z,76.42
2023-05-07T05:44:42.709Z,76.51
2023-05-07T05:45:43.033Z,76.51
2023-05-07T05:46:42.820Z,76.61
2023-05-07T05:47:42.858Z,76.22
2023-05-07T05:48:42.975Z,76.32
2023-05-07T05:49:42.854Z,76.32
2023-05-07T05:50:42.872Z,76.51
2023-05-07T05:51:42.922Z,76.51
2023-05-07T05:52:43.230Z,76.51
2023-05-07T05:54:43.093Z,76.42
2023-05-07T05:55:43.019Z,76.22
2023-05-07T05:56:43.049Z,76.42
2023-05-07T05:57:43.073Z,76.22
2023-05-07T05:58:43.148Z,76.03
2023-05-07T05:59:43.389Z,76.42
2023-05-07T06:00:43.164Z,76.61
2023-05-07T06:01:43.224Z,76.61
2023-05-07T06:02:43.331Z,75.74
2023-05-07T06:03:43.249Z,76.03
2023-05-07T06:04:43.518Z,76.61
2023-05-07T06:05:43.304Z,76.42
2023-05-07T06:06:43.643Z,75.93
2023-05-07T06:07:43.363Z,75.97
2023-05-07T06:08:43.388Z,76.06
2023-05-07T06:09:43.418Z,76.26
2023-05-07T06:10:43.452Z,76.06
2023-05-07T06:11:43.492Z,76.16
2023-05-07T06:12:43.546Z,75.87
2023-05-07T06:13:43.837Z,75.68
2023-05-07T06:14:43.560Z,75.68
2023-05-07T06:15:43.607Z,75.97
2023-05-07T06:16:43.711Z,75.48
2023-05-07T06:17:43.705Z,75.58
2023-05-07T06:18:43.677Z,75.68
2023-05-07T06:19:43.962Z,75.68
2023-05-07T06:20:43.832Z,75.78
2023-05-07T06:21:43.763Z,75.68
2023-05-07T06:22:43.794Z,75.87
2023-05-07T06:23:43.841Z,75.58
2023-05-07T06:24:43.856Z,75.97
2023-05-07T06:25:44.183Z,75.68
2023-05-07T06:26:43.952Z,75.78
2023-05-07T06:27:43.941Z,75.58
2023-05-07T06:28:43.966Z,75.29
2023-05-07T06:29:44.005Z,75.29
2023-05-07T06:30:44.027Z,75.20
2023-05-07T06:31:44.391Z,75.29
2023-05-07T06:33:44.122Z,75.48
2023-05-07T06:34:44.397Z,75.39
2023-05-07T06:35:44.185Z,75.39
2023-05-07T06:36:44.295Z,74.81
2023-05-07T06:37:44.229Z,74.90
2023-05-07T06:38:44.524Z,75.10
2023-05-07T06:39:44.335Z,75.10
2023-05-07T06:40:44.324Z,75.13
2023-05-07T06:41:44.347Z,74.94
2023-05-07T06:42:44.380Z,74.46
2023-05-07T06:43:44.419Z,74.65
2023-05-07T06:44:44.431Z,74.65
2023-05-07T06:45:44.718Z,74.65
2023-05-07T06:46:44.571Z,74.55
2023-05-07T06:47:44.574Z,74.65
2023-05-07T06:48:44.552Z,74.85
2023-05-07T06:49:44.583Z,74.46
2023-05-07T06:50:44.610Z,73.97
2023-05-07T06:51:44.639Z,74.55
2023-05-07T06:52:45.057Z,74.46
2023-05-07T06:53:44.696Z,74.46
2023-05-07T06:55:44.757Z,74.27
2023-05-07T06:56:44.782Z,74.27
2023-05-07T06:57:44.816Z,73.97
2023-05-07T06:58:44.854Z,74.07
2023-05-07T06:59:45.170Z,73.68
2023-05-07T07:01:44.986Z,73.88
2023-05-07T07:02:45.000Z,74.36
2023-05-07T07:03:44.986Z,73.39
2023-05-07T07:04:45.044Z,73.39
2023-05-07T07:05:45.063Z,73.59
2023-05-07T07:06:45.372Z,73.49
2023-05-07T07:07:45.138Z,73.68
2023-05-07T07:08:45.238Z,73.68
2023-05-07T07:09:45.170Z,73.82
2023-05-07T07:10:45.184Z,73.59
2023-05-07T07:11:45.240Z,73.91
2023-05-07T07:12:45.273Z,73.72
2023-05-07T07:13:45.570Z,73.10
2023-05-07T07:14:45.302Z,73.53
2023-05-07T07:15:45.356Z,73.30
2023-05-07T07:16:45.360Z,73.14
2023-05-07T07:17:45.442Z,73.20
2023-05-07T07:18:45.534Z,73.24
2023-05-07T07:19:45.449Z,73.14
2023-05-07T07:20:45.784Z,73.43
2023-05-07T07:21:45.504Z,73.33
2023-05-07T07:22:45.542Z,73.43
2023-05-07T07:23:45.561Z,72.85
2023-05-07T07:24:45.617Z,73.33
2023-05-07T07:25:45.626Z,72.85
2023-05-07T07:26:45.647Z,73.33
2023-05-07T07:27:45.986Z,72.75
2023-05-07T07:28:45.797Z,72.95
2023-05-07T07:29:45.748Z,72.75
2023-05-07T07:30:45.830Z,72.95
2023-05-07T07:31:45.813Z,72.95
2023-05-07T07:32:45.869Z,72.95
2023-05-07T07:33:45.857Z,72.46
2023-05-07T07:34:46.190Z,72.75
2023-05-07T07:35:45.920Z,72.75
2023-05-07T07:36:46.986Z,72.66
2023-05-07T07:37:45.984Z,72.46
2023-05-07T07:38:46.017Z,72.85
2023-05-07T07:39:46.035Z,72.75
2023-05-07T07:40:46.084Z,72.36
2023-05-07T07:41:46.389Z,72.46
2023-05-07T07:42:46.123Z,72.46
2023-05-07T07:43:46.155Z,72.46
2023-05-07T07:44:46.183Z,72.36
2023-05-07T07:45:46.212Z,72.46
2023-05-07T07:46:46.300Z,72.40
2023-05-07T07:48:46.309Z,72.02
2023-05-07T07:49:46.588Z,72.30
2023-05-07T07:50:46.728Z,72.30
2023-05-07T07:51:46.390Z,72.21
2023-05-07T07:52:46.418Z,72.02
2023-05-07T07:53:46.449Z,71.92
2023-05-07T07:54:46.482Z,72.02
2023-05-07T07:55:46.522Z,72.17
2023-05-07T07:56:46.946Z,72.21
2023-05-07T07:57:46.569Z,72.11
2023-05-07T07:58:46.619Z,71.92
2023-05-07T07:59:46.634Z,72.11
2023-05-07T08:00:46.661Z,72.11
2023-05-07T08:01:46.771Z,71.72
2023-05-07T08:02:46.791Z,72.21
2023-05-07T08:04:46.803Z,71.82
2023-05-07T08:05:46.804Z,72.02
2023-05-07T08:06:46.837Z,72.02
2023-05-07T08:07:46.865Z,71.72
2023-05-07T08:08:46.900Z,71.92
2023-05-07T08:09:46.925Z,71.82
2023-05-07T08:10:47.285Z,71.53
2023-05-07T08:11:46.988Z,71.56
2023-05-07T08:12:47.059Z,71.92
2023-05-07T08:13:47.063Z,72.11
2023-05-07T08:14:47.082Z,72.05
2023-05-07T08:15:47.106Z,72.05
2023-05-07T08:16:47.199Z,71.86
2023-05-07T08:17:47.455Z,71.95
2023-05-07T08:18:47.266Z,71.86
2023-05-07T08:19:47.298Z,71.86
2023-05-07T08:20:47.294Z,72.05
2023-05-07T08:21:47.308Z,72.44
2023-05-07T08:22:47.385Z,72.15
2023-05-07T08:23:47.346Z,72.34
2023-05-07T08:24:47.692Z,71.95
2023-05-07T08:25:47.412Z,72.24
2023-05-07T08:26:47.842Z,72.44
2023-05-07T08:27:47.472Z,72.05
2023-05-07T08:28:47.536Z,72.24
2023-05-07T08:29:47.533Z,72.05
2023-05-07T08:30:47.587Z,71.86
2023-05-07T08:31:47.893Z,71.95
2023-05-07T08:32:47.664Z,71.95
2023-05-07T08:33:47.651Z,71.60
2023-05-07T08:34:47.696Z,71.86
2023-05-07T08:35:47.717Z,71.80
2023-05-07T08:36:47.747Z,71.80
2023-05-07T08:37:48.069Z,71.80
2023-05-07T08:38:47.797Z,71.60
2023-05-07T08:39:47.832Z,71.70
2023-05-07T08:40:47.905Z,71.12
2023-05-07T08:41:47.926Z,71.37
2023-05-07T08:42:47.927Z,71.41
2023-05-07T08:43:48.255Z,71.50
2023-05-07T08:44:48.005Z,71.31
2023-05-07T08:45:48.118Z,71.41
2023-05-07T08:46:48.158Z,71.41
2023-05-07T08:47:48.120Z,70.92
2023-05-07T08:48:48.101Z,70.83
2023-05-07T08:49:48.382Z,70.73
2023-05-07T08:50:48.160Z,70.73
2023-05-07T08:51:48.193Z,70.92
2023-05-07T08:52:48.228Z,71.02
2023-05-07T08:53:48.253Z,70.92
2023-05-07T08:54:48.283Z,70.63
2023-05-07T08:55:48.321Z,70.92
2023-05-07T08:56:48.647Z,70.92
2023-05-07T08:57:48.381Z,71.02
2023-05-07T08:58:48.403Z,71.02
2023-05-07T08:59:48.430Z,71.02
2023-05-07T09:00:48.621Z,70.92
2023-05-07T09:01:48.569Z,70.92
2023-05-07T09:02:48.582Z,71.02
2023-05-07T09:03:48.884Z,71.02
2023-05-07T09:04:48.593Z,70.96
2023-05-07T09:05:48.617Z,70.73
2023-05-07T09:06:48.650Z,70.76
2023-05-07T09:07:48.675Z,71.02
2023-05-07T09:08:48.706Z,70.92
2023-05-07T09:09:48.761Z,71.02
2023-05-07T09:10:49.014Z,70.96
2023-05-07T09:11:48.796Z,70.96
2023-05-07T09:12:48.897Z,70.83
2023-05-07T09:13:48.860Z,70.76
2023-05-07T09:14:48.895Z,70.86
2023-05-07T09:15:48.957Z,70.96
2023-05-07T09:16:49.082Z,71.06
2023-05-07T09:17:49.355Z,71.02
2023-05-07T09:18:49.009Z,70.76
2023-05-07T09:19:49.071Z,70.86
2023-05-07T09:20:49.110Z,71.02
2023-05-07T09:21:49.101Z,70.76
2023-05-07T09:22:49.147Z,70.73
2023-05-07T09:25:49.230Z,71.12
2023-05-07T09:26:49.299Z,70.86
2023-05-07T09:27:49.298Z,71.06
2023-05-07T09:28:49.326Z,71.06
2023-05-07T09:29:49.349Z,70.96
2023-05-07T09:30:49.382Z,70.86
2023-05-07T09:31:49.746Z,70.96
2023-05-07T09:32:49.625Z,70.96
2023-05-07T09:33:49.470Z,70.96
2023-05-07T09:34:49.531Z,71.15
2023-05-07T09:35:49.534Z,71.06
2023-05-07T09:36:49.578Z,70.76
2023-05-07T09:37:49.608Z,70.76
2023-05-07T09:38:52.255Z,70.67
2023-05-07T09:39:49.676Z,70.76
2023-05-07T09:40:49.708Z,70.67
2023-05-07T09:41:49.721Z,70.67
2023-05-07T09:42:49.771Z,70.76
2023-05-07T09:43:49.784Z,70.67
2023-05-07T09:44:49.819Z,70.57
2023-05-07T09:45:50.158Z,70.86
2023-05-07T09:46:49.876Z,70.09
2023-05-07T09:47:49.932Z,70.47
2023-05-07T09:48:49.961Z,69.99
2023-05-07T09:50:49.999Z,70.09
2023-05-07T09:51:50.051Z,69.99
2023-05-07T09:52:50.361Z,69.70
2023-05-07T09:53:50.095Z,69.50
2023-05-07T09:54:50.121Z,69.89
2023-05-07T09:55:50.216Z,69.89
2023-05-07T09:56:50.185Z,69.70
2023-05-07T09:57:50.225Z,69.50
2023-05-07T09:59:50.292Z,69.41
2023-05-07T10:00:50.654Z,69.89
2023-05-07T10:01:50.330Z,69.99
2023-05-07T10:02:50.492Z,69.60
2023-05-07T10:03:50.560Z,70.09
2023-05-07T10:04:50.587Z,69.99
2023-05-07T10:05:50.473Z,69.89
2023-05-07T10:06:50.490Z,69.50
2023-05-07T10:07:50.826Z,69.50
2023-05-07T10:08:50.555Z,69.60
2023-05-07T10:09:50.580Z,69.70
2023-05-07T10:10:50.623Z,69.31
2023-05-07T10:11:50.644Z,69.70
2023-05-07T10:12:50.707Z,69.50
2023-05-07T10:13:50.705Z,69.21
2023-05-07T10:14:51.043Z,69.50
2023-05-07T10:15:50.761Z,69.02
2023-05-07T10:16:50.799Z,69.31
2023-05-07T10:17:50.932Z,69.21
2023-05-07T10:18:50.880Z,69.79
2023-05-07T10:19:50.995Z,69.70
2023-05-07T10:20:50.972Z,69.41
2023-05-07T10:21:51.248Z,69.21
2023-05-07T10:22:50.981Z,69.41
2023-05-07T10:23:51.029Z,69.31
2023-05-07T10:24:51.048Z,69.21
2023-05-07T10:25:51.648Z,69.02
2023-05-07T10:26:51.136Z,68.82
2023-05-07T10:27:51.142Z,68.57
2023-05-07T10:30:51.545Z,69.12
2023-05-07T10:31:51.263Z,68.47
2023-05-07T10:32:51.367Z,68.63
2023-05-07T10:33:51.330Z,68.57
2023-05-07T10:34:51.358Z,68.86
2023-05-07T10:35:51.386Z,68.86
2023-05-07T10:36:51.562Z,68.66
2023-05-07T10:37:51.751Z,68.18
2023-05-07T10:38:51.484Z,68.47
2023-05-07T10:39:51.511Z,68.18
2023-05-07T10:40:51.548Z,68.24
2023-05-07T10:41:51.570Z,68.37
2023-05-07T10:42:51.613Z,68.44
2023-05-07T10:43:51.640Z,68.86
2023-05-07T10:44:51.918Z,68.66
2023-05-07T10:45:51.728Z,68.47
2023-05-07T10:46:51.734Z,68.08
2023-05-07T10:47:51.774Z,68.47
2023-05-07T10:48:51.799Z,68.66
2023-05-07T10:49:51.829Z,68.18
2023-05-07T10:50:51.905Z,68.57
2023-05-07T10:51:52.191Z,68.47
2023-05-07T10:52:51.941Z,68.76
2023-05-07T10:54:51.978Z,68.28
2023-05-07T10:55:52.020Z,68.18
2023-05-07T10:56:52.077Z,67.50
2023-05-07T10:57:52.094Z,67.40
2023-05-07T10:58:52.406Z,67.89
2023-05-07T10:59:52.157Z,68.08
2023-05-07T11:00:52.166Z,68.76
2023-05-07T11:01:52.238Z,68.96
2023-05-07T11:02:52.310Z,68.47
2023-05-07T11:03:52.256Z,68.86
2023-05-07T11:04:52.327Z,69.24
2023-05-07T11:05:52.622Z,69.24
2023-05-07T11:06:52.355Z,69.24
2023-05-07T11:07:52.380Z,68.96
2023-05-07T11:08:52.434Z,68.96
2023-05-07T11:09:52.493Z,68.96
2023-05-07T11:10:52.512Z,68.96
2023-05-07T11:11:52.572Z,68.66
2023-05-07T11:12:52.901Z,69.24
2023-05-07T11:13:52.576Z,69.24
2023-05-07T11:14:52.598Z,68.37
2023-05-07T11:15:52.718Z,68.57
2023-05-07T11:16:52.658Z,68.76
2023-05-07T11:18:52.721Z,68.76
2023-05-07T11:19:53.063Z,68.66
2023-05-07T11:20:52.804Z,68.47
2023-05-07T11:21:52.823Z,68.76
2023-05-07T11:22:54.132Z,68.02
2023-05-07T11:23:52.887Z,68.02
2023-05-07T11:24:53.007Z,67.73
2023-05-07T11:25:52.949Z,67.05
2023-05-07T11:26:53.271Z,66.86
2023-05-07T11:27:53.012Z,66.47
2023-05-07T11:28:53.055Z,65.98
2023-05-07T11:29:53.062Z,65.89
2023-05-07T11:30:53.092Z,65.59
2023-05-07T11:31:53.261Z,65.50
2023-05-07T11:32:53.190Z,65.50
2023-05-07T11:33:53.611Z,65.59
2023-05-07T11:34:53.226Z,65.40
2023-05-07T11:35:53.258Z,65.30
2023-05-07T11:36:53.293Z,65.01
2023-05-07T11:37:53.332Z,66.08
2023-05-07T11:39:53.383Z,65.72
2023-05-07T11:40:53.763Z,66.02
2023-05-07T11:41:53.841Z,65.82
2023-05-07T11:42:53.472Z,65.82
2023-05-07T11:43:53.508Z,65.05
2023-05-07T11:44:53.540Z,64.95
2023-05-07T11:45:53.595Z,65.53
2023-05-07T11:46:53.912Z,65.14
2023-05-07T11:47:53.759Z,64.95
2023-05-07T11:48:53.680Z,65.05
2023-05-07T11:49:53.718Z,64.85
2023-05-07T11:50:53.747Z,65.63
2023-05-07T11:51:53.816Z,64.85
2023-05-07T11:52:54.119Z,64.75
2023-05-07T11:53:53.825Z,65.53
2023-05-07T11:54:53.859Z,65.53
2023-05-07T11:55:53.888Z,65.33
2023-05-07T11:56:53.955Z,65.33
2023-05-07T11:57:53.956Z,64.46
2023-05-07T11:59:54.034Z,64.75
2023-05-07T12:00:54.333Z,64.75
2023-05-07T12:01:54.102Z,64.65
2023-05-07T12:02:54.189Z,64.75
2023-05-07T12:03:54.186Z,64.95
2023-05-07T12:04:54.386Z,64.95
2023-05-07T12:05:54.512Z,65.53
2023-05-07T12:06:54.239Z,65.43
2023-05-07T12:07:54.281Z,65.63
2023-05-07T12:08:54.300Z,65.63
2023-05-07T12:09:54.363Z,65.53
2023-05-07T12:10:54.362Z,65.63
2023-05-07T12:11:54.399Z,65.05
2023-05-07T12:12:54.498Z,65.14
2023-05-07T12:13:54.473Z,65.63
2023-05-07T12:15:54.556Z,64.46
2023-05-07T12:16:54.606Z,65.63
2023-05-07T12:17:54.623Z,65.43
2023-05-07T12:18:54.872Z,65.14
2023-05-07T12:19:54.649Z,65.24
2023-05-07T12:21:54.723Z,65.82
2023-05-07T12:22:54.856Z,65.33
2023-05-07T12:23:54.783Z,64.95
2023-05-07T12:24:54.849Z,65.24
2023-05-07T12:25:55.153Z,65.43
2023-05-07T12:26:54.886Z,65.05
2023-05-07T12:27:54.906Z,65.05
2023-05-07T12:28:54.965Z,65.05
2023-05-07T12:29:54.971Z,65.14
2023-05-07T12:30:55.101Z,64.95
2023-05-07T12:31:55.268Z,65.05
2023-05-07T12:32:55.417Z,65.43
2023-05-07T12:33:55.107Z,65.33
2023-05-07T12:34:55.130Z,65.14
2023-05-07T12:35:55.164Z,65.43
2023-05-07T12:36:55.195Z,65.43
2023-05-07T12:37:55.225Z,65.43
2023-05-07T12:38:55.261Z,65.63
2023-05-07T12:39:55.543Z,65.33
2023-05-07T12:40:55.329Z,65.53
2023-05-07T12:41:55.357Z,65.05
2023-05-07T12:42:55.406Z,65.63
2023-05-07T12:43:55.426Z,65.63
2023-05-07T12:44:55.467Z,65.53
2023-05-07T12:45:55.516Z,65.63
2023-05-07T12:46:56.031Z,64.95
2023-05-07T12:47:55.596Z,65.63
2023-05-07T12:48:55.586Z,65.33
2023-05-07T12:49:55.610Z,64.46
2023-05-07T12:50:55.651Z,64.95
2023-05-07T12:51:55.686Z,64.36
2023-05-07T12:52:55.703Z,64.46
2023-05-07T12:53:56.035Z,64.46
2023-05-07T12:54:55.770Z,64.85
2023-05-07T12:55:55.824Z,64.75
2023-05-07T12:56:55.835Z,64.95
2023-05-07T12:57:55.874Z,64.85
2023-05-07T12:58:55.893Z,64.95
2023-05-07T12:59:55.931Z,64.98
2023-05-07T13:00:56.002Z,64.59
2023-05-07T13:01:56.042Z,64.98
2023-05-07T13:02:56.092Z,64.78
2023-05-07T13:03:56.132Z,64.69
2023-05-07T13:04:56.088Z,64.40
2023-05-07T13:05:58.619Z,64.40
2023-05-07T13:07:56.185Z,64.26
2023-05-07T13:08:56.316Z,65.08
2023-05-07T13:10:56.275Z,65.14
2023-05-07T13:11:56.375Z,64.85
2023-05-07T13:12:56.619Z,64.85
2023-05-07T13:13:56.378Z,65.66
2023-05-07T13:14:56.404Z,64.59
2023-05-07T13:15:56.491Z,64.49
2023-05-07T13:16:56.489Z,64.78
2023-05-07T13:18:56.941Z,65.08
2023-05-07T13:19:56.567Z,64.40
2023-05-07T13:20:56.631Z,64.78
2023-05-07T13:21:56.673Z,64.30
2023-05-07T13:23:56.714Z,64.30
2023-05-07T13:24:56.724Z,64.01
2023-05-07T13:25:57.095Z,63.42
2023-05-07T13:26:56.825Z,63.62
2023-05-07T13:28:09.538Z,63.42
2023-05-07T13:28:56.922Z,63.23
2023-05-07T13:29:56.895Z,63.62
2023-05-07T13:30:56.914Z,63.42
2023-05-07T13:31:56.998Z,63.62
2023-05-07T13:32:57.337Z,64.11
2023-05-07T13:33:57.132Z,64.26
2023-05-07T13:34:57.055Z,64.56
2023-05-07T13:35:57.092Z,64.75
2023-05-07T13:36:57.124Z,64.85
2023-05-07T13:37:57.168Z,64.46
2023-05-07T13:38:57.205Z,64.95
2023-05-07T13:39:57.506Z,64.95
2023-05-07T13:40:57.253Z,63.98
2023-05-07T13:41:57.268Z,64.85
2023-05-07T13:42:57.304Z,64.56
2023-05-07T13:43:57.371Z,64.85
2023-05-07T13:45:57.432Z,64.75
2023-05-07T13:46:58.030Z,64.75
2023-05-07T13:47:57.520Z,64.75
2023-05-07T13:48:57.514Z,65.53
2023-05-07T13:50:57.571Z,65.05
2023-05-07T13:51:57.590Z,65.63
2023-05-07T13:52:57.643Z,65.63
2023-05-07T13:53:57.945Z,65.82
2023-05-07T13:54:57.675Z,65.43
2023-05-07T13:55:57.718Z,65.82
2023-05-07T13:56:57.744Z,65.53
2023-05-07T13:57:57.782Z,66.02
2023-05-07T13:59:00.384Z,66.02
2023-05-07T13:59:57.851Z,65.72
2023-05-07T14:00:58.182Z,66.11
2023-05-07T14:01:57.912Z,65.53
2023-05-07T14:02:58.030Z,65.92
2023-05-07T14:03:58.034Z,65.33
2023-05-07T14:05:58.043Z,65.14
2023-05-07T14:06:58.060Z,65.33
2023-05-07T14:07:58.350Z,65.63
2023-05-07T14:08:58.148Z,65.53
2023-05-07T14:09:58.173Z,64.85
2023-05-07T14:10:58.200Z,65.53
2023-05-07T14:11:58.259Z,65.82