createdAt,value
2022-09-04T00:01:22.333Z,18.9
2022-09-04T00:07:27.879Z,18.9
2022-09-04T00:09:29.722Z,18.8
2022-09-04T00:11:34.813Z,18.8
2022-09-04T00:13:36.680Z,18.7
2022-09-04T00:15:38.510Z,18.7
2022-09-04T00:17:40.349Z,18.7
2022-09-04T00:19:42.210Z,18.7
2022-09-04T00:27:52.854Z,18.6
2022-09-04T00:31:56.565Z,18.6
2022-09-04T00:33:58.404Z,18.6
2022-09-04T00:36:00.250Z,18.6
2022-09-04T00:38:02.088Z,18.6
2022-09-04T00:40:07.194Z,18.4
2022-09-04T00:42:09.024Z,18.3
2022-09-04T00:44:10.893Z,18.4
2022-09-04T00:46:39.633Z,18.4
2022-09-04T00:48:41.465Z,18.3
2022-09-04T00:50:43.315Z,18.4
2022-09-04T00:52:48.418Z,18.3
2022-09-04T00:54:50.248Z,18.3
2022-09-04T00:56:52.085Z,18.4
2022-09-04T00:58:53.947Z,18.5
2022-09-04T01:00:55.948Z,18.3
2022-09-04T01:02:57.628Z,18.2
2022-09-04T01:04:59.467Z,18.3
2022-09-04T01:09:06.425Z,18.2
2022-09-04T01:11:08.289Z,18.1
2022-09-04T01:17:13.826Z,18.2
2022-09-04T01:19:15.660Z,18.2
2022-09-04T01:21:20.751Z,18.1
2022-09-04T01:25:24.439Z,18
2022-09-04T01:27:26.298Z,18.1
2022-09-04T01:29:28.134Z,18
2022-09-04T01:31:29.992Z,18
2022-09-04T01:33:31.823Z,17.9
2022-09-04T01:35:36.945Z,17.8
2022-09-04T01:37:38.794Z,17.9
2022-09-04T01:39:40.694Z,17.8
2022-09-04T01:40:43.177Z,17.9
2022-09-04T01:42:45.019Z,17.9
2022-09-04T01:44:46.877Z,17.9
2022-09-04T01:46:48.716Z,17.8
2022-09-04T01:48:53.841Z,17.9
2022-09-04T01:50:55.674Z,17.9
2022-09-04T01:52:57.541Z,17.7
2022-09-04T01:54:59.367Z,17.7
2022-09-04T01:57:01.212Z,17.7
2022-09-04T01:59:03.076Z,17.9
2022-09-04T02:01:05.041Z,17.9
2022-09-04T02:03:10.088Z,17.8
2022-09-04T02:07:13.741Z,17.6
2022-09-04T02:09:15.576Z,17.7
2022-09-04T02:11:17.450Z,17.7
2022-09-04T02:13:19.275Z,17.6
2022-09-04T02:19:28.086Z,17.6
2022-09-04T02:23:32.209Z,17.5
2022-09-04T02:25:34.052Z,17.5
2022-09-04T02:27:35.911Z,17.6
2022-09-04T02:29:37.734Z,17.6
2022-09-04T02:31:42.916Z,17.4
2022-09-04T02:33:44.692Z,17.4
2022-09-04T02:35:46.546Z,17.4
2022-09-04T02:36:50.081Z,17.5
2022-09-04T02:38:50.957Z,17.4
2022-09-04T02:40:52.810Z,17.5
2022-09-04T02:42:54.651Z,17.4
2022-09-04T02:47:01.750Z,17.4
2022-09-04T02:49:03.469Z,17.3
2022-09-04T02:51:05.326Z,17.4
2022-09-04T02:53:07.165Z,17.2
2022-09-04T02:55:09.042Z,17.3
2022-09-04T02:57:10.871Z,17.4
2022-09-04T03:01:17.881Z,17.3
2022-09-04T03:03:19.692Z,17.3
2022-09-04T03:07:23.390Z,17.1
2022-09-04T03:11:27.096Z,17
2022-09-04T03:13:32.223Z,17.1
2022-09-04T03:19:37.780Z,16.9
2022-09-04T03:21:39.621Z,17
2022-09-04T03:23:41.489Z,17
2022-09-04T03:25:43.347Z,17
2022-09-04T03:27:48.937Z,17.2
2022-09-04T03:29:50.806Z,17
2022-09-04T03:31:52.693Z,17.1
2022-09-04T03:32:55.213Z,17.1
2022-09-04T03:34:57.048Z,17.1
2022-09-04T03:36:58.910Z,17.1
2022-09-04T03:39:00.753Z,17
2022-09-04T03:41:05.849Z,17
2022-09-04T03:43:07.710Z,17
2022-09-04T03:45:09.553Z,16.9
2022-09-04T03:47:11.398Z,16.7
2022-09-04T03:49:13.225Z,16.8
2022-09-04T03:51:15.091Z,16.8
2022-09-04T03:53:16.942Z,16.9
2022-09-04T03:55:22.033Z,16.6
2022-09-04T03:57:23.880Z,16.8
2022-09-04T03:59:25.745Z,16.7
2022-09-04T04:01:27.631Z,16.7
2022-09-04T04:03:29.432Z,16.6
2022-09-04T04:07:33.142Z,16.5
2022-09-04T04:09:38.224Z,16.6
2022-09-04T04:11:43.239Z,16.5
2022-09-04T04:13:41.905Z,16.6
2022-09-04T04:15:43.854Z,16.4
2022-09-04T04:25:57.766Z,16.4
2022-09-04T04:27:59.619Z,16.3
2022-09-04T04:34:32.083Z,16.4
2022-09-04T04:38:39.032Z,16.4
2022-09-04T04:42:42.817Z,16.2
2022-09-04T04:46:46.487Z,16.4
2022-09-04T04:48:48.266Z,16.3
2022-09-04T04:50:53.349Z,16.3
2022-09-04T04:52:55.200Z,16.4
2022-09-04T04:54:57.043Z,16.3
2022-09-04T04:56:58.894Z,16.3
2022-09-04T05:01:02.583Z,16.2
2022-09-04T05:03:04.526Z,16.2
2022-09-04T05:09:13.175Z,16.2
2022-09-04T05:11:15.014Z,16.2
2022-09-04T05:13:16.857Z,16.2
2022-09-04T05:15:18.701Z,16.3
2022-09-04T05:17:20.528Z,16.3
2022-09-04T05:19:25.632Z,16.3
2022-09-04T05:21:27.464Z,16.4
2022-09-04T05:23:29.293Z,16.5
2022-09-04T05:24:31.853Z,16.3
2022-09-04T05:26:33.711Z,16.4
2022-09-04T05:28:35.512Z,16.4
2022-09-04T05:30:37.366Z,16.4
2022-09-04T05:32:42.463Z,16.3
2022-09-04T05:34:44.297Z,16.5
2022-09-04T05:36:46.199Z,16.2
2022-09-04T05:38:47.984Z,16.3
2022-09-04T05:40:49.842Z,16.4
2022-09-04T05:42:51.689Z,16.3
2022-09-04T05:44:53.546Z,16.4
2022-09-04T05:46:58.619Z,16.5
2022-09-04T05:49:00.480Z,16.6
2022-09-04T05:51:02.366Z,16.6
2022-09-04T05:53:04.179Z,16.6
2022-09-04T05:55:06.005Z,16.6
2022-09-04T05:57:07.846Z,16.7
2022-09-04T05:59:09.695Z,16.5
2022-09-04T06:01:14.814Z,16.5
2022-09-04T06:03:16.770Z,16.7
2022-09-04T06:05:18.514Z,16.6
2022-09-04T06:09:22.174Z,16.6
2022-09-04T06:11:24.032Z,16.7
2022-09-04T06:13:25.969Z,16.7
2022-09-04T06:15:30.961Z,16.8
2022-09-04T06:17:32.806Z,16.8
2022-09-04T06:19:34.675Z,16.8
2022-09-04T06:20:37.225Z,16.7
2022-09-04T06:24:40.911Z,16.9
2022-09-04T06:26:42.738Z,16.9
2022-09-04T06:28:47.830Z,16.9
2022-09-04T06:30:49.761Z,17
2022-09-04T06:32:51.525Z,16.9
2022-09-04T06:34:53.371Z,17
2022-09-04T06:36:55.207Z,17.1
2022-09-04T06:38:57.024Z,17.3
2022-09-04T06:40:58.891Z,17.4
2022-09-04T06:43:03.990Z,19.2
2022-09-04T06:45:05.850Z,19.9
2022-09-04T06:47:07.659Z,20.6
2022-09-04T06:49:09.500Z,21
2022-09-04T06:51:11.351Z,21.1
2022-09-04T06:53:13.195Z,21.3
2022-09-04T06:55:15.020Z,21.8
2022-09-04T06:57:20.146Z,21.5
2022-09-04T06:59:21.958Z,21.6
2022-09-04T07:01:23.925Z,21.3
2022-09-04T07:03:25.672Z,21.3
2022-09-04T07:05:27.483Z,21.7
2022-09-04T07:07:29.292Z,22.2
2022-09-04T07:09:31.129Z,22.3
2022-09-04T07:11:36.221Z,22.7
2022-09-04T07:13:38.046Z,22.8
2022-09-04T07:15:39.943Z,23.3
2022-09-04T07:16:42.413Z,23
2022-09-04T07:20:46.065Z,23.3
2022-09-04T07:22:47.869Z,23.9
2022-09-04T07:24:52.949Z,23.2
2022-09-04T07:26:54.760Z,23
2022-09-04T07:28:56.556Z,22.6
2022-09-04T07:30:58.369Z,22.6
2022-09-04T07:33:00.340Z,23
2022-09-04T07:39:08.719Z,23.5
2022-09-04T07:41:10.519Z,23.5
2022-09-04T07:49:17.709Z,23.5
2022-09-04T07:51:19.517Z,23.9
2022-09-04T07:53:24.463Z,24.1
2022-09-04T07:55:26.262Z,24.1
2022-09-04T07:57:27.940Z,24.2
2022-09-04T07:59:29.642Z,24.6
2022-09-04T08:01:31.449Z,24.3
2022-09-04T08:03:33.095Z,24.4
2022-09-04T08:05:34.861Z,24.1
2022-09-04T08:07:39.831Z,24.5
2022-09-04T08:09:41.581Z,24.5
2022-09-04T08:11:43.258Z,24.7
2022-09-04T08:14:11.708Z,24.7
2022-09-04T08:16:13.478Z,24.6
2022-09-04T08:18:15.026Z,24.4
2022-09-04T08:24:23.186Z,25
2022-09-04T08:26:24.835Z,25.3
2022-09-04T08:34:34.652Z,26.3
2022-09-04T08:38:37.935Z,26
2022-09-04T08:40:39.590Z,25.6
2022-09-04T08:42:41.211Z,25.4
2022-09-04T08:44:42.857Z,25.4
2022-09-04T08:46:44.545Z,25.3
2022-09-04T08:48:49.328Z,25.8
2022-09-04T08:50:50.954Z,26.1
2022-09-04T08:52:52.607Z,25.5
2022-09-04T08:54:54.256Z,25.3
2022-09-04T08:56:55.938Z,25.8
2022-09-04T08:58:57.509Z,26
2022-09-04T09:00:59.222Z,25.9
2022-09-04T09:03:03.942Z,26
2022-09-04T09:05:05.593Z,26.6
2022-09-04T09:07:07.232Z,27.5
2022-09-04T09:08:09.657Z,27.2
2022-09-04T09:14:14.515Z,26.2
2022-09-04T09:16:19.397Z,26.2
2022-09-04T09:18:20.945Z,26.5
2022-09-04T09:20:22.548Z,27.3
2022-09-04T09:26:27.420Z,28.4
2022-09-04T09:28:29.045Z,28.5
2022-09-04T09:30:33.934Z,28.5
2022-09-04T09:32:35.467Z,28.8
2022-09-04T09:34:37.109Z,28.5
2022-09-04T09:36:38.690Z,28.5
2022-09-04T09:38:40.319Z,29.4
2022-09-04T09:40:41.921Z,28.5
2022-09-04T09:42:43.525Z,27.7
2022-09-04T09:44:48.329Z,28.1
2022-09-04T09:46:49.924Z,28.4
2022-09-04T09:48:51.516Z,28.3
2022-09-04T09:50:53.107Z,28.2
2022-09-04T09:52:54.695Z,28.4
2022-09-04T09:54:56.309Z,29
2022-09-04T09:56:57.899Z,28.5
2022-09-04T09:59:02.704Z,28.1
2022-09-04T10:01:07.640Z,28.7
2022-09-04T10:04:08.278Z,29.4
2022-09-04T10:06:09.857Z,28.7
2022-09-04T10:08:11.480Z,28
2022-09-04T10:12:19.389Z,28.6
2022-09-04T10:14:24.933Z,28.4
2022-09-04T10:16:22.598Z,28.4
2022-09-04T10:18:24.169Z,28.4
2022-09-04T10:20:25.875Z,28.8
2022-09-04T10:22:27.276Z,28.6
2022-09-04T10:24:28.863Z,28.4
2022-09-04T10:26:33.639Z,28.6
2022-09-04T10:28:35.208Z,29.2
2022-09-04T10:30:36.861Z,29.1
2022-09-04T10:34:39.901Z,29
2022-09-04T10:36:41.480Z,28.9
2022-09-04T10:38:43.049Z,29
2022-09-04T10:40:51.268Z,28.9
2022-09-04T10:42:49.366Z,28.9
2022-09-04T10:44:50.939Z,29.5
2022-09-04T10:46:52.483Z,28.8
2022-09-04T10:48:54.040Z,28.7
2022-09-04T10:50:55.577Z,29.4
2022-09-04T10:52:57.134Z,29.5
2022-09-04T10:55:02.094Z,29.1
2022-09-04T10:57:03.422Z,29.2
2022-09-04T10:59:04.972Z,28.9
2022-09-04T11:00:07.320Z,29.4
2022-09-04T11:02:08.913Z,29.3
2022-09-04T11:04:10.388Z,29
2022-09-04T11:06:11.935Z,29.2
2022-09-04T11:10:18.234Z,29.4
2022-09-04T11:12:19.750Z,29.1
2022-09-04T11:14:21.314Z,29.1
2022-09-04T11:16:22.892Z,28.8
2022-09-04T11:18:24.376Z,28.8
2022-09-04T11:22:30.668Z,28.6
2022-09-04T11:24:32.223Z,28.4
2022-09-04T11:26:33.778Z,28.7
2022-09-04T11:28:35.318Z,29.4
2022-09-04T11:30:36.968Z,29.7
2022-09-04T11:32:38.422Z,30
2022-09-04T11:34:39.991Z,30.1
2022-09-04T11:36:44.742Z,29.1
2022-09-04T11:38:46.304Z,29
2022-09-04T11:40:47.866Z,29.4
2022-09-04T11:42:49.403Z,29.6
2022-09-04T11:44:50.988Z,30.5
2022-09-04T11:46:52.550Z,30.5
2022-09-04T11:48:54.091Z,30
2022-09-04T11:50:59.025Z,28.8
2022-09-04T11:53:00.428Z,28.8
2022-09-04T11:55:01.999Z,28.1
2022-09-04T11:57:30.321Z,28.7
2022-09-04T11:59:31.922Z,28.9
2022-09-04T12:01:33.461Z,28.5
2022-09-04T12:03:38.262Z,28.5
2022-09-04T12:09:42.959Z,28.3
2022-09-04T12:11:44.532Z,29.2
2022-09-04T12:13:46.114Z,28.9
2022-09-04T12:15:47.701Z,28.1
2022-09-04T12:17:52.505Z,28.1
2022-09-04T12:19:54.105Z,27.9
2022-09-04T12:21:55.690Z,27.9
2022-09-04T12:23:57.272Z,27.8
2022-09-04T12:25:58.878Z,28
2022-09-04T12:28:00.488Z,27.8
2022-09-04T12:32:06.955Z,28.3
2022-09-04T12:34:08.486Z,28.5
2022-09-04T12:36:10.065Z,28.6
2022-09-04T12:40:13.276Z,28.4
2022-09-04T12:44:16.488Z,28.5
2022-09-04T12:46:21.305Z,28.4
2022-09-04T12:48:22.876Z,28.4
2022-09-04T12:50:24.485Z,28.4
2022-09-04T12:51:26.880Z,28.2
2022-09-04T12:53:28.496Z,28.1
2022-09-04T12:55:36.129Z,28.1
2022-09-04T12:59:36.540Z,28.1
2022-09-04T13:01:38.213Z,28.1
2022-09-04T13:03:39.705Z,28
2022-09-04T13:05:49.787Z,27.9
2022-09-04T13:07:42.945Z,28
2022-09-04T13:13:50.953Z,28.2
2022-09-04T13:15:52.620Z,28.4
2022-09-04T13:21:57.378Z,28.4
2022-09-04T13:23:59.001Z,28.3
2022-09-04T13:26:00.599Z,28.1
2022-09-04T13:30:07.002Z,28
2022-09-04T13:32:08.611Z,28
2022-09-04T13:34:10.224Z,28.2
2022-09-04T13:36:11.837Z,28.1
2022-09-04T13:44:21.478Z,27.9
2022-09-04T13:46:23.113Z,28.1
2022-09-04T13:47:32.145Z,28.2
2022-09-04T13:53:30.364Z,28.1
2022-09-04T13:55:35.179Z,28.5
2022-09-04T13:59:38.396Z,28.5
2022-09-04T14:03:41.685Z,28.7
2022-09-04T14:05:43.208Z,28.6
2022-09-04T14:11:51.261Z,29.3
2022-09-04T14:13:52.844Z,28.8
2022-09-04T14:15:54.515Z,28.4
2022-09-04T14:32:10.606Z,28.8
2022-09-04T14:34:12.080Z,28.5
2022-09-04T14:36:13.663Z,28.6
2022-09-04T14:38:18.462Z,28.3
2022-09-04T14:42:21.667Z,28.3
2022-09-04T14:43:24.140Z,28.4
2022-09-04T14:45:25.697Z,28.3
2022-09-04T14:47:27.298Z,28.2
2022-09-04T14:49:28.891Z,28.2
2022-09-04T14:51:33.690Z,28.3
2022-09-04T14:53:35.323Z,28.2
2022-09-04T14:55:36.927Z,28.3
2022-09-04T14:59:40.159Z,28.3
2022-09-04T15:01:41.761Z,28.4
2022-09-04T15:03:43.415Z,28.3
2022-09-04T15:09:51.383Z,28.3
2022-09-04T15:12:08.877Z,28.6
2022-09-04T15:24:05.881Z,28.7
2022-09-04T15:30:10.709Z,28.2
2022-09-04T15:32:14.289Z,27.9
2022-09-04T15:34:17.127Z,27.9
2022-09-04T15:36:18.753Z,28
2022-09-04T15:38:20.354Z,28
2022-09-04T15:41:12.781Z,28.2
2022-09-04T15:42:50.325Z,28.2
2022-09-04T15:44:51.957Z,28
2022-09-04T15:46:56.755Z,28.1
2022-09-04T15:48:58.391Z,28.3
2022-09-04T15:50:59.995Z,28.2
2022-09-04T15:53:01.620Z,27.9
2022-09-04T15:55:03.250Z,28.1
2022-09-04T15:57:04.858Z,27.9
2022-09-04T15:59:06.471Z,27.9
2022-09-04T16:01:12.879Z,28
2022-09-04T16:03:14.521Z,27.9
2022-09-04T16:05:19.508Z,27.9
2022-09-04T16:07:17.709Z,28.1
2022-09-04T16:09:19.356Z,27.8
2022-09-04T16:11:20.957Z,27.8
2022-09-04T16:17:29.015Z,28.3
2022-09-04T16:19:30.645Z,28.4
2022-09-04T16:21:32.560Z,28.4
2022-09-04T16:23:33.905Z,28.3
2022-09-04T16:29:41.946Z,28.2
2022-09-04T16:31:43.568Z,28.3
2022-09-04T16:34:47.606Z,28
2022-09-04T16:36:49.233Z,28.2
2022-09-04T16:38:50.858Z,27.9
2022-09-04T16:40:52.480Z,27.9
2022-09-04T16:44:58.928Z,27.8
2022-09-04T16:47:00.510Z,28
2022-09-04T16:49:02.158Z,28
2022-09-04T16:51:09.891Z,27.9
2022-09-04T16:53:12.749Z,27.6
2022-09-04T16:55:07.092Z,27.8
2022-09-04T16:57:12.878Z,27.7
2022-09-04T16:59:13.459Z,27.5
2022-09-04T17:01:15.251Z,27.5
2022-09-04T17:03:16.726Z,27.5
2022-09-04T17:05:18.356Z,27.3
2022-09-04T17:07:19.989Z,27.4
2022-09-04T17:09:21.735Z,27.5
2022-09-04T17:11:26.427Z,27.3
2022-09-04T17:17:32.382Z,27.2
2022-09-04T17:19:32.961Z,27.4
2022-09-04T17:23:37.149Z,27.1
2022-09-04T17:29:02.474Z,27.3
2022-09-04T17:29:10.495Z,27
2022-09-04T17:29:12.105Z,27.2
2022-09-04T17:29:47.383Z,27.2
2022-09-04T17:40:57.401Z,26.8
2022-09-04T17:45:01.504Z,26.8
2022-09-04T17:53:14.777Z,26.7
2022-09-04T17:55:12.932Z,26.5
2022-09-04T17:57:14.564Z,26.4
2022-09-04T17:59:16.240Z,26.5
2022-09-04T18:01:17.951Z,26.6
2022-09-04T18:03:19.523Z,26.5
2022-09-04T18:05:21.201Z,26.4
2022-09-04T18:07:53.167Z,26.3
2022-09-04T18:09:27.699Z,26.4
2022-09-04T18:11:29.382Z,26.2
2022-09-04T18:13:37.699Z,26.1
2022-09-04T18:15:34.771Z,26.2
2022-09-04T18:17:34.326Z,26.3
2022-09-04T18:19:37.045Z,26
2022-09-04T18:21:40.839Z,25.9
2022-09-04T18:23:51.010Z,26
2022-09-04T18:25:44.173Z,25.9
2022-09-04T18:26:46.601Z,25.9
2022-09-04T18:28:50.717Z,25.8
2022-09-04T18:37:06.172Z,25.7
2022-09-04T18:37:16.259Z,25.6
2022-09-04T18:37:16.431Z,25.5
2022-09-04T18:37:20.346Z,25.6
2022-09-04T18:39:09.202Z,25.5
2022-09-04T18:46:15.079Z,25.5
2022-09-04T18:50:25.100Z,25.4
2022-09-04T18:50:30.393Z,25.3
2022-09-04T18:50:32.729Z,24.9
2022-09-04T18:50:39.518Z,25.4
2022-09-04T18:51:20.907Z,25.1
2022-09-04T18:57:18.093Z,24.9
2022-09-04T18:59:19.769Z,24.8
2022-09-04T19:01:27.273Z,24.7
2022-09-04T19:09:31.330Z,24.4
2022-09-04T19:15:37.438Z,24.4
2022-09-04T19:17:41.257Z,24.3
2022-09-04T19:19:42.921Z,24.4
2022-09-04T19:21:44.591Z,24.3
2022-09-04T19:30:25.002Z,24
2022-09-04T19:32:22.948Z,23.8
2022-09-04T19:34:24.627Z,23.8
2022-09-04T19:36:26.317Z,23.7
2022-09-04T19:46:13.887Z,23.4
2022-09-04T19:46:18.773Z,23.4
2022-09-04T19:46:43.594Z,23.3
2022-09-04T19:48:49.250Z,23.3
2022-09-04T19:53:21.987Z,23.2
2022-09-04T19:53:31.498Z,23.3
2022-09-04T19:54:45.050Z,23.3
2022-09-04T19:57:31.673Z,23.2
2022-09-04T19:58:51.845Z,23
2022-09-04T20:00:53.669Z,22.9
2022-09-04T20:02:55.462Z,22.8
2022-09-04T20:04:57.143Z,22.7
2022-09-04T20:06:58.972Z,22.9
2022-09-04T20:09:00.753Z,22.8
2022-09-04T20:11:02.591Z,22.7
2022-09-04T20:13:07.656Z,22.5
2022-09-04T20:15:09.383Z,22.6
2022-09-04T20:17:11.193Z,22.4
2022-09-04T20:22:17.337Z,22.2
2022-09-04T20:24:19.157Z,22.2
2022-09-04T20:26:24.137Z,22.1
2022-09-04T20:28:25.968Z,22.1
2022-09-04T20:30:27.781Z,22.1
2022-09-04T20:32:29.619Z,22
2022-09-04T20:34:31.447Z,21.9
2022-09-04T20:36:33.258Z,21.8
2022-09-04T20:38:35.091Z,21.7
2022-09-04T20:42:42.048Z,21.7
2022-09-04T20:45:44.138Z,21.7
2022-09-04T20:52:45.913Z,21.6
2022-09-04T20:52:46.109Z,21.7
2022-09-04T20:53:05.302Z,21.6
2022-09-04T20:54:56.254Z,21.3
2022-09-04T21:00:41.993Z,21.3
2022-09-04T21:03:08.143Z,21.2
2022-09-04T21:03:21.232Z,21.1
2022-09-04T21:03:23.991Z,21
2022-09-04T21:05:05.486Z,21.2
2022-09-04T21:07:07.234Z,21
2022-09-04T21:09:12.323Z,21
2022-09-04T21:11:14.787Z,20.7
2022-09-04T21:13:15.990Z,20.8
2022-09-04T21:18:22.201Z,20.5
2022-09-04T21:20:24.039Z,20.5
2022-09-04T21:22:32.740Z,20.6
2022-09-04T21:24:30.950Z,20.6
2022-09-04T21:26:36.557Z,20.3
2022-09-04T21:28:34.625Z,20.3
2022-09-04T21:32:38.275Z,20.4
2022-09-04T21:34:43.723Z,20.2
2022-09-04T21:36:45.211Z,20.3
2022-09-04T21:38:47.056Z,20.2
2022-09-04T21:40:51.875Z,20.2
2022-09-04T21:42:50.715Z,20.3
2022-09-04T21:44:52.614Z,20.3
2022-09-04T22:02:31.276Z,20.1
2022-09-04T22:02:41.884Z,20.2
2022-09-04T22:03:13.935Z,20.2
2022-09-04T22:13:26.664Z,20.1
2022-09-04T22:13:31.307Z,19.9
2022-09-04T22:13:35.129Z,20
2022-09-04T22:14:28.826Z,20
2022-09-04T22:16:30.694Z,19.9
2022-09-04T22:20:43.402Z,19.9
2022-09-04T22:22:39.390Z,19.8
2022-09-04T22:24:41.537Z,19.7
2022-09-04T22:26:43.073Z,19.7
2022-09-04T22:28:44.891Z,19.8
2022-09-04T22:30:46.754Z,19.9
2022-09-04T22:34:53.692Z,19.6
2022-09-04T22:37:00.475Z,19.6
2022-09-04T22:38:57.377Z,19.7
2022-09-04T22:40:59.197Z,19.8
2022-09-04T22:43:01.055Z,19.8
2022-09-04T22:45:10.206Z,19.5
2022-09-04T22:51:11.653Z,19.4
2022-09-04T22:53:13.474Z,19.4
2022-09-04T22:57:17.151Z,19.2
2022-09-04T22:59:26.964Z,19.1
2022-09-04T23:01:24.143Z,19.1
2022-09-04T23:03:29.765Z,19.1
2022-09-04T23:05:27.761Z,19.1
2022-09-04T23:13:46.601Z,19.2
2022-09-04T23:14:01.274Z,18.9
2022-09-04T23:14:07.256Z,19
2022-09-04T23:16:07.125Z,19
2022-09-04T23:26:42.066Z,19
2022-09-04T23:26:48.839Z,18.9
2022-09-04T23:26:50.719Z,18.9
2022-09-04T23:28:28.119Z,19
2022-09-04T23:30:26.438Z,19
2022-09-04T23:32:25.136Z,19.1
2022-09-04T23:34:26.891Z,19.1
2022-09-04T23:36:33.549Z,18.9
2022-09-04T23:38:30.578Z,19
2022-09-04T23:40:32.410Z,19
2022-09-04T23:42:37.516Z,19
2022-09-04T23:44:39.356Z,18.9
2022-09-04T23:46:41.292Z,18.9
2022-09-04T23:48:43.039Z,19
2022-09-04T23:50:44.878Z,18.8
2022-09-04T23:52:48.746Z,18.9
2022-09-04T23:54:48.554Z,18.8
2022-09-04T23:56:53.677Z,18.8
2022-09-04T23:58:55.527Z,18.9
