createdAt,value
2018-11-04T00:00:51.441Z,12.31
2018-11-04T00:01:51.364Z,12.29
2018-11-04T00:02:51.284Z,12.35
2018-11-04T00:03:51.203Z,12.36
2018-11-04T00:04:51.126Z,12.27
2018-11-04T00:05:51.045Z,12.32
2018-11-04T00:06:50.971Z,12.29
2018-11-04T00:07:50.925Z,12.28
2018-11-04T00:08:50.807Z,12.27
2018-11-04T00:09:50.740Z,12.25
2018-11-04T00:10:50.667Z,12.32
2018-11-04T00:11:50.575Z,12.28
2018-11-04T00:12:50.491Z,12.31
2018-11-04T00:13:50.407Z,12.27
2018-11-04T00:14:50.384Z,12.32
2018-11-04T00:15:50.258Z,12.27
2018-11-04T00:16:50.169Z,12.32
2018-11-04T00:17:50.089Z,12.32
2018-11-04T00:18:50.008Z,12.28
2018-11-04T00:19:49.927Z,12.28
2018-11-04T00:20:49.848Z,12.28
2018-11-04T00:21:49.780Z,12.27
2018-11-04T00:22:49.689Z,12.29
2018-11-04T00:23:49.635Z,12.27
2018-11-04T00:24:49.529Z,12.27
2018-11-04T00:25:49.451Z,12.27
2018-11-04T00:26:49.377Z,12.27
2018-11-04T00:27:49.290Z,12.24
2018-11-04T00:28:49.212Z,12.29
2018-11-04T00:29:49.209Z,12.25
2018-11-04T00:30:49.051Z,12.24
2018-11-04T00:31:48.973Z,12.21
2018-11-04T00:32:48.893Z,12.27
2018-11-04T00:33:48.815Z,12.32
2018-11-04T00:34:48.737Z,12.28
2018-11-04T00:35:48.651Z,12.35
2018-11-04T00:36:48.575Z,12.35
2018-11-04T00:37:48.492Z,12.35
2018-11-04T00:38:48.414Z,12.32
2018-11-04T00:39:48.336Z,12.36
2018-11-04T00:40:48.258Z,12.31
2018-11-04T00:41:48.180Z,12.31
2018-11-04T00:42:48.103Z,12.25
2018-11-04T00:43:48.046Z,12.31
2018-11-04T00:44:47.936Z,12.32
2018-11-04T00:45:47.857Z,12.28
2018-11-04T00:46:47.776Z,12.31
2018-11-04T00:47:47.696Z,12.31
2018-11-04T00:48:47.617Z,12.31
2018-11-04T00:49:47.538Z,12.25
2018-11-04T00:50:47.461Z,12.28
2018-11-04T00:51:47.379Z,12.31
2018-11-04T00:52:47.299Z,12.24
2018-11-04T00:53:47.218Z,12.28
2018-11-04T00:54:47.138Z,12.36
2018-11-04T00:55:47.060Z,12.24
2018-11-04T00:56:46.992Z,12.31
2018-11-04T00:57:46.900Z,12.35
2018-11-04T00:58:46.821Z,12.27
2018-11-04T00:59:46.738Z,12.37
2018-11-04T01:00:46.663Z,12.27
2018-11-04T01:01:46.582Z,12.28
2018-11-04T01:02:46.505Z,12.22
2018-11-04T01:03:46.422Z,12.22
2018-11-04T01:04:46.345Z,12.28
2018-11-04T01:05:46.263Z,12.27
2018-11-04T01:06:46.184Z,12.22
2018-11-04T01:07:46.106Z,12.24
2018-11-04T01:08:46.072Z,12.22
2018-11-04T01:09:45.942Z,12.24
2018-11-04T01:10:45.866Z,12.22
2018-11-04T01:11:45.814Z,12.28
2018-11-04T01:12:45.705Z,12.25
2018-11-04T01:13:45.627Z,12.25
2018-11-04T01:14:45.544Z,12.25
2018-11-04T01:15:45.463Z,12.22
2018-11-04T01:16:45.387Z,12.21
2018-11-04T01:17:45.307Z,12.22
2018-11-04T01:18:45.229Z,12.24
2018-11-04T01:19:45.146Z,12.29
2018-11-04T01:20:45.066Z,12.27
2018-11-04T01:21:44.987Z,12.18
2018-11-04T01:22:44.908Z,12.24
2018-11-04T01:23:44.828Z,12.27
2018-11-04T01:24:44.749Z,12.27
2018-11-04T01:25:44.670Z,12.27
2018-11-04T01:26:44.594Z,12.21
2018-11-04T01:27:44.515Z,12.25
2018-11-04T01:28:44.434Z,12.25
2018-11-04T01:29:44.352Z,12.25
2018-11-04T01:30:44.271Z,12.24
2018-11-04T01:31:44.192Z,12.28
2018-11-04T01:32:44.113Z,12.27
2018-11-04T01:33:44.036Z,12.22
2018-11-04T01:34:43.949Z,12.25
2018-11-04T01:35:43.875Z,12.24
2018-11-04T01:36:43.790Z,12.27
2018-11-04T01:37:43.719Z,12.27
2018-11-04T01:38:43.631Z,12.24
2018-11-04T01:39:43.554Z,12.31
2018-11-04T01:40:43.470Z,12.27
2018-11-04T01:41:43.395Z,12.21
2018-11-04T01:42:43.317Z,12.22
2018-11-04T01:43:43.232Z,12.25
2018-11-04T01:44:43.153Z,12.21
2018-11-04T01:45:43.072Z,12.24
2018-11-04T01:46:43.001Z,12.21
2018-11-04T01:47:42.913Z,12.24
2018-11-04T01:48:42.836Z,12.24
2018-11-04T01:49:42.757Z,12.21
2018-11-04T01:50:42.680Z,12.25
2018-11-04T01:51:42.595Z,12.25
2018-11-04T01:52:42.517Z,12.27
2018-11-04T01:53:42.436Z,12.25
2018-11-04T01:54:42.360Z,12.27
2018-11-04T01:55:42.277Z,12.25
2018-11-04T01:56:42.199Z,12.25
2018-11-04T01:57:42.117Z,12.25
2018-11-04T01:58:42.036Z,12.18
2018-11-04T01:59:41.958Z,12.20
2018-11-04T02:00:41.877Z,12.18
2018-11-04T02:01:41.805Z,12.22
2018-11-04T02:02:41.718Z,12.25
2018-11-04T02:03:41.641Z,12.28
2018-11-04T02:04:41.564Z,12.21
2018-11-04T02:05:41.479Z,12.27
2018-11-04T02:06:41.409Z,12.25
2018-11-04T02:07:41.328Z,12.22
2018-11-04T02:08:41.239Z,12.20
2018-11-04T02:09:41.163Z,12.27
2018-11-04T02:10:41.081Z,12.22
2018-11-04T02:11:41.002Z,12.24
2018-11-04T02:12:40.925Z,12.15
2018-11-04T02:13:40.850Z,12.21
2018-11-04T02:14:40.762Z,12.27
2018-11-04T02:15:40.685Z,12.21
2018-11-04T02:16:40.602Z,12.20
2018-11-04T02:17:40.522Z,12.21
2018-11-04T02:18:40.445Z,12.21
2018-11-04T02:19:40.365Z,12.27
2018-11-04T02:20:40.281Z,12.21
2018-11-04T02:21:40.209Z,12.18
2018-11-04T02:22:40.123Z,12.20
2018-11-04T02:23:40.048Z,12.25
2018-11-04T02:24:39.967Z,12.21
2018-11-04T02:25:39.928Z,12.20
2018-11-04T02:26:39.809Z,12.27
2018-11-04T02:27:39.727Z,12.21
2018-11-04T02:28:39.649Z,12.21
2018-11-04T02:29:39.568Z,12.18
2018-11-04T02:30:39.489Z,12.18
2018-11-04T02:31:39.409Z,12.20
2018-11-04T02:32:39.342Z,12.17
2018-11-04T02:33:39.257Z,12.20
2018-11-04T02:34:39.171Z,12.31
2018-11-04T02:35:39.088Z,12.24
2018-11-04T02:36:39.008Z,12.18
2018-11-04T02:37:38.936Z,12.18
2018-11-04T02:38:38.852Z,12.27
2018-11-04T02:39:38.782Z,12.25
2018-11-04T02:40:38.689Z,12.28
2018-11-04T02:41:38.612Z,12.28
2018-11-04T02:42:38.534Z,12.22
2018-11-04T02:43:38.451Z,12.28
2018-11-04T02:44:38.374Z,12.29
2018-11-04T02:45:38.292Z,12.25
2018-11-04T02:46:38.220Z,12.27
2018-11-04T02:47:38.132Z,12.25
2018-11-04T02:48:38.052Z,12.25
2018-11-04T02:49:37.973Z,12.27
2018-11-04T02:50:37.892Z,12.32
2018-11-04T02:51:37.817Z,12.22
2018-11-04T02:52:37.747Z,12.24
2018-11-04T02:53:37.652Z,12.24
2018-11-04T02:54:37.574Z,12.22
2018-11-04T02:55:37.495Z,12.18
2018-11-04T02:56:37.413Z,12.20
2018-11-04T02:57:37.332Z,12.22
2018-11-04T02:58:37.258Z,12.24
2018-11-04T02:59:37.172Z,12.22
2018-11-04T03:00:37.098Z,12.22
2018-11-04T03:01:37.015Z,12.22
2018-11-04T03:02:36.933Z,12.25
2018-11-04T03:03:36.858Z,12.25
2018-11-04T03:04:36.774Z,12.25
2018-11-04T03:05:36.696Z,12.27
2018-11-04T03:06:36.619Z,12.28
2018-11-04T03:07:36.534Z,12.28
2018-11-04T03:08:36.456Z,12.29
2018-11-04T03:09:36.376Z,12.24
2018-11-04T03:10:36.298Z,12.27
2018-11-04T03:11:36.220Z,12.27
2018-11-04T03:12:36.151Z,12.22
2018-11-04T03:13:36.056Z,12.25
2018-11-04T03:14:35.985Z,12.22
2018-11-04T03:15:35.907Z,12.28
2018-11-04T03:16:35.825Z,12.20
2018-11-04T03:17:35.740Z,12.24
2018-11-04T03:18:35.661Z,12.28
2018-11-04T03:19:35.584Z,12.27
2018-11-04T03:20:35.505Z,12.25
2018-11-04T03:21:35.420Z,12.21
2018-11-04T03:22:35.339Z,12.29
2018-11-04T03:23:35.262Z,12.21
2018-11-04T03:24:35.211Z,12.28
2018-11-04T03:25:35.100Z,12.25
2018-11-04T03:26:35.023Z,12.21
2018-11-04T03:27:34.943Z,12.24
2018-11-04T03:28:34.860Z,12.25
2018-11-04T03:29:34.784Z,12.25
2018-11-04T03:30:34.702Z,12.27
2018-11-04T03:31:34.625Z,12.21
2018-11-04T03:32:34.548Z,12.25
2018-11-04T03:33:34.464Z,12.27
2018-11-04T03:34:34.388Z,12.21
2018-11-04T03:35:34.305Z,12.25
2018-11-04T03:36:34.223Z,12.24
2018-11-04T03:37:34.144Z,12.18
2018-11-04T03:38:34.065Z,12.21
2018-11-04T03:39:33.984Z,12.22
2018-11-04T03:40:33.906Z,12.21
2018-11-04T03:41:33.827Z,12.25
2018-11-04T03:42:33.746Z,12.28
2018-11-04T03:43:33.697Z,12.27
2018-11-04T03:44:33.585Z,12.29
2018-11-04T03:45:33.514Z,12.22
2018-11-04T03:46:33.426Z,12.27
2018-11-04T03:47:33.348Z,12.27
2018-11-04T03:48:33.266Z,12.28
2018-11-04T03:49:33.190Z,12.27
2018-11-04T03:50:33.108Z,12.22
2018-11-04T03:51:33.027Z,12.28
2018-11-04T03:52:32.950Z,12.28
2018-11-04T03:53:32.868Z,12.25
2018-11-04T03:54:32.789Z,12.28
2018-11-04T03:55:32.709Z,12.24
2018-11-04T03:56:32.633Z,12.24
2018-11-04T03:57:32.552Z,12.28
2018-11-04T03:58:32.469Z,12.29
2018-11-04T03:59:32.394Z,12.22
2018-11-04T04:00:32.309Z,12.28
2018-11-04T04:01:32.228Z,12.25
2018-11-04T04:02:32.166Z,12.25
2018-11-04T04:03:32.071Z,12.25
2018-11-04T04:04:31.991Z,12.28
2018-11-04T04:05:31.920Z,12.24
2018-11-04T04:06:31.832Z,12.28
2018-11-04T04:07:31.751Z,12.25
2018-11-04T04:08:31.677Z,12.24
2018-11-04T04:09:31.592Z,12.27
2018-11-04T04:10:31.511Z,12.21
2018-11-04T04:11:31.431Z,12.27
2018-11-04T04:12:31.351Z,12.28
2018-11-04T04:13:31.277Z,12.17
2018-11-04T04:14:31.193Z,12.24
2018-11-04T04:15:31.118Z,12.22
2018-11-04T04:16:31.033Z,12.28
2018-11-04T04:17:30.955Z,12.18
2018-11-04T04:18:30.873Z,12.24
2018-11-04T04:19:30.796Z,12.18
2018-11-04T04:20:30.715Z,12.18
2018-11-04T04:21:30.641Z,12.17
2018-11-04T04:22:30.555Z,12.21
2018-11-04T04:23:30.478Z,12.20
2018-11-04T04:24:30.397Z,12.24
2018-11-04T04:25:30.316Z,12.29
2018-11-04T04:26:30.239Z,12.28
2018-11-04T04:27:30.160Z,12.25
2018-11-04T04:28:30.076Z,12.28
2018-11-04T04:29:29.997Z,12.27
2018-11-04T04:30:29.917Z,12.24
2018-11-04T04:31:29.837Z,12.22
2018-11-04T04:32:29.759Z,12.27
2018-11-04T04:33:29.683Z,12.27
2018-11-04T04:34:29.610Z,12.22
2018-11-04T04:35:29.519Z,12.22
2018-11-04T04:36:29.437Z,12.21
2018-11-04T04:37:29.361Z,12.17
2018-11-04T04:38:29.280Z,12.28
2018-11-04T04:39:29.206Z,12.25
2018-11-04T04:40:29.121Z,12.28
2018-11-04T04:41:29.046Z,12.27
2018-11-04T04:42:28.965Z,12.24
2018-11-04T04:43:28.888Z,12.25
2018-11-04T04:44:28.804Z,12.21
2018-11-04T04:45:28.722Z,12.24
2018-11-04T04:46:28.648Z,12.25
2018-11-04T04:47:28.560Z,12.29
2018-11-04T04:48:28.485Z,12.28
2018-11-04T04:49:28.405Z,12.25
2018-11-04T04:50:28.324Z,12.27
2018-11-04T04:51:28.241Z,12.24
2018-11-04T04:52:28.167Z,12.24
2018-11-04T04:53:28.089Z,12.25
2018-11-04T04:54:28.016Z,12.18
2018-11-04T04:55:27.935Z,12.15
2018-11-04T04:56:27.846Z,12.24
2018-11-04T04:57:27.770Z,12.27
2018-11-04T04:58:27.686Z,12.24
2018-11-04T04:59:27.611Z,12.24
2018-11-04T05:00:27.529Z,12.21
2018-11-04T05:01:27.447Z,12.24
2018-11-04T05:02:27.367Z,12.18
2018-11-04T05:03:27.285Z,12.18
2018-11-04T05:04:27.206Z,12.24
2018-11-04T05:05:27.128Z,12.25
2018-11-04T05:06:27.059Z,12.22
2018-11-04T05:07:26.967Z,12.24
2018-11-04T05:08:26.889Z,12.22
2018-11-04T05:09:26.809Z,12.20
2018-11-04T05:10:26.732Z,12.24
2018-11-04T05:11:26.651Z,12.20
2018-11-04T05:12:26.570Z,12.22
2018-11-04T05:13:26.491Z,12.22
2018-11-04T05:14:26.417Z,12.18
2018-11-04T05:15:26.329Z,12.20
2018-11-04T05:16:26.249Z,12.18
2018-11-04T05:17:26.173Z,12.18
2018-11-04T05:18:26.120Z,12.21
2018-11-04T05:19:26.016Z,12.21
2018-11-04T05:20:25.935Z,12.18
2018-11-04T05:21:25.855Z,12.18
2018-11-04T05:22:25.773Z,12.22
2018-11-04T05:23:25.692Z,12.24
2018-11-04T05:24:25.613Z,12.18
2018-11-04T05:25:25.535Z,12.13
2018-11-04T05:26:25.456Z,12.21
2018-11-04T05:27:25.374Z,12.13
2018-11-04T05:28:25.296Z,12.21
2018-11-04T05:29:25.214Z,12.20
2018-11-04T05:30:25.136Z,12.18
2018-11-04T05:31:25.056Z,12.17
2018-11-04T05:32:24.978Z,12.17
2018-11-04T05:33:24.895Z,12.22
2018-11-04T05:34:24.819Z,12.15
2018-11-04T05:35:24.739Z,12.25
2018-11-04T05:36:24.657Z,12.21
2018-11-04T05:37:24.580Z,12.20
2018-11-04T05:38:24.538Z,12.21
2018-11-04T05:39:24.416Z,12.22
2018-11-04T05:40:24.339Z,12.25
2018-11-04T05:41:24.256Z,12.28
2018-11-04T05:42:24.178Z,12.24
2018-11-04T05:43:24.099Z,12.24
2018-11-04T05:44:24.020Z,12.21
2018-11-04T05:45:23.941Z,12.24
2018-11-04T05:46:23.860Z,12.28
2018-11-04T05:47:23.780Z,12.25
2018-11-04T05:48:23.700Z,12.22
2018-11-04T05:49:23.643Z,12.28
2018-11-04T05:50:23.543Z,12.29
2018-11-04T05:51:23.460Z,12.28
2018-11-04T05:52:23.386Z,12.29
2018-11-04T05:53:23.304Z,12.27
2018-11-04T05:54:23.224Z,12.22
2018-11-04T05:55:23.140Z,12.24
2018-11-04T05:56:23.063Z,12.27
2018-11-04T05:57:22.993Z,12.29
2018-11-04T05:58:22.904Z,12.27
2018-11-04T05:59:22.822Z,12.28
2018-11-04T06:00:22.747Z,12.27
2018-11-04T06:01:22.662Z,12.22
2018-11-04T06:02:22.587Z,12.24
2018-11-04T06:03:22.505Z,12.25
2018-11-04T06:04:22.427Z,12.24
2018-11-04T06:05:22.349Z,12.28
2018-11-04T06:06:22.265Z,12.28
2018-11-04T06:07:22.187Z,12.28
2018-11-04T06:08:22.108Z,12.25
2018-11-04T06:09:22.029Z,12.27
2018-11-04T06:10:21.949Z,12.25
2018-11-04T06:11:21.868Z,12.28
2018-11-04T06:12:21.789Z,12.24
2018-11-04T06:13:21.708Z,12.24
2018-11-04T06:14:21.636Z,12.27
2018-11-04T06:15:21.549Z,12.22
2018-11-04T06:16:21.471Z,12.28
2018-11-04T06:17:21.393Z,12.21
2018-11-04T06:18:21.312Z,12.24
2018-11-04T06:19:21.280Z,12.25
2018-11-04T06:20:21.154Z,12.24
2018-11-04T06:21:21.071Z,12.21
2018-11-04T06:22:20.995Z,12.22
2018-11-04T06:23:20.910Z,12.22
2018-11-04T06:24:20.836Z,12.27
2018-11-04T06:25:20.756Z,12.24
2018-11-04T06:26:20.673Z,12.20
2018-11-04T06:27:20.591Z,12.28
2018-11-04T06:28:20.511Z,12.25
2018-11-04T06:29:20.433Z,12.27
2018-11-04T06:30:20.354Z,12.24
2018-11-04T06:31:20.272Z,12.28
2018-11-04T06:32:20.194Z,12.25
2018-11-04T06:33:20.112Z,12.25
2018-11-04T06:34:20.046Z,12.25
2018-11-04T06:35:19.954Z,12.29
2018-11-04T06:36:19.872Z,12.25
2018-11-04T06:37:19.795Z,12.27
2018-11-04T06:38:19.715Z,12.24
2018-11-04T06:39:19.635Z,12.29
2018-11-04T06:40:19.563Z,12.29
2018-11-04T06:41:19.475Z,12.25
2018-11-04T06:42:19.401Z,12.22
2018-11-04T06:43:19.335Z,12.27
2018-11-04T06:44:19.893Z,12.37
2018-11-04T06:45:19.168Z,12.35
2018-11-04T06:46:19.077Z,12.28
2018-11-04T06:47:19.004Z,12.28
2018-11-04T06:48:18.922Z,12.27
2018-11-04T06:49:18.843Z,12.35
2018-11-04T06:50:18.758Z,12.36
2018-11-04T06:51:18.679Z,12.40
2018-11-04T06:52:18.599Z,12.29
2018-11-04T06:53:18.522Z,12.35
2018-11-04T06:54:18.442Z,12.39
2018-11-04T06:55:18.358Z,12.37
2018-11-04T06:56:18.286Z,12.43
2018-11-04T06:57:18.201Z,12.31
2018-11-04T06:58:18.122Z,12.35
2018-11-04T06:59:18.041Z,12.37
2018-11-04T07:00:17.965Z,12.35
2018-11-04T07:01:17.890Z,12.37
2018-11-04T07:02:17.804Z,12.40
2018-11-04T07:03:17.723Z,12.37
2018-11-04T07:04:17.645Z,12.40
2018-11-04T07:05:17.567Z,12.42
2018-11-04T07:06:17.487Z,12.37
2018-11-04T07:07:17.403Z,12.37
2018-11-04T07:08:17.323Z,12.32
2018-11-04T07:09:17.247Z,12.40
2018-11-04T07:10:17.164Z,12.39
2018-11-04T07:11:17.084Z,12.39
2018-11-04T07:12:17.006Z,12.43
2018-11-04T07:13:16.939Z,12.39
2018-11-04T07:14:16.847Z,12.39
2018-11-04T07:15:16.774Z,12.43
2018-11-04T07:16:16.687Z,12.43
2018-11-04T07:17:16.609Z,12.46
2018-11-04T07:18:16.530Z,12.40
2018-11-04T07:19:16.458Z,12.45
2018-11-04T07:20:16.369Z,12.45
2018-11-04T07:21:22.902Z,12.42
2018-11-04T07:22:16.212Z,12.53
2018-11-04T07:23:16.130Z,12.50
2018-11-04T07:24:16.054Z,12.46
2018-11-04T07:25:15.970Z,12.60
2018-11-04T07:26:15.892Z,12.54
2018-11-04T07:27:15.813Z,12.53
2018-11-04T07:28:15.734Z,12.50
2018-11-04T07:29:15.664Z,12.50
2018-11-04T07:30:15.577Z,12.53
2018-11-04T07:31:15.492Z,12.47
2018-11-04T07:32:15.422Z,12.47
2018-11-04T07:33:15.337Z,12.53
2018-11-04T07:34:15.256Z,12.53
2018-11-04T07:35:15.174Z,12.58
2018-11-04T07:36:15.095Z,12.53
2018-11-04T07:37:15.017Z,12.55
2018-11-04T07:38:14.939Z,12.58
2018-11-04T07:39:14.863Z,12.50
2018-11-04T07:40:14.784Z,12.60
2018-11-04T07:41:14.703Z,12.57
2018-11-04T07:42:14.622Z,12.49
2018-11-04T07:43:14.542Z,12.53
2018-11-04T07:44:14.479Z,12.47
2018-11-04T07:45:14.388Z,12.54
2018-11-04T07:46:14.300Z,12.54
2018-11-04T07:47:14.226Z,12.47
2018-11-04T07:48:14.142Z,12.57
2018-11-04T07:49:14.062Z,12.54
2018-11-04T07:50:13.986Z,12.55
2018-11-04T07:51:13.905Z,12.57
2018-11-04T07:52:13.824Z,12.53
2018-11-04T07:53:13.748Z,12.57
2018-11-04T07:54:13.667Z,12.60
2018-11-04T07:55:13.588Z,12.61
2018-11-04T07:56:13.516Z,12.53
2018-11-04T07:57:13.431Z,12.55
2018-11-04T07:58:13.351Z,12.53
2018-11-04T07:59:13.270Z,12.54
2018-11-04T08:00:13.191Z,12.62
2018-11-04T08:01:13.111Z,12.68
2018-11-04T08:02:13.032Z,12.60
2018-11-04T08:03:12.956Z,12.62
2018-11-04T08:04:12.929Z,12.61
2018-11-04T08:05:12.804Z,12.68
2018-11-04T08:06:12.727Z,12.65
2018-11-04T08:07:12.636Z,12.64
2018-11-04T08:08:12.558Z,12.72
2018-11-04T08:09:12.477Z,12.72
2018-11-04T08:10:12.401Z,12.65
2018-11-04T08:11:12.322Z,12.65
2018-11-04T08:12:12.240Z,12.65
2018-11-04T08:13:12.158Z,12.70
2018-11-04T08:14:12.079Z,12.73
2018-11-04T08:15:11.999Z,12.73
2018-11-04T08:16:11.923Z,12.72
2018-11-04T08:17:11.842Z,12.64
2018-11-04T08:18:11.762Z,12.64
2018-11-04T08:19:11.682Z,12.68
2018-11-04T08:20:11.606Z,12.70
2018-11-04T08:21:11.584Z,12.64
2018-11-04T08:22:11.450Z,12.61
2018-11-04T08:23:11.365Z,12.67
2018-11-04T08:24:11.295Z,12.65
2018-11-04T08:25:11.209Z,12.64
2018-11-04T08:26:11.129Z,12.67
2018-11-04T08:27:11.051Z,12.68
2018-11-04T08:28:10.971Z,12.75
2018-11-04T08:29:10.892Z,12.62
2018-11-04T08:30:10.815Z,12.68
2018-11-04T08:31:10.740Z,12.70
2018-11-04T08:32:10.652Z,12.62
2018-11-04T08:33:10.572Z,12.64
2018-11-04T08:34:10.493Z,12.61
2018-11-04T08:35:10.414Z,12.65
2018-11-04T08:36:10.337Z,12.62
2018-11-04T08:37:10.256Z,12.68
2018-11-04T08:38:10.178Z,12.64
2018-11-04T08:39:10.097Z,12.64
2018-11-04T08:40:10.253Z,12.62
2018-11-04T08:41:09.942Z,12.65
2018-11-04T08:42:09.861Z,12.72
2018-11-04T08:43:09.781Z,12.73
2018-11-04T08:44:09.703Z,12.75
2018-11-04T08:45:09.626Z,12.79
2018-11-04T08:46:09.549Z,12.76
2018-11-04T08:47:09.464Z,12.82
2018-11-04T08:48:09.384Z,12.76
2018-11-04T08:49:09.306Z,12.72
2018-11-04T08:50:09.231Z,12.76
2018-11-04T08:51:09.147Z,12.83
2018-11-04T08:52:09.070Z,12.85
2018-11-04T08:53:08.988Z,12.87
2018-11-04T08:54:08.911Z,12.85
2018-11-04T08:55:08.831Z,12.87
2018-11-04T08:56:08.752Z,12.85
2018-11-04T08:57:08.682Z,12.82
2018-11-04T08:58:08.596Z,12.83
2018-11-04T08:59:08.512Z,12.87
2018-11-04T09:00:08.496Z,12.85
2018-11-04T09:01:08.361Z,12.82
2018-11-04T09:02:08.279Z,12.86
2018-11-04T09:03:08.198Z,12.82
2018-11-04T09:04:08.125Z,12.83
2018-11-04T09:05:08.046Z,12.82
2018-11-04T09:06:07.963Z,12.85
2018-11-04T09:07:07.884Z,12.86
2018-11-04T09:08:07.810Z,12.91
2018-11-04T09:09:07.735Z,12.79
2018-11-04T09:10:07.649Z,12.86
2018-11-04T09:11:07.568Z,12.83
2018-11-04T09:12:07.487Z,12.86
2018-11-04T09:13:07.418Z,12.83
2018-11-04T09:14:07.387Z,12.85
2018-11-04T09:15:07.265Z,12.82
2018-11-04T09:16:07.172Z,12.85
2018-11-04T09:17:07.098Z,12.86
2018-11-04T09:18:07.014Z,12.85
2018-11-04T09:19:06.934Z,12.90
2018-11-04T09:20:06.862Z,12.86
2018-11-04T09:21:06.776Z,12.94
2018-11-04T09:22:06.934Z,12.86
2018-11-04T09:23:06.616Z,12.93
2018-11-04T09:24:06.542Z,12.86
2018-11-04T09:25:06.462Z,12.93
2018-11-04T09:26:06.389Z,12.94
2018-11-04T09:27:06.299Z,12.93
2018-11-04T09:28:06.229Z,12.95
2018-11-04T09:29:06.166Z,12.91
2018-11-04T09:30:06.068Z,12.94
2018-11-04T09:31:05.983Z,12.93
2018-11-04T09:32:05.904Z,12.87
2018-11-04T09:33:05.828Z,12.95
2018-11-04T09:34:05.749Z,12.91
2018-11-04T09:35:05.811Z,12.93
2018-11-04T09:36:05.760Z,12.93
2018-11-04T09:37:05.511Z,13.04
2018-11-04T09:38:05.433Z,12.98
2018-11-04T09:39:05.353Z,13.03
2018-11-04T09:40:05.274Z,12.94
2018-11-04T09:41:05.194Z,12.94
2018-11-04T09:42:05.117Z,12.94
2018-11-04T09:43:05.038Z,12.93
2018-11-04T09:44:04.962Z,12.98
2018-11-04T09:45:04.876Z,12.98
2018-11-04T09:46:04.817Z,13.04
2018-11-04T09:47:04.722Z,13.04
2018-11-04T09:48:04.642Z,13.04
2018-11-04T09:49:04.561Z,12.98
2018-11-04T09:50:04.602Z,13.09
2018-11-04T09:51:04.403Z,13.08
2018-11-04T09:52:04.326Z,13.08
2018-11-04T09:53:04.246Z,13.09
2018-11-04T09:54:04.169Z,13.12
2018-11-04T09:55:04.086Z,13.04
2018-11-04T09:56:04.012Z,13.12
2018-11-04T09:57:03.933Z,13.11
2018-11-04T09:58:03.869Z,13.15
2018-11-04T09:59:03.774Z,13.15
2018-11-04T10:00:03.693Z,13.08
2018-11-04T10:01:03.621Z,13.18
2018-11-04T10:02:03.536Z,13.11
2018-11-04T10:03:03.460Z,13.27
2018-11-04T10:04:03.379Z,13.12
2018-11-04T10:05:03.308Z,13.13
2018-11-04T10:06:03.225Z,13.13
2018-11-04T10:07:03.218Z,13.15
2018-11-04T10:08:03.064Z,13.13
2018-11-04T10:09:02.984Z,13.13
2018-11-04T10:10:02.905Z,13.25
2018-11-04T10:11:02.829Z,13.19
2018-11-04T10:12:02.748Z,13.25
2018-11-04T10:13:02.698Z,13.28
2018-11-04T10:14:02.596Z,13.19
2018-11-04T10:15:02.512Z,13.25
2018-11-04T10:16:02.453Z,13.25
2018-11-04T10:17:02.352Z,13.28
2018-11-04T10:18:02.288Z,13.22
2018-11-04T10:19:02.325Z,13.19
2018-11-04T10:20:02.394Z,13.30
2018-11-04T10:21:02.490Z,13.22
2018-11-04T10:22:01.963Z,13.22
2018-11-04T10:23:01.897Z,13.23
2018-11-04T10:24:01.803Z,13.20
2018-11-04T10:25:01.728Z,13.28
2018-11-04T10:26:01.672Z,13.23
2018-11-04T10:27:01.570Z,13.23
2018-11-04T10:28:01.492Z,13.28
2018-11-04T10:29:01.415Z,13.27
2018-11-04T10:30:01.340Z,13.19
2018-11-04T10:31:01.251Z,13.22
2018-11-04T10:32:01.175Z,13.19
2018-11-04T10:33:01.113Z,13.23
2018-11-04T10:34:01.018Z,13.37
2018-11-04T10:35:00.952Z,13.27
2018-11-04T10:36:00.867Z,13.30
2018-11-04T10:37:00.834Z,13.37
2018-11-04T10:38:00.702Z,13.31
2018-11-04T10:39:00.623Z,13.33
2018-11-04T10:40:00.547Z,13.38
2018-11-04T10:41:00.467Z,13.35
2018-11-04T10:42:00.388Z,13.37
2018-11-04T10:43:00.310Z,13.38
2018-11-04T10:44:00.231Z,13.38
2018-11-04T10:45:00.153Z,13.41
2018-11-04T10:46:00.076Z,13.37
2018-11-04T10:47:00.000Z,13.41
2018-11-04T10:47:59.918Z,13.39
2018-11-04T10:48:59.838Z,13.35
2018-11-04T10:49:59.841Z,13.44
2018-11-04T10:50:59.680Z,13.46
2018-11-04T10:51:59.604Z,13.44
2018-11-04T10:52:59.524Z,13.42
2018-11-04T10:53:59.448Z,13.39
2018-11-04T10:54:59.365Z,13.42
2018-11-04T10:55:59.289Z,13.41
2018-11-04T10:56:59.212Z,13.41
2018-11-04T10:57:59.145Z,13.37
2018-11-04T10:58:59.056Z,13.37
2018-11-04T10:59:58.975Z,13.37
2018-11-04T11:00:58.897Z,13.37
2018-11-04T11:01:58.818Z,13.33
2018-11-04T11:02:58.741Z,13.35
2018-11-04T11:03:58.661Z,13.35
2018-11-04T11:04:58.584Z,13.38
2018-11-04T11:05:58.504Z,13.37
2018-11-04T11:06:58.424Z,13.38
2018-11-04T11:07:58.346Z,13.33
2018-11-04T11:08:58.268Z,13.39
2018-11-04T11:09:58.190Z,13.38
2018-11-04T11:10:58.115Z,13.41
2018-11-04T11:11:58.031Z,13.44
2018-11-04T11:12:57.952Z,13.50
2018-11-04T11:13:57.875Z,13.50
2018-11-04T11:14:57.796Z,13.49
2018-11-04T11:15:57.716Z,13.57
2018-11-04T11:16:57.648Z,13.60
2018-11-04T11:17:57.571Z,13.68
2018-11-04T11:18:57.482Z,13.60
2018-11-04T11:19:57.403Z,13.65
2018-11-04T11:20:57.329Z,13.60
2018-11-04T11:21:57.247Z,13.57
2018-11-04T11:22:57.385Z,13.63
2018-11-04T11:23:57.091Z,13.57
2018-11-04T11:24:57.013Z,13.72
2018-11-04T11:25:56.936Z,13.63
2018-11-04T11:26:56.858Z,13.63
2018-11-04T11:27:56.797Z,13.65
2018-11-04T11:28:56.703Z,13.62
2018-11-04T11:29:56.658Z,13.67
2018-11-04T11:30:56.544Z,13.59
2018-11-04T11:31:56.464Z,13.65
2018-11-04T11:32:56.399Z,13.70
2018-11-04T11:33:56.310Z,13.63
2018-11-04T11:34:56.234Z,13.63
2018-11-04T11:35:56.151Z,13.67
2018-11-04T11:36:56.075Z,13.59
2018-11-04T11:37:56.154Z,13.59
2018-11-04T11:38:55.916Z,13.59
2018-11-04T11:39:55.845Z,13.60
2018-11-04T11:40:55.762Z,13.63
2018-11-04T11:41:55.688Z,13.62
2018-11-04T11:42:55.603Z,13.65
2018-11-04T11:43:55.528Z,13.70
2018-11-04T11:44:55.589Z,13.70
2018-11-04T11:45:55.371Z,13.68
2018-11-04T11:46:55.295Z,13.70
2018-11-04T11:47:55.212Z,13.70
2018-11-04T11:48:55.134Z,13.68
2018-11-04T11:49:55.055Z,13.70
2018-11-04T11:50:54.977Z,13.75
2018-11-04T11:51:54.899Z,13.74
2018-11-04T11:52:54.826Z,13.67
2018-11-04T11:53:54.742Z,13.68
2018-11-04T11:54:54.663Z,13.67
2018-11-04T11:55:54.584Z,13.72
2018-11-04T11:56:54.509Z,13.71
2018-11-04T11:57:54.429Z,13.63
2018-11-04T11:58:54.350Z,13.65
2018-11-04T11:59:54.274Z,13.72
2018-11-04T12:00:54.193Z,13.75
2018-11-04T12:01:54.118Z,13.77
2018-11-04T12:02:54.036Z,13.68
2018-11-04T12:03:53.959Z,13.77
2018-11-04T12:04:53.885Z,13.72
2018-11-04T12:05:53.840Z,13.71
2018-11-04T12:06:53.723Z,13.74
2018-11-04T12:07:53.655Z,13.71
2018-11-04T12:08:53.568Z,13.74
2018-11-04T12:09:53.490Z,13.72
2018-11-04T12:10:53.412Z,13.71
2018-11-04T12:11:53.334Z,13.79
2018-11-04T12:12:53.255Z,13.78
2018-11-04T12:13:53.179Z,13.79
2018-11-04T12:14:53.110Z,13.77
2018-11-04T12:15:53.020Z,13.74
2018-11-04T12:16:52.943Z,13.77
2018-11-04T12:17:52.949Z,13.78
2018-11-04T12:18:52.792Z,13.75
2018-11-04T12:19:52.713Z,13.85
2018-11-04T12:20:52.629Z,13.78
2018-11-04T12:21:52.552Z,13.74
2018-11-04T12:22:52.473Z,13.86
2018-11-04T12:23:52.531Z,13.85
2018-11-04T12:24:52.314Z,13.74
2018-11-04T12:25:52.238Z,13.71
2018-11-04T12:26:52.160Z,13.78
2018-11-04T12:27:52.081Z,13.77
2018-11-04T12:28:52.003Z,13.78
2018-11-04T12:29:51.927Z,13.78
2018-11-04T12:30:51.848Z,13.83
2018-11-04T12:31:51.770Z,13.77
2018-11-04T12:32:51.699Z,13.79
2018-11-04T12:33:51.657Z,13.81
2018-11-04T12:34:51.593Z,13.79
2018-11-04T12:35:51.519Z,13.77
2018-11-04T12:36:51.377Z,13.77
2018-11-04T12:37:51.298Z,13.77
2018-11-04T12:38:51.221Z,13.79
2018-11-04T12:39:51.141Z,13.72
2018-11-04T12:40:51.064Z,13.78
2018-11-04T12:41:50.986Z,13.89
2018-11-04T12:42:50.907Z,13.87
2018-11-04T12:43:50.829Z,13.89
2018-11-04T12:44:50.750Z,13.81
2018-11-04T12:45:50.715Z,13.85
2018-11-04T12:46:50.596Z,13.81
2018-11-04T12:47:50.520Z,13.72
2018-11-04T12:48:50.442Z,13.86
2018-11-04T12:49:50.361Z,13.77
2018-11-04T12:50:50.283Z,13.78
2018-11-04T12:51:50.204Z,13.77