createdAt,value
2023-05-21T00:02:53.186Z,8.04
2023-05-21T00:06:55.108Z,7.92
2023-05-21T00:10:56.835Z,8.20
2023-05-21T00:14:59.665Z,8.34
2023-05-21T00:19:02.212Z,8.10
2023-05-21T00:23:04.371Z,8.49
2023-05-21T00:27:05.895Z,8.18
2023-05-21T00:31:07.497Z,8.15
2023-05-21T00:35:09.260Z,8.17
2023-05-21T00:39:11.680Z,8.03
2023-05-21T00:43:14.313Z,8.27
2023-05-21T00:47:18.277Z,7.86
2023-05-21T00:51:21.801Z,7.99
2023-05-21T00:55:24.260Z,8.00
2023-05-21T00:59:26.468Z,8.19
2023-05-21T01:03:29.277Z,8.28
2023-05-21T01:07:34.748Z,8.27
2023-05-21T01:11:50.980Z,8.18
2023-05-21T01:15:54.236Z,8.30
2023-05-21T01:19:57.965Z,8.36
2023-05-21T01:23:59.501Z,8.13
2023-05-21T01:28:01.219Z,8.59
2023-05-21T01:32:38.638Z,8.26
2023-05-21T01:36:47.250Z,8.13
2023-05-21T01:40:52.206Z,7.82
2023-05-21T01:44:57.143Z,8.16
2023-05-21T01:48:59.070Z,8.21
2023-05-21T01:53:05.823Z,8.05
2023-05-21T01:57:07.549Z,8.08
2023-05-21T02:01:09.735Z,8.02
2023-05-21T02:05:11.496Z,8.10
2023-05-21T02:09:13.504Z,8.05
2023-05-21T02:13:15.793Z,7.95
2023-05-21T02:17:17.425Z,8.19
2023-05-21T02:21:20.645Z,8.17
2023-05-21T02:25:22.466Z,8.31
2023-05-21T02:29:24.107Z,8.15
2023-05-21T02:33:26.109Z,8.36
2023-05-21T02:37:28.227Z,8.30
2023-05-21T02:41:30.066Z,8.89
2023-05-21T02:45:31.890Z,8.21
2023-05-21T02:49:34.782Z,8.15
2023-05-21T02:53:36.458Z,8.20
2023-05-21T02:57:38.315Z,8.62
2023-05-21T03:01:41.246Z,8.31
2023-05-21T03:05:43.455Z,7.76
2023-05-21T03:09:45.641Z,8.13
2023-05-21T03:13:47.614Z,8.05
2023-05-21T03:17:50.518Z,7.92
2023-05-21T03:21:52.698Z,8.22
2023-05-21T03:25:54.761Z,7.88
2023-05-21T03:29:57.527Z,8.02
2023-05-21T03:33:59.455Z,8.58
2023-05-21T03:38:05.715Z,8.63
2023-05-21T03:42:07.536Z,8.78
2023-05-21T03:46:16.654Z,8.47
2023-05-21T03:50:31.002Z,9.15
2023-05-21T03:54:32.696Z,8.70
2023-05-21T03:58:38.606Z,8.98
2023-05-21T04:02:41.164Z,8.66
2023-05-21T04:06:43.214Z,9.27
2023-05-21T04:10:47.090Z,10.43
2023-05-21T04:14:48.999Z,10.91
2023-05-21T04:18:51.304Z,11.01
2023-05-21T04:22:53.376Z,11.05
2023-05-21T04:26:55.990Z,11.03
2023-05-21T04:30:57.783Z,10.23
2023-05-21T04:35:02.714Z,10.33
2023-05-21T04:39:06.311Z,10.57
2023-05-21T04:43:08.149Z,10.36
2023-05-21T04:47:10.411Z,10.16
2023-05-21T04:51:12.275Z,10.27
2023-05-21T04:55:14.334Z,10.34
2023-05-21T04:59:17.358Z,10.60
2023-05-21T05:03:19.255Z,10.58
2023-05-21T05:07:21.531Z,10.57
2023-05-21T05:11:23.456Z,11.16
2023-05-21T05:15:26.504Z,11.29
2023-05-21T05:19:28.716Z,11.89
2023-05-21T05:23:30.646Z,11.71
2023-05-21T05:27:33.090Z,11.40
2023-05-21T05:31:35.188Z,11.73
2023-05-21T05:35:37.206Z,11.69
2023-05-21T05:39:39.131Z,12.03
2023-05-21T05:43:41.046Z,12.16
2023-05-21T05:47:43.852Z,12.14
2023-05-21T05:51:45.633Z,12.51
2023-05-21T05:55:47.200Z,12.62
2023-05-21T05:59:49.051Z,12.87
2023-05-21T06:03:53.327Z,12.79
2023-05-21T06:07:57.394Z,13.22
2023-05-21T06:12:02.392Z,13.43
2023-05-21T06:16:06.655Z,13.30
2023-05-21T06:20:11.469Z,13.48
2023-05-21T06:24:15.507Z,13.49
2023-05-21T06:28:19.316Z,13.56
2023-05-21T06:32:25.986Z,13.60
2023-05-21T06:36:30.331Z,14.03
2023-05-21T06:40:35.859Z,14.39
2023-05-21T06:44:40.227Z,14.30
2023-05-21T06:48:52.330Z,14.43
2023-05-21T06:52:56.507Z,14.46
2023-05-21T06:57:00.610Z,15.01
2023-05-21T07:01:04.349Z,15.92
2023-05-21T07:05:08.078Z,16.96
2023-05-21T07:09:12.696Z,16.60
2023-05-21T07:13:17.121Z,16.93
2023-05-21T07:17:22.083Z,17.93
2023-05-21T07:21:26.002Z,17.47
2023-05-21T07:25:30.282Z,17.35
2023-05-21T07:29:37.073Z,16.65
2023-05-21T07:33:42.199Z,17.24
2023-05-21T07:37:46.924Z,17.94
2023-05-21T07:41:49.459Z,17.88
2023-05-21T07:45:51.731Z,18.26
2023-05-21T07:49:54.013Z,18.43
2023-05-21T07:53:56.481Z,18.10
2023-05-21T07:58:06.434Z,18.80
2023-05-21T08:02:08.800Z,19.28
2023-05-21T08:06:10.492Z,19.78
2023-05-21T08:10:12.362Z,19.93
2023-05-21T08:14:14.991Z,18.90
2023-05-21T08:18:17.813Z,19.81
2023-05-21T08:22:20.980Z,19.70
2023-05-21T08:26:22.664Z,18.45
2023-05-21T08:30:24.516Z,19.55
2023-05-21T08:34:26.583Z,19.89
2023-05-21T08:38:39.942Z,20.99
2023-05-21T08:42:49.831Z,20.32
2023-05-21T08:46:59.193Z,19.59
2023-05-21T08:51:01.312Z,19.94
2023-05-21T08:55:08.617Z,19.72
2023-05-21T08:59:12.739Z,20.13
2023-05-21T09:03:16.581Z,19.74
2023-05-21T09:07:18.643Z,19.77
2023-05-21T09:11:47.885Z,19.74
2023-05-21T09:15:51.420Z,20.74
2023-05-21T09:20:17.468Z,19.58
2023-05-21T09:24:25.413Z,20.14
2023-05-21T09:28:29.468Z,20.17
2023-05-21T09:32:31.308Z,19.91
2023-05-21T09:36:36.524Z,20.15
2023-05-21T09:40:44.483Z,20.05
2023-05-21T09:44:47.359Z,20.98
2023-05-21T09:48:49.269Z,21.89
2023-05-21T09:52:53.577Z,22.35
2023-05-21T09:56:55.332Z,21.06
2023-05-21T10:00:56.991Z,21.69
2023-05-21T10:04:58.895Z,21.78
2023-05-21T10:09:06.087Z,21.53
2023-05-21T10:13:12.424Z,20.82
2023-05-21T10:17:14.676Z,22.51
2023-05-21T10:21:17.059Z,22.29
2023-05-21T10:25:18.915Z,22.00
2023-05-21T10:29:22.956Z,20.69
2023-05-21T10:33:25.460Z,21.79
2023-05-21T10:37:27.515Z,20.88
2023-05-21T10:41:35.706Z,21.48
2023-05-21T10:46:09.076Z,21.07
2023-05-21T10:50:28.777Z,22.27
2023-05-21T10:55:04.761Z,23.07
2023-05-21T10:59:22.204Z,21.52
2023-05-21T11:03:25.216Z,22.51
2023-05-21T11:07:53.623Z,22.10
2023-05-21T11:12:00.153Z,21.33
2023-05-21T11:16:02.134Z,21.10
2023-05-21T11:20:14.177Z,21.41
2023-05-21T11:24:19.487Z,21.90
2023-05-21T11:28:32.913Z,21.96
2023-05-21T11:32:39.402Z,21.27
2023-05-21T11:36:43.742Z,21.39
2023-05-21T11:40:54.789Z,21.56
2023-05-21T11:44:59.942Z,22.09
2023-05-21T11:49:03.455Z,22.49
2023-05-21T11:53:05.257Z,22.25
2023-05-21T11:57:08.106Z,22.47
2023-05-21T12:01:24.448Z,23.04
2023-05-21T12:05:27.076Z,22.56
2023-05-21T12:09:28.742Z,21.62
2023-05-21T12:13:30.638Z,21.95
2023-05-21T12:17:33.002Z,21.46
2023-05-21T12:21:35.620Z,21.70
2023-05-21T12:25:37.327Z,21.78
2023-05-21T12:29:42.383Z,22.38
2023-05-21T12:33:50.998Z,21.97
2023-05-21T12:37:52.884Z,22.99
2023-05-21T12:41:54.898Z,22.44
2023-05-21T12:45:56.691Z,22.21
2023-05-21T12:50:00.039Z,22.16
2023-05-21T12:54:02.169Z,21.81
2023-05-21T12:58:07.788Z,21.93
2023-05-21T13:02:09.401Z,22.07
2023-05-21T13:06:11.161Z,21.66
2023-05-21T13:10:13.366Z,21.50
2023-05-21T13:14:15.621Z,21.97
2023-05-21T13:18:17.611Z,21.89
2023-05-21T13:22:19.415Z,21.79
2023-05-21T13:26:21.335Z,22.41
2023-05-21T13:30:23.046Z,22.13
2023-05-21T13:34:25.627Z,21.79
2023-05-21T13:38:27.212Z,22.89
2023-05-21T13:42:28.894Z,22.59
2023-05-21T13:46:30.690Z,21.71
2023-05-21T13:50:32.323Z,21.74
2023-05-21T13:54:33.822Z,21.71
2023-05-21T13:58:35.701Z,22.01
2023-05-21T14:02:37.431Z,22.04
2023-05-21T14:06:39.538Z,21.80
2023-05-21T14:10:41.625Z,22.26
2023-05-21T14:14:43.779Z,21.78
2023-05-21T14:18:45.611Z,21.78
2023-05-21T14:22:47.365Z,22.11
2023-05-21T14:26:49.962Z,21.85
2023-05-21T14:30:51.605Z,22.08
2023-05-21T14:34:53.279Z,21.87
2023-05-21T14:38:54.797Z,22.50
2023-05-21T14:42:56.300Z,21.88
2023-05-21T14:46:57.826Z,22.48
2023-05-21T14:50:59.451Z,22.15
2023-05-21T14:55:02.894Z,22.36
2023-05-21T14:59:04.622Z,21.53
2023-05-21T15:03:06.685Z,21.06
2023-05-21T15:07:08.444Z,21.28
2023-05-21T15:11:10.449Z,21.33
2023-05-21T15:15:12.540Z,21.45
2023-05-21T15:19:14.507Z,21.35
2023-05-21T15:24:04.970Z,20.96
2023-05-21T15:28:23.016Z,21.33
2023-05-21T15:32:24.922Z,20.81
2023-05-21T15:36:27.067Z,21.58
2023-05-21T15:40:28.737Z,21.04
2023-05-21T15:44:32.019Z,21.40
2023-05-21T15:48:33.792Z,21.12
2023-05-21T15:52:35.515Z,21.26
2023-05-21T15:56:37.260Z,21.29
2023-05-21T16:00:38.970Z,21.22
2023-05-21T16:04:40.715Z,20.97
2023-05-21T16:08:42.707Z,20.69
2023-05-21T16:12:44.801Z,21.00
2023-05-21T16:16:46.895Z,20.33
2023-05-21T16:20:48.638Z,20.37
2023-05-21T16:24:50.442Z,20.17
2023-05-21T16:28:53.484Z,20.64
2023-05-21T16:32:55.298Z,20.48
2023-05-21T16:36:56.949Z,20.30
2023-05-21T16:40:58.849Z,20.43
2023-05-21T16:45:00.441Z,19.79
2023-05-21T16:49:02.034Z,20.03
2023-05-21T16:53:06.028Z,19.51
2023-05-21T16:57:07.647Z,19.49
2023-05-21T17:01:09.252Z,19.21
2023-05-21T17:05:11.057Z,19.25
2023-05-21T17:09:13.058Z,19.08
2023-05-21T17:13:22.297Z,18.94
2023-05-21T17:17:24.887Z,19.19
2023-05-21T17:21:27.266Z,18.93
2023-05-21T17:25:28.887Z,18.83
2023-05-21T17:29:31.121Z,18.77
2023-05-21T17:33:33.944Z,18.64
2023-05-21T17:37:35.779Z,18.36
2023-05-21T17:41:38.178Z,18.43
2023-05-21T17:45:40.196Z,18.25
2023-05-21T17:49:42.062Z,18.35
2023-05-21T17:53:43.709Z,17.97
2023-05-21T17:57:45.925Z,17.66
2023-05-21T18:01:47.624Z,17.72
2023-05-21T18:05:49.942Z,17.67
2023-05-21T18:09:51.549Z,17.49
2023-05-21T18:13:55.921Z,17.66
2023-05-21T18:17:57.961Z,17.47
2023-05-21T18:21:59.771Z,17.58
2023-05-21T18:26:01.431Z,17.36
2023-05-21T18:30:06.149Z,17.07
2023-05-21T18:34:07.894Z,17.25
2023-05-21T18:38:10.247Z,16.95
2023-05-21T18:42:13.951Z,16.90
2023-05-21T18:46:15.947Z,16.96
2023-05-21T18:50:19.085Z,16.82
2023-05-21T18:54:20.908Z,17.13
2023-05-21T18:58:23.577Z,16.91
2023-05-21T19:02:26.372Z,16.78
2023-05-21T19:06:28.183Z,16.52
2023-05-21T19:10:30.706Z,16.61
2023-05-21T19:14:36.105Z,16.27
2023-05-21T19:18:38.102Z,16.34
2023-05-21T19:22:39.824Z,16.10
2023-05-21T19:26:41.312Z,15.96
2023-05-21T19:30:42.878Z,15.87
2023-05-21T19:34:44.525Z,16.44
2023-05-21T19:38:48.191Z,16.08
2023-05-21T19:42:49.811Z,16.39
2023-05-21T19:46:51.523Z,16.16
2023-05-21T19:50:53.269Z,16.16
2023-05-21T19:54:55.021Z,16.11
2023-05-21T19:58:56.498Z,15.62
2023-05-21T20:02:58.230Z,15.82
2023-05-21T20:06:59.982Z,16.21
2023-05-21T20:11:01.674Z,15.85
2023-05-21T20:15:06.638Z,15.52
2023-05-21T20:19:10.748Z,15.58
2023-05-21T20:23:13.078Z,15.18
2023-05-21T20:27:19.252Z,15.03
2023-05-21T20:31:21.743Z,15.06
2023-05-21T20:35:24.616Z,15.16
2023-05-21T20:39:29.701Z,14.78
2023-05-21T20:43:31.304Z,14.93
2023-05-21T20:47:33.674Z,14.77
2023-05-21T20:51:35.346Z,15.30
2023-05-21T20:55:37.061Z,14.80
2023-05-21T20:59:38.704Z,14.53
2023-05-21T21:03:41.388Z,14.80
2023-05-21T21:07:45.585Z,14.61
2023-05-21T21:11:47.429Z,14.51
2023-05-21T21:15:49.235Z,14.61
2023-05-21T21:19:51.232Z,14.46
2023-05-21T21:23:52.910Z,14.79
2023-05-21T21:27:54.451Z,14.64
2023-05-21T21:31:56.022Z,14.37
2023-05-21T21:35:57.695Z,14.51
2023-05-21T21:39:59.247Z,14.41
2023-05-21T21:44:03.696Z,14.32
2023-05-21T21:48:06.708Z,14.41
2023-05-21T21:52:10.760Z,14.28
2023-05-21T21:56:12.537Z,14.34
2023-05-21T22:00:17.383Z,14.44
2023-05-21T22:04:19.454Z,13.85
2023-05-21T22:08:21.574Z,13.86
2023-05-21T22:12:23.404Z,13.64
2023-05-21T22:16:45.211Z,14.09
2023-05-21T22:20:47.145Z,13.85
2023-05-21T22:24:48.922Z,14.08
2023-05-21T22:28:51.392Z,13.99
2023-05-21T22:32:53.042Z,13.91
2023-05-21T22:36:54.836Z,13.94
2023-05-21T22:40:56.521Z,14.07
2023-05-21T22:44:58.104Z,13.91
2023-05-21T22:49:00.151Z,13.89
2023-05-21T22:53:02.006Z,13.76
2023-05-21T22:57:03.978Z,13.72
2023-05-21T23:01:05.886Z,13.43
2023-05-21T23:05:08.108Z,14.04
2023-05-21T23:09:10.001Z,13.89
2023-05-21T23:13:12.795Z,13.59
2023-05-21T23:17:14.657Z,13.53
2023-05-21T23:21:17.330Z,13.47
2023-05-21T23:25:19.198Z,13.46
2023-05-21T23:29:21.436Z,13.17
2023-05-21T23:33:23.025Z,13.19
2023-05-21T23:37:24.686Z,12.98
2023-05-21T23:41:27.551Z,13.50
2023-05-21T23:45:29.258Z,13.44
2023-05-21T23:49:30.979Z,12.72
2023-05-21T23:53:32.619Z,13.42
2023-05-21T23:57:34.313Z,13.06
