createdAt,value
2019-03-31T00:01:36.306Z,1.00
2019-03-31T00:04:06.311Z,1.00
2019-03-31T00:06:39.908Z,1.00
2019-03-31T00:09:19.422Z,1.00
2019-03-31T00:11:49.707Z,1.00
2019-03-31T00:14:19.963Z,1.00
2019-03-31T00:16:52.438Z,1.00
2019-03-31T00:19:21.793Z,1.00
2019-03-31T00:21:51.853Z,1.00
2019-03-31T00:24:21.911Z,1.00
2019-03-31T00:26:52.031Z,1.00
2019-03-31T00:29:22.160Z,1.00
2019-03-31T00:31:52.320Z,1.00
2019-03-31T00:34:22.405Z,1.00
2019-03-31T00:36:52.870Z,1.00
2019-03-31T00:39:22.959Z,1.00
2019-03-31T00:41:53.018Z,1.00
2019-03-31T00:44:23.134Z,1.00
2019-03-31T00:46:53.244Z,1.00
2019-03-31T00:49:23.320Z,1.00
2019-03-31T00:51:53.885Z,1.00
2019-03-31T00:54:23.946Z,1.00
2019-03-31T00:56:54.384Z,1.00
2019-03-31T00:59:24.811Z,1.00
2019-03-31T01:01:57.967Z,1.00
2019-03-31T01:04:30.536Z,1.00
2019-03-31T01:07:01.007Z,1.00
2019-03-31T01:09:34.462Z,1.00
2019-03-31T01:12:05.627Z,1.00
2019-03-31T01:14:37.511Z,1.00
2019-03-31T01:17:11.849Z,1.00
2019-03-31T01:19:42.174Z,1.00
2019-03-31T01:22:12.408Z,1.00
2019-03-31T01:24:42.500Z,1.00
2019-03-31T01:27:13.217Z,1.00
2019-03-31T01:29:43.531Z,1.00
2019-03-31T01:32:13.870Z,1.00
2019-03-31T01:34:44.353Z,1.00
2019-03-31T01:37:14.730Z,1.00
2019-03-31T01:39:45.327Z,1.00
2019-03-31T01:42:15.445Z,1.00
2019-03-31T01:44:45.661Z,1.00
2019-03-31T01:47:15.965Z,1.00
2019-03-31T01:49:46.207Z,1.00
2019-03-31T01:52:16.318Z,1.00
2019-03-31T01:54:46.372Z,1.00
2019-03-31T01:57:16.486Z,1.00
2019-03-31T01:59:46.587Z,1.00
2019-03-31T02:02:24.802Z,1.00
2019-03-31T02:04:55.083Z,1.00
2019-03-31T02:07:25.234Z,1.00
2019-03-31T02:09:55.318Z,1.00
2019-03-31T02:12:25.784Z,1.00
2019-03-31T02:14:55.976Z,1.00
2019-03-31T02:17:26.094Z,1.00
2019-03-31T02:19:56.135Z,1.00
2019-03-31T02:22:26.259Z,1.00
2019-03-31T02:24:56.394Z,1.00
2019-03-31T02:27:26.449Z,1.00
2019-03-31T02:29:56.630Z,1.00
2019-03-31T02:32:26.737Z,1.00
2019-03-31T02:34:56.968Z,1.00
2019-03-31T02:37:28.265Z,1.00
2019-03-31T02:39:58.445Z,1.00
2019-03-31T02:42:28.517Z,1.00
2019-03-31T02:44:58.712Z,1.00
2019-03-31T02:47:28.762Z,1.00
2019-03-31T02:49:59.029Z,1.00
2019-03-31T02:52:29.188Z,1.00
2019-03-31T02:54:59.834Z,2.80
2019-03-31T02:57:30.489Z,2.00
2019-03-31T03:00:02.660Z,5.00
2019-03-31T03:02:42.259Z,4.60
2019-03-31T03:05:18.798Z,3.20
2019-03-31T03:07:40.107Z,3.70
2019-03-31T03:10:10.391Z,2.90
2019-03-31T03:12:44.952Z,1.40
2019-03-31T03:15:22.192Z,3.90
2019-03-31T03:17:52.300Z,6.80
2019-03-31T03:20:22.384Z,9.10
2019-03-31T03:22:52.477Z,10.90
2019-03-31T03:25:22.560Z,12.50
2019-03-31T03:27:52.661Z,14.10
2019-03-31T03:30:22.878Z,15.30
2019-03-31T03:33:13.915Z,16.20
2019-03-31T03:35:25.122Z,17.00
2019-03-31T03:37:55.209Z,18.30
2019-03-31T03:40:25.298Z,18.80
2019-03-31T03:42:55.436Z,20.00
2019-03-31T03:45:26.015Z,20.80
2019-03-31T03:47:56.382Z,21.30
2019-03-31T03:50:26.647Z,20.90
2019-03-31T03:52:57.101Z,21.10
2019-03-31T03:55:27.659Z,21.50
2019-03-31T03:57:57.808Z,21.00
2019-03-31T04:00:27.926Z,21.30
2019-03-31T04:02:57.993Z,21.60
2019-03-31T04:05:28.123Z,21.80
2019-03-31T04:07:58.641Z,21.90
2019-03-31T04:11:15.524Z,22.40
2019-03-31T04:13:45.669Z,22.90
2019-03-31T04:16:15.990Z,23.90
2019-03-31T04:18:46.244Z,24.50
2019-03-31T04:21:16.449Z,24.50
2019-03-31T04:23:46.521Z,24.40
2019-03-31T04:26:16.810Z,24.00
2019-03-31T04:28:46.893Z,24.00
2019-03-31T04:31:17.220Z,23.70
2019-03-31T04:33:51.980Z,22.20
2019-03-31T04:36:19.215Z,23.00
2019-03-31T04:38:49.324Z,21.80
2019-03-31T04:41:19.445Z,22.30
2019-03-31T04:43:49.800Z,23.30
2019-03-31T04:46:20.016Z,24.70
2019-03-31T04:48:50.224Z,25.30
2019-03-31T04:51:20.564Z,27.60
2019-03-31T04:53:50.659Z,28.50
2019-03-31T04:56:20.741Z,29.10
2019-03-31T04:58:50.867Z,29.60
2019-03-31T05:01:20.994Z,29.40
2019-03-31T05:04:03.958Z,29.30
2019-03-31T05:06:23.353Z,28.60
2019-03-31T05:08:53.561Z,28.30
2019-03-31T05:11:23.748Z,27.90
2019-03-31T05:13:54.066Z,28.00
2019-03-31T05:16:24.340Z,27.10
2019-03-31T05:18:54.507Z,27.80
2019-03-31T05:21:24.806Z,27.90
2019-03-31T05:23:55.262Z,27.30
2019-03-31T05:26:25.370Z,27.20
2019-03-31T05:28:55.551Z,25.30
2019-03-31T05:31:25.673Z,24.60
2019-03-31T05:33:58.410Z,24.30
2019-03-31T05:36:28.557Z,23.80
2019-03-31T05:38:58.714Z,22.70
2019-03-31T05:41:28.993Z,23.60
2019-03-31T05:44:05.640Z,25.60
2019-03-31T05:46:30.880Z,26.10
2019-03-31T05:49:00.991Z,25.90
2019-03-31T05:51:31.059Z,24.80
2019-03-31T05:54:01.131Z,23.90
2019-03-31T05:56:33.910Z,22.90
2019-03-31T05:59:04.078Z,22.80
2019-03-31T06:01:34.547Z,24.90
2019-03-31T06:04:04.613Z,24.60
2019-03-31T06:06:37.029Z,24.00
2019-03-31T06:09:07.744Z,25.00
2019-03-31T06:11:37.930Z,23.20
2019-03-31T06:14:08.680Z,19.30
2019-03-31T06:16:38.697Z,17.50
2019-03-31T06:19:08.781Z,17.90
2019-03-31T06:21:38.977Z,16.60
2019-03-31T06:24:09.443Z,14.70
2019-03-31T06:26:39.753Z,10.90
2019-03-31T06:29:09.915Z,9.90
2019-03-31T06:31:40.008Z,9.50
2019-03-31T06:34:10.048Z,8.30
2019-03-31T06:36:40.376Z,8.90
2019-03-31T06:39:10.407Z,7.50
2019-03-31T06:41:40.976Z,5.70
2019-03-31T06:44:11.035Z,4.10
2019-03-31T06:46:41.232Z,5.00
2019-03-31T06:49:11.292Z,3.20
2019-03-31T06:51:41.364Z,3.70
2019-03-31T06:54:11.546Z,3.50
2019-03-31T06:56:41.732Z,2.80
2019-03-31T06:59:11.990Z,1.70
2019-03-31T07:01:42.100Z,1.00
2019-03-31T07:04:14.671Z,1.00
2019-03-31T07:06:44.743Z,1.00
2019-03-31T07:09:14.887Z,1.00
2019-03-31T07:11:45.084Z,1.00
2019-03-31T07:14:18.311Z,1.00
2019-03-31T07:16:48.425Z,1.00
2019-03-31T07:19:18.671Z,1.00
2019-03-31T07:21:48.728Z,1.00
2019-03-31T07:24:18.783Z,1.00
2019-03-31T07:26:48.879Z,1.00
2019-03-31T07:29:19.079Z,1.00
2019-03-31T07:31:49.172Z,1.00
2019-03-31T07:34:19.207Z,1.00
2019-03-31T07:36:49.395Z,1.00
2019-03-31T07:39:19.678Z,1.00
2019-03-31T07:41:51.744Z,1.00
2019-03-31T07:44:21.464Z,1.00
2019-03-31T07:46:51.579Z,1.00
2019-03-31T07:49:21.667Z,1.00
2019-03-31T07:51:51.842Z,1.00
2019-03-31T07:54:21.928Z,1.00
2019-03-31T07:56:53.143Z,1.00
2019-03-31T07:59:23.498Z,1.00
2019-03-31T08:01:53.580Z,1.00
2019-03-31T08:04:23.635Z,1.00
2019-03-31T08:06:53.791Z,1.00
2019-03-31T08:09:23.903Z,1.00
2019-03-31T08:11:54.022Z,1.00
2019-03-31T08:14:24.096Z,1.00
2019-03-31T08:16:56.787Z,1.00
2019-03-31T08:19:26.831Z,1.00
2019-03-31T08:21:57.373Z,1.00
2019-03-31T08:24:27.481Z,1.00
2019-03-31T08:26:57.563Z,1.00
2019-03-31T08:29:27.775Z,1.00
2019-03-31T08:31:58.062Z,1.00
2019-03-31T08:34:28.199Z,1.00
2019-03-31T08:36:58.279Z,1.00
2019-03-31T08:39:28.439Z,1.00
2019-03-31T08:41:58.547Z,1.00
2019-03-31T08:44:28.941Z,1.00
2019-03-31T08:46:59.353Z,1.00
2019-03-31T08:49:29.555Z,1.00
2019-03-31T08:52:00.995Z,1.00
2019-03-31T08:54:31.127Z,1.00
2019-03-31T08:57:01.794Z,1.00
2019-03-31T08:59:32.013Z,1.00
2019-03-31T09:02:21.404Z,1.00
2019-03-31T09:04:51.933Z,1.00
2019-03-31T09:07:22.272Z,1.00
2019-03-31T09:09:52.402Z,1.00
2019-03-31T09:12:22.639Z,1.00
2019-03-31T09:14:52.930Z,1.00
2019-03-31T09:17:23.257Z,1.00
2019-03-31T09:19:53.334Z,1.00
2019-03-31T09:22:23.414Z,1.00
2019-03-31T09:24:53.467Z,1.00
2019-03-31T09:27:23.585Z,1.00
2019-03-31T09:29:53.664Z,1.00
2019-03-31T09:32:23.719Z,1.00
2019-03-31T09:34:53.854Z,1.00
2019-03-31T09:37:24.001Z,1.00
2019-03-31T09:39:54.365Z,1.00
2019-03-31T09:42:24.767Z,1.00
2019-03-31T09:44:54.897Z,1.00
2019-03-31T09:47:25.047Z,1.00
2019-03-31T09:49:55.171Z,1.00
2019-03-31T09:52:25.243Z,1.00
2019-03-31T09:54:55.615Z,1.00
2019-03-31T09:57:25.725Z,99.90
2019-03-31T09:59:56.252Z,46.20
2019-03-31T10:02:26.307Z,99.90
2019-03-31T10:04:56.454Z,1.00
2019-03-31T10:07:26.908Z,25.40
2019-03-31T10:09:58.944Z,65.30
2019-03-31T10:12:29.221Z,59.60
2019-03-31T10:14:59.491Z,55.80
2019-03-31T10:17:29.581Z,51.90
2019-03-31T10:19:59.708Z,51.80
2019-03-31T10:22:29.910Z,52.10
2019-03-31T10:25:00.413Z,48.40
2019-03-31T10:27:30.561Z,48.10
2019-03-31T10:30:00.820Z,45.10
2019-03-31T10:32:31.179Z,46.00
2019-03-31T10:35:01.404Z,44.90
2019-03-31T10:37:31.691Z,44.40
2019-03-31T10:40:02.020Z,44.90
2019-03-31T10:42:32.150Z,43.80
2019-03-31T10:45:02.298Z,42.40
2019-03-31T10:47:32.500Z,41.30
2019-03-31T10:50:02.716Z,40.80
2019-03-31T10:52:32.863Z,39.90
2019-03-31T10:55:03.053Z,38.80
2019-03-31T10:57:34.393Z,36.90
2019-03-31T11:00:05.180Z,37.00
2019-03-31T11:02:35.396Z,39.30
2019-03-31T11:05:06.286Z,37.70
2019-03-31T11:07:36.426Z,37.70
2019-03-31T11:10:07.648Z,37.30
2019-03-31T11:12:37.781Z,36.20
2019-03-31T11:15:08.199Z,35.90
2019-03-31T11:17:38.308Z,36.20
2019-03-31T11:20:08.894Z,35.20
2019-03-31T11:22:47.610Z,35.30
2019-03-31T11:25:22.100Z,34.80
2019-03-31T11:27:49.768Z,35.00
2019-03-31T11:30:20.253Z,34.80
2019-03-31T11:32:50.365Z,35.00
2019-03-31T11:35:20.590Z,34.10
2019-03-31T11:37:50.777Z,33.80
2019-03-31T11:40:20.848Z,33.90
2019-03-31T11:42:51.363Z,34.30
2019-03-31T11:45:21.775Z,34.70
2019-03-31T11:47:51.936Z,34.90
2019-03-31T11:50:24.235Z,34.50
2019-03-31T11:52:54.609Z,34.10
2019-03-31T11:55:24.828Z,34.30
2019-03-31T11:57:55.020Z,35.10
2019-03-31T12:00:26.074Z,36.00
2019-03-31T12:02:56.478Z,36.30
2019-03-31T12:05:26.898Z,37.00
2019-03-31T12:07:57.324Z,37.00
2019-03-31T12:10:27.959Z,36.20
2019-03-31T12:12:58.542Z,36.40
2019-03-31T12:15:28.935Z,35.60
2019-03-31T12:17:59.305Z,34.90
2019-03-31T12:20:30.585Z,35.10
2019-03-31T12:23:00.870Z,35.00
2019-03-31T12:25:31.121Z,35.10
2019-03-31T12:28:01.471Z,35.70
2019-03-31T12:30:31.993Z,35.70
2019-03-31T12:33:02.400Z,35.80
2019-03-31T12:35:32.569Z,36.20
2019-03-31T12:38:03.040Z,36.80
2019-03-31T12:40:35.469Z,37.30
2019-03-31T12:43:06.028Z,37.50
2019-03-31T12:45:36.727Z,37.50
2019-03-31T12:48:07.178Z,36.10
2019-03-31T12:50:37.598Z,36.60
2019-03-31T12:53:08.031Z,37.00
2019-03-31T12:55:38.620Z,36.40
2019-03-31T12:58:09.063Z,36.40
2019-03-31T13:00:39.556Z,37.00
2019-03-31T13:03:10.009Z,37.30
2019-03-31T13:05:40.225Z,37.90
2019-03-31T13:08:10.419Z,37.90
2019-03-31T13:10:40.772Z,37.30
2019-03-31T13:13:11.293Z,36.50
2019-03-31T13:15:41.821Z,37.00
2019-03-31T13:18:12.518Z,37.10
2019-03-31T13:20:42.790Z,36.60
2019-03-31T13:23:13.157Z,36.50
2019-03-31T13:25:43.638Z,36.60
2019-03-31T13:28:13.839Z,36.20
2019-03-31T13:30:44.288Z,36.10
2019-03-31T13:33:14.975Z,36.80
2019-03-31T13:35:45.209Z,36.60
2019-03-31T13:38:15.427Z,36.10
2019-03-31T13:40:50.097Z,35.00
2019-03-31T13:43:18.581Z,35.40
2019-03-31T13:45:48.722Z,35.20
2019-03-31T13:48:18.949Z,35.80
2019-03-31T13:50:49.173Z,35.40
2019-03-31T13:53:19.346Z,34.60
2019-03-31T13:55:49.771Z,34.80
2019-03-31T13:58:22.919Z,34.30
2019-03-31T14:00:53.116Z,34.10
2019-03-31T14:03:23.740Z,33.70
2019-03-31T14:05:55.908Z,33.80
2019-03-31T14:08:26.421Z,34.50
2019-03-31T14:10:56.910Z,33.20
2019-03-31T14:13:27.516Z,33.70
2019-03-31T14:15:57.884Z,33.70
2019-03-31T14:18:28.167Z,33.70
2019-03-31T14:20:58.525Z,33.20
2019-03-31T14:23:28.978Z,32.80
2019-03-31T14:25:59.515Z,32.50
2019-03-31T14:28:30.004Z,32.60
2019-03-31T14:31:00.534Z,33.30
2019-03-31T14:33:31.074Z,33.30
2019-03-31T14:36:01.507Z,34.60
2019-03-31T14:38:40.017Z,34.90
2019-03-31T14:41:03.836Z,34.40
2019-03-31T14:43:34.457Z,34.70
2019-03-31T14:46:04.744Z,34.20
2019-03-31T14:48:35.049Z,34.60
2019-03-31T14:51:05.560Z,34.20
2019-03-31T14:53:36.037Z,34.30
2019-03-31T14:56:06.573Z,34.40
2019-03-31T14:58:37.096Z,35.00
2019-03-31T15:01:07.637Z,34.20
2019-03-31T15:03:37.991Z,33.60
2019-03-31T15:06:09.557Z,34.50
2019-03-31T15:08:53.511Z,35.10
2019-03-31T15:11:12.543Z,36.30
2019-03-31T15:13:42.951Z,36.60
2019-03-31T15:16:15.530Z,36.60
2019-03-31T15:18:46.013Z,37.90
2019-03-31T15:21:16.494Z,39.30
2019-03-31T15:23:46.973Z,39.70
2019-03-31T15:26:17.253Z,39.90
2019-03-31T15:28:48.226Z,39.00
2019-03-31T15:31:18.743Z,38.70
2019-03-31T15:33:49.096Z,38.80
2019-03-31T15:36:21.903Z,38.30
2019-03-31T15:38:52.391Z,37.80
2019-03-31T15:41:23.033Z,38.10
2019-03-31T15:43:53.448Z,39.00
2019-03-31T15:46:24.728Z,38.70
2019-03-31T15:48:56.760Z,38.90
2019-03-31T15:51:27.374Z,37.80
2019-03-31T15:53:58.082Z,37.70
2019-03-31T15:56:28.916Z,37.60
2019-03-31T15:58:59.623Z,38.40
2019-03-31T16:01:35.959Z,38.90
2019-03-31T16:04:06.612Z,39.60
2019-03-31T16:06:37.128Z,40.00
2019-03-31T16:09:22.387Z,41.20
2019-03-31T16:11:53.149Z,41.90
2019-03-31T16:14:12.357Z,43.10
2019-03-31T16:16:42.259Z,44.70
2019-03-31T16:19:12.040Z,47.80
2019-03-31T16:21:44.187Z,48.60
2019-03-31T16:24:13.317Z,50.10
2019-03-31T16:26:43.103Z,52.60
2019-03-31T16:29:13.147Z,54.20
2019-03-31T16:31:43.184Z,56.30
2019-03-31T16:34:13.188Z,59.20
2019-03-31T16:36:43.079Z,64.00
2019-03-31T16:39:13.042Z,66.40
2019-03-31T16:41:42.958Z,70.40
2019-03-31T16:44:12.885Z,74.10
2019-03-31T16:46:42.688Z,75.40
2019-03-31T16:49:12.852Z,75.40
2019-03-31T16:51:44.191Z,78.30
2019-03-31T16:54:14.212Z,79.20
2019-03-31T16:56:44.141Z,81.00
2019-03-31T16:59:14.250Z,82.40
2019-03-31T17:01:44.334Z,85.20
2019-03-31T17:04:14.200Z,85.60
2019-03-31T17:06:44.402Z,86.00
2019-03-31T17:09:14.264Z,87.00
2019-03-31T17:12:03.448Z,87.80
2019-03-31T17:14:33.363Z,88.10
2019-03-31T17:17:03.407Z,89.40
2019-03-31T17:19:33.591Z,89.70
2019-03-31T17:22:03.621Z,89.30
2019-03-31T17:24:33.426Z,90.30
2019-03-31T17:27:03.255Z,91.10
2019-03-31T17:29:33.420Z,91.00
2019-03-31T17:32:03.423Z,90.90
2019-03-31T17:34:33.343Z,90.50
2019-03-31T17:37:03.355Z,90.90
2019-03-31T17:39:33.441Z,91.30
2019-03-31T17:42:03.593Z,92.00
2019-03-31T17:44:33.570Z,92.20
2019-03-31T17:47:03.466Z,92.10
2019-03-31T17:49:33.917Z,92.60
2019-03-31T17:52:03.752Z,92.80
2019-03-31T17:54:33.633Z,93.20
2019-03-31T17:57:03.470Z,93.30
2019-03-31T17:59:33.462Z,93.60
2019-03-31T18:02:03.531Z,94.10
2019-03-31T18:04:33.579Z,94.20
2019-03-31T18:07:03.926Z,94.40
2019-03-31T18:09:33.817Z,94.50
2019-03-31T18:12:04.746Z,94.50
2019-03-31T18:14:34.664Z,95.10
2019-03-31T18:17:04.867Z,95.30
2019-03-31T18:19:34.859Z,95.60
2019-03-31T18:22:16.265Z,95.90
2019-03-31T18:24:37.950Z,96.10
2019-03-31T18:27:07.939Z,96.00
2019-03-31T18:29:37.801Z,96.20
2019-03-31T18:32:07.743Z,96.30
2019-03-31T18:34:38.949Z,97.00
2019-03-31T18:37:31.461Z,96.80
2019-03-31T18:40:05.200Z,97.30
2019-03-31T18:42:35.375Z,97.60
2019-03-31T18:45:05.776Z,96.90
2019-03-31T18:47:35.799Z,97.00
2019-03-31T18:50:06.329Z,97.00
2019-03-31T18:52:36.402Z,96.80
2019-03-31T18:55:24.144Z,96.70
2019-03-31T18:58:25.386Z,96.80
2019-03-31T19:01:32.539Z,96.90
2019-03-31T19:04:26.054Z,97.20
2019-03-31T19:07:14.992Z,96.90
2019-03-31T19:10:24.641Z,96.90
2019-03-31T19:13:06.452Z,96.80
2019-03-31T19:15:54.186Z,97.10
2019-03-31T19:18:32.980Z,96.60
2019-03-31T19:21:21.006Z,96.80
2019-03-31T19:24:07.939Z,96.80
2019-03-31T19:26:55.823Z,96.60
2019-03-31T19:29:52.038Z,96.80
2019-03-31T19:32:30.848Z,96.90
2019-03-31T19:35:19.660Z,97.40
2019-03-31T19:38:09.822Z,98.10
2019-03-31T19:41:07.540Z,98.30
2019-03-31T19:44:02.286Z,98.10
2019-03-31T19:46:54.337Z,98.40
2019-03-31T19:49:46.082Z,98.30
2019-03-31T19:52:37.705Z,98.40
2019-03-31T19:55:39.175Z,98.40
2019-03-31T19:58:30.262Z,98.60
2019-03-31T20:01:29.371Z,99.10
2019-03-31T20:04:15.948Z,99.20
2019-03-31T20:07:03.359Z,99.40
2019-03-31T20:10:04.552Z,99.60
2019-03-31T20:12:52.336Z,99.60
2019-03-31T20:15:47.926Z,99.90
2019-03-31T20:18:43.011Z,99.70
2019-03-31T20:21:32.017Z,99.90
2019-03-31T20:24:18.212Z,99.90
2019-03-31T20:27:06.962Z,99.90
2019-03-31T20:29:45.455Z,99.90
2019-03-31T20:32:43.627Z,99.90
2019-03-31T20:35:38.577Z,99.90
2019-03-31T20:38:36.553Z,99.90
2019-03-31T20:41:27.297Z,99.90
2019-03-31T20:43:57.531Z,99.90
2019-03-31T20:46:27.583Z,99.90
2019-03-31T20:48:57.451Z,99.90
2019-03-31T20:51:27.327Z,99.90
2019-03-31T20:53:57.412Z,99.90
2019-03-31T20:56:27.133Z,99.90
2019-03-31T20:58:56.986Z,99.90
2019-03-31T21:01:26.864Z,99.90
2019-03-31T21:03:56.717Z,99.90
2019-03-31T21:06:26.647Z,99.90
2019-03-31T21:08:56.508Z,99.90
2019-03-31T21:11:26.782Z,99.90
2019-03-31T21:13:57.148Z,99.90
2019-03-31T21:16:27.219Z,99.90
2019-03-31T21:18:57.145Z,99.90
2019-03-31T21:21:26.851Z,99.90
2019-03-31T21:23:56.362Z,99.90
2019-03-31T21:26:26.246Z,99.90
2019-03-31T21:28:55.760Z,99.90
2019-03-31T21:31:25.670Z,99.90
2019-03-31T21:33:55.227Z,99.90
2019-03-31T21:36:27.915Z,99.90
2019-03-31T21:38:57.714Z,99.90
2019-03-31T21:41:27.514Z,99.90
2019-03-31T21:43:57.292Z,99.90
2019-03-31T21:46:26.798Z,99.90
2019-03-31T21:48:56.508Z,99.90
2019-03-31T21:51:26.302Z,99.90
2019-03-31T21:53:55.834Z,99.90
2019-03-31T21:56:25.359Z,99.90
2019-03-31T21:58:54.852Z,99.90
2019-03-31T22:01:25.656Z,99.90
2019-03-31T22:03:55.203Z,99.90
2019-03-31T22:06:24.986Z,99.90
2019-03-31T22:08:54.507Z,99.90
2019-03-31T22:11:24.485Z,99.90
2019-03-31T22:13:54.381Z,99.90
2019-03-31T22:16:23.911Z,99.90
2019-03-31T22:18:53.431Z,99.90
2019-03-31T22:21:22.964Z,99.90
2019-03-31T22:23:58.135Z,99.90
2019-03-31T22:26:23.846Z,99.90
2019-03-31T22:28:53.467Z,99.90
2019-03-31T22:31:23.216Z,99.90
2019-03-31T22:33:52.723Z,99.90
2019-03-31T22:36:22.209Z,99.90
2019-03-31T22:38:52.707Z,99.90
2019-03-31T22:41:24.377Z,99.90
2019-03-31T22:43:53.855Z,99.90
2019-03-31T22:46:23.555Z,99.90
2019-03-31T22:48:53.191Z,99.90
2019-03-31T22:51:22.730Z,99.90
2019-03-31T22:53:52.295Z,99.90
2019-03-31T22:56:21.856Z,99.90
2019-03-31T22:58:51.745Z,99.90
2019-03-31T23:01:21.406Z,99.90
2019-03-31T23:03:50.942Z,99.90
2019-03-31T23:06:20.431Z,99.90
2019-03-31T23:08:50.131Z,99.90
2019-03-31T23:11:19.940Z,99.90
2019-03-31T23:13:49.481Z,99.90
2019-03-31T23:16:19.017Z,99.90
2019-03-31T23:18:48.571Z,99.90
2019-03-31T23:21:18.984Z,99.90
2019-03-31T23:23:48.510Z,99.90
2019-03-31T23:26:19.054Z,99.90
2019-03-31T23:28:51.588Z,99.90
2019-03-31T23:31:21.103Z,99.90
2019-03-31T23:33:50.801Z,99.90
2019-03-31T23:36:20.304Z,99.90
2019-03-31T23:38:49.814Z,99.90
2019-03-31T23:41:19.300Z,99.90
2019-03-31T23:43:48.939Z,99.90
2019-03-31T23:46:18.423Z,99.90
2019-03-31T23:48:48.173Z,99.90
2019-03-31T23:51:17.863Z,99.90
2019-03-31T23:53:47.585Z,99.90
2019-03-31T23:56:17.090Z,99.90
2019-03-31T23:58:47.220Z,99.90
