createdAt,value
2018-04-18T00:00:43.824Z,77.01
2018-04-18T00:02:36.728Z,78.31
2018-04-18T00:03:36.749Z,78.79
2018-04-18T00:05:29.676Z,78.60
2018-04-18T00:06:29.677Z,79.08
2018-04-18T00:08:22.581Z,79.17
2018-04-18T00:09:22.604Z,78.99
2018-04-18T00:11:15.525Z,78.99
2018-04-18T00:12:15.551Z,79.08
2018-04-18T00:14:08.951Z,79.04
2018-04-18T00:15:08.949Z,79.43
2018-04-18T00:17:01.864Z,79.52
2018-04-18T00:18:01.876Z,79.80
2018-04-18T00:19:54.799Z,79.75
2018-04-18T00:20:54.813Z,80.22
2018-04-18T00:22:47.707Z,79.27
2018-04-18T00:23:47.723Z,78.79
2018-04-18T00:25:40.664Z,78.60
2018-04-18T00:26:40.645Z,78.41
2018-04-18T00:28:33.561Z,78.70
2018-04-18T00:29:33.569Z,78.51
2018-04-18T00:31:26.492Z,78.51
2018-04-18T00:32:26.497Z,78.66
2018-04-18T00:34:19.419Z,78.66
2018-04-18T00:35:19.420Z,78.66
2018-04-18T00:37:12.329Z,78.56
2018-04-18T00:38:12.346Z,78.66
2018-04-18T00:40:05.273Z,78.94
2018-04-18T00:41:05.273Z,79.23
2018-04-18T00:42:58.174Z,79.08
2018-04-18T00:43:58.197Z,78.66
2018-04-18T00:45:51.121Z,78.37
2018-04-18T00:46:51.128Z,78.56
2018-04-18T00:48:44.021Z,78.47
2018-04-18T00:49:44.041Z,78.66
2018-04-18T00:51:36.964Z,78.85
2018-04-18T00:52:36.985Z,79.04
2018-04-18T00:54:29.893Z,78.66
2018-04-18T00:55:29.909Z,79.14
2018-04-18T00:57:22.803Z,79.14
2018-04-18T00:58:22.822Z,78.47
2018-04-18T01:00:15.923Z,79.04
2018-04-18T01:01:15.927Z,78.94
2018-04-18T01:03:08.828Z,78.66
2018-04-18T01:04:08.845Z,79.14
2018-04-18T01:06:01.785Z,79.61
2018-04-18T01:07:01.789Z,79.61
2018-04-18T01:08:54.692Z,79.86
2018-04-18T01:09:54.709Z,79.67
2018-04-18T01:11:47.633Z,80.91
2018-04-18T01:12:47.633Z,81.20
2018-04-18T01:14:40.553Z,81.20
2018-04-18T01:15:40.555Z,81.38
2018-04-18T01:17:33.459Z,80.91
2018-04-18T01:18:33.478Z,80.24
2018-04-18T01:20:26.406Z,80.62
2018-04-18T01:21:26.409Z,80.72
2018-04-18T01:23:19.312Z,80.72
2018-04-18T01:24:19.330Z,80.19
2018-04-18T01:26:12.749Z,80.24
2018-04-18T01:27:12.749Z,80.24
2018-04-18T01:29:05.652Z,79.86
2018-04-18T01:30:05.679Z,80.24
2018-04-18T01:31:58.595Z,80.33
2018-04-18T01:32:58.598Z,80.05
2018-04-18T01:34:51.534Z,79.96
2018-04-18T01:35:51.533Z,79.86
2018-04-18T01:37:44.433Z,80.05
2018-04-18T01:38:44.451Z,79.86
2018-04-18T01:40:37.379Z,79.96
2018-04-18T01:41:37.376Z,80.33
2018-04-18T01:43:30.280Z,80.72
2018-04-18T01:44:30.296Z,80.53
2018-04-18T01:46:23.217Z,80.72
2018-04-18T01:47:23.229Z,80.53
2018-04-18T01:49:16.122Z,80.53
2018-04-18T01:50:16.142Z,80.72
2018-04-18T01:52:09.067Z,80.62
2018-04-18T01:53:09.067Z,80.91
2018-04-18T01:55:01.993Z,80.33
2018-04-18T01:56:01.990Z,81.01
2018-04-18T01:57:54.895Z,81.20
2018-04-18T01:58:54.916Z,81.10
2018-04-18T02:00:47.836Z,81.20
2018-04-18T02:01:47.838Z,81.29
2018-04-18T02:03:40.741Z,81.20
2018-04-18T02:04:40.764Z,81.10
2018-04-18T02:06:33.860Z,81.29
2018-04-18T02:07:33.859Z,80.91
2018-04-18T02:09:26.759Z,81.48
2018-04-18T02:10:26.779Z,81.10
2018-04-18T02:12:19.701Z,80.91
2018-04-18T02:13:19.701Z,80.91
2018-04-18T02:15:12.620Z,81.29
2018-04-18T02:16:12.628Z,81.29
2018-04-18T02:18:05.522Z,81.73
2018-04-18T02:19:05.558Z,82.24
2018-04-18T02:20:58.463Z,81.73
2018-04-18T02:21:58.470Z,81.63
2018-04-18T02:23:51.366Z,81.67
2018-04-18T02:24:51.407Z,81.67
2018-04-18T02:26:44.301Z,81.82
2018-04-18T02:27:44.313Z,81.92
2018-04-18T02:29:37.206Z,82.59
2018-04-18T02:30:37.257Z,82.68
2018-04-18T02:32:30.145Z,82.49
2018-04-18T02:33:30.152Z,82.20
2018-04-18T02:35:23.071Z,82.40
2018-04-18T02:36:23.068Z,82.20
2018-04-18T02:38:15.972Z,82.11
2018-04-18T02:39:16.001Z,82.49
2018-04-18T02:41:08.931Z,82.59
2018-04-18T02:42:08.930Z,82.20
2018-04-18T02:44:01.843Z,82.40
2018-04-18T02:45:01.869Z,81.92
2018-04-18T02:46:54.780Z,82.87
2018-04-18T02:47:54.780Z,83.06
2018-04-18T02:49:47.681Z,82.68
2018-04-18T02:50:47.702Z,82.87
2018-04-18T02:52:40.625Z,82.87
2018-04-18T02:53:40.626Z,83.06
2018-04-18T02:55:33.555Z,83.54
2018-04-18T02:56:33.555Z,83.64
2018-04-18T02:58:26.451Z,83.25
2018-04-18T02:59:26.469Z,84.20
2018-04-18T03:01:19.392Z,84.40
2018-04-18T03:02:19.396Z,83.73
2018-04-18T03:04:12.503Z,83.88
2018-04-18T03:05:12.523Z,84.07
2018-04-18T03:07:05.442Z,84.55
2018-04-18T03:08:05.445Z,84.74
2018-04-18T03:09:58.345Z,84.26
2018-04-18T03:10:58.364Z,84.36
2018-04-18T03:12:51.293Z,84.45
2018-04-18T03:13:51.285Z,84.59
2018-04-18T03:15:44.230Z,84.07
2018-04-18T03:16:44.205Z,83.88
2018-04-18T03:18:37.105Z,83.78
2018-04-18T03:19:37.126Z,83.73
2018-04-18T03:21:30.063Z,84.30
2018-04-18T03:22:30.046Z,83.73
2018-04-18T03:24:22.950Z,83.31
2018-04-18T03:25:22.966Z,83.21
2018-04-18T03:27:15.892Z,83.31
2018-04-18T03:28:15.887Z,83.02
2018-04-18T03:30:08.803Z,83.31
2018-04-18T03:31:08.808Z,83.50
2018-04-18T03:33:01.730Z,83.59
2018-04-18T03:34:01.727Z,83.50
2018-04-18T03:35:54.687Z,83.97
2018-04-18T03:36:54.648Z,83.97
2018-04-18T03:38:47.551Z,83.97
2018-04-18T03:39:47.568Z,83.88
2018-04-18T03:41:40.492Z,83.69
2018-04-18T03:42:40.496Z,83.69
2018-04-18T03:44:33.395Z,83.40
2018-04-18T03:45:33.415Z,83.40
2018-04-18T03:47:26.358Z,83.69
2018-04-18T03:48:26.378Z,83.31
2018-04-18T03:50:19.255Z,83.12
2018-04-18T03:51:19.273Z,83.59
2018-04-18T03:53:12.199Z,83.69
2018-04-18T03:54:12.220Z,83.40
2018-04-18T03:56:05.119Z,84.16
2018-04-18T03:57:05.125Z,83.78
2018-04-18T03:58:58.016Z,83.97
2018-04-18T03:59:58.056Z,83.88
2018-04-18T04:01:50.958Z,83.69
2018-04-18T04:02:50.960Z,84.16
2018-04-18T04:04:43.864Z,84.69
2018-04-18T04:05:43.879Z,84.55
2018-04-18T04:07:36.819Z,84.55
2018-04-18T04:08:36.822Z,84.83
2018-04-18T04:10:29.742Z,84.64
2018-04-18T04:11:29.763Z,85.21
2018-04-18T04:13:22.681Z,84.88
2018-04-18T04:14:22.675Z,85.27
2018-04-18T04:16:15.595Z,84.88
2018-04-18T04:17:15.594Z,85.55
2018-04-18T04:19:08.495Z,85.27
2018-04-18T04:20:08.513Z,84.83
2018-04-18T04:22:01.441Z,84.83
2018-04-18T04:23:01.439Z,84.92
2018-04-18T04:24:54.381Z,85.31
2018-04-18T04:25:54.355Z,84.55
2018-04-18T04:27:47.291Z,84.64
2018-04-18T04:28:47.279Z,84.83
2018-04-18T04:30:40.185Z,84.74
2018-04-18T04:31:40.201Z,84.83
2018-04-18T04:33:33.121Z,85.02
2018-04-18T04:34:33.120Z,84.64
2018-04-18T04:36:26.040Z,84.98
2018-04-18T04:37:26.043Z,84.92
2018-04-18T04:39:18.946Z,84.88
2018-04-18T04:40:18.963Z,85.36
2018-04-18T04:42:11.882Z,84.98
2018-04-18T04:43:11.886Z,85.46
2018-04-18T04:45:04.842Z,85.46
2018-04-18T04:46:04.800Z,85.27
2018-04-18T04:47:57.722Z,84.88
2018-04-18T04:48:57.722Z,84.88
2018-04-18T04:50:50.625Z,85.21
2018-04-18T04:51:50.645Z,85.31
2018-04-18T04:53:43.564Z,85.21
2018-04-18T04:54:43.565Z,85.02
2018-04-18T04:56:36.484Z,85.12
2018-04-18T04:57:36.486Z,85.02
2018-04-18T04:59:29.387Z,84.83
2018-04-18T05:00:29.406Z,84.16
2018-04-18T05:02:22.325Z,84.74
2018-04-18T05:03:22.325Z,84.55
2018-04-18T05:05:15.444Z,84.55
2018-04-18T05:06:15.462Z,84.45
2018-04-18T05:08:08.381Z,83.78
2018-04-18T05:09:08.382Z,83.97
2018-04-18T05:11:01.288Z,83.44
2018-04-18T05:12:01.307Z,83.06
2018-04-18T05:13:54.227Z,82.78
2018-04-18T05:14:54.225Z,82.78
2018-04-18T05:16:47.146Z,82.87
2018-04-18T05:17:47.148Z,82.40
2018-04-18T05:19:40.050Z,82.24
2018-04-18T05:20:40.083Z,82.15
2018-04-18T05:22:32.989Z,81.10
2018-04-18T05:23:32.988Z,80.62
2018-04-18T05:25:25.891Z,80.43
2018-04-18T05:26:25.933Z,80.33
2018-04-18T05:28:18.834Z,79.96
2018-04-18T05:29:18.837Z,79.38
2018-04-18T05:31:11.740Z,79.80
2018-04-18T05:32:11.763Z,79.43
2018-04-18T05:34:04.683Z,78.31
2018-04-18T05:35:04.686Z,78.31
2018-04-18T05:36:57.630Z,77.55
2018-04-18T05:37:57.638Z,76.88
2018-04-18T05:39:50.545Z,76.73
2018-04-18T05:40:50.566Z,76.64
2018-04-18T05:42:43.484Z,76.64
2018-04-18T05:43:43.487Z,77.59
2018-04-18T05:45:36.395Z,76.73
2018-04-18T05:46:36.414Z,77.40
2018-04-18T05:48:29.335Z,77.11
2018-04-18T05:49:29.342Z,76.39
2018-04-18T05:51:22.243Z,76.39
2018-04-18T05:52:22.265Z,76.10
2018-04-18T05:54:15.192Z,76.29
2018-04-18T05:55:15.199Z,75.91
2018-04-18T05:57:08.125Z,75.91
2018-04-18T05:58:08.124Z,76.00
2018-04-18T06:00:01.030Z,76.10
2018-04-18T06:01:01.054Z,76.77
2018-04-18T06:02:53.973Z,76.57
2018-04-18T06:03:53.980Z,76.67
2018-04-18T06:05:46.882Z,76.81
2018-04-18T06:06:46.909Z,75.76
2018-04-18T06:08:39.835Z,75.89
2018-04-18T06:09:39.838Z,75.79
2018-04-18T06:11:32.744Z,73.54
2018-04-18T06:12:32.768Z,71.91
2018-04-18T06:14:25.689Z,71.40
2018-04-18T06:15:25.695Z,70.06
2018-04-18T06:17:18.621Z,67.44
2018-04-18T06:18:18.626Z,67.06
2018-04-18T06:20:11.534Z,65.84
2018-04-18T06:21:11.558Z,64.82
2018-04-18T06:23:04.487Z,63.12
2018-04-18T06:24:04.491Z,61.97
2018-04-18T06:25:57.436Z,61.68
2018-04-18T06:26:57.434Z,61.97
2018-04-18T06:28:50.370Z,63.02
2018-04-18T06:29:50.369Z,62.45
2018-04-18T06:31:43.286Z,61.49
2018-04-18T06:32:43.305Z,62.07
2018-04-18T06:34:36.245Z,62.45
2018-04-18T06:35:36.243Z,61.87
2018-04-18T06:37:29.178Z,60.75
2018-04-18T06:38:29.183Z,61.23
2018-04-18T06:40:22.099Z,60.56
2018-04-18T06:41:22.122Z,61.14
2018-04-18T06:43:15.057Z,60.08
2018-04-18T06:44:15.082Z,60.46
2018-04-18T06:46:07.977Z,60.30
2018-04-18T06:47:08.025Z,60.30
2018-04-18T06:49:00.940Z,59.15
2018-04-18T06:50:00.956Z,59.44
2018-04-18T06:51:53.865Z,60.39
2018-04-18T06:52:53.896Z,61.07
2018-04-18T06:54:46.846Z,60.42
2018-04-18T06:55:46.857Z,60.24
2018-04-18T06:57:39.799Z,58.15
2018-04-18T06:58:39.804Z,56.87
2018-04-18T07:00:32.719Z,57.73
2018-04-18T07:01:32.749Z,58.28
2018-04-18T07:03:25.756Z,59.99
2018-04-18T07:04:25.715Z,59.99
2018-04-18T07:06:19.828Z,61.23
2018-04-18T07:07:19.857Z,60.85
2018-04-18T07:09:12.793Z,60.72
2018-04-18T07:10:12.807Z,61.30
2018-04-18T07:12:05.721Z,61.01
2018-04-18T07:13:05.745Z,60.72
2018-04-18T07:14:59.175Z,61.97
2018-04-18T07:15:59.197Z,62.35
2018-04-18T07:17:52.117Z,61.78
2018-04-18T07:18:52.129Z,61.87
2018-04-18T07:20:45.038Z,62.16
2018-04-18T07:21:45.071Z,62.87
2018-04-18T07:23:38.004Z,61.91
2018-04-18T07:24:38.011Z,61.43
2018-04-18T07:26:30.922Z,61.11
2018-04-18T07:27:30.948Z,61.97
2018-04-18T07:29:23.880Z,61.40
2018-04-18T07:30:23.883Z,61.30
2018-04-18T07:32:16.811Z,61.11
2018-04-18T07:33:16.835Z,61.68
2018-04-18T07:35:09.767Z,61.68
2018-04-18T07:36:09.774Z,61.52
2018-04-18T07:38:02.710Z,61.20
2018-04-18T07:39:02.719Z,61.58
2018-04-18T07:40:55.630Z,60.94
2018-04-18T07:41:55.654Z,62.00
2018-04-18T07:43:48.584Z,60.37
2018-04-18T07:44:48.590Z,60.17
2018-04-18T07:46:41.565Z,60.27
2018-04-18T07:47:41.528Z,60.56
2018-04-18T07:49:34.462Z,60.11
2018-04-18T07:50:34.468Z,60.11
2018-04-18T07:52:27.544Z,59.15
2018-04-18T07:53:27.413Z,58.95
2018-04-18T07:55:20.348Z,58.09
2018-04-18T07:56:20.347Z,58.76
2018-04-18T07:58:13.296Z,59.24
2018-04-18T07:59:13.291Z,58.95
2018-04-18T08:01:06.198Z,59.92
2018-04-18T08:02:06.223Z,59.34
2018-04-18T08:03:59.159Z,58.40
2018-04-18T08:04:59.166Z,58.67
2018-04-18T08:06:52.073Z,59.53
2018-04-18T08:07:52.100Z,59.53
2018-04-18T08:09:45.032Z,61.16
2018-04-18T08:10:45.044Z,60.62
2018-04-18T08:12:38.602Z,58.98
2018-04-18T08:13:37.991Z,59.47
2018-04-18T08:15:30.914Z,59.56
2018-04-18T08:16:30.935Z,59.94
2018-04-18T08:18:23.860Z,60.27
2018-04-18T08:19:23.894Z,59.37
2018-04-18T08:21:16.785Z,59.30
2018-04-18T08:22:16.809Z,59.56
2018-04-18T08:24:09.754Z,59.75
2018-04-18T08:25:09.759Z,60.14
2018-04-18T08:27:02.674Z,59.97
2018-04-18T08:28:02.703Z,59.30
2018-04-18T08:29:55.634Z,59.01
2018-04-18T08:30:55.645Z,59.81
2018-04-18T08:32:48.557Z,59.62
2018-04-18T08:33:48.586Z,59.14
2018-04-18T08:35:41.515Z,58.85
2018-04-18T08:36:41.527Z,58.75
2018-04-18T08:38:34.484Z,58.56
2018-04-18T08:39:34.463Z,59.14
2018-04-18T08:41:27.390Z,58.08
2018-04-18T08:42:27.406Z,57.02
2018-04-18T08:44:20.345Z,55.96
2018-04-18T08:45:20.352Z,55.29
2018-04-18T08:47:13.269Z,54.32
2018-04-18T08:48:13.297Z,55.19
2018-04-18T08:50:06.229Z,55.12
2018-04-18T08:51:06.240Z,54.44
2018-04-18T08:52:59.164Z,54.54
2018-04-18T08:53:59.186Z,55.02
2018-04-18T08:55:52.135Z,54.25
2018-04-18T08:56:52.134Z,53.77
2018-04-18T08:58:45.083Z,52.73
2018-04-18T08:59:45.072Z,53.41
2018-04-18T09:01:37.988Z,53.13
2018-04-18T09:02:38.016Z,52.93
2018-04-18T09:04:30.948Z,53.51
2018-04-18T09:05:30.960Z,53.51
2018-04-18T09:07:23.911Z,53.13
2018-04-18T09:08:23.938Z,52.64
2018-04-18T09:10:17.371Z,53.22
2018-04-18T09:11:17.377Z,52.83
2018-04-18T09:13:10.299Z,52.83
2018-04-18T09:14:10.323Z,52.81
2018-04-18T09:16:03.266Z,52.55
2018-04-18T09:17:03.275Z,52.04
2018-04-18T09:18:56.233Z,51.07
2018-04-18T09:19:56.230Z,50.98
2018-04-18T09:21:49.150Z,51.46
2018-04-18T09:22:49.199Z,52.23
2018-04-18T09:24:42.614Z,52.45
2018-04-18T09:25:42.623Z,52.64
2018-04-18T09:27:35.546Z,52.25
2018-04-18T09:28:35.565Z,51.99
2018-04-18T09:30:28.504Z,51.22
2018-04-18T09:31:28.512Z,51.12
2018-04-18T09:33:21.929Z,49.10
2018-04-18T09:34:21.955Z,49.87
2018-04-18T09:36:14.899Z,49.58
2018-04-18T09:37:14.904Z,49.87
2018-04-18T09:39:07.859Z,49.77
2018-04-18T09:40:07.854Z,49.68
2018-04-18T09:42:00.801Z,49.48
2018-04-18T09:43:00.804Z,49.29
2018-04-18T09:44:53.813Z,49.70
2018-04-18T09:45:53.753Z,49.70
2018-04-18T09:47:49.701Z,48.86
2018-04-18T09:48:49.719Z,49.05
2018-04-18T09:50:43.217Z,47.77
2018-04-18T09:51:43.221Z,47.09
2018-04-18T09:53:36.692Z,48.06
2018-04-18T09:54:36.700Z,48.28
2018-04-18T09:56:29.635Z,47.22
2018-04-18T09:57:29.645Z,46.73
2018-04-18T09:59:23.087Z,45.96
2018-04-18T10:00:23.096Z,45.86
2018-04-18T10:02:16.025Z,45.96
2018-04-18T10:03:16.050Z,45.76
2018-04-18T10:05:09.485Z,44.80
2018-04-18T10:06:09.494Z,45.00
2018-04-18T10:08:02.415Z,45.28
2018-04-18T10:09:02.443Z,44.90
2018-04-18T10:10:55.388Z,44.34
2018-04-18T10:11:55.400Z,45.00
2018-04-18T10:13:48.323Z,45.40
2018-04-18T10:14:48.348Z,45.89
2018-04-18T10:16:41.285Z,44.53
2018-04-18T10:17:41.293Z,44.82
2018-04-18T10:19:34.233Z,44.82
2018-04-18T10:20:34.241Z,44.73
2018-04-18T10:22:27.167Z,44.34
2018-04-18T10:23:27.192Z,44.34
2018-04-18T10:25:20.142Z,44.24
2018-04-18T10:26:20.150Z,45.40
2018-04-18T10:28:13.074Z,45.33
2018-04-18T10:29:13.096Z,44.92
2018-04-18T10:31:06.055Z,44.43
2018-04-18T10:32:06.069Z,44.63
2018-04-18T10:33:58.992Z,45.50
2018-04-18T10:34:59.024Z,44.63
2018-04-18T10:36:51.962Z,44.73
2018-04-18T10:37:51.974Z,44.05
2018-04-18T10:39:45.437Z,44.05
2018-04-18T10:40:45.427Z,44.73
2018-04-18T10:42:38.364Z,43.66
2018-04-18T10:43:38.393Z,43.57
2018-04-18T10:45:31.829Z,44.92
2018-04-18T10:46:31.837Z,45.50
2018-04-18T10:48:24.758Z,44.36
2018-04-18T10:49:24.800Z,44.46
2018-04-18T10:51:17.736Z,43.98
2018-04-18T10:52:17.742Z,44.17
2018-04-18T10:54:10.692Z,43.01
2018-04-18T10:55:10.717Z,43.78
2018-04-18T10:57:04.160Z,44.46
2018-04-18T10:58:04.165Z,44.38
2018-04-18T10:59:57.113Z,42.74
2018-04-18T11:00:57.129Z,42.25
2018-04-18T11:02:50.042Z,42.76
2018-04-18T11:03:50.074Z,43.92
2018-04-18T11:05:43.527Z,41.79
2018-04-18T11:06:43.534Z,41.60
2018-04-18T11:08:36.460Z,41.31
2018-04-18T11:09:36.501Z,41.99
2018-04-18T11:11:29.434Z,42.66
2018-04-18T11:12:29.483Z,41.79
2018-04-18T11:14:22.369Z,41.60
2018-04-18T11:15:22.398Z,41.79
2018-04-18T11:17:15.364Z,41.31
2018-04-18T11:18:15.372Z,41.50
2018-04-18T11:20:08.322Z,41.79
2018-04-18T11:21:08.327Z,40.25
2018-04-18T11:23:01.250Z,40.34
2018-04-18T11:24:01.279Z,40.92
2018-04-18T11:25:54.231Z,41.72
2018-04-18T11:26:54.295Z,41.62
2018-04-18T11:28:47.669Z,40.07
2018-04-18T11:29:47.694Z,39.49
2018-04-18T11:31:40.636Z,41.24
2018-04-18T11:32:40.647Z,41.91
2018-04-18T11:34:33.571Z,42.22
2018-04-18T11:35:33.599Z,42.41
2018-04-18T11:37:26.548Z,41.35
2018-04-18T11:38:26.560Z,39.12
2018-04-18T11:40:19.503Z,39.34
2018-04-18T11:41:19.507Z,39.70
2018-04-18T11:43:12.433Z,42.05
2018-04-18T11:44:12.462Z,41.17
2018-04-18T11:46:05.408Z,40.31
2018-04-18T11:47:05.413Z,37.69
2018-04-18T11:48:58.344Z,37.38
2018-04-18T11:49:58.390Z,38.25
2018-04-18T11:51:51.320Z,39.22
2018-04-18T11:52:51.323Z,38.25
2018-04-18T11:54:44.743Z,38.73
2018-04-18T11:55:44.772Z,39.51
2018-04-18T11:57:37.779Z,37.77
2018-04-18T11:58:37.734Z,38.46
2018-04-18T12:00:30.697Z,38.64
2018-04-18T12:01:30.688Z,38.83
2018-04-18T12:03:23.628Z,39.61
2018-04-18T12:04:23.650Z,38.54
2018-04-18T12:06:16.617Z,38.35
2018-04-18T12:07:16.623Z,39.12
2018-04-18T12:09:09.547Z,40.77
2018-04-18T12:10:09.579Z,40.86
2018-04-18T12:12:02.521Z,41.25
2018-04-18T12:13:02.531Z,41.08
2018-04-18T12:14:55.455Z,41.27
2018-04-18T12:15:55.483Z,40.40
2018-04-18T12:17:48.425Z,37.81
2018-04-18T12:18:48.435Z,37.81
2018-04-18T12:20:41.459Z,38.19
2018-04-18T12:21:41.393Z,36.25
2018-04-18T12:23:34.316Z,36.54
2018-04-18T12:24:35.348Z,36.64
2018-04-18T12:26:27.294Z,38.09
2018-04-18T12:27:27.300Z,37.71
2018-04-18T12:29:20.257Z,37.05
2018-04-18T12:30:20.256Z,37.43
2018-04-18T12:32:13.261Z,36.18
2018-04-18T12:33:13.207Z,33.83
2018-04-18T12:35:06.140Z,34.70
2018-04-18T12:36:06.169Z,35.86
2018-04-18T12:37:59.104Z,34.53
2018-04-18T12:38:59.118Z,35.28
2018-04-18T12:40:52.059Z,33.92
2018-04-18T12:41:52.077Z,34.12
2018-04-18T12:43:45.043Z,35.86
2018-04-18T12:44:45.038Z,34.20
2018-04-18T12:46:37.973Z,34.30
2018-04-18T12:47:37.981Z,34.78
2018-04-18T12:49:30.919Z,34.30
2018-04-18T12:50:30.973Z,32.84
2018-04-18T12:52:23.899Z,34.41
2018-04-18T12:53:23.904Z,34.31
2018-04-18T12:55:16.878Z,35.27
2018-04-18T12:56:16.859Z,34.39
2018-04-18T12:58:10.295Z,32.36
2018-04-18T12:59:10.306Z,32.84
2018-04-18T13:01:03.256Z,34.30
2018-04-18T13:02:03.282Z,35.07
2018-04-18T13:03:56.760Z,35.38
2018-04-18T13:04:56.732Z,34.22
2018-04-18T13:06:50.197Z,34.61
2018-04-18T13:07:50.191Z,34.80
2018-04-18T13:09:43.116Z,33.06
2018-04-18T13:10:43.155Z,33.64
2018-04-18T13:12:36.089Z,32.18
2018-04-18T13:13:36.103Z,30.92
2018-04-18T13:15:29.029Z,30.54
2018-04-18T13:16:29.054Z,31.50
2018-04-18T13:18:22.028Z,31.99
2018-04-18T13:19:22.016Z,32.18
2018-04-18T13:21:14.940Z,32.29
2018-04-18T13:22:14.975Z,33.26
2018-04-18T13:24:07.920Z,34.33
2018-04-18T13:25:07.933Z,34.62
2018-04-18T13:27:00.882Z,33.86
2018-04-18T13:28:00.895Z,33.09
2018-04-18T13:29:53.834Z,31.45
2018-04-18T13:30:53.880Z,30.87
2018-04-18T13:32:48.292Z,30.08
2018-04-18T13:33:48.307Z,30.08
2018-04-18T13:35:41.230Z,31.13
2018-04-18T13:36:41.257Z,30.65
2018-04-18T13:38:35.817Z,31.32
2018-04-18T13:39:35.707Z,30.24
2018-04-18T13:41:28.661Z,31.13
2018-04-18T13:42:28.665Z,29.68
2018-04-18T13:44:21.597Z,28.70
2018-04-18T13:45:21.631Z,29.38
2018-04-18T13:47:14.582Z,31.13
2018-04-18T13:48:14.586Z,30.16
2018-04-18T13:50:07.545Z,29.68
2018-04-18T13:51:07.570Z,31.13
2018-04-18T13:53:00.525Z,30.26
2018-04-18T13:54:00.536Z,30.16
2018-04-18T13:55:53.463Z,27.35
2018-04-18T13:56:53.493Z,28.13
2018-04-18T13:58:46.447Z,29.38
2018-04-18T13:59:46.453Z,28.51
2018-04-18T14:01:39.901Z,28.61
2018-04-18T14:02:39.910Z,28.81
2018-04-18T14:04:32.827Z,29.40
2018-04-18T14:05:32.859Z,28.72
2018-04-18T14:07:25.802Z,27.26
2018-04-18T14:08:25.809Z,27.17
2018-04-18T14:10:19.232Z,27.66
2018-04-18T14:11:19.263Z,27.75
2018-04-18T14:13:12.225Z,27.47
2018-04-18T14:14:12.236Z,27.47
2018-04-18T14:16:05.190Z,26.11
2018-04-18T14:17:05.214Z,26.01
2018-04-18T14:18:58.166Z,26.11
2018-04-18T14:19:58.179Z,24.85
2018-04-18T14:21:51.737Z,26.11
2018-04-18T14:22:51.745Z,26.11
2018-04-18T14:24:45.291Z,25.14
2018-04-18T14:25:45.320Z,24.76
2018-04-18T14:27:38.361Z,26.31
2018-04-18T14:28:38.371Z,26.70
2018-04-18T14:30:31.394Z,27.37
2018-04-18T14:31:31.425Z,26.42
2018-04-18T14:33:24.481Z,24.95
2018-04-18T14:34:24.482Z,25.14
2018-04-18T14:36:17.606Z,25.92
2018-04-18T14:37:17.537Z,26.79
2018-04-18T14:39:10.583Z,26.60
2018-04-18T14:40:10.597Z,26.01
2018-04-18T14:42:03.644Z,27.18
2018-04-18T14:43:03.649Z,27.18
2018-04-18T14:44:56.744Z,27.37
2018-04-18T14:45:56.712Z,28.34
2018-04-18T14:47:51.193Z,26.03
2018-04-18T14:48:51.214Z,25.93
2018-04-18T14:50:44.223Z,25.93
2018-04-18T14:51:44.322Z,26.51
2018-04-18T14:53:37.299Z,25.74
2018-04-18T14:54:37.312Z,23.88
2018-04-18T14:56:30.332Z,23.79
2018-04-18T14:57:30.526Z,24.85
2018-04-18T14:59:23.408Z,25.34
2018-04-18T15:00:23.475Z,25.23
2018-04-18T15:02:16.469Z,25.73
2018-04-18T15:03:16.478Z,25.73
2018-04-18T15:05:09.573Z,25.04
2018-04-18T15:06:09.531Z,26.50
2018-04-18T15:08:02.577Z,27.18
2018-04-18T15:09:02.587Z,25.93
2018-04-18T15:10:56.022Z,26.12
2018-04-18T15:11:56.052Z,26.51
2018-04-18T15:13:49.100Z,24.78
2018-04-18T15:14:49.112Z,24.39
2018-04-18T15:16:42.137Z,24.19
2018-04-18T15:17:42.231Z,23.13
2018-04-18T15:19:35.215Z,24.38
2018-04-18T15:20:35.221Z,23.89
2018-04-18T15:22:33.183Z,25.05
2018-04-18T15:23:33.196Z,25.15
2018-04-18T15:25:27.472Z,24.08
2018-04-18T15:26:26.270Z,23.39
2018-04-18T15:28:26.849Z,23.41
2018-04-18T15:29:26.926Z,22.82
2018-04-18T15:31:21.249Z,23.39
2018-04-18T15:32:21.281Z,24.38
2018-04-18T15:34:14.729Z,23.60
2018-04-18T15:35:14.740Z,23.02
2018-04-18T15:37:07.776Z,23.79
2018-04-18T15:38:07.795Z,24.67
2018-04-18T15:40:00.857Z,23.31
2018-04-18T15:41:00.869Z,23.70
2018-04-18T15:42:53.900Z,23.60
2018-04-18T15:43:53.907Z,23.70
2018-04-18T15:45:46.932Z,24.87
2018-04-18T15:46:47.017Z,24.87
2018-04-18T15:48:40.030Z,23.52
2018-04-18T15:49:40.020Z,23.03
2018-04-18T15:51:33.049Z,23.71
2018-04-18T15:52:33.104Z,23.71
2018-04-18T15:54:26.638Z,22.24
2018-04-18T15:55:26.645Z,22.82
2018-04-18T15:57:19.679Z,22.53
2018-04-18T15:58:19.710Z,22.92
2018-04-18T16:00:12.745Z,23.02
2018-04-18T16:01:12.809Z,22.82
2018-04-18T16:03:06.323Z,23.41
2018-04-18T16:04:06.328Z,23.41
2018-04-18T16:06:00.275Z,23.41
2018-04-18T16:07:00.302Z,23.79
2018-04-18T16:08:53.351Z,23.31
2018-04-18T16:09:53.369Z,23.31
2018-04-18T16:11:46.388Z,24.19
2018-04-18T16:12:46.419Z,23.61
2018-04-18T16:14:39.471Z,22.74
2018-04-18T16:15:39.479Z,23.22
2018-04-18T16:17:32.495Z,22.06
2018-04-18T16:18:32.528Z,22.34
2018-04-18T16:20:25.578Z,22.24
2018-04-18T16:21:25.585Z,22.72
2018-04-18T16:23:20.067Z,23.10
2018-04-18T16:24:20.073Z,23.10
2018-04-18T16:26:13.098Z,23.20
2018-04-18T16:27:13.297Z,23.20
2018-04-18T16:29:06.176Z,23.88
2018-04-18T16:30:06.190Z,24.85
2018-04-18T16:31:59.234Z,23.39
2018-04-18T16:32:59.248Z,23.39
2018-04-18T16:34:52.288Z,23.00
2018-04-18T16:35:52.303Z,23.10
2018-04-18T16:37:45.325Z,24.37
2018-04-18T16:38:45.353Z,24.27
2018-04-18T16:40:38.397Z,23.39
2018-04-18T16:41:38.410Z,23.30
2018-04-18T16:43:31.457Z,23.69
2018-04-18T16:44:31.472Z,23.00
2018-04-18T16:46:24.908Z,23.69
2018-04-18T16:47:25.013Z,22.62
2018-04-18T16:49:18.000Z,23.30
2018-04-18T16:50:17.988Z,22.33
2018-04-18T16:52:11.016Z,22.62
2018-04-18T16:53:11.044Z,22.62
2018-04-18T16:55:04.089Z,23.20
2018-04-18T16:56:04.104Z,23.38
2018-04-18T16:57:57.638Z,23.88
2018-04-18T16:58:57.684Z,23.69
2018-04-18T17:00:51.230Z,22.61
2018-04-18T17:01:51.242Z,22.51
2018-04-18T17:03:44.285Z,22.72
2018-04-18T17:04:44.294Z,21.55
2018-04-18T17:06:37.781Z,21.34
2018-04-18T17:07:37.780Z,21.34
2018-04-18T17:09:30.808Z,20.96
2018-04-18T17:10:30.820Z,21.64
2018-04-18T17:12:23.841Z,21.64
2018-04-18T17:13:23.900Z,22.12
2018-04-18T17:15:16.919Z,21.93
2018-04-18T17:16:16.928Z,24.26
2018-04-18T17:18:09.954Z,27.73
2018-04-18T17:19:09.987Z,29.77
2018-04-18T17:21:03.031Z,32.29
2018-04-18T17:22:03.039Z,32.87
2018-04-18T17:23:57.522Z,35.69
2018-04-18T17:24:57.534Z,36.46
2018-04-18T17:26:50.967Z,37.63
2018-04-18T17:27:50.995Z,37.90
2018-04-18T17:29:47.013Z,38.29
2018-04-18T17:30:47.025Z,38.96
2018-04-18T17:32:41.481Z,39.65
2018-04-18T17:33:41.509Z,39.94
2018-04-18T17:35:34.562Z,40.33
2018-04-18T17:36:34.578Z,40.52
2018-04-18T17:38:27.623Z,41.00
2018-04-18T17:39:27.647Z,41.30
2018-04-18T17:41:20.673Z,41.95
2018-04-18T17:42:20.680Z,42.44
2018-04-18T17:44:15.166Z,42.63
2018-04-18T17:45:15.242Z,43.02
2018-04-18T17:47:08.195Z,42.82
2018-04-18T17:48:08.227Z,43.31
2018-04-18T17:50:01.271Z,43.50
2018-04-18T17:51:01.281Z,43.60
2018-04-18T17:52:54.716Z,43.96
2018-04-18T17:53:54.745Z,44.16
2018-04-18T17:55:47.886Z,44.06
2018-04-18T17:56:47.860Z,44.45
2018-04-18T17:58:40.832Z,44.54
2018-04-18T17:59:40.858Z,44.26
2018-04-18T18:01:34.315Z,44.74
2018-04-18T18:02:34.330Z,44.81
2018-04-18T18:04:27.375Z,45.01
2018-04-18T18:05:27.384Z,45.01
2018-04-18T18:07:20.463Z,45.01
2018-04-18T18:08:20.437Z,45.20
2018-04-18T18:10:14.922Z,44.79
2018-04-18T18:11:15.123Z,44.98
2018-04-18T18:13:08.667Z,45.76
2018-04-18T18:14:08.242Z,45.66
2018-04-18T18:16:01.237Z,44.98
2018-04-18T18:17:01.354Z,45.18
2018-04-18T18:18:55.789Z,45.37
2018-04-18T18:19:55.817Z,45.37
2018-04-18T18:21:49.293Z,46.05
2018-04-18T18:22:49.308Z,45.83
2018-04-18T18:24:42.759Z,46.22
2018-04-18T18:25:42.765Z,46.70
2018-04-18T18:27:35.804Z,46.12
2018-04-18T18:28:35.822Z,46.32
2018-04-18T18:30:28.871Z,46.20
2018-04-18T18:31:28.907Z,46.30
2018-04-18T18:33:21.912Z,47.16
2018-04-18T18:34:21.933Z,47.07