createdAt,value
2019-03-05T00:02:24.734Z,68.00
2019-03-05T00:04:57.983Z,68.41
2019-03-05T00:07:30.877Z,67.79
2019-03-05T00:10:04.210Z,67.12
2019-03-05T00:12:37.152Z,68.10
2019-03-05T00:15:11.925Z,67.11
2019-03-05T00:17:44.991Z,67.06
2019-03-05T00:20:17.847Z,67.03
2019-03-05T00:22:50.787Z,67.22
2019-03-05T00:25:23.772Z,66.96
2019-03-05T00:28:10.601Z,66.94
2019-03-05T00:30:54.926Z,67.26
2019-03-05T00:34:07.576Z,66.68
2019-03-05T00:37:02.130Z,66.77
2019-03-05T00:40:11.440Z,66.05
2019-03-05T00:43:13.762Z,66.25
2019-03-05T00:46:45.145Z,65.89
2019-03-05T00:49:42.135Z,65.91
2019-03-05T00:52:42.185Z,65.87
2019-03-05T00:56:27.888Z,65.36
2019-03-05T00:59:52.724Z,65.07
2019-03-05T01:03:02.977Z,65.65
2019-03-05T01:06:18.453Z,65.81
2019-03-05T01:08:51.109Z,65.88
2019-03-05T01:11:24.461Z,65.96
2019-03-05T01:14:01.476Z,65.43
2019-03-05T01:16:34.780Z,65.30
2019-03-05T01:19:07.732Z,65.39
2019-03-05T01:21:40.607Z,64.19
2019-03-05T01:24:13.567Z,64.21
2019-03-05T01:26:47.493Z,63.51
2019-03-05T01:29:20.422Z,62.64
2019-03-05T01:32:10.713Z,62.63
2019-03-05T01:35:05.620Z,63.45
2019-03-05T01:37:38.551Z,67.01
2019-03-05T01:40:17.542Z,68.08
2019-03-05T01:42:50.381Z,68.48
2019-03-05T01:45:23.194Z,69.60
2019-03-05T01:47:56.133Z,71.00
2019-03-05T01:50:28.910Z,71.24
2019-03-05T01:53:01.810Z,72.08
2019-03-05T01:55:34.608Z,72.64
2019-03-05T01:58:07.540Z,73.22
2019-03-05T02:00:40.856Z,73.72
2019-03-05T02:03:13.710Z,74.11
2019-03-05T02:05:46.725Z,74.16
2019-03-05T02:08:19.622Z,74.51
2019-03-05T02:10:52.450Z,75.05
2019-03-05T02:13:25.382Z,75.05
2019-03-05T02:15:58.246Z,74.94
2019-03-05T02:18:31.234Z,75.05
2019-03-05T02:21:04.096Z,75.05
2019-03-05T02:23:56.795Z,75.05
2019-03-05T02:27:52.031Z,74.56
2019-03-05T02:31:15.284Z,75.01
2019-03-05T02:34:20.494Z,74.81
2019-03-05T02:37:42.209Z,73.53
2019-03-05T02:41:06.707Z,72.51
2019-03-05T02:44:24.070Z,68.95
2019-03-05T02:47:46.049Z,67.40
2019-03-05T02:51:24.234Z,67.79
2019-03-05T02:54:57.931Z,67.43
2019-03-05T02:57:28.042Z,66.27
2019-03-05T03:00:01.110Z,65.55
2019-03-05T03:02:51.621Z,65.71
2019-03-05T03:05:52.453Z,65.17
2019-03-05T03:08:25.401Z,65.69
2019-03-05T03:10:58.214Z,66.24
2019-03-05T03:13:31.215Z,66.42
2019-03-05T03:16:04.112Z,66.18
2019-03-05T03:18:37.000Z,66.23
2019-03-05T03:21:09.919Z,67.59
2019-03-05T03:23:43.062Z,65.72
2019-03-05T03:26:15.958Z,66.25
2019-03-05T03:28:48.825Z,66.72
2019-03-05T03:31:21.721Z,67.24
2019-03-05T03:33:54.750Z,66.68
2019-03-05T03:36:27.685Z,66.95
2019-03-05T03:39:00.529Z,67.39
2019-03-05T03:41:33.622Z,67.41
2019-03-05T03:44:06.609Z,67.25
2019-03-05T03:46:39.511Z,67.38
2019-03-05T03:49:12.449Z,67.39
2019-03-05T03:51:45.319Z,66.38
2019-03-05T03:54:18.277Z,66.61
2019-03-05T03:56:51.294Z,66.90
2019-03-05T03:59:24.167Z,66.70
2019-03-05T04:01:57.161Z,66.83
2019-03-05T04:04:30.067Z,65.73
2019-03-05T04:07:03.085Z,64.93
2019-03-05T04:09:36.020Z,66.16
2019-03-05T04:12:08.949Z,65.73
2019-03-05T04:14:41.840Z,64.96
2019-03-05T04:17:14.724Z,65.61
2019-03-05T04:19:47.668Z,65.43
2019-03-05T04:22:20.715Z,63.87
2019-03-05T04:24:53.518Z,64.03
2019-03-05T04:27:26.386Z,63.79
2019-03-05T04:29:59.199Z,63.87
2019-03-05T04:32:32.048Z,63.69
2019-03-05T04:35:05.329Z,64.18
2019-03-05T04:37:39.606Z,64.12
2019-03-05T04:40:13.788Z,64.13
2019-03-05T04:42:46.824Z,62.26
2019-03-05T04:45:49.313Z,62.20
2019-03-05T04:48:22.273Z,61.40
2019-03-05T04:50:58.638Z,61.14
2019-03-05T04:53:31.578Z,62.06
2019-03-05T04:56:04.474Z,62.46
2019-03-05T04:58:37.323Z,62.99
2019-03-05T05:01:10.254Z,63.99
2019-03-05T05:03:43.113Z,64.73
2019-03-05T05:06:16.049Z,64.89
2019-03-05T05:08:48.960Z,63.68
2019-03-05T05:11:21.938Z,64.03
2019-03-05T05:13:54.937Z,63.42
2019-03-05T05:16:27.780Z,64.10
2019-03-05T05:19:00.682Z,64.65
2019-03-05T05:21:33.615Z,65.20
2019-03-05T05:24:06.859Z,65.21
2019-03-05T05:26:39.730Z,63.77
2019-03-05T05:29:12.699Z,62.87
2019-03-05T05:31:45.605Z,63.68
2019-03-05T05:34:18.531Z,63.55
2019-03-05T05:36:51.415Z,63.37
2019-03-05T05:40:17.920Z,63.51
2019-03-05T05:42:50.906Z,63.36
2019-03-05T05:45:26.771Z,63.12
2019-03-05T05:47:59.709Z,63.86
2019-03-05T05:50:32.570Z,63.70
2019-03-05T05:53:05.449Z,63.86
2019-03-05T05:55:38.331Z,63.63
2019-03-05T05:58:11.534Z,64.13
2019-03-05T06:00:47.171Z,64.17
2019-03-05T06:03:20.151Z,64.58
2019-03-05T06:05:53.042Z,65.08
2019-03-05T06:08:28.606Z,65.26
2019-03-05T06:11:01.550Z,65.12
2019-03-05T06:13:34.486Z,65.14
2019-03-05T06:16:07.422Z,65.65
2019-03-05T06:18:40.344Z,66.42
2019-03-05T06:21:13.367Z,66.26
2019-03-05T06:23:46.430Z,66.87
2019-03-05T06:26:19.466Z,66.95
2019-03-05T06:28:52.406Z,68.23
2019-03-05T06:31:25.320Z,68.25
2019-03-05T06:33:58.192Z,68.70
2019-03-05T06:36:57.037Z,67.96
2019-03-05T06:39:30.051Z,66.97
2019-03-05T06:42:02.931Z,66.42
2019-03-05T06:44:35.379Z,65.14
2019-03-05T06:47:08.407Z,65.31
2019-03-05T06:49:41.434Z,64.78
2019-03-05T06:52:14.624Z,64.23
2019-03-05T06:54:47.504Z,64.64
2019-03-05T06:57:20.477Z,63.43
2019-03-05T06:59:53.503Z,64.46
2019-03-05T07:02:26.391Z,64.18
2019-03-05T07:05:00.579Z,64.72
2019-03-05T07:07:34.022Z,64.23
2019-03-05T07:10:53.635Z,63.89
2019-03-05T07:13:26.531Z,62.91
2019-03-05T07:16:15.132Z,62.53
2019-03-05T07:19:02.386Z,62.34
2019-03-05T07:22:24.589Z,61.01
2019-03-05T07:24:57.581Z,60.83
2019-03-05T07:27:49.112Z,60.20
2019-03-05T07:30:24.030Z,58.97
2019-03-05T07:32:58.849Z,59.05
2019-03-05T07:35:34.261Z,58.48
2019-03-05T07:38:07.503Z,59.10
2019-03-05T07:40:40.399Z,57.61
2019-03-05T07:43:13.258Z,57.45
2019-03-05T07:45:46.199Z,57.54
2019-03-05T07:48:19.126Z,57.47
2019-03-05T07:50:52.025Z,56.19
2019-03-05T07:53:24.839Z,55.58
2019-03-05T07:55:57.751Z,57.18
2019-03-05T07:58:30.810Z,56.23
2019-03-05T08:01:04.703Z,54.73
2019-03-05T08:03:37.688Z,54.20
2019-03-05T08:06:10.744Z,53.98
2019-03-05T08:09:32.500Z,50.67
2019-03-05T08:13:01.870Z,49.11
2019-03-05T08:16:19.737Z,49.62
2019-03-05T08:18:52.709Z,48.79
2019-03-05T08:21:25.717Z,48.11
2019-03-05T08:23:58.758Z,47.05
2019-03-05T08:26:32.017Z,47.61
2019-03-05T08:29:05.134Z,45.45
2019-03-05T08:31:38.079Z,45.34
2019-03-05T08:34:11.173Z,46.69
2019-03-05T08:36:44.148Z,49.37
2019-03-05T08:39:17.779Z,46.04
2019-03-05T08:41:50.846Z,43.87
2019-03-05T08:44:23.518Z,41.43
2019-03-05T08:46:56.577Z,43.18
2019-03-05T08:49:29.650Z,42.33
2019-03-05T08:52:02.614Z,43.84
2019-03-05T08:54:35.576Z,45.58
2019-03-05T08:57:08.533Z,47.58
2019-03-05T08:59:41.613Z,48.67
2019-03-05T09:02:13.851Z,48.26
2019-03-05T09:04:46.775Z,45.63
2019-03-05T09:07:20.062Z,47.17
2019-03-05T09:09:53.157Z,46.30
2019-03-05T09:12:26.260Z,44.62
2019-03-05T09:14:59.248Z,47.35
2019-03-05T09:17:32.233Z,46.27
2019-03-05T09:20:06.306Z,47.93
2019-03-05T09:22:39.259Z,48.35
2019-03-05T09:25:14.611Z,46.69
2019-03-05T09:27:47.639Z,49.05
2019-03-05T09:30:21.178Z,46.92
2019-03-05T09:32:54.279Z,48.79
2019-03-05T09:35:27.303Z,46.82
2019-03-05T09:38:00.337Z,47.33
2019-03-05T09:40:33.340Z,44.39
2019-03-05T09:43:06.227Z,42.66
2019-03-05T09:45:39.216Z,46.09
2019-03-05T09:48:12.349Z,45.01
2019-03-05T09:50:45.273Z,45.23
2019-03-05T09:53:18.185Z,42.76
2019-03-05T09:55:51.890Z,39.27
2019-03-05T09:58:24.804Z,39.12
2019-03-05T10:00:57.800Z,41.02
2019-03-05T10:03:30.938Z,38.31
2019-03-05T10:06:04.309Z,37.37
2019-03-05T10:08:37.279Z,39.47
2019-03-05T10:11:09.684Z,40.09
2019-03-05T10:13:42.699Z,41.24
2019-03-05T10:16:15.765Z,41.02
2019-03-05T10:18:48.779Z,41.33
2019-03-05T10:21:21.776Z,42.51
2019-03-05T10:23:54.685Z,41.51
2019-03-05T10:26:27.722Z,40.11
2019-03-05T10:29:00.742Z,38.29
2019-03-05T10:31:33.723Z,42.08
2019-03-05T10:34:06.742Z,42.01
2019-03-05T10:36:39.779Z,43.45
2019-03-05T10:39:30.862Z,42.03
2019-03-05T10:42:03.772Z,42.24
2019-03-05T10:44:36.728Z,44.42
2019-03-05T10:47:10.107Z,44.73
2019-03-05T10:49:43.083Z,43.00
2019-03-05T10:52:16.813Z,47.40
2019-03-05T10:54:49.976Z,46.22
2019-03-05T10:57:22.894Z,46.09
2019-03-05T10:59:55.779Z,44.47
2019-03-05T11:02:29.030Z,45.35
2019-03-05T11:05:02.524Z,43.65
2019-03-05T11:07:35.526Z,41.76
2019-03-05T11:10:11.167Z,45.13
2019-03-05T11:12:44.256Z,44.15
2019-03-05T11:15:24.234Z,43.96
2019-03-05T11:17:57.614Z,43.94
2019-03-05T11:20:30.621Z,44.08
2019-03-05T11:23:03.553Z,43.56
2019-03-05T11:25:36.722Z,41.04
2019-03-05T11:28:09.760Z,43.12
2019-03-05T11:30:42.737Z,44.23
2019-03-05T11:33:16.247Z,42.50
2019-03-05T11:35:49.422Z,44.42
2019-03-05T11:38:23.080Z,47.06
2019-03-05T11:40:56.079Z,45.59
2019-03-05T11:43:29.102Z,44.48
2019-03-05T11:46:02.119Z,44.80
2019-03-05T11:48:35.106Z,45.61
2019-03-05T11:51:08.141Z,44.95
2019-03-05T11:53:41.128Z,44.22
2019-03-05T11:56:14.404Z,42.69
2019-03-05T11:58:47.329Z,42.27
2019-03-05T12:01:45.019Z,42.72
2019-03-05T12:04:18.080Z,42.37
2019-03-05T12:06:51.047Z,37.94
2019-03-05T12:09:24.182Z,37.59
2019-03-05T12:11:57.407Z,36.50
2019-03-05T12:14:30.421Z,36.04
2019-03-05T12:17:03.468Z,38.42
2019-03-05T12:19:36.594Z,39.02
2019-03-05T12:22:09.711Z,37.46
2019-03-05T12:24:42.683Z,38.42
2019-03-05T12:27:15.754Z,39.54
2019-03-05T12:29:48.861Z,39.69
2019-03-05T12:32:21.791Z,39.58
2019-03-05T12:34:54.836Z,37.79
2019-03-05T12:37:27.904Z,38.52
2019-03-05T12:40:00.956Z,39.08
2019-03-05T12:42:33.928Z,40.75
2019-03-05T12:45:08.127Z,41.15
2019-03-05T12:47:41.095Z,42.01
2019-03-05T12:50:17.904Z,39.36
2019-03-05T12:52:51.608Z,41.81
2019-03-05T12:55:26.020Z,44.37
2019-03-05T12:57:59.033Z,42.21
2019-03-05T13:00:32.953Z,42.88
2019-03-05T13:03:06.117Z,41.52
2019-03-05T13:05:39.115Z,40.98
2019-03-05T13:08:12.228Z,41.04
2019-03-05T13:10:45.396Z,40.61
2019-03-05T13:13:18.300Z,40.16
2019-03-05T13:15:52.925Z,40.66
2019-03-05T13:18:26.913Z,39.41
2019-03-05T13:21:03.576Z,35.58
2019-03-05T13:23:35.328Z,39.43
2019-03-05T13:26:09.243Z,39.48
2019-03-05T13:28:42.589Z,40.70
2019-03-05T13:31:15.615Z,39.54
2019-03-05T13:33:48.613Z,38.72
2019-03-05T13:36:21.790Z,39.87
2019-03-05T13:38:54.824Z,43.13
2019-03-05T13:41:27.961Z,43.86
2019-03-05T13:44:00.952Z,40.57
2019-03-05T13:46:34.047Z,41.02
2019-03-05T13:49:57.528Z,43.94
2019-03-05T13:53:36.003Z,43.57
2019-03-05T13:56:54.718Z,42.88
2019-03-05T13:59:47.972Z,42.16
2019-03-05T14:02:31.308Z,43.35
2019-03-05T14:05:43.948Z,44.89
2019-03-05T14:08:56.257Z,42.61
2019-03-05T14:11:29.197Z,43.74
2019-03-05T14:14:02.206Z,40.57
2019-03-05T14:16:35.318Z,42.85
2019-03-05T14:19:08.315Z,44.50
2019-03-05T14:21:41.300Z,45.00
2019-03-05T14:24:14.530Z,44.78
2019-03-05T14:26:49.525Z,42.51
2019-03-05T14:29:22.606Z,44.46
2019-03-05T14:31:55.699Z,41.59
2019-03-05T14:34:28.732Z,40.66
2019-03-05T14:37:01.850Z,42.16
2019-03-05T14:39:36.275Z,43.55
2019-03-05T14:42:10.610Z,43.69
2019-03-05T14:44:44.225Z,43.74
2019-03-05T14:47:17.310Z,41.22
2019-03-05T14:49:50.683Z,43.36
2019-03-05T14:52:23.650Z,42.46
2019-03-05T14:54:57.104Z,43.40
2019-03-05T14:57:30.053Z,43.12
2019-03-05T15:00:03.221Z,45.62
2019-03-05T15:02:36.790Z,44.25
2019-03-05T15:05:10.768Z,44.50
2019-03-05T15:07:43.888Z,45.50
2019-03-05T15:10:16.909Z,45.69
2019-03-05T15:12:50.896Z,44.63
2019-03-05T15:15:29.850Z,43.86
2019-03-05T15:18:02.802Z,44.49
2019-03-05T15:20:35.732Z,45.05
2019-03-05T15:23:08.776Z,44.67
2019-03-05T15:25:41.784Z,44.86
2019-03-05T15:28:14.731Z,47.69
2019-03-05T15:30:47.789Z,46.62
2019-03-05T15:33:20.828Z,46.40
2019-03-05T15:35:53.800Z,45.92
2019-03-05T15:38:26.732Z,46.38
2019-03-05T15:40:59.733Z,47.34
2019-03-05T15:43:32.765Z,45.95
2019-03-05T15:46:05.956Z,44.28
2019-03-05T15:48:39.099Z,45.35
2019-03-05T15:51:12.143Z,47.46
2019-03-05T15:56:19.189Z,45.44
2019-03-05T15:58:52.212Z,48.09
2019-03-05T16:01:25.403Z,46.77
2019-03-05T16:03:58.855Z,47.73
2019-03-05T16:06:34.129Z,47.14
2019-03-05T16:09:16.886Z,45.26
2019-03-05T16:11:49.803Z,48.18
2019-03-05T16:14:22.750Z,47.26
2019-03-05T16:16:55.722Z,46.55
2019-03-05T16:19:29.103Z,46.51
2019-03-05T16:22:02.194Z,45.34
2019-03-05T16:24:37.467Z,45.65
2019-03-05T16:27:09.996Z,45.27
2019-03-05T16:29:43.079Z,46.60
2019-03-05T16:32:27.049Z,46.14
2019-03-05T16:35:18.432Z,45.59
2019-03-05T16:37:57.745Z,46.94
2019-03-05T16:41:02.424Z,47.15
2019-03-05T16:43:54.136Z,46.28
2019-03-05T16:46:48.963Z,46.05
2019-03-05T16:49:49.802Z,45.89
2019-03-05T16:52:47.698Z,45.35
2019-03-05T16:55:51.463Z,45.87
2019-03-05T16:58:49.023Z,46.56
2019-03-05T17:01:30.026Z,47.17
2019-03-05T17:04:25.805Z,47.53
2019-03-05T17:07:15.119Z,47.58
2019-03-05T17:09:56.027Z,47.75
2019-03-05T17:12:31.509Z,47.88
2019-03-05T17:15:04.745Z,48.80
2019-03-05T17:17:37.737Z,48.66
2019-03-05T17:20:12.241Z,47.56
2019-03-05T17:22:45.460Z,47.96
2019-03-05T17:25:18.892Z,48.92
2019-03-05T17:27:53.106Z,50.27
2019-03-05T17:30:26.093Z,49.71
2019-03-05T17:32:58.996Z,52.21
2019-03-05T17:35:31.842Z,51.34
2019-03-05T17:38:04.899Z,50.05
2019-03-05T17:40:37.876Z,50.75
2019-03-05T17:43:10.671Z,51.77
2019-03-05T17:45:43.828Z,50.72
2019-03-05T17:48:16.639Z,53.12
2019-03-05T17:50:49.489Z,55.58
2019-03-05T17:53:22.307Z,56.76
2019-03-05T17:55:55.186Z,57.24
2019-03-05T17:58:28.007Z,57.56
2019-03-05T18:01:00.881Z,58.60
2019-03-05T18:03:33.738Z,59.29
2019-03-05T18:06:06.824Z,58.69
2019-03-05T18:08:38.882Z,57.69
2019-03-05T18:11:11.773Z,58.22
2019-03-05T18:13:44.759Z,56.82
2019-03-05T18:16:17.730Z,57.32
2019-03-05T18:18:50.577Z,56.49
2019-03-05T18:21:23.455Z,59.01
2019-03-05T18:23:56.343Z,58.76
2019-03-05T18:26:29.212Z,57.83
2019-03-05T18:29:02.154Z,59.13
2019-03-05T18:31:35.173Z,59.06
2019-03-05T18:34:08.614Z,57.05
2019-03-05T18:36:41.553Z,56.94
2019-03-05T18:39:15.286Z,56.78
2019-03-05T18:41:48.221Z,56.25
2019-03-05T18:44:21.286Z,54.90
2019-03-05T18:46:54.204Z,57.63
2019-03-05T18:49:27.085Z,57.12
2019-03-05T18:52:00.128Z,57.09
2019-03-05T18:54:33.222Z,58.09
2019-03-05T18:57:06.137Z,59.35
2019-03-05T18:59:39.120Z,59.44
2019-03-05T19:02:12.171Z,59.24
2019-03-05T19:04:45.014Z,60.19
2019-03-05T19:07:17.882Z,60.73
2019-03-05T19:09:51.014Z,60.86
2019-03-05T19:12:23.865Z,60.36
2019-03-05T19:14:56.810Z,61.92
2019-03-05T19:17:29.796Z,62.52
2019-03-05T19:20:02.902Z,61.75
2019-03-05T19:22:35.139Z,60.65
2019-03-05T19:25:11.078Z,60.36
2019-03-05T19:27:43.894Z,59.40
2019-03-05T19:30:21.086Z,59.58
2019-03-05T19:32:53.899Z,59.33
2019-03-05T19:35:26.761Z,59.72
2019-03-05T19:37:59.634Z,59.85
2019-03-05T19:40:35.017Z,60.89
2019-03-05T19:43:07.873Z,61.34
2019-03-05T19:45:40.814Z,62.28
2019-03-05T19:48:13.418Z,62.83
2019-03-05T19:50:46.980Z,63.32
2019-03-05T19:53:19.796Z,63.48
2019-03-05T19:55:52.746Z,63.39
2019-03-05T19:58:25.782Z,63.77
2019-03-05T20:01:05.260Z,63.56
2019-03-05T20:03:38.194Z,62.57
2019-03-05T20:06:11.681Z,62.72
2019-03-05T20:08:44.616Z,62.62
2019-03-05T20:11:17.776Z,62.80
2019-03-05T20:13:50.769Z,63.47
2019-03-05T20:16:24.040Z,63.87
2019-03-05T20:18:57.236Z,63.36
2019-03-05T20:21:30.682Z,63.04
2019-03-05T20:24:03.631Z,64.53
2019-03-05T20:26:36.650Z,64.10
2019-03-05T20:29:09.551Z,63.63
2019-03-05T20:31:42.469Z,62.79
2019-03-05T20:34:14.554Z,64.13
2019-03-05T20:36:47.474Z,65.23
2019-03-05T20:39:20.630Z,66.30
2019-03-05T20:41:53.689Z,66.48
2019-03-05T20:44:26.638Z,66.75
2019-03-05T20:46:59.678Z,65.68
2019-03-05T20:49:35.333Z,65.16
2019-03-05T20:52:08.259Z,65.03
2019-03-05T20:54:41.300Z,63.63
2019-03-05T20:57:14.182Z,64.76
2019-03-05T20:59:47.130Z,67.08
2019-03-05T21:02:20.549Z,67.84
2019-03-05T21:04:53.556Z,68.12
2019-03-05T21:07:26.392Z,68.36
2019-03-05T21:09:59.356Z,68.94
2019-03-05T21:12:32.467Z,67.98
2019-03-05T21:15:05.853Z,68.09
2019-03-05T21:17:38.831Z,68.66
2019-03-05T21:20:13.230Z,69.05
2019-03-05T21:22:46.220Z,69.49
2019-03-05T21:25:18.632Z,69.48
2019-03-05T21:27:51.744Z,69.25
2019-03-05T21:30:24.742Z,68.72
2019-03-05T21:32:57.747Z,68.60
2019-03-05T21:35:30.580Z,69.32
2019-03-05T21:38:03.671Z,70.20
2019-03-05T21:40:36.923Z,71.08
2019-03-05T21:43:09.804Z,71.85
2019-03-05T21:45:42.849Z,72.30
2019-03-05T21:48:16.067Z,72.24
2019-03-05T21:50:48.991Z,72.07
2019-03-05T21:53:21.889Z,71.65
2019-03-05T21:55:54.848Z,71.03
2019-03-05T21:58:27.813Z,70.97
2019-03-05T22:01:00.758Z,70.82
2019-03-05T22:03:33.647Z,71.57
2019-03-05T22:06:06.771Z,70.97
2019-03-05T22:08:39.903Z,70.92
2019-03-05T22:11:12.903Z,71.58
2019-03-05T22:13:45.853Z,72.28
2019-03-05T22:16:18.903Z,72.77
2019-03-05T22:18:51.923Z,71.46
2019-03-05T22:21:24.958Z,70.73
2019-03-05T22:23:59.784Z,70.46
2019-03-05T22:26:32.787Z,71.32
2019-03-05T22:29:05.703Z,72.08
2019-03-05T22:31:38.537Z,73.41
2019-03-05T22:34:11.451Z,74.18
2019-03-05T22:36:44.412Z,74.54
2019-03-05T22:39:17.704Z,74.37
2019-03-05T22:41:50.585Z,74.24
2019-03-05T22:44:23.549Z,74.15
2019-03-05T22:46:59.306Z,73.81
2019-03-05T22:49:32.272Z,74.94
2019-03-05T22:52:06.043Z,76.30
2019-03-05T22:54:39.649Z,76.74
2019-03-05T22:57:12.590Z,76.93
2019-03-05T22:59:45.423Z,77.06
2019-03-05T23:02:18.507Z,77.13
2019-03-05T23:04:51.454Z,76.06
2019-03-05T23:07:24.344Z,75.40
2019-03-05T23:09:57.481Z,75.13
2019-03-05T23:12:30.311Z,75.49
2019-03-05T23:15:04.760Z,75.63
2019-03-05T23:17:37.645Z,76.47
2019-03-05T23:20:11.693Z,77.49
2019-03-05T23:22:44.839Z,77.05
2019-03-05T23:25:19.620Z,76.32
2019-03-05T23:27:52.561Z,77.15
2019-03-05T23:30:25.548Z,76.56
2019-03-05T23:32:58.704Z,75.98
2019-03-05T23:35:32.021Z,75.61
2019-03-05T23:38:04.975Z,75.53
2019-03-05T23:40:38.013Z,75.38
2019-03-05T23:43:11.140Z,75.96
2019-03-05T23:45:44.123Z,76.48
2019-03-05T23:48:16.997Z,76.98
2019-03-05T23:50:49.981Z,77.45
2019-03-05T23:53:22.879Z,78.29
2019-03-05T23:55:56.247Z,77.90
2019-03-05T23:58:29.104Z,77.95
