createdAt,value
2022-12-07T00:01:40.364Z,84.57
2022-12-07T00:04:11.680Z,84.45
2022-12-07T00:06:41.381Z,84.48
2022-12-07T00:09:12.786Z,84.59
2022-12-07T00:11:41.126Z,84.43
2022-12-07T00:14:17.491Z,84.20
2022-12-07T00:16:46.926Z,84.57
2022-12-07T00:19:16.093Z,84.58
2022-12-07T00:21:44.645Z,84.32
2022-12-07T00:24:13.663Z,84.63
2022-12-07T00:26:43.162Z,84.73
2022-12-07T00:29:17.341Z,84.19
2022-12-07T00:31:45.717Z,84.92
2022-12-07T00:34:15.986Z,84.61
2022-12-07T00:36:44.460Z,84.85
2022-12-07T00:39:12.812Z,84.88
2022-12-07T00:41:41.187Z,84.38
2022-12-07T00:44:09.579Z,84.89
2022-12-07T00:46:39.278Z,84.29
2022-12-07T00:49:07.579Z,84.65
2022-12-07T00:51:36.016Z,84.89
2022-12-07T00:54:04.408Z,84.97
2022-12-07T00:56:32.729Z,84.68
2022-12-07T00:59:03.401Z,84.83
2022-12-07T01:01:33.956Z,84.31
2022-12-07T01:04:03.783Z,84.69
2022-12-07T01:06:33.049Z,84.77
2022-12-07T01:09:02.275Z,84.45
2022-12-07T01:11:31.894Z,84.26
2022-12-07T01:14:01.928Z,84.26
2022-12-07T01:16:32.262Z,84.24
2022-12-07T01:19:05.493Z,84.18
2022-12-07T01:21:38.568Z,84.73
2022-12-07T01:24:09.674Z,84.50
2022-12-07T01:26:38.161Z,84.22
2022-12-07T01:29:06.816Z,84.98
2022-12-07T01:31:35.550Z,84.74
2022-12-07T01:34:05.165Z,84.33
2022-12-07T01:36:36.116Z,84.30
2022-12-07T01:39:06.776Z,84.77
2022-12-07T01:41:37.135Z,84.33
2022-12-07T01:44:24.076Z,84.98
2022-12-07T01:46:55.538Z,84.90
2022-12-07T01:49:35.552Z,85.03
2022-12-07T01:52:12.272Z,84.53
2022-12-07T01:54:40.625Z,84.96
2022-12-07T01:57:10.794Z,84.99
2022-12-07T01:59:40.106Z,84.25
2022-12-07T02:02:15.400Z,84.57
2022-12-07T02:04:45.789Z,84.75
2022-12-07T02:07:14.788Z,84.39
2022-12-07T02:09:43.105Z,84.59
2022-12-07T02:12:11.677Z,85.10
2022-12-07T02:14:40.145Z,85.01
2022-12-07T02:17:17.676Z,84.60
2022-12-07T02:20:08.538Z,84.75
2022-12-07T02:23:02.029Z,84.87
2022-12-07T02:25:45.285Z,84.90
2022-12-07T02:28:24.924Z,84.84
2022-12-07T02:30:59.358Z,84.68
2022-12-07T02:33:33.837Z,84.89
2022-12-07T02:36:08.722Z,84.88
2022-12-07T02:38:41.933Z,85.28
2022-12-07T02:41:15.004Z,85.22
2022-12-07T02:43:48.005Z,84.64
2022-12-07T02:46:22.861Z,84.79
2022-12-07T02:48:53.319Z,85.07
2022-12-07T02:51:21.828Z,85.08
2022-12-07T02:53:50.465Z,85.19
2022-12-07T02:56:27.705Z,85.17
2022-12-07T02:59:04.418Z,84.66
2022-12-07T03:01:43.318Z,84.71
2022-12-07T03:04:23.108Z,84.88
2022-12-07T03:06:57.784Z,84.60
2022-12-07T03:09:34.660Z,85.13
2022-12-07T03:12:12.080Z,84.54
2022-12-07T03:14:55.636Z,85.25
2022-12-07T03:17:30.049Z,85.21
2022-12-07T03:20:01.667Z,85.10
2022-12-07T03:22:33.581Z,84.96
2022-12-07T03:25:07.489Z,84.36
2022-12-07T03:27:41.692Z,84.74
2022-12-07T03:30:12.368Z,84.86
2022-12-07T03:32:45.764Z,85.01
2022-12-07T03:35:18.125Z,85.25
2022-12-07T03:37:53.679Z,84.56
2022-12-07T03:40:28.096Z,84.62
2022-12-07T03:42:57.608Z,84.55
2022-12-07T03:45:34.294Z,85.29
2022-12-07T03:48:10.412Z,85.20
2022-12-07T03:50:46.138Z,85.18
2022-12-07T03:53:20.249Z,84.57
2022-12-07T03:55:50.654Z,84.91
2022-12-07T03:58:22.691Z,84.89
2022-12-07T04:00:52.179Z,84.49
2022-12-07T04:03:32.024Z,84.95
2022-12-07T04:06:01.054Z,85.09
2022-12-07T04:08:29.364Z,84.92
2022-12-07T04:10:57.701Z,85.11
2022-12-07T04:13:26.016Z,84.59
2022-12-07T04:15:54.376Z,85.19
2022-12-07T04:18:22.841Z,84.53
2022-12-07T04:20:52.569Z,85.22
2022-12-07T04:23:21.648Z,84.72
2022-12-07T04:25:50.293Z,84.79
2022-12-07T04:28:18.662Z,84.73
2022-12-07T04:30:47.732Z,84.62
2022-12-07T04:33:16.030Z,85.11
2022-12-07T04:35:44.704Z,84.69
2022-12-07T04:38:14.449Z,84.85
2022-12-07T04:40:42.820Z,85.06
2022-12-07T04:43:11.163Z,85.24
2022-12-07T04:45:39.512Z,85.17
2022-12-07T04:48:08.464Z,85.03
2022-12-07T04:50:44.531Z,84.96
2022-12-07T04:53:15.843Z,84.85
2022-12-07T04:55:44.229Z,84.79
2022-12-07T04:58:12.859Z,85.36
2022-12-07T05:00:41.879Z,84.84
2022-12-07T05:03:10.319Z,85.25
2022-12-07T05:05:41.692Z,84.90
2022-12-07T05:08:10.289Z,85.17
2022-12-07T05:10:46.274Z,85.36
2022-12-07T05:13:14.560Z,84.94
2022-12-07T05:15:43.616Z,85.41
2022-12-07T05:18:13.453Z,85.23
2022-12-07T05:20:42.793Z,85.45
2022-12-07T05:23:11.322Z,85.54
2022-12-07T05:25:40.197Z,84.99
2022-12-07T05:28:09.912Z,85.23
2022-12-07T05:30:39.731Z,85.12
2022-12-07T05:33:08.203Z,85.15
2022-12-07T05:35:38.863Z,85.41
2022-12-07T05:38:07.604Z,85.43
2022-12-07T05:40:35.928Z,84.82
2022-12-07T05:43:05.120Z,85.60
2022-12-07T05:45:34.903Z,85.67
2022-12-07T05:48:03.405Z,85.32
2022-12-07T05:50:31.812Z,85.33
2022-12-07T05:53:00.129Z,85.45
2022-12-07T05:55:28.513Z,84.99
2022-12-07T05:58:14.432Z,85.18
2022-12-07T06:00:49.429Z,85.61
2022-12-07T06:03:19.570Z,85.33
2022-12-07T06:05:48.357Z,85.08
2022-12-07T06:08:16.976Z,85.51
2022-12-07T06:10:45.412Z,85.46
2022-12-07T06:13:12.778Z,85.30
2022-12-07T06:15:41.384Z,85.74
2022-12-07T06:18:11.092Z,85.35
2022-12-07T06:20:39.960Z,85.88
2022-12-07T06:23:08.677Z,85.59
2022-12-07T06:25:36.959Z,85.39
2022-12-07T06:28:05.579Z,85.48
2022-12-07T06:30:33.897Z,85.26
2022-12-07T06:33:02.232Z,85.24
2022-12-07T06:35:31.927Z,85.37
2022-12-07T06:38:00.255Z,85.21
2022-12-07T06:40:28.549Z,85.79
2022-12-07T06:42:56.928Z,85.81
2022-12-07T06:45:25.265Z,85.57
2022-12-07T06:47:53.568Z,85.51
2022-12-07T06:50:22.155Z,85.79
2022-12-07T06:52:52.968Z,85.72
2022-12-07T06:55:21.332Z,86.05
2022-12-07T06:57:49.695Z,85.53
2022-12-07T07:00:22.101Z,86.08
2022-12-07T07:02:50.986Z,86.50
2022-12-07T07:05:19.327Z,86.74
2022-12-07T07:08:20.156Z,86.53
2022-12-07T07:10:38.186Z,86.65
2022-12-07T07:13:06.815Z,86.92
2022-12-07T07:15:35.505Z,86.80
2022-12-07T07:18:07.723Z,87.55
2022-12-07T07:20:37.408Z,87.19
2022-12-07T07:23:06.017Z,87.27
2022-12-07T07:25:34.708Z,87.47
2022-12-07T07:28:04.919Z,87.60
2022-12-07T07:30:33.675Z,86.75
2022-12-07T07:33:04.041Z,87.35
2022-12-07T07:35:34.532Z,86.88
2022-12-07T07:38:03.519Z,86.85
2022-12-07T07:40:32.729Z,86.32
2022-12-07T07:43:01.070Z,86.63
2022-12-07T07:45:30.833Z,86.53
2022-12-07T07:47:59.187Z,86.46
2022-12-07T07:50:27.599Z,86.30
2022-12-07T07:52:56.285Z,86.64
2022-12-07T07:55:24.609Z,86.49
2022-12-07T07:57:54.967Z,86.68
2022-12-07T08:00:24.510Z,86.36
2022-12-07T08:02:54.265Z,86.26
2022-12-07T08:05:22.612Z,86.58
2022-12-07T08:07:51.009Z,86.42
2022-12-07T08:10:19.420Z,86.36
2022-12-07T08:13:05.482Z,86.64
2022-12-07T08:15:33.898Z,86.52
2022-12-07T08:18:03.665Z,86.66
2022-12-07T08:20:33.844Z,86.46
2022-12-07T08:23:02.480Z,86.55
2022-12-07T08:25:30.995Z,86.37
2022-12-07T08:27:59.393Z,86.57
2022-12-07T08:30:27.952Z,86.18
2022-12-07T08:32:56.326Z,86.46
2022-12-07T08:35:26.290Z,86.06
2022-12-07T08:37:54.916Z,86.33
2022-12-07T08:40:23.272Z,86.09
2022-12-07T08:42:52.313Z,86.05
2022-12-07T08:45:27.045Z,85.89
2022-12-07T08:48:02.713Z,86.22
2022-12-07T08:50:34.967Z,86.11
2022-12-07T08:53:05.487Z,86.16
2022-12-07T08:55:35.601Z,86.40
2022-12-07T08:58:04.894Z,86.18
2022-12-07T09:00:33.365Z,86.27
2022-12-07T09:03:01.995Z,86.44
2022-12-07T09:05:30.450Z,86.06
2022-12-07T09:08:03.361Z,86.36
2022-12-07T09:10:31.767Z,86.46
2022-12-07T09:13:02.012Z,86.34
2022-12-07T09:15:30.913Z,86.00
2022-12-07T09:17:59.317Z,85.98
2022-12-07T09:20:28.415Z,86.17
2022-12-07T09:22:57.550Z,86.04
2022-12-07T09:25:27.476Z,86.16
2022-12-07T09:27:59.155Z,85.64
2022-12-07T09:30:28.463Z,85.91
2022-12-07T09:32:58.130Z,85.73
2022-12-07T09:35:28.174Z,86.04
2022-12-07T09:37:57.362Z,85.58
2022-12-07T09:40:27.210Z,86.15
2022-12-07T09:42:57.209Z,86.32
2022-12-07T09:45:29.191Z,85.90
2022-12-07T09:47:57.764Z,85.88
2022-12-07T09:50:28.271Z,86.23
2022-12-07T09:53:10.344Z,86.10
2022-12-07T09:55:42.443Z,85.60
2022-12-07T09:58:19.907Z,85.86
2022-12-07T10:00:48.295Z,85.72
2022-12-07T10:03:16.623Z,85.80
2022-12-07T10:05:49.638Z,86.16
2022-12-07T10:08:19.172Z,86.04
2022-12-07T10:10:53.506Z,85.91
2022-12-07T10:13:24.524Z,86.08
2022-12-07T10:15:54.919Z,85.83
2022-12-07T10:18:29.736Z,85.63
2022-12-07T10:21:13.531Z,85.86
2022-12-07T10:23:43.706Z,85.50
2022-12-07T10:26:32.937Z,85.49
2022-12-07T10:29:03.052Z,85.88
2022-12-07T10:31:31.914Z,85.27
2022-12-07T10:34:01.971Z,85.32
2022-12-07T10:36:37.116Z,85.11
2022-12-07T10:39:13.479Z,85.00
2022-12-07T10:41:57.079Z,85.32
2022-12-07T10:44:27.686Z,85.08
2022-12-07T10:47:37.744Z,84.42
2022-12-07T10:50:32.173Z,84.65
2022-12-07T10:53:39.849Z,84.55
2022-12-07T10:56:39.267Z,84.79
2022-12-07T10:59:29.906Z,84.49
2022-12-07T11:02:09.610Z,84.88
2022-12-07T11:04:48.759Z,84.41
2022-12-07T11:07:32.054Z,84.72
2022-12-07T11:10:19.198Z,84.39
2022-12-07T11:13:06.495Z,84.43
2022-12-07T11:15:54.303Z,84.62
2022-12-07T11:18:29.845Z,83.98
2022-12-07T11:21:07.290Z,84.10
2022-12-07T11:23:48.602Z,84.03
2022-12-07T11:26:29.492Z,84.36
2022-12-07T11:29:20.550Z,84.22
2022-12-07T11:32:00.660Z,84.29
2022-12-07T11:34:39.879Z,84.12
2022-12-07T11:37:13.793Z,84.27
2022-12-07T11:39:49.574Z,83.84
2022-12-07T11:42:24.027Z,84.43
2022-12-07T11:44:57.322Z,84.03
2022-12-07T11:47:37.433Z,83.99
2022-12-07T11:50:16.687Z,83.65
2022-12-07T11:52:51.051Z,83.51
2022-12-07T11:55:26.850Z,84.06
2022-12-07T11:58:02.895Z,83.32
2022-12-07T12:00:31.255Z,83.87
2022-12-07T12:03:06.387Z,83.93
2022-12-07T12:05:34.960Z,84.04
2022-12-07T12:11:12.306Z,83.60
2022-12-07T12:17:30.443Z,83.67
2022-12-07T12:20:13.658Z,83.18
2022-12-07T12:22:45.309Z,83.44
2022-12-07T12:25:30.887Z,83.21
2022-12-07T12:28:01.479Z,83.08
2022-12-07T12:30:37.213Z,83.06
2022-12-07T12:33:17.143Z,83.17
2022-12-07T12:35:47.370Z,83.34
2022-12-07T12:38:50.365Z,83.08
2022-12-07T12:42:02.295Z,83.24
2022-12-07T12:45:04.339Z,82.83
2022-12-07T12:47:55.794Z,83.17
2022-12-07T12:50:29.765Z,83.10
2022-12-07T12:53:04.677Z,83.75
2022-12-07T12:56:05.139Z,83.08
2022-12-07T12:58:37.064Z,83.67
2022-12-07T13:01:41.907Z,82.99
2022-12-07T13:04:29.862Z,82.92
2022-12-07T13:06:58.350Z,83.03
2022-12-07T13:09:30.820Z,83.05
2022-12-07T13:12:04.702Z,83.22
2022-12-07T13:14:55.055Z,83.48
2022-12-07T13:18:01.676Z,83.58
2022-12-07T13:20:47.855Z,83.77
2022-12-07T13:23:20.671Z,82.82
2022-12-07T13:26:01.854Z,83.55
2022-12-07T13:28:38.870Z,83.52
2022-12-07T13:31:16.687Z,82.87
2022-12-07T13:33:47.099Z,83.29
2022-12-07T13:36:21.953Z,83.48
2022-12-07T13:38:53.424Z,83.59
2022-12-07T13:41:24.995Z,83.24
2022-12-07T13:44:00.855Z,83.32
2022-12-07T13:46:38.427Z,83.38
2022-12-07T13:49:19.657Z,83.20
2022-12-07T13:51:48.333Z,83.36
2022-12-07T13:54:16.956Z,83.53
2022-12-07T13:56:51.685Z,82.71
2022-12-07T13:59:23.166Z,82.83
2022-12-07T14:01:54.390Z,82.83
2022-12-07T14:04:34.588Z,83.14
2022-12-07T14:07:04.013Z,83.06
2022-12-07T14:09:32.411Z,83.37
2022-12-07T14:12:08.728Z,82.61
2022-12-07T14:14:37.144Z,83.00
2022-12-07T14:17:16.551Z,82.47
2022-12-07T14:19:51.018Z,82.67
2022-12-07T14:22:28.448Z,83.31
2022-12-07T14:25:21.912Z,82.86
2022-12-07T14:27:58.492Z,82.69
2022-12-07T14:30:29.307Z,83.32
2022-12-07T14:33:01.170Z,82.60
2022-12-07T14:35:30.330Z,83.00
2022-12-07T14:37:59.069Z,82.63
2022-12-07T14:40:29.542Z,83.12
2022-12-07T14:43:03.022Z,82.65
2022-12-07T14:45:31.583Z,83.28
2022-12-07T14:53:49.837Z,82.95
2022-12-07T14:56:21.986Z,82.88
2022-12-07T14:58:51.729Z,82.65
2022-12-07T15:01:20.140Z,83.20
2022-12-07T15:03:48.567Z,82.89
2022-12-07T15:06:20.048Z,82.67
2022-12-07T15:08:48.764Z,82.83
2022-12-07T15:11:18.588Z,82.87
2022-12-07T15:14:04.612Z,82.64
2022-12-07T15:16:59.560Z,83.06
2022-12-07T15:19:28.469Z,83.40
2022-12-07T15:21:59.211Z,83.16
2022-12-07T15:24:27.893Z,82.74
2022-12-07T15:26:56.525Z,83.02
2022-12-07T15:29:24.884Z,83.04
2022-12-07T15:31:57.290Z,83.09
2022-12-07T15:34:27.635Z,83.09
2022-12-07T15:36:56.408Z,83.07
2022-12-07T15:39:25.047Z,82.69
2022-12-07T15:41:53.667Z,82.54
2022-12-07T15:44:39.680Z,82.59
2022-12-07T15:47:09.530Z,82.69
2022-12-07T15:49:38.026Z,83.07
2022-12-07T15:52:06.951Z,82.75
2022-12-07T15:54:35.433Z,82.68
2022-12-07T15:57:03.814Z,82.97
2022-12-07T15:59:32.699Z,82.98
2022-12-07T16:02:01.106Z,83.13
2022-12-07T16:04:31.271Z,82.47
2022-12-07T16:06:59.762Z,82.69
2022-12-07T16:09:28.091Z,82.67
2022-12-07T16:11:56.465Z,82.72
2022-12-07T16:14:25.016Z,82.97
2022-12-07T16:16:53.436Z,83.04
2022-12-07T16:19:21.832Z,82.62
2022-12-07T16:21:51.714Z,82.70
2022-12-07T16:24:20.195Z,83.07
2022-12-07T16:26:50.421Z,82.79
2022-12-07T16:29:19.966Z,82.55
2022-12-07T16:31:49.505Z,83.23
2022-12-07T16:34:18.237Z,82.58
2022-12-07T16:37:04.111Z,82.77
2022-12-07T16:39:35.430Z,83.36
2022-12-07T16:42:04.096Z,82.92
2022-12-07T16:44:33.065Z,83.49
2022-12-07T16:47:02.443Z,83.28
2022-12-07T16:49:31.035Z,83.09
2022-12-07T16:52:18.682Z,83.03
2022-12-07T16:54:50.393Z,83.48
2022-12-07T16:57:22.970Z,83.63
2022-12-07T16:59:53.121Z,83.85
2022-12-07T17:02:21.904Z,83.87
2022-12-07T17:04:50.502Z,83.87
2022-12-07T17:07:18.883Z,83.28
2022-12-07T17:09:47.311Z,83.51
2022-12-07T17:12:17.175Z,83.99
2022-12-07T17:15:03.441Z,83.75
2022-12-07T17:17:32.209Z,83.97
2022-12-07T17:20:00.573Z,83.77
2022-12-07T17:22:28.949Z,83.75
2022-12-07T17:24:57.486Z,83.57
2022-12-07T17:27:27.174Z,83.76
2022-12-07T17:29:55.540Z,84.20
2022-12-07T17:32:24.008Z,84.04
2022-12-07T17:34:52.575Z,84.01
2022-12-07T17:37:20.971Z,84.37
2022-12-07T17:39:49.315Z,84.31
2022-12-07T17:42:35.207Z,83.68
2022-12-07T17:45:05.790Z,84.29
2022-12-07T17:47:35.911Z,83.69
2022-12-07T17:50:07.208Z,84.06
2022-12-07T17:52:57.154Z,83.80
2022-12-07T17:55:26.612Z,83.97
2022-12-07T17:57:55.070Z,83.99
2022-12-07T18:00:24.964Z,83.98
2022-12-07T18:02:53.314Z,84.57
2022-12-07T18:05:21.804Z,84.51
2022-12-07T18:07:50.319Z,84.18
2022-12-07T18:10:18.971Z,84.24
2022-12-07T18:12:51.822Z,83.83
2022-12-07T18:15:20.678Z,84.38
2022-12-07T18:17:51.904Z,84.26
2022-12-07T18:20:20.419Z,84.27
2022-12-07T18:22:48.855Z,83.92
2022-12-07T18:25:17.227Z,84.28
2022-12-07T18:27:45.528Z,84.42
2022-12-07T18:30:14.844Z,84.14
2022-12-07T18:32:43.388Z,84.01
2022-12-07T18:35:13.114Z,83.96
2022-12-07T18:37:42.070Z,84.49
2022-12-07T18:40:11.803Z,84.49
2022-12-07T18:42:40.143Z,84.28
2022-12-07T18:45:09.390Z,84.70
2022-12-07T18:47:37.797Z,84.51
2022-12-07T18:50:07.246Z,84.46
2022-12-07T18:52:37.671Z,84.70
2022-12-07T18:55:06.942Z,84.72
2022-12-07T18:57:35.330Z,84.88
2022-12-07T19:00:05.242Z,84.84
2022-12-07T19:02:33.695Z,84.53
2022-12-07T19:05:03.014Z,84.65
2022-12-07T19:07:31.692Z,84.42
2022-12-07T19:10:01.453Z,84.52
2022-12-07T19:12:29.838Z,84.82
2022-12-07T19:14:58.242Z,84.89
2022-12-07T19:17:26.636Z,84.62
2022-12-07T19:19:55.079Z,84.74
2022-12-07T19:22:24.699Z,85.01
2022-12-07T19:24:54.545Z,84.64
2022-12-07T19:27:25.004Z,84.32
2022-12-07T19:29:53.349Z,84.55
2022-12-07T19:32:21.807Z,84.31
2022-12-07T19:34:50.840Z,84.42
2022-12-07T19:37:19.447Z,84.91
2022-12-07T19:39:48.521Z,84.28
2022-12-07T19:42:17.038Z,84.96
2022-12-07T19:44:46.827Z,84.71
2022-12-07T19:47:17.365Z,84.45
2022-12-07T19:49:46.702Z,84.53
2022-12-07T19:52:15.439Z,84.57
2022-12-07T19:54:43.864Z,84.95
2022-12-07T19:57:16.064Z,84.82
2022-12-07T19:59:46.711Z,84.99
2022-12-07T20:02:15.977Z,84.48
2022-12-07T20:04:44.506Z,84.83
2022-12-07T20:07:12.894Z,84.57
2022-12-07T20:09:42.894Z,84.48
2022-12-07T20:12:30.036Z,85.06
2022-12-07T20:14:59.804Z,84.76
2022-12-07T20:17:28.268Z,85.03
2022-12-07T20:19:56.711Z,84.94
2022-12-07T20:22:25.102Z,84.93
2022-12-07T20:24:53.574Z,85.17
2022-12-07T20:27:21.969Z,84.86
2022-12-07T20:29:50.887Z,85.14
2022-12-07T20:32:20.680Z,84.99
2022-12-07T20:34:49.487Z,84.97
2022-12-07T20:37:20.168Z,84.99
2022-12-07T20:39:48.531Z,85.09
2022-12-07T20:42:38.039Z,84.99
2022-12-07T20:45:09.529Z,85.05
2022-12-07T20:47:39.875Z,85.38
2022-12-07T20:50:09.511Z,85.43
2022-12-07T20:52:38.672Z,85.21
2022-12-07T20:55:10.661Z,85.16
2022-12-07T20:57:39.018Z,85.20
2022-12-07T21:00:11.805Z,85.01
2022-12-07T21:02:41.888Z,84.78
2022-12-07T21:05:10.994Z,84.84
2022-12-07T21:07:41.183Z,85.18
2022-12-07T21:10:10.173Z,85.22
2022-12-07T21:12:40.187Z,84.87
2022-12-07T21:15:09.981Z,84.95
2022-12-07T21:17:38.973Z,84.95
2022-12-07T21:20:10.388Z,85.01
2022-12-07T21:22:38.825Z,84.97
2022-12-07T21:25:07.587Z,85.65
2022-12-07T21:27:36.353Z,85.29
2022-12-07T21:30:05.979Z,85.55
2022-12-07T21:32:34.535Z,85.16
2022-12-07T21:35:03.078Z,85.51
2022-12-07T21:37:33.035Z,85.17
2022-12-07T21:40:02.003Z,85.20
2022-12-07T21:42:30.349Z,85.38
2022-12-07T21:44:58.719Z,85.39
2022-12-07T21:47:27.073Z,85.47
2022-12-07T21:49:55.496Z,85.65
2022-12-07T21:52:23.805Z,85.09
2022-12-07T21:54:53.475Z,85.25
2022-12-07T21:57:21.821Z,85.43
2022-12-07T21:59:50.138Z,85.40
2022-12-07T22:02:18.691Z,85.32
2022-12-07T22:04:47.183Z,85.21
2022-12-07T22:07:15.548Z,85.19
2022-12-07T22:09:44.021Z,85.60
2022-12-07T22:12:13.795Z,85.27
2022-12-07T22:14:59.779Z,85.21
2022-12-07T22:17:30.019Z,85.21
2022-12-07T22:19:58.445Z,85.33
2022-12-07T22:22:26.822Z,85.51
2022-12-07T22:24:55.232Z,85.12
2022-12-07T22:27:24.912Z,85.32
2022-12-07T22:29:53.235Z,85.27
2022-12-07T22:35:10.396Z,85.45
2022-12-07T22:37:38.959Z,85.31
2022-12-07T22:40:08.838Z,85.22
2022-12-07T22:42:38.611Z,85.29
2022-12-07T22:45:07.915Z,85.18
2022-12-07T22:47:36.275Z,85.13
2022-12-07T22:50:07.048Z,85.09
2022-12-07T22:52:35.338Z,85.06
2022-12-07T22:55:04.013Z,85.19
2022-12-07T22:57:32.644Z,85.34
2022-12-07T23:00:02.587Z,85.55
2022-12-07T23:02:30.994Z,85.38
2022-12-07T23:04:59.347Z,85.53
2022-12-07T23:07:27.895Z,85.45
2022-12-07T23:09:56.262Z,85.52
2022-12-07T23:12:42.207Z,85.25
2022-12-07T23:15:12.623Z,85.21
2022-12-07T23:17:40.976Z,85.35
2022-12-07T23:20:09.990Z,85.51
2022-12-07T23:22:38.423Z,85.19
2022-12-07T23:25:07.731Z,85.45
2022-12-07T23:27:37.160Z,85.55
2022-12-07T23:30:06.789Z,85.26
2022-12-07T23:32:36.428Z,85.24
2022-12-07T23:35:05.358Z,85.33
2022-12-07T23:37:34.159Z,85.46
2022-12-07T23:40:02.602Z,85.34
2022-12-07T23:42:35.628Z,85.04
2022-12-07T23:45:04.417Z,85.34
2022-12-07T23:47:32.823Z,85.47
2022-12-07T23:50:04.256Z,85.49
2022-12-07T23:52:34.944Z,85.69
2022-12-07T23:55:03.626Z,85.47
2022-12-07T23:57:33.235Z,85.38
