createdAt,value
2019-05-17T00:00:17.653Z,57.60
2019-05-17T00:02:46.595Z,52.63
2019-05-17T00:05:17.509Z,56.97
2019-05-17T00:07:47.486Z,53.27
2019-05-17T00:10:17.306Z,53.73
2019-05-17T00:12:47.208Z,58.70
2019-05-17T00:15:17.000Z,54.03
2019-05-17T00:17:46.990Z,55.00
2019-05-17T00:20:17.687Z,57.80
2019-05-17T00:22:47.109Z,51.47
2019-05-17T00:25:17.050Z,54.63
2019-05-17T00:27:47.360Z,49.23
2019-05-17T00:30:17.653Z,57.97
2019-05-17T00:32:47.525Z,55.07
2019-05-17T00:35:17.799Z,55.60
2019-05-17T00:37:46.764Z,55.63
2019-05-17T00:40:16.573Z,54.47
2019-05-17T00:42:46.597Z,51.93
2019-05-17T00:45:17.568Z,54.03
2019-05-17T00:47:46.817Z,55.23
2019-05-17T00:50:17.236Z,57.07
2019-05-17T00:52:47.459Z,53.83
2019-05-17T00:55:17.479Z,51.77
2019-05-17T00:57:47.562Z,50.67
2019-05-17T01:00:17.774Z,60.77
2019-05-17T01:02:46.774Z,53.50
2019-05-17T01:05:17.043Z,55.33
2019-05-17T01:07:47.016Z,52.47
2019-05-17T01:10:16.836Z,51.07
2019-05-17T01:12:45.523Z,51.87
2019-05-17T01:15:16.749Z,54.93
2019-05-17T01:17:47.146Z,54.13
2019-05-17T01:20:17.417Z,54.37
2019-05-17T01:22:47.470Z,54.77
2019-05-17T01:25:17.139Z,55.67
2019-05-17T01:27:47.526Z,61.27
2019-05-17T01:30:17.768Z,58.60
2019-05-17T01:32:46.598Z,60.17
2019-05-17T01:35:16.793Z,57.00
2019-05-17T01:37:47.504Z,60.50
2019-05-17T01:40:17.658Z,60.67
2019-05-17T01:42:46.742Z,63.40
2019-05-17T01:45:16.706Z,58.70
2019-05-17T01:47:47.440Z,59.30
2019-05-17T01:50:17.453Z,54.57
2019-05-17T01:52:46.410Z,57.50
2019-05-17T01:55:17.137Z,54.23
2019-05-17T01:57:47.414Z,57.93
2019-05-17T02:00:17.525Z,61.90
2019-05-17T02:02:47.970Z,59.57
2019-05-17T02:05:18.233Z,56.30
2019-05-17T02:07:46.881Z,52.47
2019-05-17T02:10:16.718Z,61.87
2019-05-17T02:12:49.117Z,60.23
2019-05-17T02:15:17.313Z,58.00
2019-05-17T02:17:46.793Z,52.67
2019-05-17T02:20:17.055Z,54.73
2019-05-17T02:22:47.453Z,60.30
2019-05-17T02:25:17.077Z,57.87
2019-05-17T02:27:45.626Z,56.97
2019-05-17T02:30:15.014Z,54.07
2019-05-17T02:32:44.395Z,57.43
2019-05-17T02:35:14.583Z,54.80
2019-05-17T02:37:44.082Z,55.07
2019-05-17T02:40:15.343Z,55.43
2019-05-17T02:42:44.375Z,52.07
2019-05-17T02:45:14.324Z,55.70
2019-05-17T02:47:43.800Z,61.60
2019-05-17T02:50:13.463Z,49.77
2019-05-17T02:52:43.836Z,54.33
2019-05-17T02:55:13.254Z,53.43
2019-05-17T02:57:43.216Z,51.47
2019-05-17T03:00:14.660Z,53.87
2019-05-17T03:02:43.916Z,51.40
2019-05-17T03:05:13.525Z,46.63
2019-05-17T03:07:44.080Z,47.67
2019-05-17T03:10:23.002Z,48.50
2019-05-17T03:12:44.429Z,47.70
2019-05-17T03:15:13.721Z,47.00
2019-05-17T03:17:43.319Z,46.60
2019-05-17T03:20:13.732Z,46.43
2019-05-17T03:22:44.084Z,46.03
2019-05-17T03:25:14.104Z,46.70
2019-05-17T03:27:43.411Z,45.17
2019-05-17T03:30:17.039Z,44.30
2019-05-17T03:32:47.211Z,40.10
2019-05-17T03:35:17.195Z,39.87
2019-05-17T03:37:44.894Z,42.20
2019-05-17T03:40:34.970Z,40.73
2019-05-17T03:42:44.441Z,45.70
2019-05-17T03:45:14.183Z,42.20
2019-05-17T03:47:44.568Z,44.13
2019-05-17T03:50:14.012Z,44.83
2019-05-17T03:52:44.318Z,45.00
2019-05-17T03:55:13.659Z,44.20
2019-05-17T03:57:44.165Z,42.43
2019-05-17T04:00:13.664Z,41.93
2019-05-17T04:02:44.667Z,39.60
2019-05-17T04:05:12.990Z,41.80
2019-05-17T04:07:43.547Z,39.73
2019-05-17T04:10:15.251Z,41.43
2019-05-17T04:12:44.111Z,40.40
2019-05-17T04:15:14.659Z,41.27
2019-05-17T04:17:44.297Z,38.23
2019-05-17T04:20:14.343Z,36.80
2019-05-17T04:22:44.039Z,43.97
2019-05-17T04:25:14.284Z,38.13
2019-05-17T04:27:43.871Z,40.57
2019-05-17T04:30:13.387Z,41.43
2019-05-17T04:32:44.217Z,39.83
2019-05-17T04:35:13.416Z,40.40
2019-05-17T04:37:44.680Z,40.13
2019-05-17T04:40:14.137Z,41.23
2019-05-17T04:42:44.073Z,40.47
2019-05-17T04:45:13.484Z,41.13
2019-05-17T04:47:44.435Z,43.20
2019-05-17T04:50:13.995Z,41.73
2019-05-17T04:52:43.557Z,40.43
2019-05-17T04:55:13.912Z,38.80
2019-05-17T04:57:43.980Z,42.03
2019-05-17T05:00:13.837Z,42.20
2019-05-17T05:02:43.876Z,37.20
2019-05-17T05:05:13.967Z,38.33
2019-05-17T05:07:43.330Z,37.57
2019-05-17T05:10:13.490Z,39.10
2019-05-17T05:12:43.832Z,38.97
2019-05-17T05:15:13.747Z,37.30
2019-05-17T05:17:42.950Z,34.87
2019-05-17T05:20:13.408Z,40.10
2019-05-17T05:22:42.739Z,37.30
2019-05-17T05:25:12.996Z,37.30
2019-05-17T05:27:42.608Z,36.70
2019-05-17T05:30:12.537Z,34.20
2019-05-17T05:32:42.619Z,34.83
2019-05-17T05:35:12.590Z,35.63
2019-05-17T05:37:42.238Z,40.73
2019-05-17T05:40:12.948Z,34.93
2019-05-17T05:42:42.507Z,33.17
2019-05-17T05:45:12.815Z,33.87
2019-05-17T05:47:42.962Z,34.63
2019-05-17T05:50:12.717Z,33.13
2019-05-17T05:52:42.334Z,30.93
2019-05-17T05:55:12.474Z,31.77
2019-05-17T05:57:41.922Z,32.87
2019-05-17T06:00:13.996Z,34.60
2019-05-17T06:02:42.464Z,33.17
2019-05-17T06:05:14.934Z,32.33
2019-05-17T06:07:42.054Z,31.67
2019-05-17T06:10:13.124Z,34.07
2019-05-17T06:12:43.281Z,33.83
2019-05-17T06:15:13.230Z,32.27
2019-05-17T06:17:43.042Z,34.47
2019-05-17T06:20:12.599Z,33.30
2019-05-17T06:22:42.932Z,28.10
2019-05-17T06:25:15.172Z,26.93
2019-05-17T06:27:41.891Z,30.30
2019-05-17T06:30:12.605Z,27.40
2019-05-17T06:32:43.260Z,27.53
2019-05-17T06:35:12.546Z,25.10
2019-05-17T06:37:42.226Z,28.33
2019-05-17T06:40:13.300Z,26.83
2019-05-17T06:42:45.554Z,26.50
2019-05-17T06:45:14.588Z,22.03
2019-05-17T06:47:43.061Z,20.40
2019-05-17T06:50:14.397Z,23.77
2019-05-17T06:52:43.979Z,22.97
2019-05-17T06:55:13.259Z,20.73
2019-05-17T06:57:43.357Z,20.13
2019-05-17T07:00:19.867Z,20.93
2019-05-17T07:02:43.710Z,21.20
2019-05-17T07:05:14.235Z,22.23
2019-05-17T07:07:42.716Z,23.07
2019-05-17T07:10:11.898Z,21.30
2019-05-17T07:12:54.540Z,23.07
2019-05-17T07:15:10.925Z,22.73
2019-05-17T07:17:40.176Z,22.90
2019-05-17T07:20:10.310Z,21.80
2019-05-17T07:22:40.900Z,21.37
2019-05-17T07:25:10.853Z,23.17
2019-05-17T07:27:44.870Z,24.53
2019-05-17T07:30:11.760Z,29.00
2019-05-17T07:32:40.934Z,21.73
2019-05-17T07:35:10.728Z,21.57
2019-05-17T07:37:39.942Z,20.83
2019-05-17T07:40:10.718Z,25.20
2019-05-17T07:42:39.797Z,23.93
2019-05-17T07:45:10.100Z,22.73
2019-05-17T07:47:40.517Z,23.23
2019-05-17T07:50:11.421Z,22.27
2019-05-17T07:52:40.229Z,22.97
2019-05-17T07:55:10.866Z,21.70
2019-05-17T07:57:40.869Z,22.00
2019-05-17T08:00:10.799Z,23.10
2019-05-17T08:02:40.096Z,22.03
2019-05-17T08:05:10.203Z,23.43
2019-05-17T08:07:40.487Z,23.27
2019-05-17T08:10:11.020Z,22.17
2019-05-17T08:12:40.790Z,22.73
2019-05-17T08:15:10.804Z,22.53
2019-05-17T08:17:39.896Z,27.60
2019-05-17T08:20:10.614Z,21.13
2019-05-17T08:22:40.173Z,22.23
2019-05-17T08:25:10.316Z,22.00
2019-05-17T08:27:40.600Z,21.73
2019-05-17T08:30:10.704Z,19.10
2019-05-17T08:32:40.326Z,19.47
2019-05-17T08:35:11.179Z,21.53
2019-05-17T08:37:42.490Z,20.03
2019-05-17T08:40:11.167Z,21.13
2019-05-17T08:42:40.940Z,23.47
2019-05-17T08:45:10.017Z,20.63
2019-05-17T08:47:39.712Z,20.50
2019-05-17T08:50:11.387Z,20.60
2019-05-17T08:52:40.542Z,19.97
2019-05-17T08:55:10.110Z,21.17
2019-05-17T08:57:40.052Z,23.83
2019-05-17T09:00:10.648Z,23.57
2019-05-17T09:02:40.760Z,22.33
2019-05-17T09:05:10.307Z,19.83
2019-05-17T09:07:40.089Z,22.00
2019-05-17T09:10:10.180Z,23.77
2019-05-17T09:12:40.875Z,19.93
2019-05-17T09:15:10.155Z,22.27
2019-05-17T09:17:39.725Z,20.13
2019-05-17T09:20:10.825Z,21.73
2019-05-17T09:22:39.983Z,20.90
2019-05-17T09:25:12.421Z,20.10
2019-05-17T09:27:39.989Z,19.97
2019-05-17T09:30:10.791Z,20.57
2019-05-17T09:32:40.474Z,19.10
2019-05-17T09:35:10.045Z,20.37
2019-05-17T09:37:41.485Z,18.60
2019-05-17T09:40:11.447Z,22.47
2019-05-17T09:42:41.223Z,20.87
2019-05-17T09:45:10.706Z,18.47
2019-05-17T09:47:39.923Z,21.33
2019-05-17T09:50:10.086Z,19.03
2019-05-17T09:52:40.700Z,19.90
2019-05-17T09:55:10.226Z,19.57
2019-05-17T09:57:40.975Z,20.80
2019-05-17T10:00:10.713Z,19.73
2019-05-17T10:02:40.384Z,19.63
2019-05-17T10:05:10.664Z,18.63
2019-05-17T10:07:40.224Z,19.83
2019-05-17T10:10:10.621Z,18.37
2019-05-17T10:12:40.358Z,17.40
2019-05-17T10:15:10.094Z,22.10
2019-05-17T10:17:38.940Z,20.10
2019-05-17T10:20:10.455Z,17.87
2019-05-17T10:22:40.105Z,21.73
2019-05-17T10:25:09.621Z,20.30
2019-05-17T10:27:40.774Z,19.47
2019-05-17T10:30:10.359Z,20.60
2019-05-17T10:32:40.856Z,21.77
2019-05-17T10:35:09.751Z,17.77
2019-05-17T10:37:40.609Z,18.30
2019-05-17T10:40:10.478Z,19.60
2019-05-17T10:42:39.807Z,18.13
2019-05-17T10:45:10.848Z,18.00
2019-05-17T10:47:39.777Z,17.67
2019-05-17T10:50:10.821Z,17.70
2019-05-17T10:52:40.913Z,18.93
2019-05-17T10:55:10.525Z,18.93
2019-05-17T10:57:39.708Z,18.80
2019-05-17T11:00:10.458Z,17.07
2019-05-17T11:02:39.179Z,18.90
2019-05-17T11:05:10.545Z,19.60
2019-05-17T11:07:59.949Z,19.13
2019-05-17T11:10:28.625Z,18.73
2019-05-17T11:12:57.164Z,20.83
2019-05-17T11:15:25.703Z,18.30
2019-05-17T11:17:54.174Z,19.30
2019-05-17T11:20:22.753Z,18.00
2019-05-17T11:22:51.246Z,18.67
2019-05-17T11:25:19.772Z,20.73
2019-05-17T11:27:48.241Z,18.43
2019-05-17T11:30:17.094Z,21.47
2019-05-17T11:32:45.561Z,19.83
2019-05-17T11:35:14.151Z,19.03
2019-05-17T11:37:42.609Z,18.33
2019-05-17T11:40:11.808Z,19.10
2019-05-17T11:42:40.268Z,19.60
2019-05-17T11:45:09.078Z,19.53
2019-05-17T11:47:37.552Z,18.63
2019-05-17T11:50:07.948Z,17.37
2019-05-17T11:52:36.482Z,20.60
2019-05-17T11:55:08.704Z,19.90
2019-05-17T11:57:37.160Z,18.70
2019-05-17T12:00:10.128Z,17.90
2019-05-17T12:02:38.590Z,18.47
2019-05-17T12:05:07.397Z,19.70
2019-05-17T12:07:35.830Z,18.50
2019-05-17T12:10:06.552Z,17.70
2019-05-17T12:12:35.000Z,18.27
2019-05-17T12:15:05.015Z,19.67
2019-05-17T12:17:33.532Z,18.80
2019-05-17T12:20:02.123Z,18.77
2019-05-17T12:22:30.567Z,21.13
2019-05-17T12:24:59.003Z,18.10
2019-05-17T12:27:27.537Z,18.67
2019-05-17T12:29:55.971Z,18.80
2019-05-17T12:32:24.438Z,18.87
2019-05-17T12:34:52.869Z,19.03
2019-05-17T12:37:21.315Z,18.47
2019-05-17T12:39:49.853Z,18.63
2019-05-17T12:42:18.294Z,19.33
2019-05-17T12:44:46.798Z,18.63
2019-05-17T12:47:15.258Z,18.77
2019-05-17T12:49:43.746Z,17.77
2019-05-17T12:52:12.203Z,19.97
2019-05-17T12:54:40.671Z,21.10
2019-05-17T12:57:09.247Z,20.53
2019-05-17T12:59:37.674Z,19.60
2019-05-17T13:02:06.114Z,18.87
2019-05-17T13:04:34.584Z,19.60
2019-05-17T13:07:03.933Z,21.23
2019-05-17T13:09:32.425Z,18.60
2019-05-17T13:12:00.876Z,18.83
2019-05-17T13:14:29.419Z,21.83
2019-05-17T13:16:57.862Z,18.20
2019-05-17T13:19:26.349Z,20.47
2019-05-17T13:21:54.874Z,19.80
2019-05-17T13:24:23.909Z,19.23
2019-05-17T13:26:52.455Z,19.63
2019-05-17T13:29:20.962Z,18.53
2019-05-17T13:31:49.427Z,18.37
2019-05-17T13:34:17.870Z,17.57
2019-05-17T13:36:46.358Z,16.93
2019-05-17T13:39:14.910Z,16.43
2019-05-17T13:41:43.339Z,16.83
2019-05-17T13:44:11.826Z,16.93
2019-05-17T13:46:40.324Z,18.25
2019-05-17T13:49:08.794Z,22.30
2019-05-17T13:51:37.240Z,19.42
2019-05-17T13:54:05.872Z,17.37
2019-05-17T13:56:34.435Z,18.40
2019-05-17T13:59:03.000Z,16.80
2019-05-17T14:01:31.581Z,18.43
2019-05-17T14:04:00.030Z,17.62
2019-05-17T14:06:28.478Z,17.82
2019-05-17T14:08:56.939Z,17.67
2019-05-17T14:11:25.479Z,16.87
2019-05-17T14:13:53.952Z,18.45
2019-05-17T14:16:22.398Z,18.70
2019-05-17T14:18:50.936Z,17.27
2019-05-17T14:21:19.373Z,18.07
2019-05-17T14:23:47.837Z,18.23
2019-05-17T14:26:16.292Z,20.17
2019-05-17T14:28:44.794Z,22.42
2019-05-17T14:31:13.299Z,19.70
2019-05-17T14:33:41.838Z,20.37
2019-05-17T14:36:10.292Z,18.80
2019-05-17T14:38:38.773Z,20.50
2019-05-17T14:41:08.666Z,18.50
2019-05-17T14:43:37.567Z,18.00
2019-05-17T14:46:06.096Z,18.70
2019-05-17T14:48:34.533Z,19.73
2019-05-17T14:51:03.016Z,19.23
2019-05-17T14:53:31.473Z,20.08
2019-05-17T14:55:59.925Z,20.12
2019-05-17T14:58:28.532Z,19.77
2019-05-17T15:00:56.979Z,20.93
2019-05-17T15:03:25.454Z,18.77
2019-05-17T15:05:54.001Z,20.12
2019-05-17T15:08:22.435Z,19.52
2019-05-17T15:10:50.906Z,18.77
2019-05-17T15:13:19.375Z,18.73
2019-05-17T15:15:48.002Z,22.30
2019-05-17T15:18:16.610Z,19.95
2019-05-17T15:20:45.054Z,19.95
2019-05-17T15:23:13.520Z,19.85
2019-05-17T15:25:41.963Z,19.07
2019-05-17T15:28:10.500Z,20.10
2019-05-17T15:30:38.975Z,18.35
2019-05-17T15:33:07.778Z,19.87
2019-05-17T15:35:36.230Z,19.17
2019-05-17T15:38:04.766Z,18.15
2019-05-17T15:40:33.205Z,19.65
2019-05-17T15:43:01.687Z,18.82
2019-05-17T15:45:30.134Z,18.98
2019-05-17T15:47:58.590Z,18.50
2019-05-17T15:50:27.057Z,18.75
2019-05-17T15:52:55.555Z,20.00
2019-05-17T15:55:24.074Z,21.10
2019-05-17T15:57:52.550Z,20.65
2019-05-17T16:00:21.144Z,21.45
2019-05-17T16:02:49.610Z,19.42
2019-05-17T16:05:18.087Z,19.10
2019-05-17T16:07:46.555Z,20.20
2019-05-17T16:10:15.938Z,20.32
2019-05-17T16:13:00.838Z,20.97
2019-05-17T16:15:14.910Z,19.95
2019-05-17T16:17:43.444Z,22.77
2019-05-17T16:20:16.557Z,21.95
2019-05-17T16:22:42.350Z,22.98
2019-05-17T16:25:10.992Z,20.40
2019-05-17T16:27:39.476Z,23.80
2019-05-17T16:30:08.565Z,21.55
2019-05-17T16:32:37.045Z,21.07
2019-05-17T16:35:06.297Z,22.93
2019-05-17T16:37:34.790Z,20.15
2019-05-17T16:40:04.467Z,20.15
2019-05-17T16:42:32.914Z,25.27
2019-05-17T16:45:01.410Z,22.70
2019-05-17T16:47:29.846Z,22.75
2019-05-17T16:49:58.326Z,23.05
2019-05-17T16:52:26.811Z,24.65
2019-05-17T16:55:14.730Z,26.75
2019-05-17T16:57:43.210Z,21.37
2019-05-17T17:00:39.052Z,24.27
2019-05-17T17:03:07.651Z,20.68
2019-05-17T17:05:36.324Z,21.73
2019-05-17T17:08:05.497Z,22.45
2019-05-17T17:10:34.132Z,25.12
2019-05-17T17:13:02.700Z,21.48
2019-05-17T17:15:31.142Z,20.83
2019-05-17T17:17:59.617Z,23.12
2019-05-17T17:20:28.077Z,21.12
2019-05-17T17:22:56.619Z,21.57
2019-05-17T17:25:25.219Z,22.57
2019-05-17T17:27:53.686Z,21.27
2019-05-17T17:30:22.491Z,21.77
2019-05-17T17:32:50.925Z,23.67
2019-05-17T17:35:19.542Z,21.47
2019-05-17T17:37:47.989Z,21.53
2019-05-17T17:40:20.615Z,21.10
2019-05-17T17:42:49.218Z,20.37
2019-05-17T17:45:19.843Z,20.77
2019-05-17T17:47:48.383Z,22.47
2019-05-17T17:50:17.406Z,21.60
2019-05-17T17:52:49.269Z,23.00
2019-05-17T17:55:18.031Z,21.83
2019-05-17T17:57:46.739Z,23.67
2019-05-17T18:00:16.113Z,22.57
2019-05-17T18:02:44.642Z,24.07
2019-05-17T18:05:13.852Z,26.37
2019-05-17T18:07:42.426Z,21.90
2019-05-17T18:10:12.860Z,23.30
2019-05-17T18:12:41.302Z,27.03
2019-05-17T18:15:10.806Z,24.00
2019-05-17T18:17:39.682Z,23.17
2019-05-17T18:20:08.392Z,22.33
2019-05-17T18:22:36.939Z,23.37
2019-05-17T18:25:06.650Z,22.17
2019-05-17T18:27:35.239Z,22.60
2019-05-17T18:30:05.549Z,22.20
2019-05-17T18:32:34.034Z,21.70
2019-05-17T18:35:02.615Z,22.33
2019-05-17T18:37:31.093Z,22.73
2019-05-17T18:40:00.121Z,23.87
2019-05-17T18:42:28.755Z,22.87
2019-05-17T18:44:57.187Z,24.43
2019-05-17T18:47:25.648Z,22.70
2019-05-17T18:49:54.090Z,22.57
2019-05-17T18:52:22.565Z,23.00
2019-05-17T18:54:51.077Z,22.37
2019-05-17T18:57:19.525Z,22.03
2019-05-17T18:59:47.979Z,23.13
2019-05-17T19:02:16.462Z,24.50
2019-05-17T19:04:44.907Z,22.50
2019-05-17T19:07:13.358Z,22.63
2019-05-17T19:09:41.834Z,21.47
2019-05-17T19:12:10.309Z,21.93
2019-05-17T19:14:42.913Z,21.93
2019-05-17T19:17:08.963Z,21.80
2019-05-17T19:19:37.437Z,22.67
2019-05-17T19:22:06.088Z,25.20
2019-05-17T19:24:34.527Z,25.40
2019-05-17T19:27:03.013Z,23.10
2019-05-17T19:29:31.516Z,23.90
2019-05-17T19:31:59.977Z,24.13
2019-05-17T19:34:28.414Z,23.60
2019-05-17T19:36:56.950Z,25.77
2019-05-17T19:39:25.415Z,25.97
2019-05-17T19:41:53.894Z,24.83
2019-05-17T19:44:22.333Z,24.17
2019-05-17T19:46:50.805Z,24.70
2019-05-17T19:49:19.267Z,25.73
2019-05-17T19:51:47.738Z,25.63
2019-05-17T19:54:16.190Z,25.33
2019-05-17T19:56:44.720Z,23.97
2019-05-17T19:59:13.159Z,25.47
2019-05-17T20:01:41.700Z,26.57
2019-05-17T20:04:10.147Z,27.00
2019-05-17T20:06:38.727Z,27.37
2019-05-17T20:09:07.297Z,28.63
2019-05-17T20:11:36.015Z,24.20
2019-05-17T20:14:04.728Z,24.70
2019-05-17T20:16:33.179Z,28.07
2019-05-17T20:19:01.790Z,26.77
2019-05-17T20:21:30.268Z,25.03
2019-05-17T20:23:58.806Z,25.63
2019-05-17T20:26:27.255Z,25.17
2019-05-17T20:29:15.062Z,27.90
2019-05-17T20:31:43.588Z,27.23
2019-05-17T20:34:12.083Z,25.90
2019-05-17T20:36:40.528Z,26.03
2019-05-17T20:39:09.544Z,24.50
2019-05-17T20:41:38.019Z,24.53
2019-05-17T20:44:06.607Z,24.70
2019-05-17T20:46:35.073Z,25.23
2019-05-17T20:49:03.626Z,24.17
2019-05-17T20:51:32.080Z,23.83
2019-05-17T20:54:00.590Z,24.97
2019-05-17T20:56:32.866Z,24.00
2019-05-17T20:58:59.230Z,23.17
2019-05-17T21:01:27.713Z,24.90
2019-05-17T21:03:56.230Z,23.97
2019-05-17T21:06:24.703Z,24.63
2019-05-17T21:08:53.206Z,24.90
2019-05-17T21:11:21.697Z,26.07
2019-05-17T21:13:50.149Z,24.83
2019-05-17T21:16:18.598Z,24.00
2019-05-17T21:18:47.068Z,24.40
2019-05-17T21:21:15.597Z,24.83
2019-05-17T21:23:44.058Z,23.97
2019-05-17T21:26:12.534Z,23.60
2019-05-17T21:28:41.004Z,24.37
2019-05-17T21:31:09.438Z,24.07
2019-05-17T21:33:37.914Z,23.90
2019-05-17T21:36:06.501Z,22.73
2019-05-17T21:38:34.989Z,24.17
2019-05-17T21:41:03.414Z,24.97
2019-05-17T21:43:31.859Z,25.67
2019-05-17T21:46:04.318Z,26.00
2019-05-17T21:48:33.022Z,24.50
2019-05-17T21:51:01.486Z,27.20
2019-05-17T21:53:29.929Z,23.90
2019-05-17T21:55:58.390Z,25.50
2019-05-17T21:58:26.865Z,25.60
2019-05-17T22:01:04.094Z,25.80
2019-05-17T22:03:32.558Z,25.53
2019-05-17T22:06:01.024Z,27.80
2019-05-17T22:08:29.462Z,26.53
2019-05-17T22:10:57.936Z,26.73
2019-05-17T22:13:26.403Z,26.83
2019-05-17T22:15:54.841Z,25.47
2019-05-17T22:18:23.313Z,24.43
2019-05-17T22:20:51.788Z,27.93
2019-05-17T22:23:20.294Z,26.50
2019-05-17T22:25:48.793Z,23.77
2019-05-17T22:28:17.271Z,25.87
2019-05-17T22:30:45.717Z,27.43
2019-05-17T22:33:14.202Z,24.90
2019-05-17T22:35:42.796Z,25.57
2019-05-17T22:38:11.271Z,23.93
2019-05-17T22:40:39.762Z,25.20
2019-05-17T22:43:10.410Z,24.23
2019-05-17T22:45:38.886Z,22.97
2019-05-17T22:48:07.334Z,24.33
2019-05-17T22:50:35.822Z,25.43
2019-05-17T22:53:04.334Z,24.10
2019-05-17T22:55:33.306Z,26.50
2019-05-17T22:58:01.856Z,25.60
2019-05-17T23:00:30.383Z,24.03
2019-05-17T23:02:58.847Z,22.87
2019-05-17T23:05:27.298Z,24.53
2019-05-17T23:07:56.237Z,25.43
2019-05-17T23:10:24.787Z,23.53
2019-05-17T23:12:53.502Z,24.57
2019-05-17T23:15:22.233Z,25.17
2019-05-17T23:17:50.826Z,24.63
2019-05-17T23:20:19.521Z,25.17
2019-05-17T23:22:48.158Z,22.67
2019-05-17T23:25:16.779Z,25.87
2019-05-17T23:27:45.325Z,27.00
2019-05-17T23:30:14.014Z,27.00
2019-05-17T23:32:42.477Z,25.93
2019-05-17T23:35:11.027Z,25.43
2019-05-17T23:37:39.592Z,27.20
2019-05-17T23:40:08.868Z,24.23
2019-05-17T23:42:37.431Z,26.53
2019-05-17T23:45:08.115Z,24.60
2019-05-17T23:47:36.670Z,25.40
2019-05-17T23:50:08.588Z,23.83
2019-05-17T23:52:37.143Z,27.23
2019-05-17T23:55:06.816Z,24.40
2019-05-17T23:57:35.327Z,24.67
