createdAt,value
2022-11-05T00:02:14.699Z,100.00
2022-11-05T00:05:36.470Z,100.00
2022-11-05T00:08:58.683Z,100.00
2022-11-05T00:12:26.259Z,100.00
2022-11-05T00:15:47.498Z,100.00
2022-11-05T00:19:06.700Z,100.00
2022-11-05T00:22:28.466Z,100.00
2022-11-05T00:25:31.541Z,100.00
2022-11-05T00:28:35.849Z,100.00
2022-11-05T00:31:41.281Z,100.00
2022-11-05T00:34:44.012Z,100.00
2022-11-05T00:37:50.010Z,100.00
2022-11-05T00:40:53.390Z,100.00
2022-11-05T00:44:16.748Z,100.00
2022-11-05T00:47:38.219Z,100.00
2022-11-05T00:50:41.380Z,100.00
2022-11-05T00:53:44.332Z,100.00
2022-11-05T00:56:47.447Z,100.00
2022-11-05T00:59:50.128Z,100.00
2022-11-05T01:02:54.353Z,100.00
2022-11-05T01:06:00.435Z,100.00
2022-11-05T01:09:03.647Z,100.00
2022-11-05T01:12:06.531Z,100.00
2022-11-05T01:15:09.860Z,100.00
2022-11-05T01:18:12.792Z,100.00
2022-11-05T01:21:16.009Z,100.00
2022-11-05T01:24:18.807Z,100.00
2022-11-05T01:27:21.938Z,100.00
2022-11-05T01:30:25.119Z,100.00
2022-11-05T01:33:28.227Z,100.00
2022-11-05T01:36:31.250Z,100.00
2022-11-05T01:39:35.318Z,100.00
2022-11-05T01:42:38.140Z,100.00
2022-11-05T01:45:42.846Z,100.00
2022-11-05T01:48:46.200Z,100.00
2022-11-05T01:51:49.337Z,100.00
2022-11-05T01:54:52.121Z,100.00
2022-11-05T01:57:56.092Z,100.00
2022-11-05T02:00:59.546Z,100.00
2022-11-05T02:04:05.629Z,100.00
2022-11-05T02:07:09.819Z,100.00
2022-11-05T02:10:14.730Z,100.00
2022-11-05T02:13:18.042Z,100.00
2022-11-05T02:16:35.779Z,100.00
2022-11-05T02:20:03.407Z,100.00
2022-11-05T02:23:37.357Z,100.00
2022-11-05T02:26:52.555Z,100.00
2022-11-05T02:30:07.860Z,100.00
2022-11-05T02:33:15.228Z,100.00
2022-11-05T02:36:35.516Z,100.00
2022-11-05T02:39:44.230Z,100.00
2022-11-05T02:43:02.160Z,100.00
2022-11-05T02:46:26.922Z,100.00
2022-11-05T02:49:40.157Z,100.00
2022-11-05T02:52:58.462Z,100.00
2022-11-05T02:56:36.906Z,100.00
2022-11-05T02:59:39.898Z,100.00
2022-11-05T03:02:42.750Z,100.00
2022-11-05T03:06:13.538Z,100.00
2022-11-05T03:09:27.961Z,100.00
2022-11-05T03:12:38.130Z,100.00
2022-11-05T03:15:46.842Z,100.00
2022-11-05T03:18:56.798Z,100.00
2022-11-05T03:22:11.662Z,100.00
2022-11-05T03:25:19.893Z,100.00
2022-11-05T03:28:25.269Z,100.00
2022-11-05T03:31:29.843Z,100.00
2022-11-05T03:34:36.892Z,100.00
2022-11-05T03:37:42.031Z,100.00
2022-11-05T03:40:48.019Z,100.00
2022-11-05T03:43:55.057Z,100.00
2022-11-05T03:47:02.946Z,100.00
2022-11-05T03:50:25.683Z,100.00
2022-11-05T03:53:30.888Z,100.00
2022-11-05T03:56:36.562Z,100.00
2022-11-05T03:59:42.322Z,100.00
2022-11-05T04:02:45.473Z,100.00
2022-11-05T04:06:08.636Z,100.00
2022-11-05T04:09:30.105Z,100.00
2022-11-05T04:12:51.641Z,100.00
2022-11-05T04:16:14.645Z,100.00
2022-11-05T04:19:37.709Z,100.00
2022-11-05T04:22:59.092Z,100.00
2022-11-05T04:26:02.065Z,100.00
2022-11-05T04:29:23.350Z,100.00
2022-11-05T04:32:26.362Z,100.00
2022-11-05T04:35:33.948Z,100.00
2022-11-05T04:38:37.029Z,100.00
2022-11-05T04:41:39.820Z,100.00
2022-11-05T04:44:42.841Z,100.00
2022-11-05T04:47:45.590Z,100.00
2022-11-05T04:50:49.101Z,100.00
2022-11-05T04:53:51.781Z,100.00
2022-11-05T04:56:54.874Z,100.00
2022-11-05T04:59:57.921Z,100.00
2022-11-05T05:03:00.997Z,100.00
2022-11-05T05:06:04.239Z,100.00
2022-11-05T05:09:07.355Z,100.00
2022-11-05T05:12:10.145Z,100.00
2022-11-05T05:15:14.197Z,100.00
2022-11-05T05:18:17.001Z,100.00
2022-11-05T05:21:39.646Z,100.00
2022-11-05T05:24:42.829Z,100.00
2022-11-05T05:27:46.271Z,100.00
2022-11-05T05:30:49.026Z,100.00
2022-11-05T05:33:55.673Z,100.00
2022-11-05T05:36:58.793Z,100.00
2022-11-05T05:40:01.857Z,100.00
2022-11-05T05:43:04.657Z,100.00
2022-11-05T05:46:10.379Z,100.00
2022-11-05T05:49:13.222Z,100.00
2022-11-05T05:52:16.218Z,100.00
2022-11-05T05:55:18.950Z,100.00
2022-11-05T05:58:23.261Z,100.00
2022-11-05T06:01:27.324Z,100.00
2022-11-05T06:04:30.341Z,100.00
2022-11-05T06:07:37.018Z,100.00
2022-11-05T06:10:40.690Z,100.00
2022-11-05T06:13:43.492Z,100.00
2022-11-05T06:16:46.529Z,100.00
2022-11-05T06:19:49.678Z,100.00
2022-11-05T06:22:57.546Z,100.00
2022-11-05T06:26:01.687Z,100.00
2022-11-05T06:29:04.646Z,100.00
2022-11-05T06:32:07.338Z,100.00
2022-11-05T06:35:12.016Z,100.00
2022-11-05T06:38:14.886Z,100.00
2022-11-05T06:41:17.883Z,100.00
2022-11-05T06:44:30.706Z,100.00
2022-11-05T06:47:33.857Z,100.00
2022-11-05T06:50:36.576Z,100.00
2022-11-05T06:53:39.642Z,100.00
2022-11-05T06:56:42.556Z,100.00
2022-11-05T06:59:45.734Z,100.00
2022-11-05T07:02:49.428Z,100.00
2022-11-05T07:05:52.770Z,100.00
2022-11-05T07:08:55.536Z,100.00
2022-11-05T07:11:58.711Z,100.00
2022-11-05T07:15:01.772Z,100.00
2022-11-05T07:18:07.603Z,100.00
2022-11-05T07:21:10.528Z,100.00
2022-11-05T07:24:14.507Z,100.00
2022-11-05T07:27:17.524Z,100.00
2022-11-05T07:30:20.663Z,100.00
2022-11-05T07:33:23.369Z,100.00
2022-11-05T07:36:26.718Z,100.00
2022-11-05T07:39:30.261Z,100.00
2022-11-05T07:42:35.550Z,100.00
2022-11-05T07:45:38.289Z,100.00
2022-11-05T07:48:42.309Z,100.00
2022-11-05T07:51:45.281Z,100.00
2022-11-05T07:54:48.370Z,100.00
2022-11-05T07:57:51.348Z,100.00
2022-11-05T08:00:54.517Z,100.00
2022-11-05T08:03:57.684Z,100.00
2022-11-05T08:07:00.558Z,100.00
2022-11-05T08:10:04.441Z,100.00
2022-11-05T08:13:08.181Z,100.00
2022-11-05T08:16:11.463Z,100.00
2022-11-05T08:19:14.299Z,100.00
2022-11-05T08:22:18.211Z,99.68
2022-11-05T08:25:21.278Z,99.63
2022-11-05T08:28:26.244Z,99.87
2022-11-05T08:31:31.233Z,98.94
2022-11-05T08:34:34.327Z,98.40
2022-11-05T08:37:37.258Z,100.00
2022-11-05T08:40:41.587Z,99.06
2022-11-05T08:43:44.304Z,98.90
2022-11-05T08:46:47.379Z,98.92
2022-11-05T08:49:50.429Z,98.98
2022-11-05T08:52:53.418Z,97.51
2022-11-05T08:55:59.726Z,98.80
2022-11-05T08:59:03.129Z,98.88
2022-11-05T09:02:06.022Z,96.94
2022-11-05T09:05:09.334Z,98.39
2022-11-05T09:08:14.383Z,98.32
2022-11-05T09:11:18.281Z,98.76
2022-11-05T09:14:21.134Z,97.87
2022-11-05T09:17:24.332Z,97.28
2022-11-05T09:20:27.044Z,97.91
2022-11-05T09:23:30.051Z,95.92
2022-11-05T09:26:32.757Z,95.92
2022-11-05T09:29:36.196Z,93.96
2022-11-05T09:32:39.229Z,93.38
2022-11-05T09:35:42.449Z,95.17
2022-11-05T09:38:45.153Z,95.53
2022-11-05T09:41:48.902Z,95.66
2022-11-05T09:44:55.739Z,95.12
2022-11-05T09:48:07.564Z,94.92
2022-11-05T09:51:11.782Z,95.05
2022-11-05T09:54:15.356Z,95.01
2022-11-05T09:57:22.342Z,94.67
2022-11-05T10:00:25.549Z,95.80
2022-11-05T10:03:30.321Z,95.54
2022-11-05T10:06:33.128Z,93.70
2022-11-05T10:09:48.035Z,94.73
2022-11-05T10:12:53.738Z,93.54
2022-11-05T10:16:26.040Z,92.75
2022-11-05T10:19:38.851Z,93.02
2022-11-05T10:22:46.651Z,94.27
2022-11-05T10:25:56.070Z,90.73
2022-11-05T10:28:59.069Z,90.65
2022-11-05T10:32:05.689Z,91.94
2022-11-05T10:35:13.598Z,90.21
2022-11-05T10:38:16.402Z,89.58
2022-11-05T10:41:48.509Z,89.91
2022-11-05T10:45:16.182Z,89.55
2022-11-05T10:48:32.288Z,88.98
2022-11-05T10:51:35.365Z,89.83
2022-11-05T10:54:40.182Z,87.54
2022-11-05T10:57:43.150Z,87.83
2022-11-05T11:01:01.374Z,85.34
2022-11-05T11:04:13.150Z,85.41
2022-11-05T11:07:24.014Z,84.35
2022-11-05T11:10:27.215Z,82.12
2022-11-05T11:13:50.488Z,81.27
2022-11-05T11:16:57.773Z,79.50
2022-11-05T11:20:21.869Z,80.55
2022-11-05T11:23:24.721Z,81.51
2022-11-05T11:26:31.711Z,79.23
2022-11-05T11:29:40.507Z,81.55
2022-11-05T11:32:46.636Z,82.28
2022-11-05T11:35:49.463Z,81.82
2022-11-05T11:38:59.586Z,82.30
2022-11-05T11:42:06.666Z,81.79
2022-11-05T11:45:25.016Z,83.23
2022-11-05T11:48:30.057Z,83.54
2022-11-05T11:51:49.875Z,83.39
2022-11-05T11:54:53.432Z,84.72
2022-11-05T11:58:07.688Z,83.33
2022-11-05T12:01:18.231Z,83.99
2022-11-05T12:04:50.180Z,81.99
2022-11-05T12:07:59.951Z,84.43
2022-11-05T12:11:10.220Z,83.40
2022-11-05T12:14:35.009Z,83.56
2022-11-05T12:18:13.698Z,82.98
2022-11-05T12:21:29.481Z,82.47
2022-11-05T12:25:00.378Z,83.16
2022-11-05T12:28:21.451Z,82.12
2022-11-05T12:31:36.570Z,81.50
2022-11-05T12:35:03.681Z,80.43
2022-11-05T12:38:44.840Z,81.05
2022-11-05T12:42:17.809Z,81.50
2022-11-05T12:45:44.931Z,80.79
2022-11-05T12:48:52.816Z,81.57
2022-11-05T12:52:15.819Z,81.03
2022-11-05T12:55:21.080Z,81.65
2022-11-05T12:58:41.099Z,81.53
2022-11-05T13:01:48.617Z,81.00
2022-11-05T13:04:53.634Z,82.38
2022-11-05T13:08:12.440Z,81.60
2022-11-05T13:11:25.171Z,81.65
2022-11-05T13:14:36.389Z,82.35
2022-11-05T13:17:52.439Z,83.14
2022-11-05T13:20:56.642Z,82.08
2022-11-05T13:24:23.059Z,82.49
2022-11-05T13:27:43.547Z,83.29
2022-11-05T13:30:51.796Z,83.42
2022-11-05T13:33:55.678Z,82.56
2022-11-05T13:37:23.405Z,83.32
2022-11-05T13:40:43.208Z,83.18
2022-11-05T13:43:55.710Z,82.94
2022-11-05T13:47:12.131Z,84.26
2022-11-05T13:50:18.319Z,84.61
2022-11-05T13:53:46.409Z,83.92
2022-11-05T13:56:58.590Z,84.07
2022-11-05T14:00:02.436Z,83.93
2022-11-05T14:03:16.441Z,84.30
2022-11-05T14:06:26.287Z,84.80
2022-11-05T14:09:29.217Z,84.33
2022-11-05T14:12:35.995Z,85.03
2022-11-05T14:15:38.961Z,84.46
2022-11-05T14:18:52.522Z,84.90
2022-11-05T14:21:59.672Z,84.94
2022-11-05T14:25:23.359Z,84.54
2022-11-05T14:28:35.515Z,85.60
2022-11-05T14:32:12.293Z,85.46
2022-11-05T14:35:18.048Z,85.85
2022-11-05T14:38:27.079Z,85.90
2022-11-05T14:41:30.206Z,86.35
2022-11-05T14:44:35.485Z,86.97
2022-11-05T14:47:42.115Z,87.40
2022-11-05T14:50:45.256Z,87.16
2022-11-05T14:53:49.334Z,87.63
2022-11-05T14:56:58.470Z,88.12
2022-11-05T15:00:04.671Z,88.61
2022-11-05T15:03:45.419Z,90.76
2022-11-05T15:07:03.010Z,90.56
2022-11-05T15:10:13.646Z,89.75
2022-11-05T15:13:34.040Z,90.38
2022-11-05T15:16:43.836Z,92.77
2022-11-05T15:19:48.454Z,92.67
2022-11-05T15:22:59.230Z,92.59
2022-11-05T15:26:11.427Z,95.04
2022-11-05T15:29:22.260Z,96.30
2022-11-05T15:32:28.157Z,96.72
2022-11-05T15:35:31.954Z,97.87
2022-11-05T15:38:36.610Z,98.89
2022-11-05T15:41:40.172Z,99.50
2022-11-05T15:44:48.871Z,100.00
2022-11-05T15:47:52.415Z,100.00
2022-11-05T15:50:55.786Z,100.00
2022-11-05T15:54:36.062Z,100.00
2022-11-05T15:58:00.224Z,100.00
2022-11-05T16:01:03.651Z,100.00
2022-11-05T16:04:23.435Z,100.00
2022-11-05T16:07:27.403Z,100.00
2022-11-05T16:10:33.674Z,100.00
2022-11-05T16:13:41.057Z,100.00
2022-11-05T16:16:45.272Z,100.00
2022-11-05T16:19:49.455Z,100.00
2022-11-05T16:22:55.831Z,100.00
2022-11-05T16:25:58.801Z,100.00
2022-11-05T16:29:19.707Z,100.00
2022-11-05T16:32:31.246Z,100.00
2022-11-05T16:35:40.237Z,100.00
2022-11-05T16:38:43.359Z,100.00
2022-11-05T16:41:48.969Z,100.00
2022-11-05T16:44:55.423Z,100.00
2022-11-05T16:47:58.691Z,100.00
2022-11-05T16:51:02.752Z,100.00
2022-11-05T16:54:07.307Z,100.00
2022-11-05T16:57:25.453Z,100.00
2022-11-05T17:00:28.793Z,100.00
2022-11-05T17:03:33.228Z,100.00
2022-11-05T17:06:38.186Z,100.00
2022-11-05T17:09:42.401Z,100.00
2022-11-05T17:12:46.546Z,100.00
2022-11-05T17:15:51.245Z,100.00
2022-11-05T17:18:55.004Z,100.00
2022-11-05T17:21:58.005Z,100.00
2022-11-05T17:25:01.618Z,100.00
2022-11-05T17:28:05.229Z,100.00
2022-11-05T17:31:11.529Z,100.00
2022-11-05T17:34:14.762Z,100.00
2022-11-05T17:37:18.562Z,100.00
2022-11-05T17:40:26.402Z,100.00
2022-11-05T17:43:30.146Z,100.00
2022-11-05T17:46:33.880Z,100.00
2022-11-05T17:49:38.156Z,100.00
2022-11-05T17:52:41.498Z,100.00
2022-11-05T17:55:46.202Z,100.00
2022-11-05T17:58:49.841Z,100.00
2022-11-05T18:01:54.211Z,100.00
2022-11-05T18:05:00.052Z,100.00
2022-11-05T18:08:05.685Z,100.00
2022-11-05T18:11:09.795Z,100.00
2022-11-05T18:14:13.799Z,100.00
2022-11-05T18:17:17.817Z,100.00
2022-11-05T18:20:22.298Z,100.00
2022-11-05T18:23:26.821Z,100.00
2022-11-05T18:26:33.144Z,100.00
2022-11-05T18:29:38.752Z,100.00
2022-11-05T18:32:44.623Z,100.00
2022-11-05T18:35:48.326Z,100.00
2022-11-05T18:38:52.133Z,100.00
2022-11-05T18:41:59.060Z,100.00
2022-11-05T18:45:02.478Z,100.00
2022-11-05T18:48:06.999Z,100.00
2022-11-05T18:51:12.368Z,100.00
2022-11-05T18:54:15.827Z,100.00
2022-11-05T18:57:19.213Z,100.00
2022-11-05T19:00:22.966Z,100.00
2022-11-05T19:03:26.388Z,100.00
2022-11-05T19:06:30.111Z,100.00
2022-11-05T19:09:41.991Z,100.00
2022-11-05T19:12:46.034Z,100.00
2022-11-05T19:15:49.757Z,100.00
2022-11-05T19:18:53.415Z,100.00
2022-11-05T19:21:58.228Z,100.00
2022-11-05T19:25:02.311Z,100.00
2022-11-05T19:28:05.765Z,100.00
2022-11-05T19:31:16.501Z,100.00
2022-11-05T19:34:20.147Z,100.00
2022-11-05T19:37:23.845Z,100.00
2022-11-05T19:40:26.837Z,100.00
2022-11-05T19:43:30.466Z,100.00
2022-11-05T19:46:34.983Z,100.00
2022-11-05T19:49:38.764Z,100.00
2022-11-05T19:52:43.209Z,100.00
2022-11-05T19:55:47.025Z,100.00
2022-11-05T19:58:50.797Z,100.00
2022-11-05T20:01:55.270Z,100.00
2022-11-05T20:05:02.259Z,100.00
2022-11-05T20:08:06.271Z,100.00
2022-11-05T20:11:09.756Z,100.00
2022-11-05T20:14:13.168Z,100.00
2022-11-05T20:17:18.124Z,100.00
2022-11-05T20:20:21.138Z,100.00
2022-11-05T20:23:24.930Z,100.00
2022-11-05T20:26:30.083Z,100.00
2022-11-05T20:29:35.938Z,100.00
2022-11-05T20:32:39.979Z,100.00
2022-11-05T20:35:44.493Z,100.00
2022-11-05T20:38:51.785Z,100.00
2022-11-05T20:41:56.873Z,100.00
2022-11-05T20:45:01.261Z,100.00
2022-11-05T20:48:05.343Z,100.00
2022-11-05T20:51:11.902Z,100.00
2022-11-05T20:54:15.334Z,100.00
2022-11-05T20:57:18.829Z,100.00
2022-11-05T21:00:23.015Z,100.00
2022-11-05T21:03:27.747Z,100.00
2022-11-05T21:06:32.252Z,100.00
2022-11-05T21:09:35.657Z,100.00
2022-11-05T21:12:39.268Z,100.00
2022-11-05T21:15:53.531Z,100.00
2022-11-05T21:18:57.475Z,100.00
2022-11-05T21:22:01.032Z,100.00
2022-11-05T21:25:04.903Z,100.00
2022-11-05T21:28:10.430Z,100.00
2022-11-05T21:31:14.239Z,100.00
2022-11-05T21:34:18.811Z,100.00
2022-11-05T21:37:22.086Z,100.00
2022-11-05T21:40:24.908Z,100.00
2022-11-05T21:43:29.475Z,100.00
2022-11-05T21:46:32.298Z,100.00
2022-11-05T21:49:36.719Z,100.00
2022-11-05T21:52:59.561Z,100.00
2022-11-05T21:56:46.385Z,100.00
2022-11-05T21:59:49.674Z,100.00
2022-11-05T22:02:53.685Z,100.00
2022-11-05T22:05:57.109Z,100.00
2022-11-05T22:08:59.824Z,100.00
2022-11-05T22:12:03.496Z,100.00
2022-11-05T22:15:06.805Z,100.00
2022-11-05T22:18:10.194Z,100.00
2022-11-05T22:21:19.484Z,100.00
2022-11-05T22:24:22.729Z,100.00
2022-11-05T22:27:25.649Z,100.00
2022-11-05T22:30:28.820Z,100.00
2022-11-05T22:33:31.824Z,100.00
2022-11-05T22:36:36.082Z,100.00
2022-11-05T22:39:38.896Z,100.00
2022-11-05T22:42:43.035Z,100.00
2022-11-05T22:45:46.190Z,100.00
2022-11-05T22:48:49.899Z,100.00
2022-11-05T22:51:52.747Z,100.00
2022-11-05T22:54:56.809Z,100.00
2022-11-05T22:57:59.551Z,100.00
2022-11-05T23:01:03.064Z,100.00
2022-11-05T23:04:05.826Z,100.00
2022-11-05T23:07:29.551Z,100.00
2022-11-05T23:10:51.912Z,100.00
2022-11-05T23:13:55.877Z,100.00
2022-11-05T23:17:17.506Z,100.00
2022-11-05T23:20:41.619Z,100.00
2022-11-05T23:24:03.212Z,100.00
2022-11-05T23:27:07.565Z,100.00
2022-11-05T23:30:16.128Z,100.00
2022-11-05T23:33:19.329Z,100.00
2022-11-05T23:36:40.647Z,100.00
2022-11-05T23:39:43.592Z,100.00
2022-11-05T23:43:06.663Z,100.00
2022-11-05T23:46:28.371Z,100.00
2022-11-05T23:49:31.144Z,100.00
2022-11-05T23:52:34.178Z,100.00
2022-11-05T23:55:37.026Z,100.00
2022-11-05T23:58:41.385Z,100.00
