createdAt,value
2017-10-17T00:01:15.102Z,16.27
2017-10-17T00:03:41.711Z,14.20
2017-10-17T00:06:08.313Z,23.43
2017-10-17T00:08:34.945Z,14.40
2017-10-17T00:11:01.565Z,15.77
2017-10-17T00:13:28.200Z,16.37
2017-10-17T00:15:54.821Z,16.07
2017-10-17T00:18:21.430Z,13.63
2017-10-17T00:20:48.083Z,13.93
2017-10-17T00:23:14.702Z,13.73
2017-10-17T00:25:41.308Z,13.37
2017-10-17T00:28:07.945Z,14.87
2017-10-17T00:30:34.568Z,19.13
2017-10-17T00:33:01.857Z,13.33
2017-10-17T00:35:38.493Z,14.40
2017-10-17T00:38:05.100Z,16.20
2017-10-17T00:40:31.705Z,17.07
2017-10-17T00:43:01.143Z,14.77
2017-10-17T00:45:27.778Z,12.17
2017-10-17T00:47:54.410Z,14.60
2017-10-17T00:50:21.014Z,16.93
2017-10-17T00:52:47.661Z,13.70
2017-10-17T00:55:14.272Z,15.97
2017-10-17T00:57:41.902Z,22.50
2017-10-17T01:00:08.509Z,13.97
2017-10-17T01:02:35.184Z,15.90
2017-10-17T01:05:01.785Z,11.73
2017-10-17T01:07:28.414Z,13.57
2017-10-17T01:09:55.045Z,21.50
2017-10-17T01:12:21.665Z,14.87
2017-10-17T01:14:48.387Z,18.60
2017-10-17T01:17:15.012Z,12.70
2017-10-17T01:19:41.614Z,13.60
2017-10-17T01:22:08.242Z,16.93
2017-10-17T01:24:34.853Z,15.37
2017-10-17T01:27:01.574Z,16.07
2017-10-17T01:29:28.766Z,16.13
2017-10-17T01:31:55.377Z,18.83
2017-10-17T01:34:38.683Z,14.00
2017-10-17T01:37:05.290Z,12.47
2017-10-17T01:39:32.889Z,16.17
2017-10-17T01:41:59.512Z,12.80
2017-10-17T01:44:27.903Z,16.47
2017-10-17T01:46:54.544Z,12.50
2017-10-17T01:49:26.881Z,17.77
2017-10-17T01:51:54.104Z,13.10
2017-10-17T01:54:21.657Z,13.33
2017-10-17T01:56:48.262Z,13.53
2017-10-17T01:59:18.628Z,14.30
2017-10-17T02:01:45.265Z,17.13
2017-10-17T02:04:11.876Z,14.80
2017-10-17T02:06:38.492Z,13.63
2017-10-17T02:09:05.120Z,14.87
2017-10-17T02:11:31.732Z,13.23
2017-10-17T02:13:58.341Z,14.90
2017-10-17T02:16:24.974Z,14.00
2017-10-17T02:19:01.545Z,18.30
2017-10-17T02:21:28.157Z,14.60
2017-10-17T02:23:54.776Z,14.37
2017-10-17T02:26:22.242Z,12.07
2017-10-17T02:29:03.745Z,12.80
2017-10-17T02:31:33.044Z,16.47
2017-10-17T02:33:59.642Z,22.67
2017-10-17T02:36:26.246Z,15.43
2017-10-17T02:38:52.955Z,12.63
2017-10-17T02:41:19.554Z,12.07
2017-10-17T02:44:03.838Z,13.40
2017-10-17T02:46:47.069Z,15.77
2017-10-17T02:49:13.698Z,14.97
2017-10-17T02:51:40.317Z,15.10
2017-10-17T02:54:06.913Z,11.00
2017-10-17T02:56:33.559Z,12.53
2017-10-17T02:59:00.167Z,14.50
2017-10-17T03:01:29.507Z,10.80
2017-10-17T03:03:56.131Z,11.07
2017-10-17T03:06:22.741Z,12.00
2017-10-17T03:08:49.375Z,12.53
2017-10-17T03:11:15.989Z,11.33
2017-10-17T03:13:43.292Z,12.53
2017-10-17T03:16:09.921Z,11.00
2017-10-17T03:18:36.553Z,13.00
2017-10-17T03:21:13.073Z,15.83
2017-10-17T03:23:39.713Z,11.63
2017-10-17T03:26:06.339Z,13.30
2017-10-17T03:28:33.020Z,12.83
2017-10-17T03:31:04.314Z,12.13
2017-10-17T03:33:31.008Z,10.80
2017-10-17T03:36:01.441Z,14.33
2017-10-17T03:38:28.975Z,11.10
2017-10-17T03:40:55.579Z,11.03
2017-10-17T03:43:28.041Z,11.97
2017-10-17T03:45:54.648Z,12.50
2017-10-17T03:48:21.577Z,18.27
2017-10-17T03:50:48.841Z,12.10
2017-10-17T03:53:19.188Z,10.30
2017-10-17T03:55:45.833Z,11.77
2017-10-17T03:58:12.543Z,15.40
2017-10-17T04:00:39.133Z,10.40
2017-10-17T04:03:07.474Z,12.53
2017-10-17T04:05:39.857Z,11.10
2017-10-17T04:08:08.172Z,14.57
2017-10-17T04:10:41.689Z,11.50
2017-10-17T04:13:11.033Z,14.57
2017-10-17T04:15:37.665Z,13.17
2017-10-17T04:18:05.199Z,13.30
2017-10-17T04:20:31.825Z,11.40
2017-10-17T04:23:14.248Z,10.93
2017-10-17T04:25:41.661Z,14.00
2017-10-17T04:28:23.168Z,14.60
2017-10-17T04:31:04.660Z,17.87
2017-10-17T04:33:49.125Z,11.50
2017-10-17T04:36:15.751Z,15.90
2017-10-17T04:38:42.376Z,16.87
2017-10-17T04:41:09.878Z,15.77
2017-10-17T04:43:42.408Z,11.20
2017-10-17T04:46:09.781Z,12.93
2017-10-17T04:48:42.105Z,12.50
2017-10-17T04:51:08.746Z,13.23
2017-10-17T04:53:37.154Z,15.43
2017-10-17T04:56:05.442Z,15.03
2017-10-17T04:58:32.832Z,17.37
2017-10-17T05:00:59.433Z,21.87
2017-10-17T05:03:26.072Z,26.50
2017-10-17T05:05:53.414Z,13.07
2017-10-17T05:08:24.686Z,16.67
2017-10-17T05:10:54.241Z,18.87
2017-10-17T05:13:38.638Z,18.80
2017-10-17T05:16:09.174Z,17.93
2017-10-17T05:18:37.514Z,21.47
2017-10-17T05:21:04.148Z,15.53
2017-10-17T05:23:32.557Z,18.13
2017-10-17T05:25:59.235Z,13.20
2017-10-17T05:28:40.461Z,14.73
2017-10-17T05:31:07.097Z,19.53
2017-10-17T05:33:39.730Z,14.50
2017-10-17T05:36:09.208Z,13.83
2017-10-17T05:38:35.911Z,13.37
2017-10-17T05:41:02.553Z,17.70
2017-10-17T05:43:31.898Z,15.23
2017-10-17T05:45:58.542Z,18.37
2017-10-17T05:48:25.920Z,19.93
2017-10-17T05:50:53.256Z,15.17
2017-10-17T05:53:19.871Z,16.30
2017-10-17T05:55:46.571Z,18.03
2017-10-17T05:58:13.162Z,28.20
2017-10-17T06:00:39.804Z,20.33
2017-10-17T06:03:06.419Z,18.43
2017-10-17T06:05:33.025Z,18.40
2017-10-17T06:07:59.762Z,21.13
2017-10-17T06:10:26.389Z,14.90
2017-10-17T06:12:52.997Z,16.27
2017-10-17T06:15:19.675Z,16.97
2017-10-17T06:17:46.277Z,16.37
2017-10-17T06:20:12.931Z,18.27
2017-10-17T06:22:39.535Z,23.93
2017-10-17T06:25:06.226Z,18.87
2017-10-17T06:27:32.846Z,17.00
2017-10-17T06:29:59.453Z,18.37
2017-10-17T06:32:26.140Z,16.60
2017-10-17T06:34:52.734Z,16.27
2017-10-17T06:37:19.365Z,15.20
2017-10-17T06:39:46.002Z,19.83
2017-10-17T06:42:12.607Z,18.97
2017-10-17T06:44:39.209Z,25.70
2017-10-17T06:47:05.850Z,23.03
2017-10-17T06:49:32.457Z,22.17
2017-10-17T06:51:59.100Z,21.17
2017-10-17T06:54:25.710Z,16.23
2017-10-17T06:56:52.415Z,19.30
2017-10-17T06:59:19.029Z,20.07
2017-10-17T07:01:45.655Z,18.50
2017-10-17T07:04:12.284Z,15.40
2017-10-17T07:06:44.570Z,16.20
2017-10-17T07:09:11.196Z,17.90
2017-10-17T07:11:37.857Z,15.73
2017-10-17T07:14:04.478Z,14.30
2017-10-17T07:16:31.106Z,11.73
2017-10-17T07:18:57.712Z,12.40
2017-10-17T07:21:24.352Z,11.87
2017-10-17T07:23:51.074Z,18.30
2017-10-17T07:26:17.677Z,16.73
2017-10-17T07:28:44.301Z,15.87
2017-10-17T07:31:10.937Z,15.80
2017-10-17T07:33:37.538Z,10.83
2017-10-17T07:36:04.139Z,11.20
2017-10-17T07:38:30.771Z,16.87
2017-10-17T07:40:57.370Z,12.37
2017-10-17T07:43:23.989Z,15.03
2017-10-17T07:45:50.703Z,12.00
2017-10-17T07:48:17.324Z,15.57
2017-10-17T07:50:43.942Z,14.67
2017-10-17T07:53:10.616Z,13.30
2017-10-17T07:55:37.225Z,11.87
2017-10-17T07:58:03.852Z,11.10
2017-10-17T08:00:30.496Z,12.13
2017-10-17T08:02:57.171Z,15.07
2017-10-17T08:05:23.765Z,17.10
2017-10-17T08:07:50.397Z,39.40
2017-10-17T08:10:17.024Z,10.83
2017-10-17T08:12:43.658Z,18.63
2017-10-17T08:15:10.270Z,25.80
2017-10-17T08:17:36.909Z,14.70
2017-10-17T08:20:03.514Z,19.43
2017-10-17T08:22:30.136Z,18.57
2017-10-17T08:24:56.766Z,18.90
2017-10-17T08:27:23.369Z,17.00
2017-10-17T08:29:49.997Z,14.13
2017-10-17T08:32:16.721Z,11.17
2017-10-17T08:34:43.359Z,13.73
2017-10-17T08:37:11.219Z,11.73
2017-10-17T08:39:37.925Z,11.70
2017-10-17T08:42:04.550Z,9.23
2017-10-17T08:44:31.168Z,11.80
2017-10-17T08:46:57.836Z,15.40
2017-10-17T08:49:24.465Z,12.50
2017-10-17T08:51:51.107Z,12.60
2017-10-17T08:54:17.794Z,10.87
2017-10-17T08:56:44.405Z,14.43
2017-10-17T08:59:11.083Z,9.60
2017-10-17T09:01:37.682Z,13.53
2017-10-17T09:04:04.298Z,7.63
2017-10-17T09:06:30.897Z,9.97
2017-10-17T09:08:57.530Z,12.53
2017-10-17T09:11:24.133Z,7.43
2017-10-17T09:13:50.758Z,6.87
2017-10-17T09:16:17.380Z,7.83
2017-10-17T09:18:44.003Z,8.70
2017-10-17T09:21:10.608Z,13.13
2017-10-17T09:23:37.261Z,11.53
2017-10-17T09:26:03.869Z,8.37
2017-10-17T09:28:30.469Z,11.97
2017-10-17T09:30:57.158Z,14.07
2017-10-17T09:33:23.752Z,9.50
2017-10-17T09:35:50.434Z,6.80
2017-10-17T09:38:17.042Z,6.97
2017-10-17T09:40:43.656Z,8.20
2017-10-17T09:43:10.253Z,10.30
2017-10-17T09:45:36.881Z,8.20
2017-10-17T09:48:03.511Z,7.50
2017-10-17T09:50:30.124Z,9.70
2017-10-17T09:52:56.798Z,10.00
2017-10-17T09:55:23.413Z,7.27
2017-10-17T09:57:50.022Z,7.67
2017-10-17T10:00:16.709Z,6.37
2017-10-17T10:02:43.315Z,7.83
2017-10-17T10:05:09.934Z,7.67
2017-10-17T10:07:36.575Z,8.63
2017-10-17T10:10:03.198Z,8.87
2017-10-17T10:12:29.905Z,6.73
2017-10-17T10:14:56.564Z,11.33
2017-10-17T10:17:23.277Z,6.97
2017-10-17T10:19:49.917Z,9.00
2017-10-17T10:22:16.538Z,9.60
2017-10-17T10:24:43.142Z,9.17
2017-10-17T10:27:10.612Z,6.83
2017-10-17T10:29:37.208Z,6.53
2017-10-17T10:32:03.924Z,12.00
2017-10-17T10:34:30.537Z,6.53
2017-10-17T10:36:57.157Z,6.83
2017-10-17T10:39:23.787Z,9.93
2017-10-17T10:41:50.406Z,10.00
2017-10-17T10:44:17.009Z,11.17
2017-10-17T10:46:43.643Z,6.23
2017-10-17T10:49:10.273Z,7.80
2017-10-17T10:51:37.009Z,6.67
2017-10-17T10:54:03.613Z,9.33
2017-10-17T10:56:30.235Z,8.20
2017-10-17T10:58:56.849Z,9.70
2017-10-17T11:01:23.477Z,9.03
2017-10-17T11:03:50.094Z,6.70
2017-10-17T11:06:16.833Z,7.20
2017-10-17T11:08:43.491Z,5.00
2017-10-17T11:11:10.089Z,10.10
2017-10-17T11:13:36.717Z,9.53
2017-10-17T11:16:03.379Z,11.40
2017-10-17T11:18:29.959Z,7.60
2017-10-17T11:20:56.571Z,6.53
2017-10-17T11:23:23.185Z,6.30
2017-10-17T11:25:49.796Z,14.37
2017-10-17T11:28:16.437Z,6.70
2017-10-17T11:30:43.085Z,7.40
2017-10-17T11:33:09.685Z,5.90
2017-10-17T11:35:36.281Z,9.50
2017-10-17T11:38:02.905Z,9.70
2017-10-17T11:40:35.562Z,7.33
2017-10-17T11:43:08.036Z,6.77
2017-10-17T11:45:34.631Z,8.00
2017-10-17T11:48:01.244Z,7.20
2017-10-17T11:50:27.886Z,8.73
2017-10-17T11:52:54.483Z,7.10
2017-10-17T11:55:21.072Z,7.70
2017-10-17T11:57:47.705Z,7.20
2017-10-17T12:00:14.318Z,5.80
2017-10-17T12:02:40.925Z,12.03
2017-10-17T12:05:07.552Z,6.60
2017-10-17T12:07:34.145Z,8.03
2017-10-17T12:10:00.765Z,9.53
2017-10-17T12:12:27.366Z,8.97
2017-10-17T12:14:53.995Z,6.60
2017-10-17T12:17:20.589Z,7.03
2017-10-17T12:19:47.228Z,6.40
2017-10-17T12:22:13.824Z,8.63
2017-10-17T12:24:40.449Z,6.37
2017-10-17T12:27:07.074Z,6.83
2017-10-17T12:29:33.665Z,6.03
2017-10-17T12:32:00.275Z,8.93
2017-10-17T12:34:26.983Z,6.97
2017-10-17T12:36:53.594Z,6.27
2017-10-17T12:39:20.196Z,8.20
2017-10-17T12:41:46.796Z,10.00
2017-10-17T12:44:13.434Z,7.00
2017-10-17T12:46:40.029Z,5.93
2017-10-17T12:49:06.660Z,7.77
2017-10-17T12:51:33.285Z,6.50
2017-10-17T12:53:59.890Z,7.10
2017-10-17T12:56:26.507Z,6.27
2017-10-17T12:58:53.120Z,6.40
2017-10-17T13:01:19.757Z,6.60
2017-10-17T13:03:46.368Z,8.23
2017-10-17T13:06:12.975Z,6.20
2017-10-17T13:08:39.606Z,5.70
2017-10-17T13:11:06.249Z,7.23
2017-10-17T13:13:32.849Z,7.80
2017-10-17T13:15:59.512Z,6.90
2017-10-17T13:18:26.196Z,9.83
2017-10-17T13:20:52.809Z,6.83
2017-10-17T13:23:19.405Z,6.13
2017-10-17T13:25:46.038Z,7.13
2017-10-17T13:28:12.648Z,6.53
2017-10-17T13:30:39.290Z,6.67
2017-10-17T13:33:05.905Z,7.10
2017-10-17T13:35:32.508Z,6.47
2017-10-17T13:37:59.133Z,9.67
2017-10-17T13:40:25.744Z,5.90
2017-10-17T13:42:52.333Z,5.43
2017-10-17T13:45:18.959Z,6.73
2017-10-17T13:47:45.564Z,5.90
2017-10-17T13:50:12.203Z,6.93
2017-10-17T13:52:38.825Z,6.50
2017-10-17T13:55:05.458Z,7.03
2017-10-17T13:57:32.134Z,6.60
2017-10-17T13:59:58.732Z,5.33
2017-10-17T14:02:25.357Z,5.93
2017-10-17T14:04:51.949Z,6.80
2017-10-17T14:07:18.546Z,7.17
2017-10-17T14:09:45.164Z,6.37
2017-10-17T14:12:11.770Z,7.20
2017-10-17T14:14:38.389Z,6.50
2017-10-17T14:17:05.098Z,7.17
2017-10-17T14:19:31.721Z,7.83
2017-10-17T14:21:58.330Z,6.20
2017-10-17T14:24:24.933Z,8.87
2017-10-17T14:26:51.562Z,5.73
2017-10-17T14:29:18.162Z,5.83
2017-10-17T14:31:44.788Z,6.63
2017-10-17T14:34:11.390Z,12.50
2017-10-17T14:36:38.013Z,8.90
2017-10-17T14:39:04.610Z,6.80
2017-10-17T14:41:31.249Z,6.03
2017-10-17T14:43:57.909Z,8.67
2017-10-17T14:46:24.505Z,5.73
2017-10-17T14:48:51.129Z,7.93
2017-10-17T14:51:17.737Z,6.27
2017-10-17T14:53:44.361Z,7.00
2017-10-17T14:56:11.006Z,6.60
2017-10-17T14:58:37.735Z,6.27
2017-10-17T15:01:04.322Z,6.30
2017-10-17T15:03:30.949Z,10.77
2017-10-17T15:05:57.651Z,6.10
2017-10-17T15:08:24.256Z,6.10
2017-10-17T15:10:50.865Z,7.40
2017-10-17T15:13:17.495Z,9.27
2017-10-17T15:15:44.105Z,6.30
2017-10-17T15:18:10.722Z,6.67
2017-10-17T15:20:37.341Z,6.47
2017-10-17T15:23:03.973Z,6.50
2017-10-17T15:25:30.581Z,5.90
2017-10-17T15:27:57.203Z,6.77
2017-10-17T15:30:23.810Z,5.90
2017-10-17T15:32:50.444Z,5.83
2017-10-17T15:35:17.052Z,5.97
2017-10-17T15:37:43.686Z,6.07
2017-10-17T15:40:10.306Z,6.53
2017-10-17T15:42:36.922Z,5.87
2017-10-17T15:45:03.552Z,7.20
2017-10-17T15:47:30.185Z,9.10
2017-10-17T15:49:56.796Z,6.60
2017-10-17T15:52:23.412Z,6.53
2017-10-17T15:54:50.031Z,6.27
2017-10-17T15:57:16.678Z,6.60
2017-10-17T15:59:43.367Z,6.77
2017-10-17T16:02:09.964Z,8.13
2017-10-17T16:04:36.561Z,7.07
2017-10-17T16:07:03.201Z,7.27
2017-10-17T16:09:29.833Z,7.97
2017-10-17T16:11:56.450Z,10.00
2017-10-17T16:14:23.083Z,7.23
2017-10-17T16:16:49.736Z,8.53
2017-10-17T16:19:16.373Z,8.53
2017-10-17T16:21:42.960Z,8.20
2017-10-17T16:24:09.590Z,8.33
2017-10-17T16:26:36.222Z,6.77
2017-10-17T16:29:03.026Z,8.40
2017-10-17T16:31:29.625Z,7.90
2017-10-17T16:33:56.246Z,6.87
2017-10-17T16:36:22.865Z,8.63
2017-10-17T16:38:49.495Z,8.83
2017-10-17T16:41:16.093Z,7.70
2017-10-17T16:43:42.751Z,9.47
2017-10-17T16:46:09.343Z,10.97
2017-10-17T16:48:35.943Z,9.90
2017-10-17T16:51:02.559Z,10.77
2017-10-17T16:53:29.177Z,8.67
2017-10-17T16:55:55.782Z,12.57
2017-10-17T16:58:22.449Z,11.90
2017-10-17T17:00:49.056Z,9.80
2017-10-17T17:03:15.696Z,17.07
2017-10-17T17:05:42.392Z,13.70
2017-10-17T17:08:09.004Z,13.23
2017-10-17T17:10:35.666Z,14.47
2017-10-17T17:13:02.281Z,20.50
2017-10-17T17:15:28.946Z,11.77
2017-10-17T17:17:55.556Z,11.73
2017-10-17T17:20:22.290Z,11.77
2017-10-17T17:22:48.924Z,11.77
2017-10-17T17:25:16.212Z,13.50
2017-10-17T17:27:42.848Z,11.43
2017-10-17T17:30:09.451Z,10.67
2017-10-17T17:32:36.060Z,10.27
2017-10-17T17:35:02.690Z,11.03
2017-10-17T17:37:29.289Z,11.37
2017-10-17T17:39:55.925Z,11.30
2017-10-17T17:42:22.530Z,11.50
2017-10-17T17:44:49.362Z,12.77
2017-10-17T17:47:15.976Z,11.17
2017-10-17T17:49:42.689Z,14.13
2017-10-17T17:52:09.291Z,14.83
2017-10-17T17:54:36.038Z,12.77
2017-10-17T17:57:02.667Z,12.97
2017-10-17T17:59:29.383Z,11.73
2017-10-17T18:01:56.009Z,13.80
2017-10-17T18:04:22.640Z,13.43
2017-10-17T18:06:49.324Z,12.83
2017-10-17T18:09:15.933Z,15.73
2017-10-17T18:11:42.596Z,17.33
2017-10-17T18:14:09.296Z,14.57
2017-10-17T18:16:35.901Z,12.47
2017-10-17T18:19:02.518Z,11.50
2017-10-17T18:21:29.162Z,13.30
2017-10-17T18:23:57.785Z,13.30
2017-10-17T18:26:24.389Z,11.83
2017-10-17T18:28:51.024Z,13.60
2017-10-17T18:31:17.626Z,13.07
2017-10-17T18:33:44.278Z,16.20
2017-10-17T18:36:10.874Z,15.30
2017-10-17T18:38:37.506Z,17.33
2017-10-17T18:41:04.104Z,13.10
2017-10-17T18:43:30.732Z,12.63
2017-10-17T18:45:57.381Z,13.83
2017-10-17T18:48:24.000Z,13.03
2017-10-17T18:50:50.602Z,17.80
2017-10-17T18:53:17.282Z,13.60
2017-10-17T18:55:43.914Z,17.13
2017-10-17T18:58:10.503Z,13.97
2017-10-17T19:00:37.129Z,13.70
2017-10-17T19:03:03.754Z,12.50
2017-10-17T19:05:30.417Z,13.80
2017-10-17T19:07:57.034Z,15.73
2017-10-17T19:10:23.661Z,15.17
2017-10-17T19:12:50.289Z,22.60
2017-10-17T19:15:16.934Z,16.50
2017-10-17T19:17:43.558Z,20.70
2017-10-17T19:20:10.197Z,19.57
2017-10-17T19:22:36.824Z,15.83
2017-10-17T19:25:03.466Z,20.70
2017-10-17T19:27:30.117Z,18.87
2017-10-17T19:29:56.733Z,17.13
2017-10-17T19:32:23.362Z,18.50
2017-10-17T19:34:49.993Z,20.63
2017-10-17T19:37:16.625Z,18.13
2017-10-17T19:39:43.256Z,19.77
2017-10-17T19:42:09.861Z,18.43
2017-10-17T19:44:36.571Z,18.03
2017-10-17T19:47:03.213Z,17.33
2017-10-17T19:49:29.845Z,19.17
2017-10-17T19:51:56.472Z,16.90
2017-10-17T19:54:23.102Z,18.83
2017-10-17T19:56:49.722Z,19.10
2017-10-17T19:59:16.398Z,17.70
2017-10-17T20:01:43.025Z,21.37
2017-10-17T20:04:09.630Z,17.87
2017-10-17T20:06:36.285Z,17.40
2017-10-17T20:09:02.909Z,18.00
2017-10-17T20:11:29.517Z,19.27
2017-10-17T20:13:56.136Z,18.10
2017-10-17T20:16:22.755Z,15.13
2017-10-17T20:18:49.390Z,16.47
2017-10-17T20:21:16.005Z,16.77
2017-10-17T20:23:42.608Z,17.97
2017-10-17T20:26:09.233Z,16.50
2017-10-17T20:28:35.949Z,16.50
2017-10-17T20:31:02.553Z,16.40
2017-10-17T20:33:29.181Z,16.70
2017-10-17T20:35:55.784Z,17.00
2017-10-17T20:38:22.405Z,18.10
2017-10-17T20:40:49.031Z,18.97
2017-10-17T20:43:15.640Z,19.80
2017-10-17T20:45:42.274Z,16.90
2017-10-17T20:48:08.913Z,18.50
2017-10-17T20:50:35.562Z,16.50
2017-10-17T20:53:02.169Z,18.40
2017-10-17T20:55:28.865Z,19.27
2017-10-17T20:57:55.490Z,16.13
2017-10-17T21:00:22.114Z,16.83
2017-10-17T21:02:48.749Z,17.30
2017-10-17T21:05:15.415Z,18.23
2017-10-17T21:07:42.054Z,18.03
2017-10-17T21:10:08.671Z,17.10
2017-10-17T21:12:35.306Z,20.43
2017-10-17T21:15:01.966Z,19.27
2017-10-17T21:17:28.592Z,16.53
2017-10-17T21:19:55.225Z,20.37
2017-10-17T21:22:21.861Z,17.67
2017-10-17T21:24:48.489Z,17.60
2017-10-17T21:27:15.142Z,15.17
2017-10-17T21:29:41.776Z,21.10
2017-10-17T21:32:08.405Z,15.97
2017-10-17T21:34:35.053Z,16.90
2017-10-17T21:37:01.685Z,18.40
2017-10-17T21:39:28.281Z,15.10
2017-10-17T21:41:54.920Z,17.50
2017-10-17T21:44:21.601Z,16.07
2017-10-17T21:46:48.232Z,17.77
2017-10-17T21:49:14.868Z,17.03
2017-10-17T21:51:41.517Z,14.97
2017-10-17T21:54:08.127Z,16.23
2017-10-17T21:56:34.769Z,13.10
2017-10-17T21:59:01.380Z,15.03
2017-10-17T22:01:28.083Z,16.90
2017-10-17T22:03:54.753Z,17.70
2017-10-17T22:06:21.465Z,14.93
2017-10-17T22:08:48.065Z,14.90
2017-10-17T22:11:14.703Z,14.57
2017-10-17T22:13:41.313Z,22.63
2017-10-17T22:16:07.917Z,15.07
2017-10-17T22:18:34.537Z,14.70
2017-10-17T22:21:01.182Z,18.20
2017-10-17T22:23:27.788Z,16.10
2017-10-17T22:25:54.389Z,16.73
2017-10-17T22:28:21.026Z,14.40
2017-10-17T22:30:47.624Z,15.03
2017-10-17T22:33:14.230Z,15.90
2017-10-17T22:35:40.865Z,14.83
2017-10-17T22:38:07.485Z,13.80
2017-10-17T22:40:34.101Z,15.23
2017-10-17T22:43:00.736Z,16.67
2017-10-17T22:45:27.345Z,14.37
2017-10-17T22:47:54.004Z,15.13
2017-10-17T22:50:20.642Z,14.13
2017-10-17T22:52:47.271Z,13.90
2017-10-17T22:55:13.893Z,14.93
2017-10-17T22:57:40.554Z,17.30
2017-10-17T23:00:07.150Z,14.37
2017-10-17T23:02:33.776Z,14.00
2017-10-17T23:05:00.383Z,14.20
2017-10-17T23:07:27.103Z,14.93
2017-10-17T23:09:53.706Z,14.10
2017-10-17T23:12:20.321Z,15.90
2017-10-17T23:14:46.963Z,16.40
2017-10-17T23:17:19.336Z,19.03
2017-10-17T23:19:51.834Z,14.17
2017-10-17T23:22:24.249Z,14.70
2017-10-17T23:24:50.867Z,15.00
2017-10-17T23:27:17.502Z,15.00
2017-10-17T23:29:44.106Z,13.37
2017-10-17T23:32:10.719Z,13.27
2017-10-17T23:34:37.345Z,16.83
2017-10-17T23:37:04.064Z,14.00
2017-10-17T23:39:30.660Z,16.40
2017-10-17T23:41:57.266Z,13.80
2017-10-17T23:44:23.897Z,17.57
2017-10-17T23:46:50.513Z,16.67
2017-10-17T23:49:17.252Z,16.17
2017-10-17T23:51:43.841Z,14.33
2017-10-17T23:54:10.453Z,12.63
2017-10-17T23:56:37.093Z,12.87
2017-10-17T23:59:03.805Z,14.37
