createdAt,value
2019-02-27T00:00:11.425Z,55.48
2019-02-27T00:02:38.323Z,60.28
2019-02-27T00:05:08.380Z,60.40
2019-02-27T00:07:34.401Z,59.33
2019-02-27T00:10:00.690Z,63.30
2019-02-27T00:12:29.422Z,57.93
2019-02-27T00:14:55.030Z,55.67
2019-02-27T00:17:21.307Z,56.37
2019-02-27T00:19:47.547Z,58.78
2019-02-27T00:22:17.271Z,61.60
2019-02-27T00:24:41.916Z,56.42
2019-02-27T00:27:08.195Z,57.70
2019-02-27T00:29:34.449Z,63.65
2019-02-27T00:32:00.907Z,59.42
2019-02-27T00:34:27.310Z,57.27
2019-02-27T00:36:53.866Z,57.53
2019-02-27T00:39:20.099Z,59.20
2019-02-27T00:41:46.700Z,55.78
2019-02-27T00:44:13.036Z,59.48
2019-02-27T00:46:39.237Z,62.30
2019-02-27T00:49:05.502Z,55.60
2019-02-27T00:51:31.802Z,59.90
2019-02-27T00:53:58.348Z,57.70
2019-02-27T00:56:25.386Z,57.78
2019-02-27T00:58:51.643Z,58.68
2019-02-27T01:01:17.918Z,55.90
2019-02-27T01:03:44.456Z,58.40
2019-02-27T01:06:12.294Z,61.85
2019-02-27T01:08:38.758Z,61.33
2019-02-27T01:11:05.189Z,56.83
2019-02-27T01:13:31.863Z,62.85
2019-02-27T01:15:58.478Z,57.55
2019-02-27T01:18:24.806Z,54.38
2019-02-27T01:20:51.048Z,57.05
2019-02-27T01:23:17.306Z,58.17
2019-02-27T01:25:43.542Z,57.35
2019-02-27T01:28:11.029Z,56.42
2019-02-27T01:30:37.900Z,54.65
2019-02-27T01:33:04.880Z,56.68
2019-02-27T01:35:31.234Z,55.30
2019-02-27T01:37:57.586Z,56.13
2019-02-27T01:40:23.884Z,58.20
2019-02-27T01:42:50.331Z,55.40
2019-02-27T01:45:20.601Z,60.12
2019-02-27T01:47:44.722Z,57.00
2019-02-27T01:50:24.056Z,58.17
2019-02-27T01:52:50.235Z,55.88
2019-02-27T01:55:16.482Z,58.20
2019-02-27T01:57:42.793Z,54.53
2019-02-27T02:00:09.086Z,55.40
2019-02-27T02:02:37.576Z,57.60
2019-02-27T02:05:03.930Z,56.30
2019-02-27T02:07:30.198Z,57.85
2019-02-27T02:09:56.444Z,57.78
2019-02-27T02:12:22.697Z,57.93
2019-02-27T02:14:54.455Z,62.83
2019-02-27T02:17:27.434Z,61.05
2019-02-27T02:19:57.491Z,60.90
2019-02-27T02:22:33.510Z,55.85
2019-02-27T02:25:33.950Z,56.48
2019-02-27T02:28:19.148Z,59.05
2019-02-27T02:30:52.007Z,63.42
2019-02-27T02:33:29.128Z,55.67
2019-02-27T02:36:17.165Z,59.53
2019-02-27T02:39:05.415Z,58.28
2019-02-27T02:41:56.826Z,59.88
2019-02-27T02:44:40.228Z,59.18
2019-02-27T02:47:13.051Z,60.48
2019-02-27T02:49:43.913Z,58.63
2019-02-27T02:52:25.614Z,61.98
2019-02-27T02:54:58.230Z,59.80
2019-02-27T02:58:03.417Z,62.10
2019-02-27T03:00:45.568Z,60.00
2019-02-27T03:03:21.465Z,57.80
2019-02-27T03:06:11.283Z,63.02
2019-02-27T03:08:55.321Z,60.83
2019-02-27T03:11:34.730Z,63.13
2019-02-27T03:14:16.877Z,64.58
2019-02-27T03:16:48.652Z,57.03
2019-02-27T03:19:28.039Z,58.95
2019-02-27T03:22:03.612Z,60.38
2019-02-27T03:24:50.655Z,59.60
2019-02-27T03:27:35.900Z,62.17
2019-02-27T03:30:33.985Z,59.55
2019-02-27T03:33:05.017Z,63.33
2019-02-27T03:35:41.148Z,63.80
2019-02-27T03:38:34.584Z,63.08
2019-02-27T03:41:07.437Z,62.65
2019-02-27T03:43:57.398Z,67.00
2019-02-27T03:46:42.771Z,66.00
2019-02-27T03:49:18.544Z,68.78
2019-02-27T03:52:00.128Z,61.90
2019-02-27T03:54:29.742Z,66.50
2019-02-27T03:57:21.147Z,65.67
2019-02-27T03:59:57.398Z,61.35
2019-02-27T04:02:45.899Z,67.00
2019-02-27T04:05:21.990Z,64.12
2019-02-27T04:07:52.311Z,66.22
2019-02-27T04:10:18.554Z,63.95
2019-02-27T04:12:44.841Z,63.83
2019-02-27T04:15:11.213Z,62.67
2019-02-27T04:17:37.269Z,68.30
2019-02-27T04:20:04.461Z,68.07
2019-02-27T04:22:36.197Z,66.77
2019-02-27T04:24:58.815Z,65.20
2019-02-27T04:27:25.041Z,67.72
2019-02-27T04:29:51.378Z,66.65
2019-02-27T04:32:17.707Z,69.62
2019-02-27T04:34:43.932Z,70.95
2019-02-27T04:37:10.733Z,63.85
2019-02-27T04:39:38.229Z,66.07
2019-02-27T04:42:05.192Z,65.22
2019-02-27T04:44:31.476Z,64.37
2019-02-27T04:46:57.745Z,63.58
2019-02-27T04:49:24.011Z,66.00
2019-02-27T04:51:50.566Z,68.15
2019-02-27T04:54:19.068Z,64.03
2019-02-27T04:56:45.315Z,69.47
2019-02-27T04:59:11.594Z,66.72
2019-02-27T05:01:37.871Z,62.55
2019-02-27T05:04:04.168Z,65.62
2019-02-27T05:06:30.475Z,65.35
2019-02-27T05:08:59.734Z,66.20
2019-02-27T05:11:26.929Z,68.87
2019-02-27T05:13:54.275Z,66.60
2019-02-27T05:16:21.011Z,65.72
2019-02-27T05:18:47.256Z,65.15
2019-02-27T05:21:13.518Z,66.02
2019-02-27T05:23:39.844Z,65.15
2019-02-27T05:26:06.167Z,68.45
2019-02-27T05:28:34.954Z,59.93
2019-02-27T05:31:00.963Z,61.60
2019-02-27T05:33:27.253Z,63.63
2019-02-27T05:35:57.013Z,65.57
2019-02-27T05:38:21.936Z,65.10
2019-02-27T05:40:48.261Z,62.23
2019-02-27T05:43:14.541Z,59.18
2019-02-27T05:45:40.797Z,63.63
2019-02-27T05:48:07.027Z,65.90
2019-02-27T05:50:34.352Z,64.00
2019-02-27T05:53:01.976Z,63.87
2019-02-27T05:55:28.235Z,66.75
2019-02-27T05:57:54.609Z,62.60
2019-02-27T06:00:21.456Z,60.50
2019-02-27T06:02:47.767Z,63.55
2019-02-27T06:05:13.987Z,58.58
2019-02-27T06:07:40.351Z,61.75
2019-02-27T06:10:09.674Z,64.10
2019-02-27T06:12:38.147Z,69.05
2019-02-27T06:15:07.920Z,65.37
2019-02-27T06:17:43.112Z,61.00
2019-02-27T06:20:07.683Z,66.45
2019-02-27T06:22:32.164Z,64.80
2019-02-27T06:24:58.459Z,61.60
2019-02-27T06:27:24.889Z,67.25
2019-02-27T06:29:51.561Z,62.03
2019-02-27T06:32:17.884Z,65.92
2019-02-27T06:34:44.189Z,62.67
2019-02-27T06:37:10.465Z,64.95
2019-02-27T06:39:38.375Z,66.22
2019-02-27T06:42:05.112Z,62.83
2019-02-27T06:44:31.742Z,63.65
2019-02-27T06:46:58.123Z,70.12
2019-02-27T06:49:24.408Z,62.85
2019-02-27T06:51:51.741Z,67.42
2019-02-27T06:54:22.370Z,64.72
2019-02-27T06:56:48.752Z,63.68
2019-02-27T06:59:15.030Z,60.60
2019-02-27T07:01:41.609Z,63.55
2019-02-27T07:04:08.256Z,54.25
2019-02-27T07:06:36.871Z,58.38
2019-02-27T07:09:04.464Z,65.37
2019-02-27T07:11:30.916Z,63.35
2019-02-27T07:14:12.990Z,58.92
2019-02-27T07:16:39.297Z,62.33
2019-02-27T07:19:08.027Z,57.83
2019-02-27T07:21:34.414Z,63.95
2019-02-27T07:24:00.686Z,57.25
2019-02-27T07:26:27.108Z,61.60
2019-02-27T07:28:55.407Z,61.95
2019-02-27T07:31:23.515Z,60.90
2019-02-27T07:33:58.778Z,52.35
2019-02-27T07:36:25.037Z,56.73
2019-02-27T07:38:51.327Z,54.77
2019-02-27T07:41:20.163Z,59.08
2019-02-27T07:43:45.822Z,55.20
2019-02-27T07:46:12.126Z,62.60
2019-02-27T07:48:38.825Z,61.20
2019-02-27T07:51:05.226Z,54.05
2019-02-27T07:53:31.469Z,53.65
2019-02-27T07:55:57.926Z,53.00
2019-02-27T07:58:24.308Z,54.70
2019-02-27T08:00:50.589Z,61.42
2019-02-27T08:03:16.821Z,50.73
2019-02-27T08:05:43.129Z,58.68
2019-02-27T08:08:09.485Z,51.08
2019-02-27T08:10:36.899Z,47.30
2019-02-27T08:13:03.748Z,51.98
2019-02-27T08:15:30.432Z,55.63
2019-02-27T08:17:57.972Z,45.08
2019-02-27T08:20:25.105Z,45.80
2019-02-27T08:22:51.413Z,40.60
2019-02-27T08:25:17.786Z,43.28
2019-02-27T08:27:44.142Z,40.50
2019-02-27T08:30:16.187Z,39.95
2019-02-27T08:32:42.497Z,39.95
2019-02-27T08:35:09.030Z,40.95
2019-02-27T08:37:35.474Z,34.98
2019-02-27T08:40:02.526Z,38.70
2019-02-27T08:42:28.936Z,39.20
2019-02-27T08:44:55.221Z,40.50
2019-02-27T08:47:21.725Z,34.35
2019-02-27T08:49:47.982Z,35.52
2019-02-27T08:52:16.252Z,37.08
2019-02-27T08:54:44.418Z,36.05
2019-02-27T08:57:10.709Z,35.50
2019-02-27T08:59:39.995Z,35.58
2019-02-27T09:02:05.317Z,34.70
2019-02-27T09:04:31.560Z,34.55
2019-02-27T09:07:02.227Z,37.10
2019-02-27T09:09:26.216Z,37.75
2019-02-27T09:11:54.390Z,37.33
2019-02-27T09:14:21.560Z,37.80
2019-02-27T09:16:48.058Z,39.80
2019-02-27T09:19:15.073Z,39.40
2019-02-27T09:21:41.346Z,34.70
2019-02-27T09:24:07.631Z,35.85
2019-02-27T09:26:36.003Z,37.17
2019-02-27T09:29:02.194Z,39.58
2019-02-27T09:31:28.740Z,39.98
2019-02-27T09:33:54.980Z,38.40
2019-02-27T09:36:21.354Z,37.67
2019-02-27T09:38:47.666Z,39.65
2019-02-27T09:41:13.996Z,39.48
2019-02-27T09:43:40.294Z,37.70
2019-02-27T09:46:06.681Z,40.38
2019-02-27T09:48:33.447Z,42.15
2019-02-27T09:51:02.919Z,40.95
2019-02-27T09:53:29.181Z,39.75
2019-02-27T09:55:55.473Z,41.98
2019-02-27T09:58:22.678Z,41.68
2019-02-27T10:01:03.196Z,39.45
2019-02-27T10:03:29.652Z,39.45
2019-02-27T10:05:55.970Z,43.00
2019-02-27T10:08:25.213Z,36.17
2019-02-27T10:10:50.511Z,39.00
2019-02-27T10:13:16.855Z,38.45
2019-02-27T10:15:43.258Z,40.33
2019-02-27T10:18:09.526Z,39.48
2019-02-27T10:20:37.222Z,37.17
2019-02-27T10:23:03.856Z,38.58
2019-02-27T10:25:30.246Z,35.92
2019-02-27T10:27:56.622Z,38.48
2019-02-27T10:30:22.901Z,38.48
2019-02-27T10:32:49.290Z,38.40
2019-02-27T10:35:15.758Z,39.25
2019-02-27T10:37:42.528Z,36.90
2019-02-27T10:40:20.746Z,38.98
2019-02-27T10:42:47.049Z,38.33
2019-02-27T10:45:14.042Z,35.03
2019-02-27T10:47:40.340Z,38.38
2019-02-27T10:50:12.540Z,40.03
2019-02-27T10:52:39.142Z,34.83
2019-02-27T10:55:19.099Z,34.73
2019-02-27T10:57:45.402Z,34.60
2019-02-27T11:00:32.792Z,35.73
2019-02-27T11:03:01.009Z,39.03
2019-02-27T11:05:32.189Z,36.93
2019-02-27T11:07:58.454Z,37.03
2019-02-27T11:10:24.686Z,35.68
2019-02-27T11:12:50.984Z,36.20
2019-02-27T11:15:18.399Z,34.65
2019-02-27T11:17:44.809Z,36.33
2019-02-27T11:20:11.777Z,35.78
2019-02-27T11:22:38.036Z,36.13
2019-02-27T11:25:10.520Z,35.35
2019-02-27T11:27:38.957Z,34.67
2019-02-27T11:30:08.920Z,34.40
2019-02-27T11:32:35.282Z,33.02
2019-02-27T11:35:01.611Z,33.25
2019-02-27T11:37:29.615Z,35.70
2019-02-27T11:39:56.159Z,34.50
2019-02-27T11:42:22.467Z,36.28
2019-02-27T11:44:49.615Z,37.10
2019-02-27T11:47:16.545Z,37.35
2019-02-27T11:49:42.948Z,34.73
2019-02-27T11:52:09.295Z,37.13
2019-02-27T11:54:35.688Z,32.38
2019-02-27T11:57:02.067Z,33.92
2019-02-27T11:59:31.473Z,34.13
2019-02-27T12:01:58.036Z,35.03
2019-02-27T12:04:24.471Z,32.35
2019-02-27T12:06:50.765Z,33.13
2019-02-27T12:09:17.157Z,34.90
2019-02-27T12:11:50.930Z,38.58
2019-02-27T12:14:18.945Z,32.73
2019-02-27T12:16:45.417Z,35.75
2019-02-27T12:19:12.459Z,31.75
2019-02-27T12:21:38.802Z,33.13
2019-02-27T12:24:05.507Z,34.13
2019-02-27T12:26:37.384Z,35.92
2019-02-27T12:29:07.108Z,32.40
2019-02-27T12:31:33.241Z,33.40
2019-02-27T12:34:02.448Z,33.60
2019-02-27T12:36:28.137Z,32.53
2019-02-27T12:38:54.567Z,31.40
2019-02-27T12:41:20.921Z,29.20
2019-02-27T12:43:52.164Z,30.50
2019-02-27T12:46:15.718Z,29.50
2019-02-27T12:48:46.112Z,29.25
2019-02-27T12:51:10.152Z,31.90
2019-02-27T12:53:36.499Z,32.42
2019-02-27T12:56:02.805Z,28.25
2019-02-27T12:58:29.199Z,30.40
2019-02-27T13:00:55.627Z,28.60
2019-02-27T13:03:21.876Z,28.25
2019-02-27T13:05:48.262Z,28.50
2019-02-27T13:08:16.352Z,26.60
2019-02-27T13:10:42.627Z,30.57
2019-02-27T13:13:08.951Z,25.35
2019-02-27T13:15:35.234Z,28.50
2019-02-27T13:18:05.868Z,26.00
2019-02-27T13:20:33.695Z,25.05
2019-02-27T13:23:03.845Z,26.90
2019-02-27T13:25:30.174Z,25.68
2019-02-27T13:27:56.185Z,23.90
2019-02-27T13:30:23.807Z,22.50
2019-02-27T13:32:49.991Z,23.18
2019-02-27T13:35:16.869Z,26.20
2019-02-27T13:37:46.053Z,24.30
2019-02-27T13:40:22.313Z,23.60
2019-02-27T13:42:52.433Z,22.80
2019-02-27T13:45:18.655Z,23.40
2019-02-27T13:47:44.908Z,21.35
2019-02-27T13:50:12.500Z,20.92
2019-02-27T13:52:41.111Z,22.48
2019-02-27T13:55:11.206Z,23.85
2019-02-27T13:57:38.166Z,21.00
2019-02-27T14:00:28.404Z,22.60
2019-02-27T14:02:54.795Z,24.37
2019-02-27T14:05:21.232Z,26.57
2019-02-27T14:07:47.721Z,22.98
2019-02-27T14:10:20.700Z,23.73
2019-02-27T14:12:46.976Z,23.10
2019-02-27T14:15:15.351Z,22.77
2019-02-27T14:17:42.201Z,22.42
2019-02-27T14:20:14.090Z,25.50
2019-02-27T14:22:41.173Z,25.43
2019-02-27T14:25:13.393Z,24.72
2019-02-27T14:27:39.965Z,25.40
2019-02-27T14:30:12.455Z,22.50
2019-02-27T14:32:38.873Z,25.85
2019-02-27T14:35:05.173Z,23.25
2019-02-27T14:37:31.428Z,24.20
2019-02-27T14:39:57.739Z,23.75
2019-02-27T14:42:24.034Z,25.40
2019-02-27T14:44:50.344Z,27.10
2019-02-27T14:47:17.083Z,27.32
2019-02-27T14:49:43.450Z,24.60
2019-02-27T14:52:14.046Z,24.95
2019-02-27T14:54:37.872Z,23.45
2019-02-27T14:57:04.252Z,22.55
2019-02-27T14:59:31.457Z,25.10
2019-02-27T15:01:58.199Z,25.48
2019-02-27T15:04:24.414Z,28.87
2019-02-27T15:06:51.416Z,29.25
2019-02-27T15:09:17.796Z,24.77
2019-02-27T15:11:44.963Z,25.30
2019-02-27T15:14:12.226Z,27.20
2019-02-27T15:16:38.488Z,28.42
2019-02-27T15:19:04.820Z,28.38
2019-02-27T15:21:31.852Z,26.48
2019-02-27T15:24:01.521Z,25.48
2019-02-27T15:26:26.401Z,29.07
2019-02-27T15:28:52.666Z,29.30
2019-02-27T15:31:21.292Z,25.75
2019-02-27T15:33:47.149Z,26.87
2019-02-27T15:36:13.435Z,28.12
2019-02-27T15:38:39.909Z,24.55
2019-02-27T15:41:06.251Z,28.20
2019-02-27T15:43:32.556Z,26.33
2019-02-27T15:45:58.972Z,25.95
2019-02-27T15:48:25.246Z,27.62
2019-02-27T15:50:56.407Z,25.88
2019-02-27T15:53:20.017Z,26.90
2019-02-27T15:55:46.319Z,27.70
2019-02-27T15:58:12.667Z,25.65
2019-02-27T16:00:40.237Z,28.80
2019-02-27T16:03:10.853Z,29.98
2019-02-27T16:05:34.736Z,30.90
2019-02-27T16:08:01.037Z,29.52
2019-02-27T16:10:27.636Z,30.08
2019-02-27T16:12:53.890Z,27.85
2019-02-27T16:15:21.026Z,29.12
2019-02-27T16:17:47.344Z,26.40
2019-02-27T16:20:23.491Z,27.60
2019-02-27T16:22:49.923Z,26.05
2019-02-27T16:25:19.973Z,29.12
2019-02-27T16:27:46.415Z,26.23
2019-02-27T16:30:15.589Z,26.85
2019-02-27T16:32:47.992Z,29.05
2019-02-27T16:35:09.983Z,25.57
2019-02-27T16:37:36.303Z,26.00
2019-02-27T16:40:06.383Z,26.70
2019-02-27T16:42:32.643Z,26.40
2019-02-27T16:44:59.115Z,28.23
2019-02-27T16:47:25.317Z,26.15
2019-02-27T16:49:51.554Z,28.30
2019-02-27T16:52:18.289Z,27.30
2019-02-27T16:54:44.826Z,28.35
2019-02-27T16:57:11.045Z,29.48
2019-02-27T16:59:37.399Z,26.62
2019-02-27T17:02:04.649Z,27.82
2019-02-27T17:04:34.066Z,27.50
2019-02-27T17:07:01.209Z,26.02
2019-02-27T17:09:27.531Z,28.67
2019-02-27T17:11:53.983Z,26.42
2019-02-27T17:14:21.190Z,25.82
2019-02-27T17:16:48.489Z,30.70
2019-02-27T17:19:14.889Z,29.48
2019-02-27T17:21:41.123Z,30.15
2019-02-27T17:24:07.454Z,28.52
2019-02-27T17:26:35.251Z,29.07
2019-02-27T17:29:01.961Z,27.37
2019-02-27T17:31:28.192Z,27.65
2019-02-27T17:33:54.426Z,29.75
2019-02-27T17:36:20.712Z,23.67
2019-02-27T17:38:49.804Z,32.42
2019-02-27T17:41:15.059Z,28.02
2019-02-27T17:43:41.588Z,26.82
2019-02-27T17:46:07.888Z,28.95
2019-02-27T17:48:34.207Z,27.22
2019-02-27T17:51:05.788Z,28.85
2019-02-27T17:53:28.724Z,26.77
2019-02-27T17:56:01.209Z,27.82
2019-02-27T17:58:31.874Z,26.35
2019-02-27T18:00:57.979Z,27.77
2019-02-27T18:03:25.054Z,27.37
2019-02-27T18:05:51.510Z,28.32
2019-02-27T18:08:17.855Z,28.83
2019-02-27T18:10:44.248Z,27.70
2019-02-27T18:13:12.169Z,27.00
2019-02-27T18:15:38.399Z,28.98
2019-02-27T18:18:07.170Z,28.10
2019-02-27T18:20:33.082Z,28.80
2019-02-27T18:22:59.427Z,27.73
2019-02-27T18:25:26.047Z,29.35
2019-02-27T18:27:52.515Z,27.90
2019-02-27T18:30:21.615Z,27.48
2019-02-27T18:32:48.411Z,30.30
2019-02-27T18:35:16.020Z,39.03
2019-02-27T18:37:42.574Z,29.77
2019-02-27T18:40:13.155Z,31.57
2019-02-27T18:42:39.661Z,61.98
2019-02-27T18:45:09.286Z,27.52
2019-02-27T18:47:35.887Z,28.87
2019-02-27T18:50:03.470Z,27.98
2019-02-27T18:52:30.051Z,30.43
2019-02-27T18:54:56.924Z,29.05
2019-02-27T18:57:23.301Z,30.30
2019-02-27T18:59:49.717Z,26.05
2019-02-27T19:02:19.649Z,27.40
2019-02-27T19:04:44.231Z,27.77
2019-02-27T19:07:10.486Z,29.05
2019-02-27T19:09:37.294Z,21.20
2019-02-27T19:12:03.545Z,29.40
2019-02-27T19:14:30.114Z,31.40
2019-02-27T19:16:59.838Z,27.60
2019-02-27T19:19:26.181Z,25.62
2019-02-27T19:21:52.767Z,30.57
2019-02-27T19:24:19.095Z,27.05
2019-02-27T19:26:45.465Z,30.35
2019-02-27T19:29:11.915Z,30.12
2019-02-27T19:31:38.370Z,31.75
2019-02-27T19:34:07.342Z,28.90
2019-02-27T19:36:33.241Z,29.07
2019-02-27T19:38:59.724Z,31.12
2019-02-27T19:41:26.195Z,30.65
2019-02-27T19:43:55.733Z,30.15
2019-02-27T19:46:20.659Z,29.98
2019-02-27T19:48:46.966Z,32.85
2019-02-27T19:51:13.425Z,27.85
2019-02-27T19:53:41.267Z,31.90
2019-02-27T19:56:08.826Z,29.72
2019-02-27T19:58:37.144Z,28.83
2019-02-27T20:01:08.504Z,32.88
2019-02-27T20:03:34.873Z,33.38
2019-02-27T20:06:00.171Z,31.77
2019-02-27T20:08:26.596Z,30.35
2019-02-27T20:10:53.166Z,32.70
2019-02-27T20:13:19.927Z,31.62
2019-02-27T20:15:50.063Z,31.90
2019-02-27T20:18:20.343Z,35.30
2019-02-27T20:20:47.520Z,36.40
2019-02-27T20:23:14.031Z,33.75
2019-02-27T20:25:43.527Z,38.33
2019-02-27T20:28:08.736Z,34.13
2019-02-27T20:30:35.517Z,34.60
2019-02-27T20:33:02.541Z,38.70
2019-02-27T20:35:29.411Z,36.48
2019-02-27T20:37:55.775Z,32.88
2019-02-27T20:40:22.311Z,30.68
2019-02-27T20:42:51.465Z,30.95
2019-02-27T20:45:22.010Z,31.70
2019-02-27T20:47:46.996Z,32.93
2019-02-27T20:50:21.817Z,31.57
2019-02-27T20:52:49.448Z,28.73
2019-02-27T20:55:16.651Z,29.75
2019-02-27T20:57:45.071Z,29.70
2019-02-27T21:00:14.169Z,29.70
2019-02-27T21:02:40.581Z,33.25
2019-02-27T21:05:09.540Z,29.77
2019-02-27T21:07:36.582Z,30.95
2019-02-27T21:10:08.220Z,30.57
2019-02-27T21:12:34.366Z,31.57
2019-02-27T21:15:00.666Z,30.90
2019-02-27T21:17:27.402Z,29.55
2019-02-27T21:19:54.149Z,32.45
2019-02-27T21:22:20.401Z,27.77
2019-02-27T21:24:46.790Z,33.67
2019-02-27T21:27:13.635Z,28.85
2019-02-27T21:29:40.235Z,30.88
2019-02-27T21:32:08.079Z,29.77
2019-02-27T21:34:34.951Z,31.40
2019-02-27T21:37:01.204Z,28.90
2019-02-27T21:39:28.392Z,30.62
2019-02-27T21:41:55.198Z,33.18
2019-02-27T21:44:25.455Z,30.82
2019-02-27T21:46:49.687Z,35.05
2019-02-27T21:49:16.985Z,30.82
2019-02-27T21:51:47.707Z,32.28
2019-02-27T21:54:11.778Z,32.40
2019-02-27T21:56:38.817Z,33.65
2019-02-27T21:59:05.825Z,30.55
2019-02-27T22:01:32.999Z,31.93
2019-02-27T22:03:59.705Z,33.88
2019-02-27T22:06:27.447Z,32.08
2019-02-27T22:08:54.077Z,32.00
2019-02-27T22:11:20.420Z,35.23
2019-02-27T22:13:49.757Z,33.33
2019-02-27T22:16:16.084Z,31.33
2019-02-27T22:18:46.697Z,30.82
2019-02-27T22:21:10.707Z,30.05
2019-02-27T22:23:37.600Z,32.23
2019-02-27T22:26:04.357Z,31.23
2019-02-27T22:28:30.823Z,31.42
2019-02-27T22:30:57.386Z,32.42
2019-02-27T22:33:23.697Z,35.40
2019-02-27T22:35:49.982Z,34.23
2019-02-27T22:38:16.245Z,31.57
2019-02-27T22:40:42.663Z,31.37
2019-02-27T22:43:08.960Z,31.15
2019-02-27T22:45:36.114Z,35.00
2019-02-27T22:48:03.321Z,32.75
2019-02-27T22:50:30.067Z,34.50
2019-02-27T22:52:56.344Z,32.30
2019-02-27T22:55:22.661Z,28.65
2019-02-27T22:57:48.931Z,32.60
2019-02-27T23:00:56.003Z,33.23
2019-02-27T23:03:28.262Z,30.68
2019-02-27T23:05:54.581Z,30.23
2019-02-27T23:08:22.945Z,33.40
2019-02-27T23:10:49.350Z,30.68
2019-02-27T23:13:15.609Z,31.45
2019-02-27T23:15:42.045Z,33.48
2019-02-27T23:18:08.476Z,32.60
2019-02-27T23:20:35.023Z,29.18
2019-02-27T23:23:02.615Z,32.33
2019-02-27T23:25:29.547Z,31.37
2019-02-27T23:27:57.571Z,31.68
2019-02-27T23:30:23.905Z,32.23
2019-02-27T23:32:50.193Z,34.50
2019-02-27T23:35:16.890Z,34.25
2019-02-27T23:37:43.286Z,35.65
2019-02-27T23:40:09.565Z,37.73
2019-02-27T23:42:35.839Z,36.50
2019-02-27T23:45:03.512Z,35.58
2019-02-27T23:47:29.768Z,33.48
2019-02-27T23:49:56.048Z,37.23
2019-02-27T23:52:23.065Z,39.10
2019-02-27T23:54:49.891Z,38.98
2019-02-27T23:57:16.145Z,37.13
2019-02-27T23:59:42.480Z,39.73
