createdAt,value
2018-08-11T00:01:01.858Z,24.40
2018-08-11T00:11:06.806Z,24.40
2018-08-11T00:21:15.585Z,24.30
2018-08-11T00:31:20.615Z,24.30
2018-08-11T00:41:25.362Z,24.40
2018-08-11T00:51:30.227Z,24.30
2018-08-11T01:01:35.112Z,24.30
2018-08-11T01:11:39.997Z,24.30
2018-08-11T01:21:44.736Z,24.30
2018-08-11T01:31:49.320Z,24.30
2018-08-11T01:41:54.235Z,24.30
2018-08-11T01:51:59.117Z,24.30
2018-08-11T02:02:03.871Z,24.30
2018-08-11T02:12:09.247Z,24.30
2018-08-11T02:22:14.097Z,24.30
2018-08-11T02:32:18.969Z,24.20
2018-08-11T02:42:24.007Z,24.20
2018-08-11T02:52:28.659Z,24.20
2018-08-11T03:02:33.367Z,24.20
2018-08-11T03:12:38.380Z,24.20
2018-08-11T03:22:44.565Z,24.20
2018-08-11T03:32:49.328Z,24.30
2018-08-11T03:42:53.980Z,24.20
2018-08-11T03:52:58.763Z,24.20
2018-08-11T04:03:03.822Z,24.20
2018-08-11T04:13:09.392Z,24.20
2018-08-11T04:23:14.239Z,24.20
2018-08-11T04:33:19.123Z,24.20
2018-08-11T04:43:23.875Z,24.10
2018-08-11T04:53:28.527Z,24.10
2018-08-11T05:03:33.247Z,24.10
2018-08-11T05:13:38.358Z,24.10
2018-08-11T05:23:43.799Z,24.10
2018-08-11T05:33:48.687Z,24.10
2018-08-11T05:43:53.659Z,24.10
2018-08-11T05:53:58.900Z,24.00
2018-08-11T06:04:03.829Z,24.00
2018-08-11T06:14:09.668Z,23.90
2018-08-11T06:24:14.363Z,23.90
2018-08-11T06:34:19.067Z,24.00
2018-08-11T06:44:23.780Z,24.00
2018-08-11T06:54:28.673Z,24.00
2018-08-11T07:04:33.357Z,24.00
2018-08-11T07:14:38.294Z,24.00
2018-08-11T07:24:43.739Z,24.00
2018-08-11T07:34:48.557Z,24.00
2018-08-11T07:44:53.346Z,24.20
2018-08-11T07:54:58.051Z,24.40
2018-08-11T08:05:02.824Z,24.30
2018-08-11T08:15:08.243Z,24.20
2018-08-11T08:25:13.107Z,24.10
2018-08-11T08:35:17.875Z,24.10
2018-08-11T08:45:22.807Z,23.90
2018-08-11T08:55:27.546Z,24.00
2018-08-11T09:05:32.330Z,24.10
2018-08-11T09:15:37.235Z,24.10
2018-08-11T09:25:42.157Z,24.10
2018-08-11T09:35:47.362Z,24.00
2018-08-11T09:45:53.080Z,23.80
2018-08-11T09:55:57.748Z,23.80
2018-08-11T10:06:02.457Z,24.00
2018-08-11T10:16:07.340Z,24.00
2018-08-11T10:26:12.278Z,24.10
2018-08-11T10:36:17.041Z,24.10
2018-08-11T10:46:21.960Z,24.10
2018-08-11T10:56:26.719Z,24.40
2018-08-11T11:06:31.309Z,24.60
2018-08-11T11:16:39.624Z,24.70
2018-08-11T11:26:44.674Z,24.60
2018-08-11T11:36:49.471Z,24.60
2018-08-11T11:46:54.429Z,24.60
2018-08-11T11:56:59.707Z,24.70
2018-08-11T12:07:04.563Z,24.70
2018-08-11T12:17:09.259Z,24.70
2018-08-11T12:27:14.394Z,24.70
2018-08-11T12:37:20.056Z,24.70
2018-08-11T12:47:24.702Z,24.70
2018-08-11T12:57:29.483Z,24.70
2018-08-11T13:07:34.512Z,24.80
2018-08-11T13:17:40.331Z,24.80
2018-08-11T13:27:45.564Z,24.80
2018-08-11T13:37:50.708Z,24.80
2018-08-11T13:47:55.569Z,24.80
2018-08-11T13:58:00.473Z,24.80
2018-08-11T14:08:05.563Z,25.00
2018-08-11T14:18:10.393Z,24.90
2018-08-11T14:28:15.081Z,25.00
2018-08-11T14:38:19.799Z,25.00
2018-08-11T14:48:24.639Z,25.00
2018-08-11T14:58:29.408Z,25.00
2018-08-11T15:08:34.235Z,25.30
2018-08-11T15:18:39.703Z,25.30
2018-08-11T15:28:45.037Z,25.10
2018-08-11T15:38:49.914Z,25.10
2018-08-11T15:48:54.944Z,25.10
2018-08-11T16:13:36.379Z,25.20
2018-08-11T16:23:40.986Z,25.30
2018-08-11T16:33:45.845Z,25.20
2018-08-11T16:43:51.902Z,25.10
2018-08-11T16:53:57.121Z,25.10
2018-08-11T17:04:01.877Z,25.10
2018-08-11T17:14:07.014Z,25.10
2018-08-11T17:24:11.828Z,25.10
2018-08-11T17:34:17.466Z,25.00
2018-08-11T17:44:22.489Z,25.00
2018-08-11T17:54:27.540Z,25.00
2018-08-11T18:04:32.420Z,25.00
2018-08-11T18:14:37.095Z,25.00
2018-08-11T18:24:41.846Z,25.00
2018-08-11T18:34:46.738Z,25.00
2018-08-11T18:44:51.693Z,24.90
2018-08-11T18:54:56.412Z,24.90
2018-08-11T19:05:07.029Z,24.90
2018-08-11T19:15:15.099Z,24.90
2018-08-11T19:25:20.552Z,24.90
2018-08-11T19:35:25.336Z,25.00
2018-08-11T19:45:30.155Z,25.00
2018-08-11T19:55:35.522Z,24.90
2018-08-11T20:05:40.376Z,24.80
2018-08-11T20:15:45.186Z,24.80
2018-08-11T20:25:51.009Z,24.70
2018-08-11T20:35:56.202Z,24.80
2018-08-11T20:46:02.250Z,24.80
2018-08-11T20:56:08.453Z,24.80
2018-08-11T21:06:14.307Z,24.70
2018-08-11T21:16:22.402Z,24.70
2018-08-11T21:26:27.796Z,24.70
2018-08-11T21:36:32.582Z,24.70
2018-08-11T21:46:38.804Z,24.70
2018-08-11T21:56:44.547Z,24.80
2018-08-11T22:06:50.023Z,24.90
2018-08-11T22:16:55.044Z,24.90
2018-08-11T22:26:59.882Z,24.90
2018-08-11T22:37:04.805Z,24.80
2018-08-11T22:47:09.551Z,24.80
2018-08-11T22:57:14.254Z,24.80
2018-08-11T23:07:19.043Z,24.70
2018-08-11T23:17:23.950Z,24.70
2018-08-11T23:27:28.794Z,24.60
2018-08-11T23:37:33.581Z,24.60
2018-08-11T23:47:38.709Z,24.60
2018-08-11T23:57:43.441Z,24.60
