createdAt,value
2022-10-06T00:01:32.439Z,82.62
2022-10-06T00:04:03.202Z,82.44
2022-10-06T00:06:34.058Z,82.27
2022-10-06T00:09:04.737Z,82.13
2022-10-06T00:11:35.329Z,81.97
2022-10-06T00:14:06.346Z,81.81
2022-10-06T00:16:36.690Z,81.78
2022-10-06T00:19:07.326Z,81.76
2022-10-06T00:21:37.686Z,81.70
2022-10-06T00:24:08.657Z,81.65
2022-10-06T00:26:39.455Z,81.68
2022-10-06T00:29:09.824Z,81.64
2022-10-06T00:31:40.290Z,81.58
2022-10-06T00:34:11.013Z,81.55
2022-10-06T00:36:41.396Z,81.48
2022-10-06T00:39:12.053Z,81.38
2022-10-06T00:41:42.696Z,81.31
2022-10-06T00:44:13.328Z,81.02
2022-10-06T00:46:47.037Z,80.86
2022-10-06T00:49:21.853Z,80.58
2022-10-06T00:51:56.001Z,80.38
2022-10-06T00:54:27.318Z,80.42
2022-10-06T00:56:58.481Z,80.58
2022-10-06T00:59:29.038Z,80.54
2022-10-06T01:02:05.377Z,80.79
2022-10-06T01:04:41.650Z,81.13
2022-10-06T01:07:13.008Z,81.13
2022-10-06T01:09:43.517Z,80.15
2022-10-06T01:12:14.620Z,79.69
2022-10-06T01:14:45.230Z,79.43
2022-10-06T01:17:21.078Z,79.86
2022-10-06T01:19:56.408Z,81.27
2022-10-06T01:22:32.510Z,82.79
2022-10-06T01:25:03.377Z,83.47
2022-10-06T01:27:36.109Z,84.00
2022-10-06T01:30:10.149Z,84.78
2022-10-06T01:32:41.794Z,85.29
2022-10-06T01:35:13.310Z,85.40
2022-10-06T01:37:44.038Z,85.81
2022-10-06T01:40:14.591Z,85.79
2022-10-06T01:42:45.578Z,85.95
2022-10-06T01:45:15.970Z,86.01
2022-10-06T01:47:46.459Z,85.86
2022-10-06T01:50:17.201Z,85.47
2022-10-06T01:52:48.074Z,85.29
2022-10-06T01:55:19.409Z,85.18
2022-10-06T01:57:50.490Z,85.08
2022-10-06T02:00:21.331Z,84.92
2022-10-06T02:02:51.764Z,84.88
2022-10-06T02:05:22.793Z,84.92
2022-10-06T02:07:53.478Z,84.86
2022-10-06T02:10:24.163Z,84.89
2022-10-06T02:12:55.655Z,85.17
2022-10-06T02:15:26.983Z,84.88
2022-10-06T02:17:57.679Z,84.32
2022-10-06T02:20:29.007Z,84.07
2022-10-06T02:23:00.195Z,83.86
2022-10-06T02:25:30.821Z,83.53
2022-10-06T02:28:01.199Z,83.02
2022-10-06T02:30:31.884Z,83.01
2022-10-06T02:33:02.399Z,82.83
2022-10-06T02:35:33.027Z,82.62
2022-10-06T02:38:03.425Z,82.64
2022-10-06T02:40:34.894Z,82.46
2022-10-06T02:43:05.618Z,82.38
2022-10-06T02:45:37.179Z,82.16
2022-10-06T02:48:08.137Z,82.08
2022-10-06T02:50:39.381Z,81.83
2022-10-06T02:53:11.036Z,81.69
2022-10-06T02:55:41.965Z,81.60
2022-10-06T02:58:12.340Z,81.56
2022-10-06T03:00:43.024Z,81.42
2022-10-06T03:03:14.002Z,81.65
2022-10-06T03:05:44.674Z,81.51
2022-10-06T03:08:15.434Z,81.17
2022-10-06T03:10:46.382Z,81.16
2022-10-06T03:13:17.334Z,81.01
2022-10-06T03:15:48.006Z,81.12
2022-10-06T03:18:18.669Z,80.92
2022-10-06T03:20:49.325Z,80.80
2022-10-06T03:23:19.715Z,80.78
2022-10-06T03:25:59.145Z,80.86
2022-10-06T03:28:30.475Z,80.93
2022-10-06T03:31:06.111Z,80.84
2022-10-06T03:33:37.097Z,80.96
2022-10-06T03:36:09.602Z,81.00
2022-10-06T03:38:40.824Z,81.16
2022-10-06T03:41:13.018Z,81.32
2022-10-06T03:43:46.096Z,81.17
2022-10-06T03:46:18.560Z,81.18
2022-10-06T03:48:51.126Z,81.19
2022-10-06T03:51:23.325Z,81.20
2022-10-06T03:53:54.797Z,81.36
2022-10-06T03:56:28.186Z,81.42
2022-10-06T03:59:00.647Z,81.47
2022-10-06T04:01:33.260Z,81.57
2022-10-06T04:04:05.265Z,81.52
2022-10-06T04:06:37.600Z,81.71
2022-10-06T04:09:14.757Z,81.63
2022-10-06T04:11:46.662Z,81.84
2022-10-06T04:14:18.266Z,81.82
2022-10-06T04:16:50.548Z,81.90
2022-10-06T04:19:22.064Z,81.85
2022-10-06T04:21:52.413Z,81.84
2022-10-06T04:24:23.029Z,81.88
2022-10-06T04:26:53.924Z,81.99
2022-10-06T04:29:24.241Z,81.96
2022-10-06T04:31:55.461Z,81.91
2022-10-06T04:34:26.501Z,81.99
2022-10-06T04:36:57.117Z,81.85
2022-10-06T04:39:27.491Z,81.77
2022-10-06T04:41:58.175Z,81.82
2022-10-06T04:44:28.598Z,81.79
2022-10-06T04:47:00.855Z,81.72
2022-10-06T04:49:31.806Z,81.73
2022-10-06T04:52:02.448Z,81.87
2022-10-06T04:54:33.992Z,81.97
2022-10-06T04:57:05.856Z,81.89
2022-10-06T04:59:53.707Z,81.73
2022-10-06T05:02:24.927Z,81.70
2022-10-06T05:04:57.870Z,81.66
2022-10-06T05:07:28.580Z,81.40
2022-10-06T05:09:59.870Z,81.22
2022-10-06T05:12:31.155Z,81.24
2022-10-06T05:15:01.580Z,81.30
2022-10-06T05:17:31.926Z,81.36
2022-10-06T05:20:02.238Z,81.37
2022-10-06T05:22:32.589Z,81.31
2022-10-06T05:25:03.603Z,81.09
2022-10-06T05:27:34.218Z,80.95
2022-10-06T05:30:05.105Z,80.69
2022-10-06T05:32:36.332Z,80.62
2022-10-06T05:35:08.908Z,80.54
2022-10-06T05:37:39.690Z,80.13
2022-10-06T05:40:11.503Z,80.13
2022-10-06T05:42:42.128Z,80.24
2022-10-06T05:45:13.879Z,80.10
2022-10-06T05:47:44.610Z,80.12
2022-10-06T05:50:15.268Z,80.12
2022-10-06T05:52:46.542Z,79.89
2022-10-06T05:55:17.700Z,79.75
2022-10-06T05:57:48.907Z,79.69
2022-10-06T06:00:19.945Z,79.47
2022-10-06T06:02:51.304Z,79.28
2022-10-06T06:05:22.302Z,78.85
2022-10-06T06:07:52.927Z,78.90
2022-10-06T06:10:23.516Z,78.72
2022-10-06T06:12:53.863Z,78.54
2022-10-06T06:15:42.202Z,78.44
2022-10-06T06:18:14.787Z,78.28
2022-10-06T06:20:45.445Z,78.00
2022-10-06T06:23:16.436Z,77.96
2022-10-06T06:26:01.410Z,77.88
2022-10-06T06:28:35.391Z,77.44
2022-10-06T06:31:08.192Z,77.00
2022-10-06T06:33:39.924Z,77.27
2022-10-06T06:36:17.441Z,77.39
2022-10-06T06:38:51.929Z,77.48
2022-10-06T06:41:23.801Z,77.34
2022-10-06T06:43:54.887Z,77.35
2022-10-06T06:46:28.062Z,77.10
2022-10-06T06:49:04.286Z,77.08
2022-10-06T06:51:35.632Z,76.96
2022-10-06T06:54:07.484Z,77.18
2022-10-06T06:56:38.949Z,77.23
2022-10-06T06:59:11.843Z,77.39
2022-10-06T07:01:45.555Z,77.30
2022-10-06T07:04:18.099Z,77.27
2022-10-06T07:06:57.233Z,77.31
2022-10-06T07:09:28.298Z,77.35
2022-10-06T07:11:58.634Z,77.20
2022-10-06T07:14:28.965Z,77.34
2022-10-06T07:17:16.829Z,77.34
2022-10-06T07:20:19.710Z,77.04
2022-10-06T07:23:07.572Z,76.91
2022-10-06T07:25:37.884Z,76.96
2022-10-06T07:28:09.696Z,76.45
2022-10-06T07:30:41.241Z,76.03
2022-10-06T07:33:11.861Z,76.00
2022-10-06T07:35:42.346Z,75.76
2022-10-06T07:38:12.724Z,75.51
2022-10-06T07:40:50.545Z,75.72
2022-10-06T07:43:21.283Z,75.36
2022-10-06T07:45:51.835Z,75.27
2022-10-06T07:48:23.833Z,74.95
2022-10-06T07:50:54.890Z,74.89
2022-10-06T07:53:29.712Z,74.31
2022-10-06T07:56:06.893Z,74.41
2022-10-06T07:58:37.849Z,74.35
2022-10-06T08:01:10.813Z,74.29
2022-10-06T08:03:42.902Z,74.20
2022-10-06T08:06:14.316Z,73.41
2022-10-06T08:08:50.228Z,73.34
2022-10-06T08:11:24.396Z,73.61
2022-10-06T08:13:55.147Z,73.11
2022-10-06T08:16:30.143Z,72.81
2022-10-06T08:19:01.637Z,72.95
2022-10-06T08:21:34.418Z,72.71
2022-10-06T08:24:04.932Z,72.70
2022-10-06T08:26:35.970Z,72.78
2022-10-06T08:29:06.331Z,72.05
2022-10-06T08:31:37.149Z,71.43
2022-10-06T08:34:12.013Z,71.41
2022-10-06T08:36:56.970Z,71.71
2022-10-06T08:39:34.461Z,72.11
2022-10-06T08:42:05.028Z,72.01
2022-10-06T08:44:42.462Z,71.73
2022-10-06T08:47:17.742Z,71.21
2022-10-06T08:49:50.547Z,71.15
2022-10-06T08:52:35.868Z,71.00
2022-10-06T08:55:14.678Z,71.40
2022-10-06T08:57:54.365Z,70.99
2022-10-06T09:00:24.655Z,71.60
2022-10-06T09:02:56.965Z,70.93
2022-10-06T09:05:29.892Z,70.29
2022-10-06T09:08:12.517Z,69.49
2022-10-06T09:10:54.847Z,70.06
2022-10-06T09:13:30.393Z,70.31
2022-10-06T09:16:07.276Z,70.43
2022-10-06T09:19:06.833Z,70.50
2022-10-06T09:21:36.389Z,70.54
2022-10-06T09:24:13.821Z,70.25
2022-10-06T09:26:46.350Z,69.67
2022-10-06T09:29:17.672Z,69.51
2022-10-06T09:31:50.786Z,69.45
2022-10-06T09:34:27.169Z,69.77
2022-10-06T09:37:03.765Z,70.11
2022-10-06T09:39:37.206Z,69.78
2022-10-06T09:42:19.602Z,68.98
2022-10-06T09:44:58.364Z,68.52
2022-10-06T09:47:45.960Z,68.17
2022-10-06T09:50:23.050Z,67.72
2022-10-06T09:53:17.026Z,67.50
2022-10-06T09:55:53.641Z,67.57
2022-10-06T09:58:31.465Z,67.74
2022-10-06T10:01:03.941Z,68.77
2022-10-06T10:04:15.528Z,68.26
2022-10-06T10:06:42.345Z,67.57
2022-10-06T10:09:30.385Z,66.96
2022-10-06T10:12:28.933Z,66.92
2022-10-06T10:15:02.475Z,66.50
2022-10-06T10:17:45.764Z,66.74
2022-10-06T10:20:41.864Z,66.40
2022-10-06T10:23:30.926Z,65.10
2022-10-06T10:26:22.066Z,64.68
2022-10-06T10:29:07.930Z,64.75
2022-10-06T10:31:51.542Z,64.20
2022-10-06T10:34:38.206Z,63.33
2022-10-06T10:37:13.458Z,62.93
2022-10-06T10:39:48.785Z,62.75
2022-10-06T10:42:24.288Z,62.52
2022-10-06T10:44:59.143Z,61.84
2022-10-06T10:47:35.871Z,62.02
2022-10-06T10:50:17.448Z,61.64
2022-10-06T10:52:51.717Z,61.85
2022-10-06T10:55:28.544Z,62.21
2022-10-06T10:58:05.513Z,62.73
2022-10-06T11:00:42.597Z,62.26
2022-10-06T11:03:13.006Z,62.12
2022-10-06T11:06:14.736Z,62.33
2022-10-06T11:08:51.004Z,62.82
2022-10-06T11:11:33.018Z,63.29
2022-10-06T11:14:10.927Z,62.80
2022-10-06T11:16:51.266Z,61.67
2022-10-06T11:19:35.033Z,62.31
2022-10-06T11:22:13.732Z,62.07
2022-10-06T11:24:54.540Z,62.75
2022-10-06T11:27:39.716Z,62.84
2022-10-06T11:30:19.522Z,62.86
2022-10-06T11:33:03.927Z,62.95
2022-10-06T11:35:39.918Z,62.02
2022-10-06T11:38:21.590Z,61.11
2022-10-06T11:41:09.872Z,61.45
2022-10-06T11:43:47.380Z,61.43
2022-10-06T11:46:35.617Z,60.98
2022-10-06T11:49:56.032Z,60.37
2022-10-06T11:52:48.287Z,58.84
2022-10-06T11:55:23.835Z,58.78
2022-10-06T12:01:30.899Z,57.98
2022-10-06T12:04:20.639Z,58.73
2022-10-06T12:07:04.822Z,58.78
2022-10-06T12:10:14.895Z,57.84
2022-10-06T12:13:39.129Z,57.63
2022-10-06T12:19:11.992Z,57.13
2022-10-06T12:21:51.496Z,57.26
2022-10-06T12:24:31.283Z,56.71
2022-10-06T12:27:25.701Z,56.72
2022-10-06T12:30:02.932Z,56.99
2022-10-06T12:32:46.392Z,57.19
2022-10-06T12:35:36.885Z,56.59
2022-10-06T12:38:28.606Z,56.94
2022-10-06T12:40:59.668Z,57.20
2022-10-06T12:43:48.721Z,57.29
2022-10-06T12:46:26.754Z,57.25
2022-10-06T12:49:14.069Z,56.93
2022-10-06T12:51:46.016Z,57.01
2022-10-06T12:54:21.346Z,56.83
2022-10-06T12:57:02.714Z,56.77
2022-10-06T12:59:34.846Z,57.01
2022-10-06T13:02:11.397Z,57.28
2022-10-06T13:04:44.919Z,58.07
2022-10-06T13:07:19.988Z,58.25
2022-10-06T13:09:53.713Z,58.42
2022-10-06T13:12:38.603Z,58.91
2022-10-06T13:18:14.172Z,59.24
2022-10-06T13:20:48.139Z,59.21
2022-10-06T13:23:30.429Z,59.12
2022-10-06T13:26:02.537Z,57.81
2022-10-06T13:28:49.670Z,57.40
2022-10-06T13:31:24.029Z,57.67
2022-10-06T13:33:59.712Z,57.74
2022-10-06T13:36:31.462Z,57.91
2022-10-06T13:39:04.457Z,57.69
2022-10-06T13:41:38.079Z,57.32
2022-10-06T13:44:29.259Z,57.08
2022-10-06T13:47:02.234Z,57.45
2022-10-06T13:49:42.041Z,57.80
2022-10-06T13:52:20.511Z,57.74
2022-10-06T13:54:54.871Z,58.23
2022-10-06T13:57:40.395Z,57.95
2022-10-06T14:00:19.844Z,57.87
2022-10-06T14:02:52.534Z,57.63
2022-10-06T14:05:40.350Z,57.24
2022-10-06T14:08:24.771Z,57.38
2022-10-06T14:10:57.904Z,57.36
2022-10-06T14:13:32.306Z,57.12
2022-10-06T14:16:06.824Z,56.92
2022-10-06T14:18:41.438Z,56.71
2022-10-06T14:21:30.163Z,56.84
2022-10-06T14:24:04.763Z,57.41
2022-10-06T14:26:38.469Z,57.32
2022-10-06T14:29:08.982Z,56.69
2022-10-06T14:31:39.664Z,56.73
2022-10-06T14:34:14.658Z,56.67
2022-10-06T14:36:47.317Z,56.35
2022-10-06T14:39:18.670Z,56.45
2022-10-06T14:41:53.644Z,56.55
2022-10-06T14:44:24.776Z,56.61
2022-10-06T14:46:55.372Z,55.63
2022-10-06T14:49:26.328Z,56.28
2022-10-06T14:51:57.050Z,55.93
2022-10-06T14:54:28.681Z,56.45
2022-10-06T14:56:59.370Z,56.62
2022-10-06T14:59:30.132Z,56.72
2022-10-06T15:02:01.076Z,56.92
2022-10-06T15:04:31.750Z,56.58
2022-10-06T15:07:22.213Z,56.66
2022-10-06T15:09:53.167Z,56.31
2022-10-06T15:12:23.558Z,56.69
2022-10-06T15:14:55.129Z,57.10
2022-10-06T15:17:25.875Z,57.32
2022-10-06T15:19:56.839Z,56.84
2022-10-06T15:22:28.164Z,56.63
2022-10-06T15:24:59.355Z,57.11
2022-10-06T15:27:47.739Z,57.61
2022-10-06T15:30:18.745Z,57.03
2022-10-06T15:32:51.072Z,57.13
2022-10-06T15:35:21.501Z,57.26
2022-10-06T15:37:55.313Z,57.33
2022-10-06T15:40:26.465Z,57.43
2022-10-06T15:42:56.836Z,57.45
2022-10-06T15:45:27.695Z,57.61
2022-10-06T15:47:58.343Z,57.94
2022-10-06T15:50:29.400Z,58.25
2022-10-06T15:53:00.181Z,58.02
2022-10-06T15:55:31.207Z,57.90
2022-10-06T15:58:02.230Z,58.15
2022-10-06T16:00:33.248Z,58.26
2022-10-06T16:03:17.010Z,58.26
2022-10-06T16:05:51.874Z,58.69
2022-10-06T16:08:22.796Z,58.76
2022-10-06T16:10:53.605Z,58.96
2022-10-06T16:13:24.344Z,59.38
2022-10-06T16:15:58.327Z,59.85
2022-10-06T16:18:29.597Z,60.22
2022-10-06T16:21:00.490Z,60.74
2022-10-06T16:23:31.432Z,61.15
2022-10-06T16:26:05.208Z,61.45
2022-10-06T16:28:36.047Z,61.51
2022-10-06T16:31:07.080Z,62.03
2022-10-06T16:33:37.554Z,62.20
2022-10-06T16:36:08.837Z,62.86
2022-10-06T16:38:39.240Z,63.09
2022-10-06T16:41:10.771Z,63.08
2022-10-06T16:43:43.208Z,63.41
2022-10-06T16:46:15.481Z,63.72
2022-10-06T16:48:48.982Z,64.16
2022-10-06T16:51:21.049Z,64.13
2022-10-06T16:53:52.921Z,64.49
2022-10-06T16:56:26.788Z,64.76
2022-10-06T16:58:59.180Z,65.09
2022-10-06T17:01:31.990Z,65.34
2022-10-06T17:04:04.090Z,65.65
2022-10-06T17:06:39.206Z,65.96
2022-10-06T17:09:11.914Z,66.17
2022-10-06T17:11:43.411Z,66.25
2022-10-06T17:14:14.279Z,66.20
2022-10-06T17:16:46.631Z,66.32
2022-10-06T17:19:19.362Z,66.35
2022-10-06T17:21:55.758Z,66.39
2022-10-06T17:24:29.233Z,66.60
2022-10-06T17:27:01.047Z,66.70
2022-10-06T17:29:31.698Z,66.76
2022-10-06T17:32:03.489Z,67.05
2022-10-06T17:34:34.751Z,67.15
2022-10-06T17:37:05.570Z,67.14
2022-10-06T17:39:36.403Z,67.25
2022-10-06T17:42:08.270Z,67.43
2022-10-06T17:44:38.707Z,67.45
2022-10-06T17:47:12.637Z,67.67
2022-10-06T17:49:43.830Z,67.78
2022-10-06T17:52:14.242Z,68.00
2022-10-06T17:54:46.344Z,68.02
2022-10-06T17:57:19.923Z,68.06
2022-10-06T17:59:50.821Z,68.27
2022-10-06T18:02:21.773Z,68.49
2022-10-06T18:04:53.658Z,68.72
2022-10-06T18:07:24.704Z,68.98
2022-10-06T18:10:09.798Z,69.02
2022-10-06T18:12:40.675Z,69.14
2022-10-06T18:15:13.092Z,69.08
2022-10-06T18:17:44.016Z,69.17
2022-10-06T18:20:16.116Z,69.54
2022-10-06T18:22:48.616Z,69.36
2022-10-06T18:25:24.440Z,69.45
2022-10-06T18:27:57.720Z,69.57
2022-10-06T18:30:29.536Z,69.60
2022-10-06T18:36:15.288Z,69.82
2022-10-06T18:38:47.456Z,69.85
2022-10-06T18:41:19.953Z,69.95
2022-10-06T18:43:51.191Z,70.09
2022-10-06T18:46:40.448Z,70.02
2022-10-06T18:49:15.331Z,70.09
2022-10-06T18:51:48.619Z,70.11
2022-10-06T18:54:22.281Z,70.43
2022-10-06T18:56:52.867Z,70.41
2022-10-06T18:59:26.342Z,70.40
2022-10-06T19:02:00.324Z,70.34
2022-10-06T19:04:32.798Z,70.18
2022-10-06T19:07:04.092Z,70.18
2022-10-06T19:09:34.994Z,70.41
2022-10-06T19:12:06.285Z,70.66
2022-10-06T19:14:42.905Z,71.09
2022-10-06T19:17:15.151Z,71.46
2022-10-06T19:19:47.965Z,71.69
2022-10-06T19:22:23.825Z,71.75
2022-10-06T19:24:54.249Z,71.94
2022-10-06T19:27:26.117Z,71.91
2022-10-06T19:29:57.428Z,72.02
2022-10-06T19:32:32.740Z,72.21
2022-10-06T19:35:09.237Z,72.41
2022-10-06T19:37:42.264Z,72.82
2022-10-06T19:40:12.973Z,72.77
2022-10-06T19:42:51.116Z,72.61
2022-10-06T19:45:21.770Z,72.51
2022-10-06T19:47:52.467Z,72.51
2022-10-06T19:50:22.843Z,72.53
2022-10-06T19:52:53.522Z,72.61
2022-10-06T19:55:24.273Z,73.08
2022-10-06T19:57:55.200Z,73.40
2022-10-06T20:00:25.518Z,73.49
2022-10-06T20:02:56.556Z,73.62
2022-10-06T20:05:26.874Z,73.79
2022-10-06T20:07:57.615Z,73.65
2022-10-06T20:10:27.952Z,73.66
2022-10-06T20:12:59.171Z,73.75
2022-10-06T20:15:29.825Z,73.72
2022-10-06T20:18:00.193Z,73.37
2022-10-06T20:20:30.629Z,73.48
2022-10-06T20:23:01.653Z,73.18
2022-10-06T20:25:34.170Z,73.15
2022-10-06T20:28:08.856Z,73.15
2022-10-06T20:30:42.347Z,73.11
2022-10-06T20:33:12.775Z,73.32
2022-10-06T20:35:43.358Z,73.40
2022-10-06T20:38:14.686Z,73.69
2022-10-06T20:40:49.216Z,73.60
2022-10-06T20:43:21.214Z,74.05
2022-10-06T20:45:55.753Z,74.10
2022-10-06T20:48:28.811Z,73.92
2022-10-06T20:50:59.740Z,74.25
2022-10-06T20:53:32.437Z,74.61
2022-10-06T20:56:05.322Z,74.26
2022-10-06T20:58:36.299Z,74.07
2022-10-06T21:01:10.677Z,73.79
2022-10-06T21:03:47.570Z,73.82
2022-10-06T21:06:19.074Z,74.03
2022-10-06T21:08:49.877Z,73.72
2022-10-06T21:11:23.034Z,73.86
2022-10-06T21:13:54.941Z,73.47
2022-10-06T21:16:27.621Z,73.21
2022-10-06T21:18:59.224Z,73.14
2022-10-06T21:21:30.116Z,73.07
2022-10-06T21:24:01.976Z,73.06
2022-10-06T21:26:33.938Z,73.52
2022-10-06T21:29:04.939Z,73.47
2022-10-06T21:31:35.543Z,73.80
2022-10-06T21:34:07.663Z,73.92
2022-10-06T21:36:38.506Z,74.03
2022-10-06T21:39:09.352Z,74.52
2022-10-06T21:41:41.516Z,74.57
2022-10-06T21:44:13.559Z,75.05
2022-10-06T21:46:47.512Z,75.44
2022-10-06T21:49:20.039Z,75.74
2022-10-06T21:51:52.559Z,75.67
2022-10-06T21:54:24.092Z,75.29
2022-10-06T21:56:55.610Z,75.11
2022-10-06T21:59:26.530Z,75.21
2022-10-06T22:01:57.599Z,74.88
2022-10-06T22:04:28.362Z,74.60
2022-10-06T22:06:59.006Z,74.98
2022-10-06T22:09:30.516Z,75.02
2022-10-06T22:12:01.291Z,75.11
2022-10-06T22:14:32.630Z,75.00
2022-10-06T22:17:05.122Z,75.23
2022-10-06T22:19:35.839Z,75.14
2022-10-06T22:22:06.783Z,75.41
2022-10-06T22:24:38.364Z,75.22
2022-10-06T22:27:09.067Z,75.59
2022-10-06T22:29:39.902Z,75.28
2022-10-06T22:32:10.841Z,75.47
2022-10-06T22:34:41.475Z,75.40
2022-10-06T22:37:12.103Z,75.51
2022-10-06T22:39:43.353Z,75.63
2022-10-06T22:42:13.919Z,75.24
2022-10-06T22:44:44.511Z,75.23
2022-10-06T22:47:17.806Z,74.72
2022-10-06T22:49:48.540Z,74.83
2022-10-06T22:52:19.581Z,75.20
2022-10-06T22:54:50.216Z,75.74
2022-10-06T22:57:21.152Z,75.55
2022-10-06T22:59:52.091Z,75.96
2022-10-06T23:02:22.722Z,76.35
2022-10-06T23:04:53.354Z,76.65
2022-10-06T23:07:24.299Z,76.63
2022-10-06T23:09:55.030Z,76.67
2022-10-06T23:12:26.154Z,76.70
2022-10-06T23:14:56.808Z,77.00
2022-10-06T23:17:27.740Z,77.38
2022-10-06T23:19:58.579Z,76.71
2022-10-06T23:22:30.336Z,76.65
2022-10-06T23:25:00.968Z,76.88
2022-10-06T23:27:31.597Z,76.67
2022-10-06T23:30:02.331Z,76.84
2022-10-06T23:32:33.477Z,76.88
2022-10-06T23:35:04.809Z,76.98
2022-10-06T23:37:35.456Z,77.51
2022-10-06T23:40:07.342Z,77.98
2022-10-06T23:42:37.961Z,78.05
2022-10-06T23:45:10.796Z,78.07
2022-10-06T23:47:41.608Z,78.12
2022-10-06T23:50:12.914Z,78.35
2022-10-06T23:52:43.500Z,78.72
2022-10-06T23:55:14.690Z,78.96
2022-10-06T23:57:46.171Z,79.21
