createdAt,value
2022-08-11T00:02:00.443Z,13.00
2022-08-11T00:04:34.944Z,13.00
2022-08-11T00:07:04.201Z,13.00
2022-08-11T00:09:39.403Z,13.00
2022-08-11T00:12:15.357Z,15.00
2022-08-11T00:14:43.776Z,14.00
2022-08-11T00:17:13.383Z,14.00
2022-08-11T00:20:14.779Z,14.00
2022-08-11T00:22:33.059Z,12.67
2022-08-11T00:25:02.803Z,14.50
2022-08-11T00:27:34.585Z,12.00
2022-08-11T00:30:02.918Z,19.00
2022-08-11T00:32:31.125Z,15.00
2022-08-11T00:35:54.594Z,14.67
2022-08-11T00:37:49.936Z,14.67
2022-08-11T00:40:21.598Z,11.00
2022-08-11T00:42:58.659Z,13.00
2022-08-11T00:45:35.983Z,13.33
2022-08-11T00:48:07.891Z,13.67
2022-08-11T00:50:44.504Z,13.00
2022-08-11T00:53:36.893Z,13.00
2022-08-11T00:56:10.533Z,15.67
2022-08-11T00:58:56.679Z,14.00
2022-08-11T01:01:41.642Z,11.00
2022-08-11T01:04:28.138Z,14.00
2022-08-11T01:07:16.287Z,13.33
2022-08-11T01:10:22.253Z,12.67
2022-08-11T01:12:59.025Z,13.00
2022-08-11T01:15:58.776Z,15.00
2022-08-11T01:18:29.703Z,15.00
2022-08-11T01:20:57.576Z,14.00
2022-08-11T01:23:26.048Z,12.00
2022-08-11T01:26:01.980Z,13.00
2022-08-11T01:28:41.918Z,18.00
2022-08-11T01:31:28.565Z,11.00
2022-08-11T01:34:14.941Z,13.33
2022-08-11T01:37:01.485Z,13.00
2022-08-11T01:39:35.444Z,16.00
2022-08-11T01:42:37.022Z,15.33
2022-08-11T01:45:07.439Z,15.00
2022-08-11T01:47:54.257Z,14.50
2022-08-11T01:50:31.347Z,14.00
2022-08-11T01:53:14.252Z,15.50
2022-08-11T01:55:41.966Z,14.50
2022-08-11T01:58:12.439Z,14.33
2022-08-11T02:00:50.226Z,14.00
2022-08-11T02:03:37.595Z,13.00
2022-08-11T02:06:30.317Z,11.33
2022-08-11T02:09:06.976Z,15.00
2022-08-11T02:11:38.058Z,14.00
2022-08-11T02:14:35.392Z,14.00
2022-08-11T02:17:03.178Z,14.00
2022-08-11T02:19:55.269Z,15.50
2022-08-11T02:22:50.490Z,14.00
2022-08-11T02:25:27.448Z,10.33
2022-08-11T02:28:13.967Z,12.00
2022-08-11T02:32:23.864Z,15.00
2022-08-11T02:34:20.314Z,13.00
2022-08-11T02:36:55.707Z,11.00
2022-08-11T02:39:27.581Z,14.00
2022-08-11T02:42:42.171Z,15.00
2022-08-11T02:45:10.415Z,13.33
2022-08-11T02:48:15.434Z,11.00
2022-08-11T02:50:55.240Z,11.00
2022-08-11T02:53:29.666Z,15.00
2022-08-11T02:56:11.405Z,11.00
2022-08-11T02:59:08.225Z,14.00
2022-08-11T03:01:41.362Z,13.00
2022-08-11T03:04:12.721Z,12.00
2022-08-11T03:07:03.798Z,14.00
2022-08-11T03:09:58.833Z,16.00
2022-08-11T03:12:53.760Z,13.00
2022-08-11T03:15:48.357Z,13.00
2022-08-11T03:18:25.210Z,12.67
2022-08-11T03:21:16.048Z,15.67
2022-08-11T03:23:43.739Z,12.00
2022-08-11T03:26:17.462Z,12.00
2022-08-11T03:29:04.547Z,14.67
2022-08-11T03:31:37.625Z,13.00
2022-08-11T03:34:09.302Z,12.67
2022-08-11T03:37:15.233Z,14.00
2022-08-11T03:40:03.329Z,15.00
2022-08-11T03:42:47.612Z,17.33
2022-08-11T03:45:20.424Z,16.00
2022-08-11T03:48:07.113Z,15.00
2022-08-11T03:50:40.979Z,13.00
2022-08-11T03:53:08.665Z,12.67
2022-08-11T03:55:57.774Z,14.67
2022-08-11T03:58:25.480Z,14.00
2022-08-11T04:01:05.957Z,12.00
2022-08-11T04:03:47.087Z,15.33
2022-08-11T04:06:23.652Z,14.00
2022-08-11T04:09:06.663Z,14.00
2022-08-11T04:11:50.905Z,14.00
2022-08-11T04:14:37.288Z,13.00
2022-08-11T04:17:22.998Z,12.00
2022-08-11T04:20:04.506Z,13.00
2022-08-11T04:22:43.426Z,11.33
2022-08-11T04:25:31.016Z,12.00
2022-08-11T04:28:07.950Z,12.00
2022-08-11T04:31:00.040Z,10.00
2022-08-11T04:33:36.459Z,14.67
2022-08-11T04:36:43.377Z,16.00
2022-08-11T04:39:20.332Z,13.00
2022-08-11T04:42:14.605Z,15.00
2022-08-11T04:44:45.092Z,6.33
2022-08-11T04:48:03.518Z,17.00
2022-08-11T04:51:00.698Z,16.33
2022-08-11T04:54:18.878Z,15.00
2022-08-11T04:57:07.351Z,13.00
2022-08-11T05:00:19.952Z,15.00
2022-08-11T05:02:53.735Z,15.50
2022-08-11T05:05:33.665Z,13.00
2022-08-11T05:08:23.909Z,14.67
2022-08-11T05:10:52.206Z,14.00
2022-08-11T05:14:01.224Z,13.33
2022-08-11T05:16:49.647Z,14.00
2022-08-11T05:19:40.299Z,12.33
2022-08-11T05:22:27.481Z,13.50
2022-08-11T05:26:44.211Z,16.00
2022-08-11T05:28:32.333Z,14.00
2022-08-11T05:31:23.373Z,15.00
2022-08-11T05:34:13.167Z,13.33
2022-08-11T05:36:44.433Z,11.50
2022-08-11T05:39:51.166Z,14.00
2022-08-11T05:42:41.225Z,14.00
2022-08-11T05:45:52.727Z,14.00
2022-08-11T05:48:39.945Z,11.67
2022-08-11T05:51:30.355Z,13.00
2022-08-11T05:54:29.185Z,11.00
2022-08-11T05:56:59.957Z,12.00
2022-08-11T05:59:28.565Z,12.00
2022-08-11T06:02:01.444Z,12.00
2022-08-11T06:04:30.022Z,11.00
2022-08-11T06:06:59.119Z,14.00
2022-08-11T06:09:29.954Z,13.00
2022-08-11T06:11:59.801Z,7.00
2022-08-11T06:14:28.071Z,5.00
2022-08-11T06:16:59.222Z,12.33
2022-08-11T06:19:34.739Z,11.33
2022-08-11T06:22:04.374Z,12.00
2022-08-11T06:24:33.020Z,11.50
2022-08-11T06:27:12.371Z,11.50
2022-08-11T06:29:47.892Z,10.00
2022-08-11T06:32:16.812Z,11.33
2022-08-11T06:35:03.211Z,11.33
2022-08-11T06:37:35.904Z,11.00
2022-08-11T06:40:09.686Z,17.67
2022-08-11T06:42:56.090Z,15.67
2022-08-11T06:45:40.238Z,15.33
2022-08-11T06:48:15.986Z,13.33
2022-08-11T06:51:07.692Z,11.33
2022-08-11T06:53:36.699Z,11.00
2022-08-11T06:56:23.790Z,14.67
2022-08-11T06:59:10.134Z,13.00
2022-08-11T07:01:48.579Z,8.00
2022-08-11T07:04:31.567Z,6.00
2022-08-11T07:07:40.922Z,9.33
2022-08-11T07:10:30.089Z,6.33
2022-08-11T07:13:45.586Z,13.00
2022-08-11T07:16:12.870Z,5.00
2022-08-11T07:19:00.995Z,3.67
2022-08-11T07:22:03.012Z,4.00
2022-08-11T07:25:03.292Z,6.67
2022-08-11T07:28:01.093Z,11.00
2022-08-11T07:30:29.491Z,9.67
2022-08-11T07:32:59.599Z,13.50
2022-08-11T07:35:33.233Z,16.00
2022-08-11T07:38:08.145Z,13.00
2022-08-11T07:40:36.970Z,14.00
2022-08-11T07:43:07.665Z,11.00
2022-08-11T07:45:54.339Z,16.00
2022-08-11T07:48:41.084Z,14.00
2022-08-11T07:51:27.845Z,16.00
2022-08-11T07:54:03.142Z,14.67
2022-08-11T07:56:54.861Z,11.00
2022-08-11T08:00:03.530Z,13.00
2022-08-11T08:02:58.997Z,12.00
2022-08-11T08:05:45.308Z,12.33
2022-08-11T08:08:33.441Z,11.00
2022-08-11T08:11:25.523Z,10.33
2022-08-11T08:14:14.507Z,10.00
2022-08-11T08:17:01.720Z,12.00
2022-08-11T08:19:30.160Z,11.00
2022-08-11T08:22:11.065Z,10.00
2022-08-11T08:24:47.485Z,12.00
2022-08-11T08:27:15.731Z,10.00
2022-08-11T08:30:22.534Z,13.00
2022-08-11T08:32:52.028Z,16.00
2022-08-11T08:35:20.814Z,16.00
2022-08-11T08:37:51.216Z,16.67
2022-08-11T08:40:19.433Z,16.00
2022-08-11T08:42:53.730Z,12.00
2022-08-11T08:45:22.347Z,12.00
2022-08-11T08:47:57.140Z,11.00
2022-08-11T08:50:47.080Z,14.00
2022-08-11T08:53:16.449Z,15.00
2022-08-11T08:55:46.260Z,12.00
2022-08-11T08:58:15.833Z,12.00
2022-08-11T09:00:45.045Z,13.00
2022-08-11T09:03:39.024Z,11.00
2022-08-11T09:06:01.468Z,17.33
2022-08-11T09:08:31.238Z,13.00
2022-08-11T09:11:18.993Z,14.00
2022-08-11T09:13:47.106Z,9.33
2022-08-11T09:16:34.423Z,12.00
2022-08-11T09:19:03.025Z,13.67
2022-08-11T09:21:46.359Z,12.00
2022-08-11T09:24:37.169Z,12.00
2022-08-11T09:27:06.818Z,12.00
2022-08-11T09:29:35.540Z,10.00
2022-08-11T09:32:03.571Z,13.00
2022-08-11T09:34:31.432Z,11.67
2022-08-11T09:37:28.414Z,9.00
2022-08-11T09:40:27.415Z,11.00
2022-08-11T09:43:18.227Z,10.00
2022-08-11T09:45:51.512Z,9.00
2022-08-11T09:48:20.418Z,12.33
2022-08-11T09:50:50.096Z,8.67
2022-08-11T09:53:35.702Z,9.33
2022-08-11T09:56:26.305Z,10.00
2022-08-11T09:58:54.281Z,10.00
2022-08-11T10:01:29.478Z,10.00
2022-08-11T10:04:11.927Z,10.00
2022-08-11T10:06:58.738Z,9.00
2022-08-11T10:09:27.532Z,8.00
2022-08-11T10:11:58.558Z,9.33
2022-08-11T10:14:46.105Z,10.00
2022-08-11T10:17:15.157Z,9.00
2022-08-11T10:19:44.901Z,10.67
2022-08-11T10:22:50.362Z,6.67
2022-08-11T10:25:36.638Z,6.00
2022-08-11T10:28:30.520Z,6.00
2022-08-11T10:31:14.587Z,2.33
2022-08-11T10:34:00.877Z,3.00
2022-08-11T10:36:48.516Z,4.67
2022-08-11T10:39:18.660Z,1.33
2022-08-11T10:42:09.547Z,1.00
2022-08-11T10:44:40.241Z,1.00
2022-08-11T10:47:29.376Z,2.00
2022-08-11T10:50:15.796Z,2.00
2022-08-11T10:53:03.325Z,0.00
2022-08-11T10:55:50.927Z,0.67
2022-08-11T10:58:37.597Z,1.00
2022-08-11T11:01:05.844Z,1.00
2022-08-11T11:03:36.861Z,1.00
2022-08-11T11:06:27.681Z,0.33
2022-08-11T11:09:04.377Z,8.00
2022-08-11T11:11:53.744Z,8.00
2022-08-11T11:14:46.121Z,2.00
2022-08-11T11:18:01.709Z,1.00
2022-08-11T11:20:37.462Z,0.00
2022-08-11T11:23:07.982Z,1.00
2022-08-11T11:26:06.899Z,2.33
2022-08-11T11:28:47.851Z,0.67
2022-08-11T11:31:27.995Z,1.00
2022-08-11T11:34:12.548Z,9.00
2022-08-11T11:36:45.664Z,9.00
2022-08-11T11:39:13.962Z,9.00
2022-08-11T11:41:42.435Z,8.00
2022-08-11T11:44:11.968Z,8.00
2022-08-11T11:46:40.924Z,1.00
2022-08-11T11:49:14.017Z,1.33
2022-08-11T11:51:47.409Z,1.00
2022-08-11T11:54:21.442Z,2.00
2022-08-11T11:56:53.402Z,7.00
2022-08-11T11:59:41.192Z,8.00
2022-08-11T12:02:12.281Z,0.00
2022-08-11T12:04:43.084Z,0.00
2022-08-11T12:07:30.214Z,2.00
2022-08-11T12:09:58.674Z,1.00
2022-08-11T12:12:45.171Z,1.00
2022-08-11T12:15:13.548Z,2.00
2022-08-11T12:17:41.857Z,9.00
2022-08-11T12:20:31.817Z,8.00
2022-08-11T12:23:16.556Z,9.00
2022-08-11T12:26:25.876Z,9.00
2022-08-11T12:28:52.534Z,8.00
2022-08-11T12:31:26.206Z,1.00
2022-08-11T12:33:59.944Z,1.67
2022-08-11T12:36:28.024Z,2.00
2022-08-11T12:38:56.207Z,1.00
2022-08-11T12:41:43.178Z,0.67
2022-08-11T12:44:30.653Z,3.00
2022-08-11T12:46:59.801Z,1.00
2022-08-11T12:49:48.293Z,0.00
2022-08-11T12:52:21.882Z,2.33
2022-08-11T12:55:12.576Z,10.00
2022-08-11T12:58:05.964Z,3.00
2022-08-11T13:00:52.730Z,0.33
2022-08-11T13:03:39.999Z,1.00
2022-08-11T13:06:08.328Z,1.00
2022-08-11T13:08:38.290Z,1.00
2022-08-11T13:11:55.891Z,0.33
2022-08-11T13:14:15.363Z,0.67
2022-08-11T13:17:03.522Z,1.00
2022-08-11T13:19:32.245Z,0.33
2022-08-11T13:22:02.561Z,0.67
2022-08-11T13:24:34.167Z,0.00
2022-08-11T13:27:02.915Z,0.00
2022-08-11T13:29:31.086Z,1.00
2022-08-11T13:32:02.412Z,1.00
2022-08-11T13:34:35.418Z,0.00
2022-08-11T13:37:05.356Z,1.00
2022-08-11T13:39:34.696Z,1.00
2022-08-11T13:42:04.533Z,1.00
2022-08-11T13:44:36.101Z,2.33
2022-08-11T13:47:04.830Z,1.33
2022-08-11T13:49:35.132Z,1.00
2022-08-11T13:52:04.211Z,1.00
2022-08-11T13:54:35.136Z,0.00
2022-08-11T13:57:09.209Z,1.00
2022-08-11T13:59:52.750Z,1.00
2022-08-11T14:02:29.452Z,1.00
2022-08-11T14:05:00.494Z,1.00
2022-08-11T14:07:35.784Z,2.00
2022-08-11T14:10:04.417Z,1.67
2022-08-11T14:12:52.862Z,1.00
2022-08-11T14:15:22.774Z,2.00
2022-08-11T14:18:26.079Z,0.00
2022-08-11T14:21:14.033Z,1.00
2022-08-11T14:23:43.182Z,1.00
2022-08-11T14:26:29.137Z,0.67
2022-08-11T14:28:56.978Z,1.00
2022-08-11T14:31:25.825Z,2.00
2022-08-11T14:33:59.588Z,0.33
2022-08-11T14:36:31.886Z,0.00
2022-08-11T14:39:01.407Z,1.00
2022-08-11T14:42:10.924Z,1.00
2022-08-11T14:44:55.218Z,0.00
2022-08-11T14:47:35.057Z,8.33
2022-08-11T14:50:10.848Z,10.00
2022-08-11T14:52:45.162Z,9.00
2022-08-11T14:55:32.564Z,10.33
2022-08-11T14:58:02.156Z,9.00
2022-08-11T15:00:31.296Z,8.67
2022-08-11T15:03:12.661Z,1.00
2022-08-11T15:05:56.794Z,1.00
2022-08-11T15:08:45.883Z,2.00
2022-08-11T15:11:33.631Z,1.33
2022-08-11T15:14:02.506Z,1.33
2022-08-11T15:16:48.870Z,1.67
2022-08-11T15:19:19.846Z,1.33
2022-08-11T15:22:06.760Z,3.00
2022-08-11T15:24:36.586Z,0.00
2022-08-11T15:27:24.305Z,1.00
2022-08-11T15:30:26.856Z,1.00
2022-08-11T15:33:18.921Z,0.00
2022-08-11T15:36:05.234Z,8.00
2022-08-11T15:38:36.441Z,8.00
2022-08-11T15:41:23.977Z,8.00
2022-08-11T15:44:11.522Z,8.33
2022-08-11T15:46:42.461Z,10.00
2022-08-11T15:49:10.242Z,9.00
2022-08-11T15:51:43.417Z,7.33
2022-08-11T15:54:16.362Z,7.00
2022-08-11T15:56:49.742Z,9.00
2022-08-11T15:59:42.076Z,8.00
2022-08-11T16:02:28.402Z,9.00
2022-08-11T16:04:57.129Z,8.00
2022-08-11T16:07:27.376Z,8.33
2022-08-11T16:10:00.794Z,9.00
2022-08-11T16:12:30.979Z,8.00
2022-08-11T16:15:20.244Z,8.00
2022-08-11T16:17:50.459Z,8.00
2022-08-11T16:20:21.090Z,10.00
2022-08-11T16:22:57.230Z,8.00
2022-08-11T16:27:05.450Z,8.33
2022-08-11T16:28:20.915Z,7.00
2022-08-11T16:30:50.269Z,9.00
2022-08-11T16:33:49.086Z,8.00
2022-08-11T16:36:29.806Z,9.00
2022-08-11T16:38:59.559Z,8.00
2022-08-11T16:41:47.611Z,8.00
2022-08-11T16:44:37.898Z,8.00
2022-08-11T16:47:06.786Z,8.00
2022-08-11T16:49:52.581Z,8.00
2022-08-11T16:52:23.072Z,8.00
2022-08-11T16:54:51.233Z,9.00
2022-08-11T16:57:41.630Z,8.67
2022-08-11T17:00:13.587Z,8.00
2022-08-11T17:03:08.693Z,8.00
2022-08-11T17:05:57.656Z,10.67
2022-08-11T17:08:57.617Z,13.33
2022-08-11T17:11:46.664Z,10.67
2022-08-11T17:14:16.940Z,12.33
2022-08-11T17:16:49.189Z,11.00
2022-08-11T17:20:40.517Z,12.00
2022-08-11T17:22:30.142Z,11.33
2022-08-11T17:24:59.264Z,10.00
2022-08-11T17:27:28.618Z,11.00
2022-08-11T17:29:58.434Z,9.00
2022-08-11T17:33:00.678Z,11.00
2022-08-11T17:35:33.799Z,14.00
2022-08-11T17:38:13.234Z,10.00
2022-08-11T17:41:05.097Z,11.67
2022-08-11T17:43:52.084Z,24.67
2022-08-11T17:46:38.964Z,29.67
2022-08-11T17:49:08.580Z,34.00
2022-08-11T17:51:56.136Z,29.00
2022-08-11T17:54:43.185Z,21.67
2022-08-11T17:57:30.152Z,19.00
2022-08-11T17:59:59.766Z,16.00
2022-08-11T18:02:49.145Z,16.00
2022-08-11T18:05:19.256Z,11.00
2022-08-11T18:08:06.800Z,14.33
2022-08-11T18:10:54.007Z,12.00
2022-08-11T18:13:41.944Z,14.00
2022-08-11T18:16:28.753Z,18.33
2022-08-11T18:19:15.240Z,20.00
2022-08-11T18:22:14.485Z,16.00
2022-08-11T18:25:05.674Z,14.33
2022-08-11T18:27:52.920Z,17.00
2022-08-11T18:30:39.619Z,15.00
2022-08-11T18:36:35.753Z,10.33
2022-08-11T18:39:24.720Z,12.67
2022-08-11T18:42:11.737Z,13.00
2022-08-11T18:45:07.058Z,10.33
2022-08-11T18:47:55.410Z,9.67
2022-08-11T18:50:43.843Z,11.00
2022-08-11T18:53:35.278Z,13.00
2022-08-11T18:56:21.725Z,16.00
2022-08-11T18:59:09.291Z,19.67
2022-08-11T19:01:56.330Z,16.67
2022-08-11T19:04:44.160Z,17.67
2022-08-11T19:07:31.544Z,14.33
2022-08-11T19:10:18.253Z,11.33
2022-08-11T19:13:05.087Z,9.33
2022-08-11T19:15:51.816Z,9.00
2022-08-11T19:18:39.739Z,12.67
2022-08-11T19:21:29.772Z,12.00
2022-08-11T19:24:18.483Z,11.33
2022-08-11T19:27:05.238Z,21.67
2022-08-11T19:30:07.279Z,24.67
2022-08-11T19:33:00.244Z,17.33
2022-08-11T19:35:47.428Z,16.00
2022-08-11T19:38:34.779Z,14.67
2022-08-11T19:41:52.070Z,16.67
2022-08-11T19:44:29.228Z,13.33
2022-08-11T19:47:17.016Z,12.00
2022-08-11T19:50:04.217Z,10.00
2022-08-11T19:52:52.800Z,10.33
2022-08-11T19:55:40.306Z,11.33
2022-08-11T19:58:27.109Z,10.00
2022-08-11T20:01:13.714Z,9.33
2022-08-11T20:04:00.321Z,9.33
2022-08-11T20:06:47.548Z,10.00
2022-08-11T20:10:05.361Z,11.67
2022-08-11T20:12:41.191Z,19.00
2022-08-11T20:15:28.974Z,36.33
2022-08-11T20:18:16.394Z,29.00
2022-08-11T20:21:05.358Z,28.00
2022-08-11T20:24:12.506Z,32.00
2022-08-11T20:26:58.678Z,36.33
2022-08-11T20:29:47.379Z,31.00
2022-08-11T20:32:35.128Z,30.00
2022-08-11T20:35:23.482Z,25.00
2022-08-11T20:38:13.740Z,20.67
2022-08-11T20:41:01.210Z,17.00
2022-08-11T20:44:06.534Z,16.33
2022-08-11T20:46:57.247Z,17.00
2022-08-11T20:49:53.850Z,18.67
2022-08-11T20:52:47.154Z,19.00
2022-08-11T20:55:51.229Z,14.67
2022-08-11T21:01:46.285Z,17.00
2022-08-11T21:04:33.179Z,17.33
2022-08-11T21:07:28.422Z,21.00
2022-08-11T21:13:26.805Z,18.00
2022-08-11T21:16:25.587Z,14.00
2022-08-11T21:20:00.330Z,13.67
2022-08-11T21:22:37.910Z,10.00
2022-08-11T21:25:27.093Z,11.00
2022-08-11T21:28:16.653Z,12.00
2022-08-11T21:31:03.893Z,10.67
2022-08-11T21:33:50.805Z,11.00
2022-08-11T21:36:37.640Z,11.00
2022-08-11T21:39:25.306Z,10.00
2022-08-11T21:42:14.976Z,10.00
2022-08-11T21:45:01.597Z,11.00
2022-08-11T21:47:49.087Z,10.00
2022-08-11T21:50:35.257Z,10.00
2022-08-11T21:53:21.633Z,10.00
2022-08-11T21:56:08.879Z,10.00
2022-08-11T21:58:57.636Z,15.00
2022-08-11T22:01:53.628Z,13.33
2022-08-11T22:04:40.379Z,14.00
2022-08-11T22:07:27.183Z,11.00
2022-08-11T22:10:41.374Z,11.00
2022-08-11T22:13:20.057Z,11.00
2022-08-11T22:16:06.765Z,10.00
2022-08-11T22:18:55.008Z,9.00
2022-08-11T22:22:03.536Z,11.00
2022-08-11T22:24:48.908Z,11.00
2022-08-11T22:27:35.522Z,11.00
2022-08-11T22:30:22.634Z,13.00
2022-08-11T22:33:09.197Z,10.50
2022-08-11T22:35:57.400Z,11.00
2022-08-11T22:38:44.380Z,15.33
2022-08-11T22:41:30.841Z,14.67
2022-08-11T22:44:17.444Z,13.67
2022-08-11T22:47:04.029Z,12.33
2022-08-11T22:49:57.455Z,11.00
2022-08-11T22:52:46.750Z,12.00
2022-08-11T22:55:33.882Z,11.33
2022-08-11T22:58:24.490Z,13.00
2022-08-11T23:01:11.017Z,13.00
2022-08-11T23:03:58.705Z,10.00
2022-08-11T23:06:45.414Z,11.00
2022-08-11T23:09:32.060Z,11.33
2022-08-11T23:12:18.454Z,12.00
2022-08-11T23:15:05.237Z,13.00
2022-08-11T23:17:52.048Z,11.67
2022-08-11T23:20:39.007Z,13.00
2022-08-11T23:23:28.640Z,11.00
2022-08-11T23:26:16.169Z,12.33
2022-08-11T23:29:04.908Z,11.00
2022-08-11T23:31:54.405Z,12.00
2022-08-11T23:35:04.136Z,9.67
2022-08-11T23:37:50.550Z,12.00
2022-08-11T23:40:37.257Z,10.33
2022-08-11T23:43:24.129Z,10.00
2022-08-11T23:46:10.786Z,13.00
2022-08-11T23:48:58.520Z,11.67
2022-08-11T23:51:47.062Z,12.00
2022-08-11T23:54:37.387Z,11.00
2022-08-11T23:57:24.205Z,11.00
