createdAt,value
2018-01-22T00:02:07.943Z,11.85
2018-01-22T00:04:34.868Z,10.07
2018-01-22T00:07:03.987Z,11.18
2018-01-22T00:09:31.639Z,9.48
2018-01-22T00:11:58.677Z,10.57
2018-01-22T00:14:25.632Z,9.10
2018-01-22T00:16:53.309Z,12.37
2018-01-22T00:19:20.225Z,11.95
2018-01-22T00:21:47.116Z,9.27
2018-01-22T00:24:14.822Z,8.15
2018-01-22T00:26:41.748Z,11.02
2018-01-22T00:29:09.471Z,9.23
2018-01-22T00:31:36.356Z,10.50
2018-01-22T00:34:09.261Z,10.00
2018-01-22T00:36:36.237Z,8.15
2018-01-22T00:39:04.068Z,9.10
2018-01-22T00:41:30.925Z,8.93
2018-01-22T00:43:57.822Z,16.05
2018-01-22T00:46:24.736Z,10.60
2018-01-22T00:48:51.717Z,8.52
2018-01-22T00:51:18.699Z,9.60
2018-01-22T00:53:45.562Z,8.80
2018-01-22T00:56:12.479Z,10.95
2018-01-22T00:58:40.115Z,6.65
2018-01-22T01:01:07.043Z,7.25
2018-01-22T01:03:33.893Z,8.63
2018-01-22T01:06:01.530Z,6.25
2018-01-22T01:08:28.443Z,9.05
2018-01-22T01:10:55.351Z,5.45
2018-01-22T01:13:22.393Z,6.57
2018-01-22T01:15:49.313Z,6.45
2018-01-22T01:18:16.928Z,6.25
2018-01-22T01:20:43.803Z,5.28
2018-01-22T01:23:10.799Z,5.62
2018-01-22T01:25:37.725Z,4.50
2018-01-22T01:28:05.361Z,4.80
2018-01-22T01:30:32.969Z,6.10
2018-01-22T01:32:59.881Z,5.10
2018-01-22T01:35:26.771Z,5.00
2018-01-22T01:37:54.434Z,5.53
2018-01-22T01:40:21.294Z,5.40
2018-01-22T01:42:48.170Z,4.62
2018-01-22T01:45:15.800Z,5.57
2018-01-22T01:47:42.674Z,4.55
2018-01-22T01:50:09.647Z,4.25
2018-01-22T01:52:36.627Z,5.25
2018-01-22T01:55:03.521Z,5.28
2018-01-22T01:57:30.401Z,3.20
2018-01-22T01:59:57.321Z,4.07
2018-01-22T02:02:25.117Z,3.35
2018-01-22T02:04:52.873Z,3.22
2018-01-22T02:07:19.834Z,3.60
2018-01-22T02:09:47.605Z,4.78
2018-01-22T02:12:14.507Z,4.00
2018-01-22T02:14:41.622Z,6.05
2018-01-22T02:17:08.569Z,4.20
2018-01-22T02:19:35.610Z,5.45
2018-01-22T02:22:02.564Z,4.10
2018-01-22T02:24:29.543Z,3.60
2018-01-22T02:26:56.484Z,4.00
2018-01-22T02:29:23.392Z,3.42
2018-01-22T02:31:50.342Z,3.78
2018-01-22T02:34:18.294Z,4.80
2018-01-22T02:36:46.236Z,3.35
2018-01-22T02:39:13.249Z,3.33
2018-01-22T02:41:40.985Z,3.78
2018-01-22T02:44:08.058Z,3.40
2018-01-22T02:46:35.012Z,3.70
2018-01-22T02:49:02.157Z,3.55
2018-01-22T02:51:29.136Z,4.35
2018-01-22T02:53:56.318Z,3.62
2018-01-22T02:56:23.222Z,3.17
2018-01-22T02:58:50.918Z,3.25
2018-01-22T03:01:17.870Z,3.85
2018-01-22T03:03:45.572Z,3.30
2018-01-22T03:06:12.678Z,5.10
2018-01-22T03:08:39.690Z,3.00
2018-01-22T03:11:07.422Z,2.60
2018-01-22T03:13:34.419Z,3.17
2018-01-22T03:16:02.133Z,2.50
2018-01-22T03:18:29.892Z,2.87
2018-01-22T03:20:57.609Z,2.65
2018-01-22T03:23:25.462Z,2.70
2018-01-22T03:25:53.192Z,2.95
2018-01-22T03:28:20.021Z,2.60
2018-01-22T03:30:46.838Z,4.70
2018-01-22T03:33:13.717Z,2.40
2018-01-22T03:35:41.287Z,2.62
2018-01-22T03:38:08.157Z,2.78
2018-01-22T03:40:35.742Z,2.92
2018-01-22T03:43:03.410Z,2.80
2018-01-22T03:45:30.229Z,2.40
2018-01-22T03:47:57.059Z,2.92
2018-01-22T03:50:24.136Z,2.30
2018-01-22T03:52:51.089Z,2.97
2018-01-22T03:55:18.026Z,2.65
2018-01-22T03:57:46.220Z,2.92
2018-01-22T04:00:15.270Z,2.80
2018-01-22T04:02:43.518Z,2.17
2018-01-22T04:05:12.194Z,2.70
2018-01-22T04:07:39.648Z,2.55
2018-01-22T04:10:07.181Z,2.40
2018-01-22T04:12:34.844Z,3.33
2018-01-22T04:15:03.651Z,2.65
2018-01-22T04:17:32.953Z,5.32
2018-01-22T04:20:00.167Z,2.60
2018-01-22T04:22:27.841Z,2.40
2018-01-22T04:24:55.858Z,2.53
2018-01-22T04:27:23.286Z,1.90
2018-01-22T04:29:54.432Z,2.45
2018-01-22T04:32:22.594Z,2.65
2018-01-22T04:34:53.050Z,2.62
2018-01-22T04:37:23.131Z,3.00
2018-01-22T04:39:53.873Z,2.37
2018-01-22T04:42:22.275Z,2.00
2018-01-22T04:44:49.835Z,2.28
2018-01-22T04:47:20.202Z,2.58
2018-01-22T04:49:51.450Z,2.30
2018-01-22T04:52:18.574Z,3.40
2018-01-22T04:54:46.441Z,2.22
2018-01-22T04:57:13.566Z,2.50
2018-01-22T04:59:41.337Z,2.50
2018-01-22T05:02:08.400Z,3.50
2018-01-22T05:04:35.560Z,2.87
2018-01-22T05:07:03.317Z,3.97
2018-01-22T05:09:30.263Z,2.78
2018-01-22T05:11:57.249Z,2.42
2018-01-22T05:14:24.266Z,2.62
2018-01-22T05:16:51.272Z,2.85
2018-01-22T05:19:18.144Z,2.70
2018-01-22T05:21:45.081Z,2.95
2018-01-22T05:24:12.026Z,3.83
2018-01-22T05:26:38.953Z,2.47
2018-01-22T05:29:05.970Z,3.22
2018-01-22T05:31:32.878Z,3.35
2018-01-22T05:33:59.833Z,4.07
2018-01-22T05:36:31.716Z,2.75
2018-01-22T05:39:21.321Z,2.70
2018-01-22T06:04:58.273Z,2.20
2018-01-22T06:52:48.895Z,4.87
2018-01-22T06:55:17.459Z,4.70
2018-01-22T06:57:45.840Z,5.20
2018-01-22T07:00:15.435Z,5.65
2018-01-22T07:02:44.609Z,7.78
2018-01-22T07:05:13.041Z,5.28
2018-01-22T07:07:43.262Z,6.25
2018-01-22T07:31:36.701Z,4.87
2018-01-22T07:34:09.838Z,5.55
2018-01-22T07:36:39.437Z,4.70
2018-01-22T07:39:12.827Z,7.47
2018-01-22T07:41:43.601Z,5.43
2018-01-22T07:59:21.677Z,6.70
2018-01-22T08:07:18.096Z,6.55
2018-01-22T08:09:45.331Z,6.80
2018-01-22T08:12:12.662Z,8.00
2018-01-22T08:14:40.081Z,9.38
2018-01-22T08:17:07.249Z,10.52
2018-01-22T08:19:34.741Z,12.93
2018-01-22T08:22:02.853Z,13.82
2018-01-22T08:24:30.501Z,13.13
2018-01-22T08:26:57.875Z,16.75
2018-01-22T08:29:30.848Z,18.73
2018-01-22T08:31:59.272Z,19.42
2018-01-22T09:13:23.946Z,58.55
2018-01-22T09:15:51.203Z,55.78
2018-01-22T09:18:18.275Z,54.67
2018-01-22T09:20:45.357Z,65.55
2018-01-22T09:23:13.341Z,61.25
2018-01-22T09:25:40.444Z,61.75
2018-01-22T09:28:07.522Z,64.70
2018-01-22T09:30:34.661Z,67.07
2018-01-22T09:33:02.536Z,73.47
2018-01-22T09:35:30.400Z,69.28
2018-01-22T09:37:57.472Z,79.78
2018-01-22T09:40:24.724Z,71.70
2018-01-22T09:42:51.712Z,67.37
2018-01-22T09:45:19.579Z,71.97
2018-01-22T09:47:47.148Z,81.03
2018-01-22T09:50:14.428Z,74.53
2018-01-22T09:52:42.712Z,71.05
2018-01-22T09:55:09.817Z,93.37
2018-01-22T09:57:36.985Z,71.62
2018-01-22T10:00:05.132Z,78.60
2018-01-22T10:02:32.309Z,72.20
2018-01-22T10:04:59.525Z,77.60
2018-01-22T10:07:26.836Z,70.80
2018-01-22T10:09:54.193Z,70.00
2018-01-22T10:12:21.543Z,70.50
2018-01-22T10:14:48.926Z,67.00
2018-01-22T10:17:16.550Z,68.47
2018-01-22T10:19:43.708Z,69.05
2018-01-22T10:22:10.836Z,66.05
2018-01-22T10:24:43.519Z,70.35
2018-01-22T10:27:10.696Z,58.30
2018-01-22T10:29:37.962Z,61.35
2018-01-22T10:32:06.606Z,57.45
2018-01-22T10:34:33.999Z,56.83
2018-01-22T10:37:06.916Z,47.55
2018-01-22T10:39:34.234Z,58.87
2018-01-22T10:42:01.960Z,59.53
2018-01-22T10:44:29.384Z,60.63
2018-01-22T10:46:56.859Z,51.80
2018-01-22T10:49:24.079Z,60.38
2018-01-22T10:51:51.221Z,51.17
2018-01-22T10:54:18.350Z,49.72
2018-01-22T10:56:47.250Z,52.23
2018-01-22T10:59:14.368Z,45.45
2018-01-22T11:01:41.618Z,59.25
2018-01-22T11:04:08.761Z,46.30
2018-01-22T11:06:36.036Z,51.67
2018-01-22T11:09:03.982Z,42.10
2018-01-22T11:11:31.175Z,51.83
2018-01-22T11:14:01.879Z,42.93
2018-01-22T11:16:28.797Z,45.38
2018-01-22T11:18:56.443Z,53.67
2018-01-22T11:21:23.545Z,42.73
2018-01-22T11:23:51.195Z,43.97
2018-01-22T11:26:18.184Z,51.10
2018-01-22T11:28:45.921Z,46.70
2018-01-22T11:31:12.826Z,47.17
2018-01-22T11:33:39.799Z,44.03
2018-01-22T11:36:11.153Z,37.17
2018-01-22T11:38:38.802Z,39.70
2018-01-22T11:41:05.752Z,35.03
2018-01-22T11:43:32.713Z,34.17
2018-01-22T11:45:59.638Z,36.33
2018-01-22T11:48:26.632Z,34.17
2018-01-22T11:50:53.629Z,33.10
2018-01-22T12:14:52.920Z,21.47
2018-01-22T12:17:27.999Z,22.27
2018-01-22T12:19:56.687Z,22.97
2018-01-22T12:22:24.824Z,22.60
2018-01-22T12:45:35.878Z,16.37
2018-01-22T12:48:06.238Z,13.63
2018-01-22T12:50:35.123Z,24.70
2018-01-22T12:53:03.477Z,10.87
2018-01-22T12:55:32.723Z,11.67
2018-01-22T13:00:38.529Z,11.10
2018-01-22T13:03:06.810Z,15.07
2018-01-22T13:05:38.713Z,12.23
2018-01-22T13:08:13.930Z,18.47
2018-01-22T13:55:15.284Z,13.80
2018-01-22T15:37:28.478Z,14.97
2018-01-22T15:39:55.898Z,17.47
2018-01-22T15:42:24.559Z,17.07
2018-01-22T15:44:52.048Z,14.67
2018-01-22T15:47:20.655Z,21.23
2018-01-22T15:49:48.266Z,19.07
2018-01-22T15:52:15.186Z,16.43
2018-01-22T15:54:42.632Z,17.80
2018-01-22T15:57:09.587Z,15.30
2018-01-22T15:59:36.524Z,15.17
2018-01-22T16:02:03.562Z,14.93
2018-01-22T16:04:32.591Z,20.00
2018-01-22T16:06:59.646Z,23.45
2018-01-22T16:09:28.990Z,17.12
2018-01-22T16:12:26.397Z,19.40
2018-01-22T16:49:16.939Z,18.63
2018-01-22T16:51:49.769Z,20.17
2018-01-22T16:54:29.099Z,21.35
2018-01-22T16:57:01.568Z,17.77
2018-01-22T16:59:37.871Z,24.40
2018-01-22T17:02:05.360Z,24.20
2018-01-22T17:04:32.314Z,18.70
2018-01-22T17:07:07.192Z,20.00
2018-01-22T17:09:34.189Z,17.13
2018-01-22T17:12:06.422Z,17.03
2018-01-22T17:14:34.498Z,29.13
2018-01-22T17:17:01.491Z,20.87
2018-01-22T17:19:29.208Z,19.23
2018-01-22T17:21:57.803Z,13.60
2018-01-22T17:24:25.136Z,19.80
2018-01-22T17:26:53.204Z,20.20
2018-01-22T17:29:20.480Z,22.33
2018-01-22T17:31:51.189Z,21.93
2018-01-22T17:34:22.554Z,17.43
2018-01-22T17:36:59.413Z,14.70
2018-01-22T17:39:36.299Z,22.97
2018-01-22T17:42:04.807Z,16.30
2018-01-22T17:55:52.511Z,20.15
2018-01-22T17:58:21.263Z,20.57
2018-01-22T18:00:54.092Z,22.90
2018-01-22T18:06:23.391Z,18.33
2018-01-22T18:08:57.837Z,24.53
2018-01-22T18:11:31.531Z,27.50
2018-01-22T18:14:03.570Z,22.77
2018-01-22T18:16:35.870Z,24.50
2018-01-22T18:31:14.070Z,28.10
2018-01-22T18:33:43.782Z,36.20
2018-01-22T18:39:10.676Z,32.77
2018-01-22T18:41:38.252Z,30.80
2018-01-22T18:44:05.861Z,39.55
2018-01-22T18:46:34.487Z,40.92
2018-01-22T18:49:02.583Z,36.50
2018-01-22T18:51:30.242Z,41.63
2018-01-22T18:54:07.297Z,30.60
2018-01-22T18:59:22.130Z,31.00
2018-01-22T19:05:01.381Z,35.10
2018-01-22T19:07:34.628Z,32.07
2018-01-22T19:10:07.123Z,28.50
2018-01-22T19:12:42.058Z,36.87
2018-01-22T19:20:46.293Z,27.20
2018-01-22T19:29:48.825Z,37.42
2018-01-22T19:32:16.365Z,35.78
2018-01-22T19:39:51.516Z,33.90
2018-01-22T19:45:44.206Z,34.27
2018-01-22T19:48:14.073Z,31.73
2018-01-22T19:50:43.734Z,28.87
2018-01-22T19:53:12.524Z,31.20
2018-01-22T19:55:41.450Z,29.50
2018-01-22T19:58:10.389Z,30.90
2018-01-22T20:00:40.005Z,34.47
2018-01-22T20:03:08.900Z,29.70
2018-01-22T20:05:37.417Z,26.17
2018-01-22T20:08:06.902Z,29.10
2018-01-22T20:10:36.009Z,34.60
2018-01-22T20:13:05.542Z,46.92
2018-01-22T20:15:34.419Z,37.87
2018-01-22T20:18:04.699Z,29.57
2018-01-22T20:20:33.687Z,41.70
2018-01-22T20:23:02.644Z,41.00
2018-01-22T20:25:31.552Z,44.03
2018-01-22T20:28:00.547Z,30.73
2018-01-22T20:30:29.337Z,38.03
2018-01-22T20:32:57.942Z,30.53
2018-01-22T20:35:26.884Z,32.80
2018-01-22T20:37:55.608Z,31.47
2018-01-22T20:40:25.938Z,25.37
2018-01-22T20:42:54.747Z,32.77
2018-01-22T20:45:23.154Z,36.20
2018-01-22T20:47:52.645Z,30.10
2018-01-22T20:50:22.099Z,33.33
2018-01-22T20:52:50.406Z,32.47
2018-01-22T20:55:18.557Z,33.00
2018-01-22T20:57:46.658Z,37.00
2018-01-22T21:00:15.129Z,30.93
2018-01-22T21:02:43.889Z,28.37
2018-01-22T21:05:11.961Z,33.20
2018-01-22T21:07:39.770Z,32.33
2018-01-22T21:10:07.490Z,26.40
2018-01-22T21:12:36.285Z,44.87
2018-01-22T21:15:03.840Z,27.00
2018-01-22T21:17:32.585Z,35.83
2018-01-22T21:20:00.518Z,37.70
2018-01-22T21:22:27.557Z,32.30
2018-01-22T21:24:54.630Z,32.13
2018-01-22T21:27:21.831Z,33.53
2018-01-22T21:29:49.556Z,31.97
2018-01-22T21:32:17.784Z,33.80
2018-01-22T21:34:45.076Z,34.60
2018-01-22T21:37:12.002Z,36.78
2018-01-22T21:39:39.037Z,36.33
2018-01-22T21:42:05.940Z,38.05
2018-01-22T21:44:33.414Z,31.53
2018-01-22T21:47:00.298Z,33.93
2018-01-22T21:49:27.180Z,35.92
2018-01-22T21:51:56.732Z,37.95
2018-01-22T21:54:23.855Z,37.57
2018-01-22T21:56:51.492Z,38.17
2018-01-22T21:59:19.218Z,36.58
2018-01-22T22:01:47.056Z,50.23
2018-01-22T22:04:14.195Z,43.30
2018-01-22T22:06:41.574Z,33.80
2018-01-22T22:09:15.145Z,39.95
2018-01-22T22:27:37.265Z,38.15
2018-01-22T22:30:04.338Z,30.70
2018-01-22T22:32:32.025Z,39.63
2018-01-22T22:34:58.932Z,27.90
2018-01-22T22:37:25.783Z,39.47
2018-01-22T22:39:52.696Z,33.43
2018-01-22T22:42:19.534Z,30.23
2018-01-22T22:44:47.509Z,35.30
2018-01-22T22:47:14.722Z,32.03
2018-01-22T22:49:41.634Z,37.75
2018-01-22T22:52:08.479Z,34.50
2018-01-22T22:54:36.061Z,31.20
2018-01-22T22:57:02.910Z,33.60
2018-01-22T22:59:29.761Z,28.63
2018-01-22T23:01:56.666Z,29.60
2018-01-22T23:04:23.568Z,37.33
2018-01-22T23:06:50.431Z,30.53
2018-01-22T23:09:18.086Z,34.08
2018-01-22T23:11:44.924Z,32.17
2018-01-22T23:14:11.723Z,27.57
2018-01-22T23:16:38.535Z,42.27
2018-01-22T23:19:05.371Z,29.33
2018-01-22T23:21:33.056Z,31.50
2018-01-22T23:24:00.650Z,24.05
2018-01-22T23:26:28.223Z,26.83
2018-01-22T23:28:55.765Z,32.22
2018-01-22T23:31:22.553Z,22.80
2018-01-22T23:33:50.133Z,26.92
2018-01-22T23:36:16.952Z,24.80
2018-01-22T23:38:43.847Z,34.43
2018-01-22T23:41:10.684Z,25.77
2018-01-22T23:43:37.556Z,33.53
2018-01-22T23:46:04.417Z,21.42
2018-01-22T23:48:31.242Z,22.67
2018-01-22T23:50:58.101Z,25.40
2018-01-22T23:53:24.910Z,23.85
2018-01-22T23:55:51.781Z,21.73
2018-01-22T23:58:18.671Z,26.93
