createdAt,value
2018-06-17T00:01:08.234Z,10.72
2018-06-17T00:03:36.577Z,10.43
2018-06-17T00:06:04.839Z,12.30
2018-06-17T00:08:33.129Z,11.10
2018-06-17T00:11:01.475Z,10.88
2018-06-17T00:13:29.850Z,10.10
2018-06-17T00:15:58.207Z,10.13
2018-06-17T00:18:26.502Z,10.55
2018-06-17T00:20:54.884Z,10.10
2018-06-17T00:23:23.303Z,11.22
2018-06-17T00:25:51.600Z,11.78
2018-06-17T00:28:19.896Z,10.50
2018-06-17T00:30:48.255Z,12.50
2018-06-17T00:33:16.596Z,11.75
2018-06-17T00:35:45.030Z,12.55
2018-06-17T00:38:13.396Z,12.98
2018-06-17T00:40:41.758Z,13.60
2018-06-17T00:43:10.072Z,12.47
2018-06-17T00:45:38.371Z,13.40
2018-06-17T00:48:06.700Z,13.55
2018-06-17T00:50:35.009Z,15.10
2018-06-17T00:53:03.311Z,14.25
2018-06-17T00:55:31.608Z,14.33
2018-06-17T00:57:59.902Z,15.13
2018-06-17T01:00:28.180Z,14.30
2018-06-17T01:02:56.533Z,13.03
2018-06-17T01:05:24.953Z,13.00
2018-06-17T01:07:53.603Z,12.18
2018-06-17T01:10:22.020Z,11.65
2018-06-17T01:12:50.421Z,11.95
2018-06-17T01:15:19.023Z,12.03
2018-06-17T01:17:47.302Z,11.53
2018-06-17T01:20:15.594Z,12.93
2018-06-17T01:22:43.882Z,12.47
2018-06-17T01:25:12.191Z,10.93
2018-06-17T01:27:40.495Z,11.73
2018-06-17T01:30:08.898Z,10.58
2018-06-17T01:32:37.271Z,11.10
2018-06-17T01:35:05.565Z,9.63
2018-06-17T01:37:33.946Z,10.72
2018-06-17T01:40:02.285Z,11.30
2018-06-17T01:42:30.595Z,10.75
2018-06-17T01:44:58.944Z,11.73
2018-06-17T01:47:27.562Z,10.80
2018-06-17T01:49:55.931Z,10.25
2018-06-17T01:52:24.253Z,10.28
2018-06-17T01:54:52.578Z,9.83
2018-06-17T01:57:20.911Z,9.30
2018-06-17T01:59:49.208Z,8.40
2018-06-17T02:02:17.518Z,7.90
2018-06-17T02:04:51.312Z,8.55
2018-06-17T02:07:25.108Z,8.48
2018-06-17T02:09:58.908Z,8.58
2018-06-17T02:12:28.242Z,8.08
2018-06-17T02:14:57.797Z,7.30
2018-06-17T02:17:26.966Z,6.75
2018-06-17T02:19:55.793Z,6.67
2018-06-17T02:22:24.355Z,6.95
2018-06-17T02:24:53.226Z,7.12
2018-06-17T02:27:21.548Z,6.92
2018-06-17T02:29:49.871Z,6.80
2018-06-17T02:32:18.205Z,6.62
2018-06-17T02:34:46.504Z,5.95
2018-06-17T02:37:14.777Z,6.85
2018-06-17T02:39:43.066Z,6.72
2018-06-17T02:42:11.341Z,6.92
2018-06-17T02:44:39.699Z,6.08
2018-06-17T02:48:17.732Z,7.60
2018-06-17T02:50:51.950Z,6.00
2018-06-17T02:53:25.754Z,6.00
2018-06-17T02:55:54.022Z,6.00
2018-06-17T02:58:22.328Z,6.67
2018-06-17T03:00:50.654Z,5.95
2018-06-17T03:03:18.932Z,5.90
2018-06-17T03:05:47.225Z,6.08
2018-06-17T03:08:15.519Z,5.92
2018-06-17T03:10:43.865Z,5.92
2018-06-17T03:13:12.253Z,6.80
2018-06-17T03:15:40.643Z,5.55
2018-06-17T03:18:09.012Z,6.62
2018-06-17T03:20:37.324Z,5.83
2018-06-17T03:23:05.747Z,5.62
2018-06-17T03:25:39.568Z,5.72
2018-06-17T03:28:13.174Z,5.80
2018-06-17T03:30:47.864Z,5.85
2018-06-17T03:34:24.460Z,5.58
2018-06-17T03:36:52.775Z,5.20
2018-06-17T03:39:21.095Z,4.70
2018-06-17T03:41:49.474Z,5.55
2018-06-17T03:44:17.921Z,5.35
2018-06-17T03:46:46.306Z,5.15
2018-06-17T03:49:14.644Z,5.70
2018-06-17T03:51:42.960Z,4.72
2018-06-17T03:54:11.297Z,4.78
2018-06-17T03:56:39.592Z,4.75
2018-06-17T03:59:07.628Z,4.90
2018-06-17T04:01:35.954Z,4.30
2018-06-17T04:04:03.996Z,4.25
2018-06-17T04:06:32.461Z,4.40
2018-06-17T04:09:00.782Z,4.65
2018-06-17T04:11:29.096Z,3.70
2018-06-17T04:13:57.415Z,3.95
2018-06-17T04:16:25.770Z,3.70
2018-06-17T04:18:54.068Z,4.05
2018-06-17T04:21:22.418Z,3.85
2018-06-17T04:23:50.789Z,3.67
2018-06-17T04:26:19.112Z,3.52
2018-06-17T04:28:47.409Z,4.17
2018-06-17T04:31:15.708Z,4.03
2018-06-17T04:33:43.998Z,4.40
2018-06-17T04:36:12.289Z,3.70
2018-06-17T04:38:40.603Z,3.98
2018-06-17T04:41:08.954Z,3.58
2018-06-17T04:43:37.260Z,4.05
2018-06-17T04:46:05.571Z,3.67
2018-06-17T04:48:34.020Z,3.47
2018-06-17T04:51:02.223Z,4.12
2018-06-17T04:53:30.512Z,3.92
2018-06-17T04:55:58.929Z,4.12
2018-06-17T04:58:27.250Z,3.70
2018-06-17T05:00:56.407Z,4.50
2018-06-17T05:03:24.700Z,4.25
2018-06-17T05:05:53.029Z,4.70
2018-06-17T05:08:21.329Z,3.98
2018-06-17T05:10:49.649Z,4.15
2018-06-17T05:13:17.976Z,4.15
2018-06-17T05:15:46.309Z,4.25
2018-06-17T05:18:14.586Z,4.15
2018-06-17T05:20:42.904Z,4.10
2018-06-17T05:23:11.345Z,3.75
2018-06-17T05:25:39.711Z,3.02
2018-06-17T05:28:07.983Z,3.85
2018-06-17T05:30:36.393Z,3.50
2018-06-17T05:33:04.757Z,3.60
2018-06-17T05:35:33.211Z,3.50
2018-06-17T05:38:01.551Z,3.10
2018-06-17T05:40:29.828Z,3.08
2018-06-17T05:42:58.184Z,3.47
2018-06-17T05:45:26.495Z,3.55
2018-06-17T05:47:55.024Z,3.05
2018-06-17T05:50:23.414Z,3.05
2018-06-17T05:52:51.875Z,2.85
2018-06-17T05:55:20.284Z,2.98
2018-06-17T05:57:48.664Z,3.10
2018-06-17T06:00:17.014Z,3.30
2018-06-17T06:02:45.299Z,2.58
2018-06-17T06:05:13.637Z,2.90
2018-06-17T06:07:41.974Z,2.37
2018-06-17T06:10:10.311Z,2.50
2018-06-17T06:12:38.741Z,2.85
2018-06-17T06:15:07.123Z,2.90
2018-06-17T06:17:35.579Z,2.80
2018-06-17T06:20:03.951Z,2.52
2018-06-17T06:22:32.232Z,4.05
2018-06-17T06:25:00.504Z,2.45
2018-06-17T06:27:28.797Z,2.72
2018-06-17T06:29:57.085Z,2.62
2018-06-17T06:32:25.375Z,2.80
2018-06-17T06:34:53.713Z,2.92
2018-06-17T06:37:22.038Z,2.47
2018-06-17T06:39:50.320Z,2.10
2018-06-17T06:42:18.605Z,2.45
2018-06-17T06:44:46.683Z,3.08
2018-06-17T06:47:15.048Z,2.45
2018-06-17T06:49:43.362Z,2.50
2018-06-17T06:52:11.660Z,2.75
2018-06-17T06:54:39.997Z,2.77
2018-06-17T06:57:08.253Z,2.25
2018-06-17T06:59:36.702Z,1.95
2018-06-17T07:02:16.528Z,1.82
2018-06-17T07:04:56.217Z,2.22
2018-06-17T07:07:29.852Z,2.02
2018-06-17T07:10:09.529Z,2.25
2018-06-17T07:12:37.907Z,2.08
2018-06-17T07:15:06.451Z,1.92
2018-06-17T07:17:46.143Z,2.45
2018-06-17T07:20:14.501Z,2.47
2018-06-17T07:22:42.829Z,2.70
2018-06-17T07:26:18.388Z,2.30
2018-06-17T07:28:58.045Z,1.67
2018-06-17T07:31:26.361Z,2.30
2018-06-17T07:33:54.661Z,2.45
2018-06-17T07:36:23.054Z,2.00
2018-06-17T07:38:51.342Z,2.50
2018-06-17T07:41:19.653Z,1.95
2018-06-17T07:43:48.045Z,2.50
2018-06-17T07:46:16.338Z,1.98
2018-06-17T07:49:53.803Z,2.85
2018-06-17T07:52:34.705Z,2.70
2018-06-17T07:55:03.100Z,2.05
2018-06-17T07:57:32.670Z,2.42
2018-06-17T08:00:01.072Z,2.62
2018-06-17T08:02:29.476Z,2.77
2018-06-17T08:04:57.985Z,2.17
2018-06-17T08:07:26.403Z,2.15
2018-06-17T08:09:54.941Z,2.40
2018-06-17T08:12:23.305Z,2.60
2018-06-17T08:14:51.638Z,2.58
2018-06-17T08:17:20.008Z,2.58
2018-06-17T08:19:48.354Z,2.17
2018-06-17T08:22:16.663Z,2.77
2018-06-17T08:24:45.007Z,2.30
2018-06-17T08:27:13.295Z,2.30
2018-06-17T08:29:41.738Z,2.62
2018-06-17T08:32:10.052Z,2.10
2018-06-17T08:34:38.586Z,3.02
2018-06-17T08:37:06.944Z,2.30
2018-06-17T08:39:35.289Z,2.00
2018-06-17T08:42:03.694Z,2.17
2018-06-17T08:44:32.040Z,2.22
2018-06-17T08:47:00.985Z,2.45
2018-06-17T08:49:29.451Z,2.55
2018-06-17T08:51:57.761Z,2.15
2018-06-17T08:54:26.101Z,1.90
2018-06-17T08:56:54.429Z,2.45
2018-06-17T08:59:22.788Z,1.95
2018-06-17T09:01:50.828Z,1.92
2018-06-17T09:04:19.200Z,2.50
2018-06-17T09:06:47.578Z,2.00
2018-06-17T09:09:15.897Z,2.22
2018-06-17T09:11:44.217Z,1.98
2018-06-17T09:14:12.553Z,2.33
2018-06-17T09:16:40.943Z,2.22
2018-06-17T09:19:09.315Z,1.47
2018-06-17T09:21:37.664Z,3.27
2018-06-17T09:24:05.974Z,2.30
2018-06-17T09:26:34.278Z,4.60
2018-06-17T09:29:02.648Z,2.52
2018-06-17T09:31:30.948Z,2.50
2018-06-17T09:33:59.322Z,2.20
2018-06-17T09:36:27.596Z,2.33
2018-06-17T09:38:55.920Z,2.83
2018-06-17T09:41:24.262Z,2.37
2018-06-17T09:43:52.679Z,2.65
2018-06-17T09:46:21.035Z,2.90
2018-06-17T09:48:49.335Z,2.47
2018-06-17T09:51:17.651Z,2.17
2018-06-17T09:53:46.032Z,2.85
2018-06-17T09:56:14.384Z,2.25
2018-06-17T09:58:42.414Z,2.10
2018-06-17T10:01:10.768Z,2.75
2018-06-17T10:03:39.145Z,2.58
2018-06-17T10:06:07.508Z,2.00
2018-06-17T10:08:35.833Z,3.33
2018-06-17T10:11:06.214Z,2.83
2018-06-17T10:13:42.298Z,2.35
2018-06-17T10:16:11.088Z,2.45
2018-06-17T10:18:39.377Z,2.12
2018-06-17T10:21:07.767Z,2.17
2018-06-17T10:23:36.052Z,1.92
2018-06-17T10:26:04.547Z,2.20
2018-06-17T10:28:33.608Z,2.50
2018-06-17T10:31:03.463Z,2.35
2018-06-17T10:33:31.798Z,2.30
2018-06-17T10:36:00.153Z,3.27
2018-06-17T10:38:28.421Z,2.27
2018-06-17T10:40:56.710Z,2.45
2018-06-17T10:43:26.601Z,2.10
2018-06-17T10:45:54.916Z,2.40
2018-06-17T10:48:23.322Z,2.80
2018-06-17T10:50:51.618Z,2.90
2018-06-17T10:53:19.900Z,2.17
2018-06-17T10:55:48.218Z,2.35
2018-06-17T10:58:16.542Z,2.85
2018-06-17T11:00:44.682Z,2.30
2018-06-17T11:03:12.972Z,2.25
2018-06-17T11:05:41.371Z,2.10
2018-06-17T11:08:09.585Z,2.90
2018-06-17T11:10:37.869Z,3.15
2018-06-17T11:13:06.303Z,2.70
2018-06-17T11:15:34.598Z,2.67
2018-06-17T11:18:02.973Z,2.77
2018-06-17T11:20:31.297Z,2.47
2018-06-17T11:22:59.631Z,2.25
2018-06-17T11:25:27.949Z,3.65
2018-06-17T11:27:56.254Z,3.20
2018-06-17T11:30:24.582Z,2.72
2018-06-17T11:32:52.891Z,3.02
2018-06-17T11:35:21.206Z,3.52
2018-06-17T11:37:49.555Z,2.30
2018-06-17T11:40:17.892Z,2.40
2018-06-17T11:42:46.194Z,2.92
2018-06-17T11:45:14.512Z,3.25
2018-06-17T11:47:42.834Z,2.35
2018-06-17T11:50:11.119Z,2.83
2018-06-17T11:52:39.524Z,2.30
2018-06-17T11:55:07.962Z,2.37
2018-06-17T11:57:36.311Z,2.67
2018-06-17T12:00:04.729Z,2.17
2018-06-17T12:02:33.243Z,2.30
2018-06-17T12:05:01.539Z,2.50
2018-06-17T12:07:29.960Z,2.25
2018-06-17T12:09:58.255Z,2.37
2018-06-17T12:12:26.595Z,2.50
2018-06-17T12:14:55.059Z,2.60
2018-06-17T12:17:23.380Z,2.72
2018-06-17T12:19:51.763Z,1.98
2018-06-17T12:22:20.232Z,2.58
2018-06-17T12:24:48.580Z,2.27
2018-06-17T12:27:16.921Z,2.30
2018-06-17T12:29:45.272Z,1.75
2018-06-17T12:32:13.607Z,2.10
2018-06-17T12:34:42.147Z,2.15
2018-06-17T12:37:10.596Z,2.27
2018-06-17T12:39:38.992Z,2.17
2018-06-17T12:42:07.306Z,1.95
2018-06-17T12:44:35.592Z,1.90
2018-06-17T12:47:03.934Z,1.62
2018-06-17T12:49:32.325Z,2.85
2018-06-17T12:52:00.664Z,1.80
2018-06-17T12:54:28.956Z,2.30
2018-06-17T12:56:57.237Z,2.15
2018-06-17T12:59:25.574Z,2.08
2018-06-17T13:01:53.901Z,2.62
2018-06-17T13:04:22.213Z,2.20
2018-06-17T13:06:50.533Z,1.90
2018-06-17T13:09:18.794Z,2.47
2018-06-17T13:11:47.763Z,2.15
2018-06-17T13:14:16.154Z,1.98
2018-06-17T13:16:44.614Z,1.80
2018-06-17T13:19:12.986Z,2.08
2018-06-17T13:21:41.247Z,2.00
2018-06-17T13:24:09.559Z,2.52
2018-06-17T13:26:37.923Z,2.05
2018-06-17T13:29:06.299Z,2.45
2018-06-17T13:31:34.317Z,1.65
2018-06-17T13:34:02.579Z,2.37
2018-06-17T13:36:30.951Z,2.05
2018-06-17T13:38:59.270Z,2.27
2018-06-17T13:41:27.555Z,2.15
2018-06-17T13:43:55.576Z,2.08
2018-06-17T13:46:24.045Z,1.90
2018-06-17T13:48:52.390Z,2.10
2018-06-17T13:51:20.765Z,1.92
2018-06-17T13:53:49.260Z,2.47
2018-06-17T13:56:17.553Z,1.85
2018-06-17T13:58:45.862Z,2.20
2018-06-17T14:01:14.133Z,2.12
2018-06-17T14:03:42.821Z,2.10
2018-06-17T14:06:11.131Z,1.75
2018-06-17T14:08:39.450Z,2.00
2018-06-17T14:11:07.855Z,2.15
2018-06-17T14:13:36.307Z,2.08
2018-06-17T14:16:04.831Z,2.08
2018-06-17T14:18:33.250Z,2.42
2018-06-17T14:21:01.575Z,2.75
2018-06-17T14:23:29.906Z,2.22
2018-06-17T14:25:58.249Z,1.75
2018-06-17T14:28:26.605Z,2.25
2018-06-17T14:30:54.888Z,2.55
2018-06-17T14:33:23.215Z,2.22
2018-06-17T14:35:51.538Z,2.10
2018-06-17T14:38:19.879Z,2.08
2018-06-17T14:40:53.623Z,2.50
2018-06-17T14:43:27.405Z,2.08
2018-06-17T14:45:56.878Z,2.77
2018-06-17T14:48:30.639Z,2.50
2018-06-17T14:52:04.100Z,2.60
2018-06-17T14:54:32.477Z,2.10
2018-06-17T14:57:00.913Z,2.42
2018-06-17T14:59:29.303Z,2.67
2018-06-17T15:01:57.770Z,2.20
2018-06-17T15:04:26.077Z,2.62
2018-06-17T15:06:54.249Z,3.30
2018-06-17T15:09:22.564Z,2.55
2018-06-17T15:11:50.907Z,2.27
2018-06-17T15:14:19.242Z,2.52
2018-06-17T15:16:48.774Z,2.60
2018-06-17T15:19:17.102Z,2.08
2018-06-17T15:21:45.511Z,2.83
2018-06-17T15:24:13.800Z,2.72
2018-06-17T15:26:42.160Z,2.52
2018-06-17T15:29:10.491Z,2.40
2018-06-17T15:31:44.353Z,2.40
2018-06-17T15:34:18.133Z,1.82
2018-06-17T15:36:51.884Z,2.00
2018-06-17T15:39:25.657Z,2.75
2018-06-17T15:41:54.337Z,2.17
2018-06-17T15:44:22.705Z,2.62
2018-06-17T15:46:51.023Z,2.30
2018-06-17T15:49:19.388Z,2.10
2018-06-17T15:51:47.776Z,2.30
2018-06-17T15:54:16.111Z,2.30
2018-06-17T15:56:44.524Z,2.00
2018-06-17T15:59:13.354Z,2.47
2018-06-17T16:01:41.763Z,2.35
2018-06-17T16:04:10.082Z,2.22
2018-06-17T16:06:38.360Z,2.22
2018-06-17T16:09:07.714Z,1.72
2018-06-17T16:11:40.212Z,2.72
2018-06-17T16:14:13.949Z,2.10
2018-06-17T16:16:47.712Z,2.20
2018-06-17T16:19:21.563Z,2.52
2018-06-17T16:21:49.898Z,2.65
2018-06-17T16:24:18.247Z,2.52
2018-06-17T16:26:47.593Z,2.47
2018-06-17T16:29:16.019Z,2.60
2018-06-17T16:31:44.703Z,2.60
2018-06-17T16:34:13.002Z,2.67
2018-06-17T16:36:41.277Z,2.90
2018-06-17T16:39:11.507Z,2.50
2018-06-17T16:41:40.190Z,2.70
2018-06-17T16:44:09.216Z,3.62
2018-06-17T16:46:37.832Z,2.60
2018-06-17T16:49:06.647Z,3.12
2018-06-17T16:51:40.456Z,2.42
2018-06-17T16:54:14.326Z,2.90
2018-06-17T16:56:48.178Z,2.77
2018-06-17T16:59:21.887Z,2.95
2018-06-17T17:01:56.812Z,2.67
2018-06-17T17:04:25.489Z,3.25
2018-06-17T17:06:54.789Z,2.55
2018-06-17T17:09:23.191Z,2.95
2018-06-17T17:11:51.637Z,2.98
2018-06-17T17:14:19.981Z,2.60
2018-06-17T17:16:49.132Z,3.22
2018-06-17T17:19:17.463Z,2.75
2018-06-17T17:21:45.827Z,2.87
2018-06-17T17:24:14.170Z,2.65
2018-06-17T17:26:42.468Z,2.47
2018-06-17T17:29:10.821Z,2.67
2018-06-17T17:31:44.442Z,3.22
2018-06-17T17:34:18.007Z,3.15
2018-06-17T17:36:51.662Z,2.98
2018-06-17T17:39:25.425Z,3.40
2018-06-17T17:41:53.802Z,4.72
2018-06-17T17:44:22.257Z,2.70
2018-06-17T17:46:56.176Z,2.67
2018-06-17T17:49:24.481Z,3.12
2018-06-17T17:51:52.891Z,2.70
2018-06-17T17:54:21.333Z,3.37
2018-06-17T17:56:49.557Z,4.08
2018-06-17T17:59:18.789Z,3.42
2018-06-17T18:01:47.131Z,3.12
2018-06-17T18:04:15.567Z,3.15
2018-06-17T18:06:43.867Z,2.72
2018-06-17T18:09:12.183Z,3.10
2018-06-17T18:11:40.669Z,3.12
2018-06-17T18:14:11.312Z,3.17
2018-06-17T18:16:39.649Z,3.58
2018-06-17T18:19:08.091Z,3.72
2018-06-17T18:21:36.589Z,3.20
2018-06-17T18:24:21.109Z,2.85
2018-06-17T18:27:01.151Z,3.17
2018-06-17T18:29:35.014Z,3.30
2018-06-17T18:32:08.628Z,2.70
2018-06-17T18:34:42.314Z,3.20
2018-06-17T18:37:10.800Z,2.87
2018-06-17T18:39:39.272Z,3.87
2018-06-17T18:42:08.061Z,3.85
2018-06-17T18:44:36.429Z,3.77
2018-06-17T18:47:04.745Z,3.45
2018-06-17T18:49:32.784Z,2.90
2018-06-17T18:52:01.137Z,3.27
2018-06-17T18:54:29.452Z,3.05
2018-06-17T18:56:58.093Z,3.47
2018-06-17T18:59:26.443Z,3.02
2018-06-17T19:02:27.007Z,3.25
2018-06-17T19:04:58.350Z,3.98
2018-06-17T19:07:31.090Z,3.22
2018-06-17T19:10:09.915Z,3.87
2018-06-17T19:12:43.835Z,5.28
2018-06-17T19:15:18.072Z,4.05
2018-06-17T19:17:52.042Z,4.97
2018-06-17T19:20:20.845Z,4.90
2018-06-17T19:22:49.039Z,4.83
2018-06-17T19:25:17.528Z,5.70
2018-06-17T19:27:53.729Z,5.03
2018-06-17T19:30:32.109Z,5.05
2018-06-17T19:33:00.602Z,5.80
2018-06-17T19:35:30.632Z,5.10
2018-06-17T19:37:59.301Z,5.33
2018-06-17T19:40:32.866Z,5.37
2018-06-17T19:43:02.836Z,5.62
2018-06-17T19:45:32.273Z,6.08
2018-06-17T19:48:08.012Z,5.53
2018-06-17T19:50:42.145Z,5.83
2018-06-17T19:53:28.133Z,4.62
2018-06-17T19:56:05.706Z,4.55
2018-06-17T19:58:42.632Z,5.35
2018-06-17T20:01:25.156Z,4.95
2018-06-17T20:06:40.861Z,4.85
2018-06-17T20:09:12.802Z,5.10
2018-06-17T20:11:41.285Z,4.87
2018-06-17T20:14:09.667Z,5.35
2018-06-17T20:16:38.539Z,5.60
2018-06-17T20:19:06.895Z,5.28
2018-06-17T20:21:35.283Z,5.60
2018-06-17T20:24:03.638Z,4.83
2018-06-17T20:26:32.157Z,5.62
2018-06-17T20:29:00.493Z,5.25
2018-06-17T20:31:29.011Z,5.15
2018-06-17T20:34:02.812Z,5.17
2018-06-17T20:36:36.694Z,5.55
2018-06-17T20:39:13.315Z,5.65
2018-06-17T20:41:47.055Z,4.53
2018-06-17T20:44:15.403Z,5.15
2018-06-17T20:46:44.005Z,4.37
2018-06-17T20:49:13.431Z,4.28
2018-06-17T20:51:41.854Z,3.87
2018-06-17T20:54:10.164Z,5.08
2018-06-17T20:56:38.502Z,4.03
2018-06-17T20:59:06.856Z,5.05
2018-06-17T21:01:35.429Z,4.03
2018-06-17T21:04:03.970Z,4.95
2018-06-17T21:06:32.386Z,4.35
2018-06-17T21:09:00.932Z,4.45
2018-06-17T21:11:29.350Z,5.17
2018-06-17T21:13:57.795Z,4.80
2018-06-17T21:16:26.280Z,4.03
2018-06-17T21:18:59.840Z,4.28
2018-06-17T21:21:33.516Z,4.65
2018-06-17T21:25:11.002Z,4.60
2018-06-17T21:27:40.762Z,4.50
2018-06-17T21:30:09.886Z,4.20
2018-06-17T21:32:38.907Z,4.97
2018-06-17T21:35:07.434Z,4.50
2018-06-17T21:37:36.060Z,5.50
2018-06-17T21:40:04.536Z,4.58
2018-06-17T21:42:33.151Z,4.72
2018-06-17T21:45:01.508Z,4.37
2018-06-17T21:47:29.827Z,4.30
2018-06-17T21:49:58.172Z,4.92
2018-06-17T21:52:26.565Z,4.50
2018-06-17T21:54:54.873Z,3.90
2018-06-17T21:57:23.407Z,4.50
2018-06-17T21:59:51.758Z,4.58
2018-06-17T22:02:20.123Z,4.42
2018-06-17T22:04:48.463Z,4.20
2018-06-17T22:07:16.843Z,4.40
2018-06-17T22:09:50.648Z,5.12
2018-06-17T22:12:24.408Z,4.80
2018-06-17T22:14:58.282Z,5.42
2018-06-17T22:17:32.044Z,4.92
2018-06-17T22:20:00.403Z,4.65
2018-06-17T22:22:28.768Z,4.92
2018-06-17T22:24:57.087Z,4.90
2018-06-17T22:27:25.471Z,5.00
2018-06-17T22:29:53.806Z,5.12
2018-06-17T22:32:22.125Z,4.78
2018-06-17T22:34:50.645Z,4.62
2018-06-17T22:37:18.936Z,5.25
2018-06-17T22:39:47.309Z,4.22
2018-06-17T22:42:16.440Z,4.90
2018-06-17T22:44:44.824Z,4.53
2018-06-17T22:47:16.793Z,5.50
2018-06-17T22:49:45.210Z,4.40
2018-06-17T22:52:13.520Z,5.12
2018-06-17T22:54:50.025Z,4.67
2018-06-17T22:57:23.670Z,5.50
2018-06-17T22:59:57.340Z,4.62
2018-06-17T23:02:30.935Z,4.92
2018-06-17T23:05:04.685Z,4.75
2018-06-17T23:07:38.363Z,4.83
2018-06-17T23:10:08.584Z,4.95
2018-06-17T23:12:36.896Z,4.65
2018-06-17T23:15:05.410Z,5.15
2018-06-17T23:17:33.716Z,4.25
2018-06-17T23:20:02.070Z,5.12
2018-06-17T23:22:30.433Z,4.47
2018-06-17T23:24:58.763Z,4.08
2018-06-17T23:27:27.108Z,4.20
2018-06-17T23:29:55.435Z,3.60
2018-06-17T23:32:23.779Z,3.75
2018-06-17T23:34:52.040Z,4.10
2018-06-17T23:37:20.359Z,3.47
2018-06-17T23:39:48.690Z,3.75
2018-06-17T23:42:17.011Z,3.95
2018-06-17T23:44:45.325Z,4.58
2018-06-17T23:47:18.937Z,4.03
2018-06-17T23:49:52.544Z,3.95
2018-06-17T23:52:26.294Z,4.12
2018-06-17T23:55:00.104Z,4.12
2018-06-17T23:57:28.501Z,3.67
2018-06-17T23:59:56.789Z,4.50
