createdAt,value
2018-02-14T19:45:11.705Z,31.97
2018-02-14T19:45:59.627Z,21.43
2018-02-14T19:46:47.736Z,30.70
2018-02-14T19:47:35.785Z,26.50
2018-02-14T19:48:28.772Z,27.93
2018-02-14T19:49:16.912Z,32.57
2018-02-14T19:50:04.958Z,28.57
2018-02-14T19:50:53.168Z,24.20
2018-02-14T19:51:41.534Z,31.57
2018-02-14T19:52:30.609Z,27.47
2018-02-14T19:53:19.025Z,25.77
2018-02-14T19:54:08.006Z,28.83
2018-02-14T19:54:56.292Z,27.10
2018-02-14T19:55:44.605Z,23.70
2018-02-14T19:56:32.504Z,27.57
2018-02-14T19:58:22.418Z,33.10
2018-02-14T19:59:11.108Z,27.13
2018-02-14T19:59:59.056Z,32.53
2018-02-14T20:00:47.467Z,35.37
2018-02-14T20:01:37.031Z,25.50
2018-02-14T20:02:25.406Z,32.10
2018-02-14T20:03:13.307Z,28.63
2018-02-14T20:04:01.206Z,25.63
2018-02-14T20:04:49.835Z,22.30
2018-02-14T20:05:37.951Z,26.93
2018-02-14T20:06:26.769Z,25.10
2018-02-14T20:07:16.188Z,31.20
2018-02-14T20:08:05.034Z,27.83
2018-02-14T20:08:54.253Z,24.73
2018-02-14T20:09:42.179Z,27.67
2018-02-14T20:10:30.084Z,22.67
2018-02-14T20:11:18.147Z,20.83
2018-02-14T20:12:07.016Z,20.53
2018-02-14T20:12:54.885Z,24.47
2018-02-14T20:13:43.102Z,30.37
2018-02-14T20:14:31.915Z,28.60
2018-02-14T20:15:19.819Z,21.10
2018-02-14T20:16:08.008Z,23.20
2018-02-14T20:16:56.656Z,20.53
2018-02-14T20:17:44.972Z,24.13
2018-02-14T20:18:33.572Z,24.63
2018-02-14T20:19:21.704Z,25.33
2018-02-14T20:20:09.594Z,25.43
2018-02-14T20:20:57.475Z,25.50
2018-02-14T20:21:45.776Z,22.03
2018-02-14T20:22:34.543Z,23.50
2018-02-14T20:23:22.902Z,22.10
2018-02-14T20:24:10.795Z,27.17
2018-02-14T20:24:58.695Z,28.60
2018-02-14T20:25:46.601Z,18.80
2018-02-14T20:26:34.766Z,28.00
2018-02-14T20:27:22.971Z,23.77
2018-02-14T20:28:10.858Z,21.17
2018-02-14T20:28:58.776Z,17.67
2018-02-14T20:29:46.680Z,24.03
2018-02-14T20:30:34.687Z,22.67
2018-02-14T20:31:23.821Z,18.30
2018-02-14T20:32:12.050Z,21.60
2018-02-14T20:33:00.736Z,19.20
2018-02-14T20:33:49.130Z,18.60
2018-02-14T20:34:38.010Z,20.10
2018-02-14T20:35:25.893Z,20.53
2018-02-14T20:36:13.816Z,22.30
2018-02-14T20:37:02.457Z,15.87
2018-02-14T20:37:51.514Z,20.80
2018-02-14T20:38:40.079Z,19.30
2018-02-14T20:39:28.633Z,20.53
2018-02-14T20:40:16.779Z,21.33
2018-02-14T20:41:05.365Z,19.37
2018-02-14T20:41:53.288Z,19.07
2018-02-14T20:42:41.148Z,19.10
2018-02-14T20:43:29.336Z,20.67
2018-02-14T20:44:17.493Z,21.87
2018-02-14T20:45:05.409Z,16.93
2018-02-14T20:45:53.321Z,23.60
2018-02-14T20:46:41.194Z,22.60
2018-02-14T20:47:29.211Z,19.60
2018-02-14T20:48:17.299Z,20.13
2018-02-14T20:49:05.181Z,21.30
2018-02-14T20:49:53.266Z,16.33
2018-02-14T20:50:41.149Z,20.73
2018-02-14T20:51:29.041Z,17.70
2018-02-14T20:52:17.220Z,18.53
2018-02-14T20:53:05.181Z,21.17
2018-02-14T20:53:53.193Z,24.27
2018-02-14T20:54:41.330Z,19.50
2018-02-14T20:55:29.739Z,19.53
2018-02-14T20:56:17.679Z,19.43
2018-02-14T20:57:05.591Z,18.77
2018-02-14T20:57:53.640Z,20.47
2018-02-14T20:58:41.634Z,27.43
2018-02-14T20:59:29.513Z,14.13
2018-02-14T21:00:17.386Z,21.23
2018-02-14T21:01:05.336Z,17.20
2018-02-14T21:02:11.868Z,20.20
2018-02-14T21:02:59.755Z,18.10
2018-02-14T21:03:47.619Z,17.80
2018-02-14T21:04:35.494Z,17.17
2018-02-14T21:05:23.367Z,23.70
2018-02-14T21:06:11.296Z,19.67
2018-02-14T21:06:59.154Z,17.00
2018-02-14T21:07:47.052Z,15.93
2018-02-14T21:08:35.259Z,18.90
2018-02-14T21:09:23.132Z,21.40
2018-02-14T21:10:11.040Z,20.10
2018-02-14T21:10:58.900Z,19.83
2018-02-14T21:11:46.769Z,18.10
2018-02-14T21:12:34.661Z,19.37
2018-02-14T21:13:22.525Z,17.00
2018-02-14T21:14:10.448Z,16.27
2018-02-14T21:14:58.525Z,18.93
2018-02-14T21:15:46.680Z,19.13
2018-02-14T21:16:34.571Z,22.90
2018-02-14T21:17:22.468Z,20.83
2018-02-14T21:18:10.342Z,19.60
2018-02-14T21:20:27.893Z,14.03
2018-02-14T21:21:15.803Z,15.50
2018-02-14T21:22:03.722Z,25.10
2018-02-14T21:22:51.610Z,18.73
2018-02-14T21:23:39.495Z,14.97
2018-02-14T21:24:27.409Z,20.70
2018-02-14T21:25:15.340Z,16.50
2018-02-14T21:26:03.217Z,18.90
2018-02-14T21:26:51.090Z,28.17
2018-02-14T21:27:39.418Z,15.37
2018-02-14T21:28:44.130Z,20.67
2018-02-14T21:29:32.150Z,13.87
2018-02-14T21:30:20.395Z,15.10
2018-02-14T21:31:08.700Z,17.33
2018-02-14T21:31:56.635Z,16.10
2018-02-14T21:33:09.693Z,16.97
2018-02-14T21:33:57.765Z,15.03
2018-02-14T21:34:45.641Z,21.07
2018-02-14T21:35:33.511Z,16.17
2018-02-14T21:36:21.400Z,15.00
2018-02-14T21:37:09.298Z,15.83
2018-02-14T21:37:57.185Z,17.67
2018-02-14T21:38:45.104Z,15.90
2018-02-14T21:39:33.083Z,13.60
2018-02-14T21:40:20.960Z,15.87
2018-02-14T21:41:08.839Z,16.27
2018-02-14T21:41:56.728Z,16.70
2018-02-14T21:42:55.251Z,18.13
2018-02-14T21:43:43.650Z,12.60
2018-02-14T21:44:31.551Z,17.43
2018-02-14T21:45:19.478Z,14.33
2018-02-14T21:46:07.354Z,13.53
2018-02-14T21:46:55.260Z,15.53
2018-02-14T21:47:43.168Z,14.27
2018-02-14T21:48:31.101Z,16.87
2018-02-14T21:49:18.995Z,15.57
2018-02-14T21:50:07.638Z,14.63
2018-02-14T21:50:55.537Z,13.93
2018-02-14T21:51:43.495Z,12.83
2018-02-14T21:52:31.386Z,13.70
2018-02-14T21:53:19.348Z,16.57
2018-02-14T21:54:07.248Z,15.43
2018-02-14T21:54:55.237Z,15.17
2018-02-14T21:55:43.372Z,13.73
2018-02-14T21:56:31.259Z,12.57
2018-02-14T21:57:19.190Z,14.97
2018-02-14T21:58:07.132Z,14.10
2018-02-14T21:58:55.039Z,16.33
2018-02-14T21:59:43.461Z,15.97
2018-02-14T22:00:31.505Z,15.33
2018-02-14T22:01:19.446Z,15.87
2018-02-14T22:02:07.597Z,10.90
2018-02-14T22:02:55.452Z,14.30
2018-02-14T22:03:43.352Z,14.90
2018-02-14T22:04:31.232Z,12.90
2018-02-14T22:05:20.319Z,15.30
2018-02-14T22:06:08.288Z,15.50
2018-02-14T22:06:56.259Z,14.80
2018-02-14T22:07:44.406Z,13.47
2018-02-14T22:08:32.281Z,14.73
2018-02-14T22:09:20.161Z,12.03
2018-02-14T22:10:08.048Z,13.27
2018-02-14T22:10:55.915Z,13.93
2018-02-14T22:11:43.843Z,13.60
2018-02-14T22:12:31.752Z,15.57
2018-02-14T22:13:19.608Z,11.27
2018-02-14T22:14:07.454Z,12.00
2018-02-14T22:14:55.329Z,11.93
2018-02-14T22:15:43.307Z,11.10
2018-02-14T22:16:31.177Z,12.27
2018-02-14T22:17:19.106Z,16.33
2018-02-14T22:18:07.053Z,12.33
2018-02-14T22:18:54.928Z,13.40
2018-02-14T22:19:42.865Z,13.20
2018-02-14T22:20:30.746Z,11.10
2018-02-14T22:21:18.955Z,15.40
2018-02-14T22:22:06.828Z,12.50
2018-02-14T22:22:54.686Z,12.63
2018-02-14T22:23:42.566Z,14.47
2018-02-14T22:24:30.429Z,11.50
2018-02-14T22:25:19.113Z,13.23
2018-02-14T22:26:06.984Z,11.63
2018-02-14T22:26:55.185Z,11.37
2018-02-14T22:27:43.050Z,13.37
