createdAt,value
2017-12-06T00:02:20.569Z,7.30
2017-12-06T00:04:50.237Z,7.30
2017-12-06T00:07:20.471Z,7.30
2017-12-06T00:09:50.862Z,7.40
2017-12-06T00:12:26.001Z,7.40
2017-12-06T00:17:55.165Z,7.50
2017-12-06T00:20:27.871Z,7.50
2017-12-06T00:22:58.237Z,7.50
2017-12-06T00:25:28.982Z,7.50
2017-12-06T00:27:58.446Z,7.60
2017-12-06T00:30:28.146Z,7.60
2017-12-06T00:32:57.933Z,7.60
2017-12-06T00:35:28.186Z,7.60
2017-12-06T00:37:58.132Z,7.60
2017-12-06T00:40:28.118Z,7.60
2017-12-06T00:42:59.088Z,7.60
2017-12-06T00:45:29.635Z,7.60
2017-12-06T00:47:59.282Z,7.60
2017-12-06T00:50:28.956Z,7.60
2017-12-06T00:52:58.606Z,7.70
2017-12-06T00:55:29.832Z,7.60
2017-12-06T00:57:59.513Z,7.70
2017-12-06T01:00:29.193Z,7.70
2017-12-06T01:02:59.165Z,7.70
2017-12-06T01:05:28.854Z,7.70
2017-12-06T01:07:58.903Z,7.70
2017-12-06T01:10:29.375Z,7.70
2017-12-06T01:12:58.366Z,7.70
2017-12-06T01:15:27.826Z,7.70
2017-12-06T01:17:58.328Z,7.70
2017-12-06T01:20:27.846Z,7.70
2017-12-06T01:22:57.529Z,7.70
2017-12-06T01:25:29.838Z,7.70
2017-12-06T01:27:59.513Z,7.60
2017-12-06T01:30:29.170Z,7.60
2017-12-06T01:32:58.915Z,7.70
2017-12-06T01:35:30.738Z,7.70
2017-12-06T01:38:00.609Z,7.70
2017-12-06T01:40:30.473Z,7.70
2017-12-06T01:43:00.730Z,7.70
2017-12-06T01:45:32.142Z,7.70
2017-12-06T01:48:01.829Z,7.70
2017-12-06T01:50:31.278Z,7.70
2017-12-06T01:53:02.442Z,7.70
2017-12-06T01:55:32.094Z,7.70
2017-12-06T01:58:03.138Z,7.60
2017-12-06T02:00:33.606Z,7.60
2017-12-06T02:03:03.894Z,7.60
2017-12-06T02:05:36.200Z,7.50
2017-12-06T02:08:06.981Z,7.50
2017-12-06T02:10:36.318Z,7.50
2017-12-06T02:13:06.850Z,7.50
2017-12-06T02:15:36.542Z,7.50
2017-12-06T02:18:06.979Z,7.50
2017-12-06T02:20:35.997Z,7.40
2017-12-06T02:23:06.746Z,7.50
2017-12-06T02:25:37.067Z,7.50
2017-12-06T02:28:06.081Z,7.50
2017-12-06T02:30:37.653Z,7.40
2017-12-06T02:33:08.781Z,7.40
2017-12-06T02:35:38.258Z,7.50
2017-12-06T02:38:08.210Z,7.50
2017-12-06T02:40:49.095Z,7.40
2017-12-06T02:43:29.781Z,7.40
2017-12-06T02:45:59.002Z,7.40
2017-12-06T02:48:28.530Z,7.40
2017-12-06T02:50:58.241Z,7.40
2017-12-06T02:53:27.883Z,7.40
2017-12-06T02:55:57.194Z,7.40
2017-12-06T02:58:27.315Z,7.40
2017-12-06T03:00:57.553Z,7.40
2017-12-06T03:03:28.038Z,7.30
2017-12-06T03:05:57.677Z,7.30
2017-12-06T03:08:28.133Z,7.30
2017-12-06T03:10:57.783Z,7.30
2017-12-06T03:13:27.462Z,7.30
2017-12-06T03:15:57.101Z,7.30
2017-12-06T03:18:26.795Z,7.30
2017-12-06T03:20:56.447Z,7.30
2017-12-06T03:23:26.910Z,7.40
2017-12-06T12:08:41.170Z,7.70
2017-12-06T12:11:10.851Z,7.80
2017-12-06T12:13:40.607Z,7.70
2017-12-06T12:16:10.304Z,7.70
2017-12-06T12:18:40.019Z,7.70
2017-12-06T12:21:09.722Z,7.70
2017-12-06T12:23:39.369Z,7.70
2017-12-06T12:26:09.078Z,7.70
2017-12-06T12:28:38.749Z,7.70
2017-12-06T12:31:08.443Z,7.70
2017-12-06T12:33:38.132Z,7.80
2017-12-06T12:36:08.726Z,7.70
2017-12-06T12:38:37.580Z,7.70
2017-12-06T12:41:06.391Z,7.70
2017-12-06T12:43:35.224Z,7.70
2017-12-06T12:46:04.063Z,7.70
2017-12-06T12:48:33.117Z,7.80
2017-12-06T12:51:02.882Z,7.70
2017-12-06T12:53:31.889Z,7.80
2017-12-06T12:56:00.691Z,7.80
2017-12-06T12:58:30.279Z,7.80
2017-12-06T13:00:59.273Z,7.80
2017-12-06T13:03:28.104Z,7.80
2017-12-06T13:05:57.944Z,7.80
2017-12-06T13:08:26.958Z,7.80
2017-12-06T13:10:56.022Z,7.80
2017-12-06T13:13:25.032Z,7.90
2017-12-06T13:15:53.846Z,7.90
2017-12-06T13:18:22.671Z,7.90
2017-12-06T13:20:52.446Z,7.80
2017-12-06T13:23:21.314Z,7.80
2017-12-06T13:25:49.970Z,7.80
2017-12-06T13:28:18.770Z,7.80
2017-12-06T13:30:47.616Z,7.80
2017-12-06T13:33:16.446Z,7.80
2017-12-06T13:35:45.454Z,7.80
2017-12-06T13:38:14.274Z,7.80
2017-12-06T13:40:43.099Z,7.80
2017-12-06T13:43:12.880Z,7.80
2017-12-06T13:45:41.703Z,7.80
2017-12-06T13:48:10.494Z,7.90
2017-12-06T13:50:39.321Z,7.80
2017-12-06T13:53:08.323Z,7.80
2017-12-06T13:55:37.358Z,7.90
2017-12-06T13:58:07.128Z,7.90
2017-12-06T14:00:35.944Z,7.90
2017-12-06T14:03:05.869Z,7.90
2017-12-06T14:05:35.278Z,7.90
2017-12-06T14:08:05.542Z,7.90
2017-12-06T14:10:34.685Z,7.90
2017-12-06T14:13:03.554Z,7.90
2017-12-06T14:15:32.882Z,7.90
2017-12-06T14:18:01.862Z,7.90
2017-12-06T14:20:31.772Z,7.90
2017-12-06T14:23:01.666Z,7.90
2017-12-06T14:25:30.694Z,7.90
2017-12-06T14:27:59.481Z,7.90
2017-12-06T14:30:28.542Z,7.90
2017-12-06T14:32:57.534Z,7.90
2017-12-06T14:35:26.518Z,7.90
2017-12-06T14:37:55.366Z,7.90
2017-12-06T14:40:24.967Z,7.90
2017-12-06T14:42:53.968Z,7.80
2017-12-06T14:45:23.017Z,7.80
2017-12-06T14:47:51.802Z,7.90
2017-12-06T14:50:20.848Z,7.80
2017-12-06T14:52:50.638Z,7.90
2017-12-06T14:55:19.764Z,7.90
2017-12-06T14:57:49.682Z,7.90
2017-12-06T15:00:19.242Z,7.90
2017-12-06T15:02:48.030Z,7.90
2017-12-06T15:05:17.062Z,7.90
2017-12-06T15:07:46.877Z,7.80
2017-12-06T15:10:15.892Z,7.90
2017-12-06T15:12:44.730Z,7.80
2017-12-06T15:15:13.742Z,7.80
2017-12-06T15:17:42.767Z,7.80
2017-12-06T15:20:12.906Z,7.90
2017-12-06T15:22:41.885Z,7.90
2017-12-06T15:25:10.898Z,7.90
2017-12-06T15:27:39.895Z,7.80
2017-12-06T15:30:08.905Z,7.80
2017-12-06T15:32:37.707Z,7.80
2017-12-06T15:35:06.705Z,7.80
2017-12-06T15:37:35.561Z,7.80
2017-12-06T15:40:04.549Z,7.80
2017-12-06T15:42:33.553Z,7.80
2017-12-06T15:45:02.394Z,7.80
2017-12-06T15:47:31.954Z,7.80
2017-12-06T15:50:00.768Z,7.80
2017-12-06T15:52:29.682Z,7.80
2017-12-06T15:54:59.112Z,7.70
2017-12-06T15:57:27.993Z,7.70
2017-12-06T15:59:57.074Z,7.70
2017-12-06T16:02:27.504Z,7.80
2017-12-06T16:04:57.955Z,7.80
2017-12-06T16:07:27.306Z,7.80
2017-12-06T16:09:56.614Z,7.80
2017-12-06T16:12:25.586Z,7.80
2017-12-06T16:14:54.605Z,7.70
2017-12-06T16:17:23.994Z,7.80
2017-12-06T16:19:53.750Z,7.80
2017-12-06T16:22:22.605Z,7.80
2017-12-06T16:24:52.398Z,7.80
2017-12-06T16:27:22.712Z,7.80
2017-12-06T16:29:51.502Z,7.80
2017-12-06T16:32:20.479Z,7.80
2017-12-06T16:35:01.281Z,7.80
2017-12-06T16:37:29.977Z,7.80
2017-12-06T16:39:59.393Z,7.80
2017-12-06T16:42:29.415Z,7.80
2017-12-06T16:44:59.266Z,7.80
2017-12-06T16:47:28.923Z,7.80
2017-12-06T16:49:57.985Z,7.80
2017-12-06T16:52:27.437Z,7.80
2017-12-06T16:54:57.542Z,7.80
2017-12-06T16:57:26.342Z,7.80
2017-12-06T16:59:55.802Z,7.80
2017-12-06T17:02:24.577Z,7.80
2017-12-06T17:04:53.481Z,7.80
2017-12-06T17:07:22.792Z,7.80
2017-12-06T17:09:52.184Z,7.80
2017-12-06T17:12:21.506Z,7.80
2017-12-06T17:14:51.134Z,7.80
2017-12-06T17:17:20.976Z,7.90
2017-12-06T17:19:50.010Z,7.80
2017-12-06T17:22:19.122Z,7.90
2017-12-06T17:24:48.051Z,7.90
2017-12-06T17:27:18.551Z,7.90
2017-12-06T17:29:59.305Z,7.90
2017-12-06T17:32:28.075Z,7.90
2017-12-06T17:34:57.106Z,7.90
2017-12-06T17:37:26.096Z,7.90
2017-12-06T17:39:55.087Z,7.90
2017-12-06T17:42:24.098Z,7.90
2017-12-06T17:44:53.177Z,7.90
2017-12-06T17:47:23.150Z,7.90
2017-12-06T17:49:51.752Z,7.90
2017-12-06T17:52:20.847Z,7.90
2017-12-06T17:54:50.658Z,7.90
2017-12-06T17:57:21.402Z,7.90
2017-12-06T17:59:50.603Z,7.90
2017-12-06T18:02:19.700Z,7.90
2017-12-06T18:04:49.356Z,7.90
2017-12-06T18:07:18.490Z,7.90
2017-12-06T18:09:48.604Z,8.00
2017-12-06T18:12:17.833Z,7.90
2017-12-06T18:14:47.156Z,7.90
2017-12-06T18:17:16.165Z,7.90
2017-12-06T18:19:45.607Z,7.90
2017-12-06T18:22:14.601Z,7.90
2017-12-06T18:24:43.594Z,7.90
2017-12-06T18:27:12.673Z,7.90
2017-12-06T18:29:42.779Z,8.00
2017-12-06T18:32:12.109Z,8.00
2017-12-06T18:34:41.877Z,8.00
2017-12-06T18:37:10.842Z,8.00
2017-12-06T18:39:39.838Z,8.00
2017-12-06T18:42:10.157Z,8.00
2017-12-06T18:44:40.392Z,8.00
2017-12-06T18:47:09.920Z,7.90
2017-12-06T18:49:39.973Z,8.00
2017-12-06T18:52:10.700Z,7.90
2017-12-06T18:54:40.174Z,7.90
2017-12-06T18:57:10.238Z,7.90
2017-12-06T18:59:41.271Z,7.90
2017-12-06T19:02:11.722Z,7.90
2017-12-06T19:04:41.689Z,7.90
2017-12-06T19:07:11.812Z,7.90
2017-12-06T19:09:41.548Z,7.90
2017-12-06T19:12:12.221Z,7.90
2017-12-06T19:14:41.892Z,7.90
2017-12-06T19:17:12.134Z,7.90
2017-12-06T19:19:41.901Z,7.90
2017-12-06T19:22:11.223Z,7.90
2017-12-06T19:24:40.957Z,7.90
2017-12-06T19:27:12.060Z,7.90
2017-12-06T19:29:41.757Z,7.90
2017-12-06T19:32:11.235Z,8.00
2017-12-06T19:34:40.893Z,8.00
2017-12-06T19:37:11.623Z,8.00
2017-12-06T19:39:41.548Z,8.00
2017-12-06T19:42:11.512Z,8.00
2017-12-06T19:44:41.195Z,8.00
2017-12-06T19:47:11.597Z,8.00
2017-12-06T19:49:42.011Z,8.00
2017-12-06T19:52:11.682Z,8.00
2017-12-06T19:54:41.335Z,8.00
2017-12-06T19:57:11.599Z,8.00
2017-12-06T19:59:41.562Z,8.00
2017-12-06T20:02:11.235Z,8.00
2017-12-06T20:04:40.894Z,8.00
2017-12-06T20:07:10.550Z,8.00
2017-12-06T20:09:40.183Z,8.00
2017-12-06T20:12:09.844Z,8.00
2017-12-06T20:14:39.318Z,8.00
2017-12-06T20:17:09.007Z,8.00
2017-12-06T20:19:39.115Z,8.00
2017-12-06T20:22:08.852Z,8.00
2017-12-06T20:24:38.643Z,8.00
2017-12-06T20:27:09.663Z,8.00
2017-12-06T20:29:39.320Z,8.00
2017-12-06T20:32:08.997Z,8.00
2017-12-06T20:34:38.867Z,8.00
2017-12-06T20:37:10.874Z,8.00
2017-12-06T20:39:40.649Z,8.00
2017-12-06T20:42:11.047Z,8.00
2017-12-06T20:44:40.723Z,8.00
2017-12-06T20:47:10.430Z,8.00
2017-12-06T20:49:40.162Z,7.90
2017-12-06T20:52:09.859Z,7.90
2017-12-06T20:54:39.539Z,7.90
2017-12-06T20:57:09.194Z,7.90
2017-12-06T20:59:38.845Z,7.90
2017-12-06T21:02:09.270Z,7.90
2017-12-06T21:04:39.546Z,7.90
2017-12-06T21:07:09.273Z,7.90
2017-12-06T21:09:38.938Z,7.90
2017-12-06T21:12:08.844Z,7.90
2017-12-06T21:14:38.523Z,7.90
2017-12-06T21:17:08.234Z,7.90
2017-12-06T21:19:39.404Z,8.00
2017-12-06T21:22:08.809Z,8.00
2017-12-06T21:24:39.250Z,8.00
2017-12-06T21:27:08.950Z,8.00
2017-12-06T21:29:38.604Z,8.00
2017-12-06T21:32:08.238Z,8.00
2017-12-06T21:34:37.918Z,8.00
2017-12-06T21:37:07.598Z,8.00
2017-12-06T21:39:37.254Z,8.00
2017-12-06T21:42:06.932Z,8.00
2017-12-06T21:44:36.577Z,8.00
2017-12-06T21:47:06.236Z,8.10
2017-12-06T21:49:35.945Z,8.10
2017-12-06T21:52:05.729Z,8.10
2017-12-06T21:54:36.222Z,8.10
2017-12-06T21:57:05.890Z,8.10
2017-12-06T21:59:35.651Z,8.10
2017-12-06T22:02:05.376Z,8.10
2017-12-06T22:04:35.884Z,8.10
2017-12-06T22:07:05.545Z,8.10
2017-12-06T22:09:35.189Z,8.10
2017-12-06T22:12:04.871Z,8.10
2017-12-06T22:14:34.509Z,8.10
2017-12-06T22:17:04.159Z,8.10
2017-12-06T22:19:34.594Z,8.10
2017-12-06T22:22:05.080Z,8.10
2017-12-06T22:24:34.730Z,8.10
2017-12-06T22:27:05.140Z,8.10
2017-12-06T22:29:34.793Z,8.10
2017-12-06T22:32:04.425Z,8.10
2017-12-06T22:34:34.138Z,8.10
2017-12-06T22:37:03.770Z,8.10
2017-12-06T22:39:34.258Z,8.10
2017-12-06T22:42:03.707Z,8.10
2017-12-06T22:44:33.983Z,8.20
2017-12-06T22:47:03.605Z,8.20
2017-12-06T22:49:32.869Z,8.20
2017-12-06T22:52:02.526Z,8.20
2017-12-06T22:54:32.219Z,8.10
2017-12-06T22:57:01.883Z,8.10
2017-12-06T22:59:31.647Z,8.20
2017-12-06T23:02:01.314Z,8.10
2017-12-06T23:04:30.781Z,8.20
2017-12-06T23:07:00.402Z,8.20
2017-12-06T23:09:31.552Z,8.20
2017-12-06T23:12:02.548Z,8.20
2017-12-06T23:14:32.177Z,8.20
2017-12-06T23:17:01.644Z,8.20
2017-12-06T23:19:31.274Z,8.20
2017-12-06T23:22:00.933Z,8.20
2017-12-06T23:24:31.162Z,8.20
2017-12-06T23:27:01.921Z,8.20
2017-12-06T23:29:31.559Z,8.20
2017-12-06T23:32:00.538Z,8.20
2017-12-06T23:34:30.191Z,8.20
2017-12-06T23:36:59.852Z,8.20
2017-12-06T23:39:29.566Z,8.20
2017-12-06T23:41:58.530Z,8.20
2017-12-06T23:44:30.970Z,8.20
2017-12-06T23:47:00.600Z,8.20
2017-12-06T23:49:31.145Z,8.20
2017-12-06T23:52:00.767Z,8.20
2017-12-06T23:54:30.450Z,8.20
2017-12-06T23:57:00.862Z,8.20
2017-12-06T23:59:30.506Z,8.20
