createdAt,value
2023-01-23T00:03:07.987Z,-3.4
2023-01-23T00:08:22.398Z,-3.4
2023-01-23T00:13:33.712Z,-3.7
2023-01-23T00:29:46.188Z,-3.7
2023-01-23T00:40:23.709Z,-3.8
2023-01-23T00:45:35.732Z,-3.8
2023-01-23T00:50:52.260Z,-3.8
2023-01-23T01:01:25.407Z,-3.8
2023-01-23T01:06:35.698Z,-3.9
2023-01-23T01:11:47.287Z,-3.9
2023-01-23T01:16:57.343Z,-3.9
2023-01-23T01:22:12.599Z,-3.9
2023-01-23T01:27:25.241Z,-3.8
2023-01-23T01:32:41.395Z,-3.8
2023-01-23T01:37:52.146Z,-3.8
2023-01-23T01:48:33.131Z,-3.8
2023-01-23T01:53:45.709Z,-3.8
2023-01-23T01:59:00.838Z,-3.8
2023-01-23T02:09:42.843Z,-3.9
2023-01-23T02:25:49.405Z,-3.9
2023-01-23T02:30:58.596Z,-3.7
2023-01-23T02:36:10.904Z,-3.6
2023-01-23T02:41:22.227Z,-3.7
2023-01-23T02:46:35.849Z,-3.7
2023-01-23T02:51:48.431Z,-3.6
2023-01-23T02:56:59.854Z,-3.7
2023-01-23T03:02:14.040Z,-3.7
2023-01-23T03:12:55.558Z,-3.7
2023-01-23T03:23:34.009Z,-3.8
2023-01-23T03:28:46.271Z,-3.8
2023-01-23T03:34:02.272Z,-3.8
2023-01-23T03:44:43.547Z,-3.8
2023-01-23T03:49:53.184Z,-3.8
2023-01-23T03:55:10.094Z,-3.8
2023-01-23T04:00:24.786Z,-3.8
2023-01-23T04:05:33.802Z,-3.7
2023-01-23T04:10:49.042Z,-3.7
2023-01-23T04:16:09.736Z,-3.7
2023-01-23T04:21:20.081Z,-3.7
2023-01-23T04:26:32.187Z,-4.2
2023-01-23T04:31:43.851Z,-4.4
2023-01-23T04:36:51.511Z,-4.5
2023-01-23T04:42:02.920Z,-4.5
2023-01-23T04:52:43.812Z,-4.7
2023-01-23T05:08:46.047Z,-4.4
2023-01-23T05:13:54.010Z,-4.5
2023-01-23T05:19:08.185Z,-4.5
2023-01-23T05:24:21.573Z,-4.3
2023-01-23T05:29:37.049Z,-4.3
2023-01-23T05:40:18.672Z,-4.3
2023-01-23T05:45:24.640Z,-4.3
2023-01-23T05:50:40.553Z,-4.3
2023-01-23T06:01:25.970Z,-4.3
2023-01-23T06:06:34.157Z,-4.3
2023-01-23T06:11:52.395Z,-4.3
2023-01-23T06:17:02.075Z,-4.3
2023-01-23T06:27:44.420Z,-4.1
2023-01-23T06:32:55.500Z,-4.1
2023-01-23T06:38:05.635Z,-4.1
2023-01-23T06:48:45.404Z,-4
2023-01-23T07:04:53.151Z,-4
2023-01-23T07:10:05.211Z,-4
2023-01-23T07:20:38.228Z,-3.9
2023-01-23T07:25:53.907Z,-3.9
2023-01-23T07:31:05.109Z,-3.8
2023-01-23T07:36:20.014Z,-3.8
2023-01-23T07:41:34.350Z,-3.7
2023-01-23T07:46:42.705Z,-3.8
2023-01-23T07:51:57.554Z,-3.8
2023-01-23T07:57:13.579Z,-3.8
2023-01-23T08:02:25.415Z,-3.8
2023-01-23T08:07:36.507Z,-3.8
2023-01-23T08:18:18.221Z,-3.8
2023-01-23T08:23:24.601Z,-3.7
2023-01-23T08:28:35.375Z,-3.6
2023-01-23T08:33:51.490Z,-3.6
2023-01-23T08:39:06.988Z,-3.6
2023-01-23T08:49:48.149Z,-3.6
2023-01-23T08:54:56.839Z,-3.3
2023-01-23T09:00:08.580Z,-3.5
2023-01-23T09:16:19.160Z,-3.4
2023-01-23T09:27:01.346Z,-3.4
2023-01-23T09:32:09.620Z,-3.4
2023-01-23T09:37:23.523Z,-3.4
2023-01-23T09:42:36.053Z,-3.3
2023-01-23T09:53:21.813Z,-3.3
2023-01-23T09:58:30.948Z,-3.2
2023-01-23T10:03:50.756Z,-3.2
2023-01-23T10:08:59.605Z,-3.2
2023-01-23T10:14:10.257Z,-3.1
2023-01-23T10:19:25.844Z,-3.1
2023-01-23T10:29:57.284Z,-3.1
2023-01-23T10:35:08.938Z,-2.9
2023-01-23T10:40:24.618Z,-2.9
2023-01-23T10:45:36.787Z,-2.9
2023-01-23T10:50:46.733Z,-2.7
2023-01-23T10:55:57.894Z,-2.7
2023-01-23T11:01:14.025Z,-2.7
2023-01-23T11:06:29.799Z,-2.7
2023-01-23T11:11:43.887Z,-2.7
2023-01-23T11:16:55.720Z,-2.7
2023-01-23T11:27:37.046Z,-2.5
2023-01-23T11:32:44.679Z,-2.5
2023-01-23T11:43:21.646Z,-2.4
2023-01-23T11:59:10.214Z,-2.4
2023-01-23T12:04:25.753Z,-2.4
2023-01-23T12:15:08.274Z,-2
2023-01-23T12:20:17.811Z,-1.9
2023-01-23T12:30:53.708Z,-1.9
2023-01-23T12:36:03.228Z,-1.8
2023-01-23T12:41:12.715Z,-1.6
2023-01-23T12:46:29.488Z,-1.6
2023-01-23T12:51:43.785Z,-1.6
2023-01-23T12:56:54.584Z,-1.6
2023-01-23T13:02:07.419Z,-1.8
2023-01-23T13:07:19.759Z,-1.8
2023-01-23T13:23:15.160Z,-1.7
2023-01-23T13:28:46.531Z,-1.7
2023-01-23T14:21:22.077Z,-1.8
2023-01-23T14:26:29.031Z,-1.8
2023-01-23T14:31:43.976Z,-1.8
2023-01-23T14:42:23.955Z,-1.6
2023-01-23T14:47:26.753Z,-1.6
2023-01-23T14:52:37.979Z,-1.7
2023-01-23T14:57:57.960Z,-1.7
2023-01-23T15:03:14.877Z,-1.7
2023-01-23T15:08:26.923Z,-1.8
2023-01-23T15:18:59.921Z,-1.9
2023-01-23T15:24:12.190Z,-1.9
2023-01-23T15:29:22.347Z,-2
2023-01-23T15:34:32.275Z,-2
2023-01-23T15:39:43.788Z,-2
2023-01-23T15:44:53.118Z,-2
2023-01-23T15:50:04.660Z,-2
2023-01-23T15:55:13.877Z,-2
2023-01-23T16:00:31.375Z,-2
2023-01-23T16:05:37.260Z,-2
2023-01-23T16:16:18.849Z,-2
2023-01-23T16:26:57.760Z,-2
2023-01-23T16:37:26.866Z,-2
2023-01-23T16:42:43.322Z,-2
2023-01-23T16:47:56.134Z,-1.9
2023-01-23T16:53:09.074Z,-1.9
2023-01-23T17:03:42.376Z,-1.9
2023-01-23T17:08:53.371Z,-1.9
2023-01-23T17:14:05.452Z,-1.9
2023-01-23T17:24:42.846Z,-1.9
2023-01-23T17:29:52.282Z,-1.8
2023-01-23T17:35:08.236Z,-1.8
2023-01-23T17:40:22.547Z,-1.8
2023-01-23T17:45:35.288Z,-1.8
2023-01-23T17:56:07.405Z,-1.8
2023-01-23T18:01:19.848Z,-1.8
2023-01-23T18:11:50.679Z,-1.8
2023-01-23T18:17:02.768Z,-1.8
2023-01-23T18:27:44.993Z,-1.8
2023-01-23T18:32:54.467Z,-1.8
2023-01-23T18:38:11.600Z,-1.8
2023-01-23T18:43:23.928Z,-1.8
2023-01-23T19:10:07.695Z,-1.7
2023-01-23T19:15:24.785Z,-1.7
2023-01-23T19:20:34.881Z,-1.7
2023-01-23T19:25:50.509Z,-1.7
2023-01-23T19:31:04.961Z,-1.7
2023-01-23T19:36:20.423Z,-1.7
2023-01-23T19:41:32.063Z,-1.6
2023-01-23T19:57:26.328Z,-1.6
2023-01-23T20:18:40.846Z,-1.5
2023-01-23T20:23:55.195Z,-1.5
2023-01-23T20:29:05.264Z,-1.5
2023-01-23T20:34:20.454Z,-1.5
2023-01-23T20:39:29.761Z,-1.5
2023-01-23T20:44:43.119Z,-1.5
2023-01-23T21:11:18.661Z,-1.5
2023-01-23T21:27:15.114Z,-1.5
2023-01-23T21:32:27.362Z,-1.5
2023-01-23T21:37:39.440Z,-1.5
2023-01-23T21:48:27.201Z,-1.5
2023-01-23T21:53:39.854Z,-1.5
2023-01-23T21:58:51.543Z,-1.5
2023-01-23T22:09:28.609Z,-1.5
2023-01-23T22:20:10.686Z,-1.5
2023-01-23T22:30:40.719Z,-1.2
2023-01-23T22:46:47.015Z,-1.2
2023-01-23T22:51:57.008Z,-1.4
2023-01-23T22:57:11.808Z,-1.4
2023-01-23T23:02:31.951Z,-1.4
2023-01-23T23:12:59.464Z,-1.4
2023-01-23T23:34:23.601Z,-1.3
