createdAt,value
2019-01-21T00:00:25.850Z,0.00
2019-01-21T00:01:25.839Z,0.00
2019-01-21T00:02:25.828Z,0.00
2019-01-21T00:03:25.817Z,0.00
2019-01-21T00:04:25.807Z,0.00
2019-01-21T00:05:25.804Z,0.00
2019-01-21T00:06:25.783Z,0.00
2019-01-21T00:07:25.772Z,0.00
2019-01-21T00:08:25.761Z,0.00
2019-01-21T00:09:25.750Z,0.00
2019-01-21T00:10:26.727Z,0.00
2019-01-21T00:11:25.734Z,0.00
2019-01-21T00:12:25.715Z,0.00
2019-01-21T00:13:25.704Z,0.00
2019-01-21T00:14:25.694Z,0.00
2019-01-21T00:15:25.682Z,0.00
2019-01-21T00:16:25.670Z,0.00
2019-01-21T00:17:25.667Z,0.00
2019-01-21T00:18:25.647Z,0.00
2019-01-21T00:19:25.637Z,0.00
2019-01-21T00:20:25.627Z,0.00
2019-01-21T00:21:25.614Z,0.00
2019-01-21T00:22:25.604Z,0.00
2019-01-21T00:23:25.599Z,0.00
2019-01-21T00:24:25.583Z,0.00
2019-01-21T00:25:25.569Z,0.00
2019-01-21T00:26:25.557Z,0.00
2019-01-21T00:27:25.547Z,712.00
2019-01-21T00:28:25.536Z,1212.00
2019-01-21T00:29:25.532Z,1288.00
2019-01-21T00:30:25.516Z,1296.00
2019-01-21T00:31:25.503Z,1280.00
2019-01-21T00:32:25.490Z,1272.00
2019-01-21T00:33:25.480Z,1272.00
2019-01-21T00:34:25.468Z,1280.00
2019-01-21T00:35:25.466Z,1284.00
2019-01-21T00:36:25.445Z,1252.00
2019-01-21T00:37:25.434Z,1272.00
2019-01-21T00:38:25.423Z,1252.00
2019-01-21T00:39:25.414Z,1252.00
2019-01-21T00:40:25.400Z,1228.00
2019-01-21T00:41:25.398Z,0.00
2019-01-21T00:42:25.378Z,0.00
2019-01-21T00:43:25.366Z,0.00
2019-01-21T00:44:25.355Z,0.00
2019-01-21T00:45:25.346Z,0.00
2019-01-21T00:46:25.332Z,0.00
2019-01-21T00:47:29.826Z,0.00
2019-01-21T00:48:25.309Z,0.00
2019-01-21T00:49:25.301Z,0.00
2019-01-21T00:50:25.287Z,0.00
2019-01-21T00:51:25.276Z,0.00
2019-01-21T00:52:25.268Z,0.00
2019-01-21T00:53:25.260Z,0.00
2019-01-21T00:54:25.243Z,0.00
2019-01-21T00:55:25.232Z,0.00
2019-01-21T00:56:25.220Z,0.00
2019-01-21T00:57:25.209Z,0.00
2019-01-21T00:58:25.199Z,0.00
2019-01-21T00:59:25.194Z,0.00
2019-01-21T01:00:25.175Z,0.00
2019-01-21T01:01:25.164Z,0.00
2019-01-21T01:02:25.153Z,0.00
2019-01-21T01:03:25.145Z,0.00
2019-01-21T01:04:25.130Z,0.00
2019-01-21T01:05:25.131Z,0.00
2019-01-21T01:06:25.108Z,0.00
2019-01-21T01:07:25.097Z,0.00
2019-01-21T01:08:25.085Z,0.00
2019-01-21T01:09:25.076Z,0.00
2019-01-21T01:10:25.063Z,0.00
2019-01-21T01:11:25.063Z,0.00
2019-01-21T01:12:25.042Z,0.00
2019-01-21T01:13:25.029Z,0.00
2019-01-21T01:14:25.018Z,0.00
2019-01-21T01:15:25.007Z,0.00
2019-01-21T01:16:24.995Z,0.00
2019-01-21T01:17:24.994Z,0.00
2019-01-21T01:18:24.972Z,0.00
2019-01-21T01:19:24.962Z,0.00
2019-01-21T01:20:24.951Z,0.00
2019-01-21T01:21:24.938Z,0.00
2019-01-21T01:22:24.929Z,0.00
2019-01-21T01:23:24.928Z,0.00
2019-01-21T01:24:24.905Z,0.00
2019-01-21T01:25:24.895Z,0.00
2019-01-21T01:26:24.884Z,0.00
2019-01-21T01:27:24.875Z,0.00
2019-01-21T01:28:24.863Z,0.00
2019-01-21T01:29:24.859Z,0.00
2019-01-21T01:30:24.841Z,0.00
2019-01-21T01:31:24.827Z,0.00
2019-01-21T01:32:24.816Z,0.00
2019-01-21T01:33:24.804Z,0.00
2019-01-21T01:34:24.846Z,0.00
2019-01-21T01:35:24.818Z,0.00
2019-01-21T01:36:24.772Z,0.00
2019-01-21T01:37:24.760Z,0.00
2019-01-21T01:38:24.748Z,0.00
2019-01-21T01:39:24.741Z,0.00
2019-01-21T01:40:24.725Z,0.00
2019-01-21T01:41:24.723Z,0.00
2019-01-21T01:42:24.705Z,0.00
2019-01-21T01:43:24.694Z,0.00
2019-01-21T01:44:24.681Z,0.00
2019-01-21T01:45:24.670Z,0.00
2019-01-21T01:46:24.658Z,0.00
2019-01-21T01:47:24.928Z,0.00
2019-01-21T01:48:24.636Z,0.00
2019-01-21T01:49:24.625Z,0.00
2019-01-21T01:50:24.617Z,0.00
2019-01-21T01:51:24.603Z,0.00
2019-01-21T01:52:24.590Z,0.00
2019-01-21T01:53:24.586Z,0.00
2019-01-21T01:54:24.568Z,0.00
2019-01-21T01:55:24.557Z,0.00
2019-01-21T01:56:24.545Z,0.00
2019-01-21T01:57:24.535Z,0.00
2019-01-21T01:58:24.524Z,0.00
2019-01-21T01:59:24.520Z,0.00
2019-01-21T02:00:24.500Z,0.00
2019-01-21T02:01:24.490Z,0.00
2019-01-21T02:02:24.477Z,0.00
2019-01-21T02:03:24.471Z,0.00
2019-01-21T02:04:24.456Z,0.00
2019-01-21T02:05:24.454Z,0.00
2019-01-21T02:06:24.433Z,0.00
2019-01-21T02:07:24.421Z,0.00
2019-01-21T02:08:24.410Z,0.00
2019-01-21T02:09:24.399Z,0.00
2019-01-21T02:10:24.389Z,0.00
2019-01-21T02:11:24.383Z,0.00
2019-01-21T02:12:24.365Z,0.00
2019-01-21T02:13:24.354Z,0.00
2019-01-21T02:14:24.344Z,0.00
2019-01-21T02:15:24.332Z,0.00
2019-01-21T02:16:24.319Z,0.00
2019-01-21T02:17:24.317Z,0.00
2019-01-21T02:18:24.297Z,0.00
2019-01-21T02:19:24.287Z,0.00
2019-01-21T02:20:24.275Z,0.00
2019-01-21T02:21:24.264Z,0.00
2019-01-21T02:22:24.253Z,0.00
2019-01-21T02:23:24.248Z,0.00
2019-01-21T02:24:24.230Z,0.00
2019-01-21T02:25:24.222Z,0.00
2019-01-21T02:26:24.208Z,0.00
2019-01-21T02:27:24.197Z,0.00
2019-01-21T02:28:24.187Z,0.00
2019-01-21T02:29:24.184Z,0.00
2019-01-21T02:30:24.164Z,0.00
2019-01-21T02:31:24.151Z,0.00
2019-01-21T02:32:24.140Z,0.00
2019-01-21T02:33:24.129Z,0.00
2019-01-21T02:34:24.117Z,0.00
2019-01-21T02:35:24.112Z,0.00
2019-01-21T02:36:24.095Z,0.00
2019-01-21T02:37:24.085Z,0.00
2019-01-21T02:38:24.072Z,0.00
2019-01-21T02:39:24.061Z,0.00
2019-01-21T02:40:24.049Z,0.00
2019-01-21T02:41:24.047Z,0.00
2019-01-21T02:42:24.027Z,0.00
2019-01-21T02:43:24.015Z,0.00
2019-01-21T02:44:24.006Z,0.00
2019-01-21T02:45:23.992Z,0.00
2019-01-21T02:46:23.984Z,0.00
2019-01-21T02:47:23.979Z,0.00
2019-01-21T02:48:23.959Z,0.00
2019-01-21T02:49:23.950Z,0.00
2019-01-21T02:50:23.936Z,0.00
2019-01-21T02:51:23.926Z,0.00
2019-01-21T02:52:23.918Z,0.00
2019-01-21T02:53:23.911Z,0.00
2019-01-21T02:54:23.892Z,0.00
2019-01-21T02:55:23.881Z,0.00
2019-01-21T02:56:23.869Z,0.00
2019-01-21T02:57:23.860Z,0.00
2019-01-21T02:58:23.848Z,0.00
2019-01-21T02:59:23.845Z,0.00
2019-01-21T03:00:23.826Z,0.00
2019-01-21T03:01:23.813Z,0.00
2019-01-21T03:02:23.803Z,0.00
2019-01-21T03:03:23.818Z,0.00
2019-01-21T03:04:23.780Z,0.00
2019-01-21T03:05:23.774Z,0.00
2019-01-21T03:06:23.760Z,0.00
2019-01-21T03:07:23.746Z,0.00
2019-01-21T03:08:23.734Z,0.00
2019-01-21T03:09:23.723Z,0.00
2019-01-21T03:10:23.713Z,0.00
2019-01-21T03:11:23.710Z,0.00
2019-01-21T03:12:23.689Z,0.00
2019-01-21T03:13:23.678Z,0.00
2019-01-21T03:14:23.668Z,0.00
2019-01-21T03:15:23.655Z,0.00
2019-01-21T03:16:23.647Z,0.00
2019-01-21T03:17:23.641Z,0.00
2019-01-21T03:18:23.625Z,0.00
2019-01-21T03:19:23.610Z,0.00
2019-01-21T03:20:23.600Z,0.00
2019-01-21T03:21:23.590Z,0.00
2019-01-21T03:22:23.577Z,0.00
2019-01-21T03:23:23.573Z,0.00
2019-01-21T03:24:23.554Z,0.00
2019-01-21T03:25:23.544Z,0.00
2019-01-21T03:26:23.533Z,0.00
2019-01-21T03:27:23.525Z,0.00
2019-01-21T03:28:23.511Z,0.00
2019-01-21T03:29:23.509Z,0.00
2019-01-21T03:30:23.493Z,0.00
2019-01-21T03:31:23.477Z,0.00
2019-01-21T03:32:23.479Z,0.00
2019-01-21T03:33:23.469Z,0.00
2019-01-21T03:34:23.444Z,0.00
2019-01-21T03:35:23.445Z,0.00
2019-01-21T03:36:23.422Z,0.00
2019-01-21T03:37:23.409Z,0.00
2019-01-21T03:38:23.404Z,0.00
2019-01-21T03:39:23.386Z,0.00
2019-01-21T03:40:23.374Z,0.00
2019-01-21T03:41:23.373Z,0.00
2019-01-21T03:42:23.352Z,0.00
2019-01-21T03:43:23.346Z,0.00
2019-01-21T03:44:23.332Z,0.00
2019-01-21T03:45:23.319Z,0.00
2019-01-21T03:46:23.308Z,0.00
2019-01-21T03:47:23.629Z,0.00
2019-01-21T03:48:23.284Z,0.00
2019-01-21T03:49:23.273Z,0.00
2019-01-21T03:50:23.262Z,0.00
2019-01-21T03:51:23.256Z,0.00
2019-01-21T03:52:23.240Z,0.00
2019-01-21T03:53:23.236Z,0.00
2019-01-21T03:54:23.218Z,0.00
2019-01-21T03:55:23.206Z,0.00
2019-01-21T03:56:23.195Z,0.00
2019-01-21T03:57:23.197Z,0.00
2019-01-21T03:58:23.175Z,0.00
2019-01-21T03:59:23.169Z,0.00
2019-01-21T04:00:23.152Z,0.00
2019-01-21T04:01:23.139Z,0.00
2019-01-21T04:02:23.178Z,0.00
2019-01-21T04:03:23.117Z,0.00
2019-01-21T04:04:23.105Z,0.00
2019-01-21T04:05:23.103Z,0.00
2019-01-21T04:06:23.084Z,0.00
2019-01-21T04:07:23.071Z,0.00
2019-01-21T04:08:23.060Z,0.00
2019-01-21T04:09:23.048Z,0.00
2019-01-21T04:10:23.039Z,0.00
2019-01-21T04:11:23.035Z,0.00
2019-01-21T04:12:23.017Z,0.00
2019-01-21T04:13:23.004Z,0.00
2019-01-21T04:14:22.992Z,0.00
2019-01-21T04:15:22.981Z,0.00
2019-01-21T04:16:22.969Z,0.00
2019-01-21T04:17:22.970Z,0.00
2019-01-21T04:18:24.668Z,0.00
2019-01-21T04:19:22.937Z,0.00
2019-01-21T04:20:22.925Z,0.00
2019-01-21T04:21:22.913Z,0.00
2019-01-21T04:22:22.901Z,0.00
2019-01-21T04:23:22.900Z,0.00
2019-01-21T04:24:22.881Z,0.00
2019-01-21T04:25:22.876Z,0.00
2019-01-21T04:26:22.861Z,0.00
2019-01-21T04:27:22.846Z,0.00
2019-01-21T04:28:22.834Z,0.00
2019-01-21T04:29:22.832Z,0.00
2019-01-21T04:30:22.814Z,0.00
2019-01-21T04:31:22.802Z,0.00
2019-01-21T04:32:22.791Z,0.00
2019-01-21T04:33:22.779Z,0.00
2019-01-21T04:34:22.766Z,0.00
2019-01-21T04:35:22.761Z,0.00
2019-01-21T04:36:22.744Z,0.00
2019-01-21T04:37:22.734Z,0.00
2019-01-21T04:38:22.723Z,0.00
2019-01-21T04:39:22.710Z,0.00
2019-01-21T04:40:22.699Z,0.00
2019-01-21T04:41:22.694Z,0.00
2019-01-21T04:42:22.677Z,0.00
2019-01-21T04:43:22.671Z,0.00
2019-01-21T04:44:22.655Z,0.00
2019-01-21T04:45:22.642Z,0.00
2019-01-21T04:46:22.632Z,0.00
2019-01-21T04:47:22.631Z,0.00
2019-01-21T04:48:22.610Z,0.00
2019-01-21T04:49:22.602Z,0.00
2019-01-21T04:50:22.587Z,0.00
2019-01-21T04:51:22.580Z,0.00
2019-01-21T04:52:22.564Z,0.00
2019-01-21T04:53:22.562Z,0.00
2019-01-21T04:54:22.542Z,0.00
2019-01-21T04:55:22.530Z,0.00
2019-01-21T04:56:22.528Z,0.00
2019-01-21T04:57:22.508Z,0.00
2019-01-21T04:58:22.497Z,0.00
2019-01-21T04:59:22.495Z,0.00
2019-01-21T05:00:22.475Z,0.00
2019-01-21T05:01:22.465Z,0.00
2019-01-21T05:02:22.455Z,0.00
2019-01-21T05:03:22.444Z,0.00
2019-01-21T05:04:22.429Z,0.00
2019-01-21T05:05:22.428Z,0.00
2019-01-21T05:06:22.406Z,0.00
2019-01-21T05:07:22.402Z,0.00
2019-01-21T05:08:22.386Z,0.00
2019-01-21T05:09:22.373Z,0.00
2019-01-21T05:10:22.361Z,0.00
2019-01-21T05:11:22.356Z,0.00
2019-01-21T05:12:22.341Z,0.00
2019-01-21T05:13:22.333Z,0.00
2019-01-21T05:14:22.316Z,0.00
2019-01-21T05:15:22.305Z,0.00
2019-01-21T05:16:22.296Z,0.00
2019-01-21T05:17:22.291Z,0.00
2019-01-21T05:18:22.280Z,0.00
2019-01-21T05:19:22.261Z,0.00
2019-01-21T05:20:22.251Z,0.00
2019-01-21T05:21:22.237Z,0.00
2019-01-21T05:22:22.226Z,0.00
2019-01-21T05:23:22.222Z,0.00
2019-01-21T05:24:22.203Z,0.00
2019-01-21T05:25:22.195Z,0.00
2019-01-21T05:26:22.212Z,0.00
2019-01-21T05:27:22.168Z,0.00
2019-01-21T05:28:22.162Z,0.00
2019-01-21T05:29:22.156Z,0.00
2019-01-21T05:30:22.135Z,0.00
2019-01-21T05:31:22.125Z,0.00
2019-01-21T05:32:22.113Z,0.00
2019-01-21T05:33:22.102Z,0.00
2019-01-21T05:34:22.091Z,0.00
2019-01-21T05:35:23.737Z,0.00
2019-01-21T05:36:23.192Z,0.00
2019-01-21T05:37:22.069Z,0.00
2019-01-21T05:38:22.046Z,0.00
2019-01-21T05:39:22.035Z,0.00
2019-01-21T05:40:22.023Z,0.00
2019-01-21T05:41:22.021Z,0.00
2019-01-21T05:42:22.001Z,0.00
2019-01-21T05:43:21.995Z,0.00
2019-01-21T05:44:21.978Z,0.00
2019-01-21T05:45:21.970Z,0.00
2019-01-21T05:46:21.955Z,0.00
2019-01-21T05:47:21.952Z,0.00
2019-01-21T05:48:21.933Z,0.00
2019-01-21T05:49:21.921Z,0.00
2019-01-21T05:50:21.910Z,0.00
2019-01-21T05:51:21.899Z,0.00
2019-01-21T05:52:21.888Z,0.00
2019-01-21T05:53:21.887Z,0.00
2019-01-21T05:54:21.866Z,0.00
2019-01-21T05:55:21.911Z,0.00
2019-01-21T05:56:21.845Z,0.00
2019-01-21T05:57:21.832Z,0.00
2019-01-21T05:58:21.820Z,0.00
2019-01-21T05:59:21.821Z,0.00
2019-01-21T06:00:21.799Z,0.00
2019-01-21T06:01:21.788Z,0.00
2019-01-21T06:02:21.780Z,0.00
2019-01-21T06:03:21.764Z,0.00
2019-01-21T06:04:21.753Z,0.00
2019-01-21T06:05:21.753Z,0.00
2019-01-21T06:06:21.733Z,0.00
2019-01-21T06:07:21.719Z,0.00
2019-01-21T06:08:21.707Z,0.00
2019-01-21T06:09:21.699Z,0.00
2019-01-21T06:10:21.691Z,0.00
2019-01-21T06:11:21.688Z,0.00
2019-01-21T06:12:21.663Z,0.00
2019-01-21T06:13:21.652Z,0.00
2019-01-21T06:14:21.640Z,0.00
2019-01-21T06:15:21.629Z,0.00
2019-01-21T06:16:21.617Z,0.00
2019-01-21T06:17:21.907Z,0.00
2019-01-21T06:18:21.596Z,0.00
2019-01-21T06:19:21.587Z,0.00
2019-01-21T06:20:21.577Z,0.00
2019-01-21T06:21:21.563Z,0.00
2019-01-21T06:22:21.550Z,0.00
2019-01-21T06:23:21.550Z,0.00
2019-01-21T06:24:21.530Z,0.00
2019-01-21T06:25:21.535Z,0.00
2019-01-21T06:26:21.505Z,0.00
2019-01-21T06:27:21.493Z,0.00
2019-01-21T06:28:21.484Z,0.00
2019-01-21T06:29:21.480Z,0.00
2019-01-21T06:30:21.460Z,0.00
2019-01-21T06:31:21.451Z,0.00
2019-01-21T06:32:21.438Z,0.00
2019-01-21T06:33:21.426Z,0.00
2019-01-21T06:34:21.416Z,0.00
2019-01-21T06:35:21.412Z,0.00
2019-01-21T06:36:21.392Z,0.00
2019-01-21T06:37:21.382Z,0.00
2019-01-21T06:38:21.369Z,0.00
2019-01-21T06:39:21.358Z,0.00
2019-01-21T06:40:21.349Z,0.00
2019-01-21T06:41:21.633Z,0.00
2019-01-21T06:42:21.325Z,0.00
2019-01-21T06:43:21.313Z,0.00
2019-01-21T06:44:21.302Z,0.00
2019-01-21T06:45:21.290Z,0.00
2019-01-21T06:46:21.279Z,0.00
2019-01-21T06:47:21.278Z,0.00
2019-01-21T06:48:21.258Z,0.00
2019-01-21T06:49:21.248Z,0.00
2019-01-21T06:50:21.235Z,0.00
2019-01-21T06:51:21.227Z,0.00
2019-01-21T06:52:21.215Z,0.00
2019-01-21T06:53:21.208Z,0.00
2019-01-21T06:54:21.188Z,0.00
2019-01-21T06:55:21.178Z,0.00
2019-01-21T06:56:21.169Z,0.00
2019-01-21T06:57:21.155Z,0.00
2019-01-21T06:58:21.150Z,0.00
2019-01-21T06:59:21.143Z,0.00
2019-01-21T07:00:21.122Z,0.00
2019-01-21T07:01:21.111Z,0.00
2019-01-21T07:02:21.100Z,0.00
2019-01-21T07:03:21.090Z,0.00
2019-01-21T07:04:21.077Z,0.00
2019-01-21T07:05:21.072Z,0.00
2019-01-21T07:06:21.055Z,0.00
2019-01-21T07:07:21.043Z,4.00
2019-01-21T07:08:21.032Z,4.00
2019-01-21T07:09:21.021Z,4.00
2019-01-21T07:10:21.010Z,4.00
2019-01-21T07:11:21.005Z,4.00
2019-01-21T07:12:20.988Z,4.00
2019-01-21T07:13:20.975Z,4.00
2019-01-21T07:14:20.964Z,4.00
2019-01-21T07:15:20.954Z,4.00
2019-01-21T07:16:20.942Z,0.00
2019-01-21T07:17:21.264Z,0.00
2019-01-21T07:18:20.920Z,0.00
2019-01-21T07:19:20.908Z,0.00
2019-01-21T07:20:20.896Z,4.00
2019-01-21T07:21:20.886Z,4.00
2019-01-21T07:22:20.874Z,4.00
2019-01-21T07:23:21.187Z,4.00
2019-01-21T07:24:20.852Z,4.00
2019-01-21T07:25:20.839Z,4.00
2019-01-21T07:26:20.829Z,4.00
2019-01-21T07:27:20.818Z,4.00
2019-01-21T07:28:20.806Z,8.00
2019-01-21T07:29:20.804Z,4.00
2019-01-21T07:30:20.784Z,4.00
2019-01-21T07:31:20.774Z,4.00
2019-01-21T07:32:20.762Z,4.00
2019-01-21T07:33:20.751Z,4.00
2019-01-21T07:34:20.742Z,4.00
2019-01-21T07:35:21.064Z,4.00
2019-01-21T07:36:20.717Z,8.00
2019-01-21T07:37:20.705Z,8.00
2019-01-21T07:38:20.693Z,8.00
2019-01-21T07:39:20.682Z,8.00
2019-01-21T07:40:20.672Z,4.00
2019-01-21T07:41:20.668Z,8.00
2019-01-21T07:42:20.650Z,8.00
2019-01-21T07:43:20.637Z,8.00
2019-01-21T07:44:20.625Z,8.00
2019-01-21T07:45:20.615Z,12.00
2019-01-21T07:46:20.604Z,8.00
2019-01-21T07:47:20.601Z,8.00
2019-01-21T07:48:20.583Z,8.00
2019-01-21T07:49:20.571Z,12.00
2019-01-21T07:50:20.561Z,12.00
2019-01-21T07:51:20.548Z,12.00
2019-01-21T07:52:20.536Z,12.00
2019-01-21T07:53:20.533Z,12.00
2019-01-21T07:54:20.515Z,12.00
2019-01-21T07:55:20.502Z,16.00
2019-01-21T07:56:20.490Z,12.00
2019-01-21T07:57:20.479Z,12.00
2019-01-21T07:58:20.469Z,12.00
2019-01-21T07:59:20.465Z,12.00
2019-01-21T08:00:20.446Z,16.00
2019-01-21T08:01:20.435Z,16.00
2019-01-21T08:02:20.423Z,12.00
2019-01-21T08:03:20.412Z,16.00
2019-01-21T08:04:20.404Z,16.00
2019-01-21T08:05:20.402Z,16.00
2019-01-21T08:06:20.380Z,16.00
2019-01-21T08:07:20.368Z,16.00
2019-01-21T08:08:20.356Z,16.00
2019-01-21T08:09:20.348Z,16.00
2019-01-21T08:10:20.333Z,12.00
2019-01-21T08:11:21.947Z,12.00
2019-01-21T08:12:20.312Z,16.00
2019-01-21T08:13:20.300Z,16.00
2019-01-21T08:14:20.289Z,16.00
2019-01-21T08:15:20.278Z,16.00
2019-01-21T08:16:20.264Z,16.00
2019-01-21T08:17:20.261Z,20.00
2019-01-21T08:18:20.243Z,16.00
2019-01-21T08:19:24.348Z,20.00
2019-01-21T08:20:20.220Z,20.00
2019-01-21T08:21:20.208Z,20.00
2019-01-21T08:22:20.197Z,20.00
2019-01-21T08:23:20.197Z,20.00
2019-01-21T08:24:20.177Z,24.00
2019-01-21T08:25:20.164Z,24.00
2019-01-21T08:26:20.154Z,24.00
2019-01-21T08:27:20.141Z,20.00
2019-01-21T08:28:20.131Z,20.00
2019-01-21T08:29:20.416Z,20.00
2019-01-21T08:30:20.108Z,20.00
2019-01-21T08:31:20.098Z,20.00
2019-01-21T08:32:20.085Z,20.00
2019-01-21T08:33:20.077Z,24.00
2019-01-21T08:34:20.066Z,20.00
2019-01-21T08:35:20.337Z,24.00
2019-01-21T08:36:20.042Z,20.00
2019-01-21T08:37:20.030Z,20.00
2019-01-21T08:38:20.018Z,24.00
2019-01-21T08:39:20.006Z,24.00
2019-01-21T08:40:19.995Z,28.00
2019-01-21T08:41:19.992Z,24.00
2019-01-21T08:42:19.974Z,28.00
2019-01-21T08:43:19.964Z,32.00
2019-01-21T08:44:19.949Z,32.00
2019-01-21T08:45:19.939Z,992.00
2019-01-21T08:46:21.456Z,1276.00
2019-01-21T08:47:19.927Z,1312.00
2019-01-21T08:48:19.905Z,1348.00
2019-01-21T08:49:19.894Z,1304.00
2019-01-21T08:50:19.884Z,1332.00
2019-01-21T08:51:19.872Z,1296.00
2019-01-21T08:52:19.860Z,1284.00
2019-01-21T08:53:19.859Z,1308.00
2019-01-21T08:54:19.838Z,1308.00
2019-01-21T08:55:19.828Z,1272.00
2019-01-21T08:56:19.816Z,1272.00
2019-01-21T08:57:19.804Z,1280.00
2019-01-21T08:58:19.795Z,1304.00
2019-01-21T08:59:19.789Z,1268.00
2019-01-21T09:00:19.769Z,1256.00
2019-01-21T09:01:19.760Z,1260.00
2019-01-21T09:02:19.748Z,1248.00
2019-01-21T09:03:19.735Z,1280.00
2019-01-21T09:04:19.725Z,1252.00
2019-01-21T09:05:19.723Z,1260.00
2019-01-21T09:06:19.703Z,1244.00
2019-01-21T09:07:19.692Z,1248.00
2019-01-21T09:08:19.680Z,1240.00
2019-01-21T09:09:19.670Z,1244.00
2019-01-21T09:10:19.656Z,1240.00
2019-01-21T09:11:19.655Z,1256.00
2019-01-21T09:12:19.634Z,1236.00
2019-01-21T09:13:19.624Z,1240.00
2019-01-21T09:14:19.613Z,1248.00
2019-01-21T09:15:19.603Z,1252.00
2019-01-21T09:16:19.589Z,1256.00
2019-01-21T09:17:19.854Z,1244.00
2019-01-21T09:18:19.568Z,1260.00
2019-01-21T09:19:19.581Z,1240.00
2019-01-21T09:20:19.545Z,1268.00
2019-01-21T09:21:19.534Z,1264.00
2019-01-21T09:22:19.522Z,1248.00
2019-01-21T09:23:19.522Z,1240.00
2019-01-21T09:24:19.500Z,1244.00
2019-01-21T09:25:19.489Z,1268.00
2019-01-21T09:26:19.477Z,1264.00
2019-01-21T09:27:19.468Z,1244.00
2019-01-21T09:28:19.458Z,1252.00
2019-01-21T09:29:19.730Z,1268.00
2019-01-21T09:30:19.432Z,1248.00
2019-01-21T09:31:19.421Z,1236.00
2019-01-21T09:32:19.450Z,1272.00
2019-01-21T09:33:19.399Z,1272.00
2019-01-21T09:34:19.390Z,1268.00
2019-01-21T09:35:19.695Z,1244.00
2019-01-21T09:36:19.367Z,1248.00
2019-01-21T09:37:19.355Z,1248.00
2019-01-21T09:38:19.345Z,1260.00
2019-01-21T09:39:19.331Z,1244.00
2019-01-21T09:40:19.319Z,1260.00
2019-01-21T09:41:19.633Z,1248.00
2019-01-21T09:42:19.297Z,1260.00
2019-01-21T09:43:19.287Z,1244.00
2019-01-21T09:44:19.276Z,1260.00
2019-01-21T09:45:19.264Z,1244.00
2019-01-21T09:46:19.253Z,1236.00
2019-01-21T09:47:19.249Z,1236.00
2019-01-21T09:48:19.231Z,1252.00
2019-01-21T09:49:19.220Z,1248.00
2019-01-21T09:50:19.209Z,1244.00
2019-01-21T09:51:19.198Z,1236.00
2019-01-21T09:52:19.186Z,1260.00
2019-01-21T09:53:19.463Z,1244.00
2019-01-21T09:54:19.162Z,1232.00
2019-01-21T09:55:19.153Z,1236.00
2019-01-21T09:56:19.139Z,1236.00
2019-01-21T09:57:19.130Z,1228.00
2019-01-21T09:58:19.123Z,1248.00
2019-01-21T09:59:19.407Z,1240.00
2019-01-21T10:00:19.096Z,1268.00
2019-01-21T10:01:19.086Z,1248.00
2019-01-21T10:02:19.073Z,1232.00
2019-01-21T10:03:19.064Z,1232.00
2019-01-21T10:04:19.053Z,1228.00
2019-01-21T10:05:19.360Z,1228.00
2019-01-21T10:06:19.030Z,1260.00
2019-01-21T10:07:19.016Z,1244.00
2019-01-21T10:08:19.006Z,1248.00
2019-01-21T10:09:18.995Z,1232.00
2019-01-21T10:10:18.983Z,1240.00
2019-01-21T10:11:18.982Z,1236.00
2019-01-21T10:12:18.960Z,1260.00
2019-01-21T10:13:18.948Z,1232.00
2019-01-21T10:14:18.941Z,1236.00
2019-01-21T10:15:18.927Z,1264.00
2019-01-21T10:16:18.915Z,1240.00
2019-01-21T10:17:19.231Z,1232.00
2019-01-21T10:18:18.895Z,1236.00
2019-01-21T10:19:18.882Z,1264.00
2019-01-21T10:20:18.870Z,1256.00
2019-01-21T10:21:18.865Z,1236.00
2019-01-21T10:22:18.850Z,1228.00
2019-01-21T10:23:19.176Z,1232.00
2019-01-21T10:24:18.825Z,1260.00
2019-01-21T10:25:18.813Z,1240.00
2019-01-21T10:26:18.803Z,1252.00
2019-01-21T10:27:18.791Z,1268.00
2019-01-21T10:28:18.781Z,1248.00
2019-01-21T10:29:19.068Z,1280.00
2019-01-21T10:30:18.758Z,1280.00
2019-01-21T10:31:18.746Z,1252.00
2019-01-21T10:32:18.735Z,1260.00
2019-01-21T10:33:18.723Z,1276.00
2019-01-21T10:34:18.714Z,1272.00
2019-01-21T10:35:18.710Z,1256.00
2019-01-21T10:36:18.690Z,1264.00
2019-01-21T10:37:18.678Z,1252.00
2019-01-21T10:38:18.668Z,1288.00
2019-01-21T10:39:18.658Z,1252.00
2019-01-21T10:40:18.648Z,1256.00
2019-01-21T10:41:18.650Z,1268.00
2019-01-21T10:42:18.622Z,1260.00
2019-01-21T10:43:18.611Z,1284.00
2019-01-21T10:44:18.601Z,1268.00
2019-01-21T10:45:18.590Z,1256.00
2019-01-21T10:46:18.577Z,1256.00
2019-01-21T10:47:18.918Z,1252.00
2019-01-21T10:48:18.554Z,1264.00
2019-01-21T10:49:18.545Z,1268.00
2019-01-21T10:50:18.535Z,1280.00
2019-01-21T10:51:18.521Z,1264.00
2019-01-21T10:52:18.512Z,1256.00
2019-01-21T10:53:18.824Z,1288.00
2019-01-21T10:54:18.489Z,1268.00
2019-01-21T10:55:18.480Z,1284.00
2019-01-21T10:56:18.466Z,1260.00
2019-01-21T10:57:18.457Z,1284.00
2019-01-21T10:58:18.442Z,1256.00
2019-01-21T10:59:18.765Z,1272.00
2019-01-21T11:00:18.423Z,1252.00
2019-01-21T11:01:18.410Z,1284.00
2019-01-21T11:02:18.397Z,1272.00
2019-01-21T11:03:18.386Z,1272.00
2019-01-21T11:04:18.387Z,1268.00
2019-01-21T11:05:18.387Z,1268.00
2019-01-21T11:06:18.354Z,1260.00
2019-01-21T11:07:18.355Z,1288.00
2019-01-21T11:08:18.330Z,1284.00
2019-01-21T11:09:18.319Z,1260.00
2019-01-21T11:10:18.306Z,1268.00
2019-01-21T11:11:18.632Z,1280.00
2019-01-21T11:12:18.288Z,1264.00
2019-01-21T11:13:18.272Z,1288.00
2019-01-21T11:14:18.261Z,1296.00
2019-01-21T11:15:18.251Z,1300.00
2019-01-21T11:16:18.241Z,1264.00
2019-01-21T11:17:18.546Z,1284.00
2019-01-21T11:18:18.218Z,1284.00
2019-01-21T11:19:21.970Z,1280.00
2019-01-21T11:20:18.195Z,1268.00
2019-01-21T11:21:18.184Z,1272.00
2019-01-21T11:22:18.175Z,1260.00
2019-01-21T11:23:18.438Z,1288.00
2019-01-21T11:24:18.151Z,1256.00
2019-01-21T11:25:18.140Z,1252.00
2019-01-21T11:26:18.128Z,1288.00
2019-01-21T11:27:18.118Z,1264.00
2019-01-21T11:28:18.107Z,1296.00
2019-01-21T11:29:18.419Z,1312.00
2019-01-21T11:30:18.084Z,1360.00
2019-01-21T11:31:18.072Z,1336.00
2019-01-21T11:32:18.090Z,1316.00
2019-01-21T11:33:18.051Z,1292.00
2019-01-21T11:34:18.039Z,1276.00
2019-01-21T11:35:18.034Z,1272.00
2019-01-21T11:36:18.015Z,1264.00
2019-01-21T11:37:18.005Z,1280.00
2019-01-21T11:38:17.992Z,1268.00
2019-01-21T11:39:17.982Z,1280.00
2019-01-21T11:40:17.970Z,1292.00
2019-01-21T11:41:17.966Z,1296.00
2019-01-21T11:42:17.949Z,1348.00
2019-01-21T11:43:17.938Z,1312.00
2019-01-21T11:44:17.925Z,1268.00
2019-01-21T11:45:18.934Z,1276.00
2019-01-21T11:46:17.903Z,1280.00
2019-01-21T11:47:18.179Z,1276.00
2019-01-21T11:48:17.880Z,1284.00
2019-01-21T11:49:17.869Z,1264.00
2019-01-21T11:50:17.858Z,1272.00
2019-01-21T11:51:17.847Z,1264.00
2019-01-21T11:52:17.839Z,1264.00
2019-01-21T11:53:17.833Z,1260.00
2019-01-21T11:54:17.813Z,1284.00
2019-01-21T11:55:17.800Z,1260.00
2019-01-21T11:56:17.790Z,1256.00
2019-01-21T11:57:17.777Z,1264.00
2019-01-21T11:58:17.766Z,1244.00
2019-01-21T11:59:18.062Z,1256.00
2019-01-21T12:00:17.744Z,1264.00
2019-01-21T12:01:17.733Z,1260.00
2019-01-21T12:02:17.721Z,1264.00
2019-01-21T12:03:23.299Z,1272.00
2019-01-21T12:04:19.027Z,1252.00
2019-01-21T12:05:17.687Z,1244.00
2019-01-21T12:06:17.677Z,1252.00
2019-01-21T12:07:17.665Z,1280.00
2019-01-21T12:08:17.654Z,1304.00
2019-01-21T12:09:17.643Z,1296.00
2019-01-21T12:10:17.641Z,1264.00
2019-01-21T12:11:17.620Z,1252.00
2019-01-21T12:12:17.611Z,1268.00
2019-01-21T12:13:17.598Z,1264.00
2019-01-21T12:14:17.596Z,1248.00
2019-01-21T12:15:17.575Z,1268.00
2019-01-21T12:16:17.838Z,1308.00
2019-01-21T12:17:17.553Z,1296.00
2019-01-21T12:18:17.543Z,1276.00
2019-01-21T12:19:17.531Z,1268.00
2019-01-21T12:20:17.519Z,1288.00
2019-01-21T12:21:17.509Z,1324.00
2019-01-21T12:22:17.797Z,1312.00
2019-01-21T12:23:17.485Z,1312.00
2019-01-21T12:24:17.476Z,1316.00
2019-01-21T12:25:17.464Z,1308.00
2019-01-21T12:26:17.452Z,1404.00
2019-01-21T12:27:17.443Z,1396.00
2019-01-21T12:28:17.723Z,1384.00
2019-01-21T12:29:17.423Z,1384.00
2019-01-21T12:30:17.407Z,1512.00
2019-01-21T12:31:17.399Z,1532.00
2019-01-21T12:32:17.382Z,1488.00
2019-01-21T12:33:17.372Z,1492.00
2019-01-21T12:34:17.688Z,1804.00
2019-01-21T12:35:17.349Z,1584.00
2019-01-21T12:36:17.340Z,1884.00
2019-01-21T12:37:17.328Z,1516.00
2019-01-21T12:38:17.315Z,1532.00
2019-01-21T12:39:17.311Z,1624.00
2019-01-21T12:40:17.589Z,1832.00
2019-01-21T12:41:21.585Z,2260.00
2019-01-21T12:42:17.271Z,2360.00
2019-01-21T12:43:17.260Z,1676.00
2019-01-21T12:44:17.250Z,1616.00
2019-01-21T12:45:17.237Z,1928.00
2019-01-21T12:46:17.236Z,2032.00
2019-01-21T12:47:17.216Z,1588.00
2019-01-21T12:48:17.205Z,1500.00
2019-01-21T12:49:17.193Z,1432.00
2019-01-21T12:50:17.181Z,1440.00