createdAt,value
2022-09-21T00:01:25.447Z,83.04
2022-09-21T00:04:00.578Z,83.57
2022-09-21T00:06:30.119Z,84.03
2022-09-21T00:08:57.355Z,83.70
2022-09-21T00:11:30.089Z,83.43
2022-09-21T00:14:00.818Z,84.34
2022-09-21T00:16:29.163Z,84.52
2022-09-21T00:18:56.419Z,85.04
2022-09-21T00:21:24.445Z,85.19
2022-09-21T00:23:51.651Z,85.18
2022-09-21T00:26:21.164Z,85.16
2022-09-21T00:28:54.605Z,85.94
2022-09-21T00:31:23.989Z,85.85
2022-09-21T00:33:52.007Z,86.43
2022-09-21T00:36:22.244Z,86.01
2022-09-21T00:38:51.528Z,86.38
2022-09-21T00:41:18.936Z,87.35
2022-09-21T00:44:07.819Z,87.25
2022-09-21T00:46:37.452Z,86.79
2022-09-21T00:49:04.695Z,87.02
2022-09-21T00:51:31.955Z,88.57
2022-09-21T00:54:05.275Z,88.67
2022-09-21T00:56:32.788Z,87.96
2022-09-21T00:59:00.102Z,87.83
2022-09-21T01:01:27.338Z,88.04
2022-09-21T01:03:57.296Z,88.41
2022-09-21T01:06:25.450Z,88.62
2022-09-21T01:08:55.612Z,88.88
2022-09-21T01:11:46.796Z,88.44
2022-09-21T01:14:19.725Z,88.45
2022-09-21T01:17:03.445Z,88.94
2022-09-21T01:19:47.041Z,89.50
2022-09-21T01:22:27.469Z,89.63
2022-09-21T01:25:05.627Z,89.71
2022-09-21T01:28:06.865Z,89.89
2022-09-21T01:30:36.239Z,89.36
2022-09-21T01:33:13.891Z,89.12
2022-09-21T01:35:47.860Z,89.27
2022-09-21T01:38:22.895Z,90.79
2022-09-21T01:40:59.346Z,89.86
2022-09-21T01:43:32.448Z,89.93
2022-09-21T01:46:02.192Z,90.38
2022-09-21T01:48:35.186Z,90.17
2022-09-21T01:51:07.377Z,91.79
2022-09-21T01:53:41.621Z,91.75
2022-09-21T01:56:30.351Z,92.33
2022-09-21T01:59:03.255Z,92.85
2022-09-21T02:01:35.624Z,93.45
2022-09-21T02:04:09.230Z,93.74
2022-09-21T02:06:41.357Z,93.66
2022-09-21T02:09:10.551Z,93.27
2022-09-21T02:11:38.904Z,93.71
2022-09-21T02:14:10.244Z,94.29
2022-09-21T02:16:56.385Z,93.77
2022-09-21T02:19:37.337Z,93.54
2022-09-21T02:22:29.377Z,92.65
2022-09-21T02:25:06.127Z,92.72
2022-09-21T02:27:50.592Z,93.50
2022-09-21T02:30:25.040Z,93.39
2022-09-21T02:33:07.235Z,93.72
2022-09-21T02:35:47.067Z,93.79
2022-09-21T02:38:22.788Z,94.02
2022-09-21T02:41:02.148Z,93.59
2022-09-21T02:44:04.104Z,94.14
2022-09-21T02:46:37.927Z,93.31
2022-09-21T02:49:10.995Z,91.25
2022-09-21T02:51:47.299Z,90.63
2022-09-21T02:54:17.863Z,90.21
2022-09-21T02:56:46.689Z,90.30
2022-09-21T02:59:15.531Z,89.94
2022-09-21T03:01:43.470Z,89.31
2022-09-21T03:04:11.158Z,88.84
2022-09-21T03:06:38.745Z,88.33
2022-09-21T03:09:05.953Z,88.30
2022-09-21T03:11:34.128Z,88.71
2022-09-21T03:14:02.366Z,88.46
2022-09-21T03:16:29.563Z,88.90
2022-09-21T03:18:56.812Z,88.40
2022-09-21T03:21:23.997Z,88.23
2022-09-21T03:23:51.226Z,87.95
2022-09-21T03:26:22.212Z,87.91
2022-09-21T03:28:50.632Z,87.93
2022-09-21T03:31:17.892Z,87.17
2022-09-21T03:33:45.151Z,87.02
2022-09-21T03:36:12.683Z,87.01
2022-09-21T03:38:39.903Z,86.93
2022-09-21T03:41:07.168Z,86.58
2022-09-21T03:43:34.490Z,86.00
2022-09-21T03:46:01.721Z,85.98
2022-09-21T03:48:29.036Z,85.78
2022-09-21T03:50:57.129Z,85.87
2022-09-21T03:53:24.296Z,86.37
2022-09-21T03:55:51.491Z,86.35
2022-09-21T03:58:18.656Z,85.98
2022-09-21T04:00:46.315Z,85.86
2022-09-21T04:03:13.578Z,85.71
2022-09-21T04:05:40.771Z,85.88
2022-09-21T04:08:09.296Z,86.14
2022-09-21T04:10:37.052Z,85.90
2022-09-21T04:13:04.816Z,85.94
2022-09-21T04:15:32.137Z,85.95
2022-09-21T04:17:59.453Z,85.48
2022-09-21T04:20:26.773Z,85.93
2022-09-21T04:22:53.988Z,85.98
2022-09-21T04:25:21.175Z,86.37
2022-09-21T04:27:48.360Z,86.41
2022-09-21T04:30:16.645Z,86.62
2022-09-21T04:32:44.319Z,87.46
2022-09-21T04:35:11.576Z,87.25
2022-09-21T04:37:38.798Z,87.59
2022-09-21T04:40:08.331Z,87.91
2022-09-21T04:42:36.183Z,87.39
2022-09-21T04:45:04.504Z,86.21
2022-09-21T04:47:31.739Z,86.56
2022-09-21T04:49:58.916Z,86.66
2022-09-21T04:52:26.243Z,87.97
2022-09-21T04:54:53.515Z,88.28
2022-09-21T04:57:20.805Z,89.06
2022-09-21T04:59:48.081Z,89.08
2022-09-21T05:02:15.351Z,91.06
2022-09-21T05:04:42.718Z,79.76
2022-09-21T05:07:10.586Z,78.32
2022-09-21T05:09:56.028Z,74.81
2022-09-21T05:12:23.259Z,75.89
2022-09-21T05:14:50.468Z,73.16
2022-09-21T05:17:17.751Z,71.47
2022-09-21T05:19:45.001Z,69.40
2022-09-21T05:22:12.158Z,68.00
2022-09-21T05:24:39.323Z,67.19
2022-09-21T05:27:06.549Z,66.58
2022-09-21T05:29:34.269Z,65.58
2022-09-21T05:32:06.280Z,65.60
2022-09-21T05:34:51.919Z,67.50
2022-09-21T05:37:32.187Z,65.00
2022-09-21T05:39:59.684Z,63.99
2022-09-21T05:42:27.211Z,66.64
2022-09-21T05:44:55.345Z,75.34
2022-09-21T05:47:28.489Z,78.99
2022-09-21T05:50:20.321Z,77.64
2022-09-21T05:52:53.338Z,79.47
2022-09-21T05:55:35.664Z,81.52
2022-09-21T05:58:16.400Z,82.86
2022-09-21T06:01:10.944Z,83.45
2022-09-21T06:03:40.876Z,82.95
2022-09-21T06:06:09.655Z,84.11
2022-09-21T06:08:36.832Z,83.63
2022-09-21T06:11:04.160Z,79.27
2022-09-21T06:13:31.453Z,80.18
2022-09-21T06:16:02.628Z,77.95
2022-09-21T06:18:29.871Z,78.15
2022-09-21T06:20:57.089Z,76.54
2022-09-21T06:23:24.321Z,77.60
2022-09-21T06:25:58.229Z,78.80
2022-09-21T06:28:25.903Z,77.48
2022-09-21T06:30:55.194Z,76.02
2022-09-21T06:33:23.658Z,76.15
2022-09-21T06:35:58.725Z,77.12
2022-09-21T06:38:28.040Z,76.97
2022-09-21T06:40:55.910Z,78.74
2022-09-21T06:43:23.155Z,78.45
2022-09-21T06:46:00.280Z,78.60
2022-09-21T06:48:29.461Z,78.82
2022-09-21T06:51:00.699Z,79.32
2022-09-21T06:53:29.693Z,79.51
2022-09-21T06:56:09.566Z,78.53
2022-09-21T06:58:38.233Z,78.74
2022-09-21T07:01:08.075Z,77.65
2022-09-21T07:03:35.500Z,76.87
2022-09-21T07:06:02.990Z,76.00
2022-09-21T07:11:17.335Z,74.10
2022-09-21T07:13:45.477Z,74.15
2022-09-21T07:16:13.426Z,73.20
2022-09-21T07:18:44.452Z,73.83
2022-09-21T07:21:12.121Z,71.51
2022-09-21T07:23:39.333Z,70.32
2022-09-21T07:26:12.588Z,70.14
2022-09-21T07:28:40.181Z,68.67
2022-09-21T07:31:14.089Z,66.91
2022-09-21T07:33:42.458Z,67.30
2022-09-21T07:36:10.721Z,66.30
2022-09-21T07:38:39.771Z,67.18
2022-09-21T07:41:08.356Z,67.28
2022-09-21T07:43:36.843Z,64.60
2022-09-21T07:46:04.316Z,65.89
2022-09-21T07:48:34.831Z,67.54
2022-09-21T07:51:06.410Z,68.21
2022-09-21T07:53:34.793Z,68.30
2022-09-21T07:56:04.381Z,67.53
2022-09-21T07:58:50.273Z,67.56
2022-09-21T08:01:17.970Z,67.87
2022-09-21T08:03:45.318Z,66.26
2022-09-21T08:06:12.503Z,66.27
2022-09-21T08:08:41.640Z,67.28
2022-09-21T08:11:09.155Z,66.12
2022-09-21T08:13:36.336Z,67.50
2022-09-21T08:16:03.872Z,67.53
2022-09-21T08:18:31.178Z,67.09
2022-09-21T08:21:00.383Z,64.91
2022-09-21T08:23:30.664Z,65.21
2022-09-21T08:26:00.494Z,66.51
2022-09-21T08:28:28.587Z,67.23
2022-09-21T08:30:59.830Z,64.99
2022-09-21T08:33:29.529Z,65.35
2022-09-21T08:35:59.535Z,62.27
2022-09-21T08:38:27.780Z,61.37
2022-09-21T08:40:55.246Z,63.27
2022-09-21T08:43:36.388Z,60.34
2022-09-21T08:46:07.500Z,61.32
2022-09-21T08:48:41.485Z,62.34
2022-09-21T08:51:17.091Z,60.45
2022-09-21T08:53:46.744Z,62.11
2022-09-21T08:56:15.600Z,62.79
2022-09-21T08:59:16.038Z,63.01
2022-09-21T09:10:52.123Z,64.80
2022-09-21T09:14:02.162Z,64.62
2022-09-21T09:17:03.256Z,62.43
2022-09-21T09:19:36.207Z,61.59
2022-09-21T09:22:07.702Z,64.42
2022-09-21T09:24:40.642Z,62.65
2022-09-21T09:27:16.851Z,62.59
2022-09-21T09:30:04.062Z,59.72
2022-09-21T09:32:52.416Z,57.41
2022-09-21T09:35:24.707Z,58.94
2022-09-21T09:37:55.517Z,56.74
2022-09-21T09:41:04.097Z,56.72
2022-09-21T09:43:59.892Z,58.15
2022-09-21T09:46:38.349Z,58.33
2022-09-21T09:49:19.913Z,57.46
2022-09-21T09:51:49.479Z,57.24
2022-09-21T09:54:18.972Z,56.28
2022-09-21T09:56:46.213Z,56.48
2022-09-21T09:59:26.255Z,54.71
2022-09-21T10:02:22.627Z,57.07
2022-09-21T10:05:06.694Z,56.59
2022-09-21T10:07:47.668Z,53.62
2022-09-21T10:10:33.210Z,57.56
2022-09-21T10:13:03.096Z,57.21
2022-09-21T10:15:30.336Z,59.02
2022-09-21T10:18:15.680Z,60.06
2022-09-21T10:20:58.152Z,59.17
2022-09-21T10:23:27.310Z,58.36
2022-09-21T10:26:08.386Z,55.71
2022-09-21T10:28:35.991Z,56.20
2022-09-21T10:31:18.080Z,54.38
2022-09-21T10:34:14.988Z,53.79
2022-09-21T10:36:54.659Z,54.15
2022-09-21T10:39:29.873Z,53.92
2022-09-21T10:41:58.787Z,52.86
2022-09-21T10:44:41.520Z,54.79
2022-09-21T10:47:32.553Z,52.77
2022-09-21T10:50:03.795Z,50.51
2022-09-21T10:52:41.828Z,50.46
2022-09-21T10:55:22.391Z,47.73
2022-09-21T10:57:52.604Z,48.07
2022-09-21T11:00:25.861Z,47.95
2022-09-21T11:02:54.959Z,47.81
2022-09-21T11:05:38.687Z,47.93
2022-09-21T11:08:14.605Z,48.46
2022-09-21T11:10:50.006Z,47.52
2022-09-21T11:13:33.189Z,46.41
2022-09-21T11:20:03.227Z,45.86
2022-09-21T11:22:54.272Z,46.58
2022-09-21T11:25:32.363Z,44.68
2022-09-21T11:28:13.315Z,44.38
2022-09-21T11:31:15.700Z,44.52
2022-09-21T11:33:43.139Z,43.73
2022-09-21T11:36:33.466Z,43.86
2022-09-21T11:39:23.723Z,42.82
2022-09-21T11:42:04.928Z,42.12
2022-09-21T11:44:38.246Z,42.28
2022-09-21T11:47:43.208Z,41.70
2022-09-21T11:50:38.477Z,44.38
2022-09-21T11:53:18.145Z,44.36
2022-09-21T11:56:23.898Z,44.14
2022-09-21T11:59:04.187Z,45.89
2022-09-21T12:02:03.417Z,44.48
2022-09-21T12:04:35.837Z,45.22
2022-09-21T12:07:27.631Z,45.46
2022-09-21T12:10:13.460Z,43.33
2022-09-21T12:12:57.610Z,41.87
2022-09-21T12:15:41.369Z,42.88
2022-09-21T12:18:21.442Z,42.62
2022-09-21T12:20:59.400Z,43.67
2022-09-21T12:23:50.804Z,42.71
2022-09-21T12:26:24.020Z,43.08
2022-09-21T12:29:00.798Z,42.85
2022-09-21T12:31:43.497Z,41.20
2022-09-21T12:34:21.543Z,41.63
2022-09-21T12:36:57.807Z,40.53
2022-09-21T12:39:50.425Z,39.08
2022-09-21T12:42:30.273Z,39.02
2022-09-21T12:45:19.815Z,37.92
2022-09-21T12:48:02.763Z,36.74
2022-09-21T12:50:39.615Z,36.28
2022-09-21T12:53:10.866Z,35.86
2022-09-21T12:55:45.496Z,35.73
2022-09-21T12:58:39.966Z,36.72
2022-09-21T13:01:33.272Z,35.27
2022-09-21T13:04:18.550Z,34.35
2022-09-21T13:06:57.789Z,34.03
2022-09-21T13:09:26.234Z,34.43
2022-09-21T13:11:59.118Z,34.29
2022-09-21T13:14:34.738Z,35.08
2022-09-21T13:17:05.699Z,33.90
2022-09-21T13:19:35.761Z,33.06
2022-09-21T13:22:21.248Z,33.26
2022-09-21T13:25:01.379Z,32.67
2022-09-21T13:28:03.972Z,33.04
2022-09-21T13:30:37.776Z,33.79
2022-09-21T13:33:25.362Z,32.66
2022-09-21T13:36:04.440Z,32.34
2022-09-21T13:38:41.183Z,31.90
2022-09-21T13:41:17.650Z,32.20
2022-09-21T13:44:01.096Z,31.44
2022-09-21T13:46:37.475Z,32.29
2022-09-21T13:49:31.260Z,32.23
2022-09-21T13:52:13.743Z,33.41
2022-09-21T13:54:55.469Z,33.57
2022-09-21T13:57:36.939Z,32.99
2022-09-21T14:00:13.132Z,32.68
2022-09-21T14:03:04.368Z,32.47
2022-09-21T14:05:39.797Z,33.40
2022-09-21T14:08:16.091Z,32.89
2022-09-21T14:10:58.127Z,33.16
2022-09-21T14:13:25.276Z,31.68
2022-09-21T14:15:52.578Z,31.91
2022-09-21T14:18:34.856Z,32.87
2022-09-21T14:21:10.664Z,32.42
2022-09-21T14:23:39.206Z,31.81
2022-09-21T14:26:34.862Z,32.43
2022-09-21T14:29:30.915Z,33.24
2022-09-21T14:32:02.965Z,33.34
2022-09-21T14:34:37.007Z,33.14
2022-09-21T14:37:32.618Z,32.41
2022-09-21T14:40:15.442Z,32.75
2022-09-21T14:42:43.747Z,31.13
2022-09-21T14:45:19.466Z,30.50
2022-09-21T14:48:04.542Z,29.38
2022-09-21T14:50:57.399Z,28.30
2022-09-21T14:53:28.206Z,27.66
2022-09-21T14:56:24.667Z,26.82
2022-09-21T14:59:25.874Z,26.96
2022-09-21T15:02:03.429Z,26.28
2022-09-21T15:05:09.075Z,26.33
2022-09-21T15:08:52.743Z,24.60
2022-09-21T15:11:37.908Z,24.67
2022-09-21T15:14:27.216Z,24.61
2022-09-21T15:16:54.505Z,23.60
2022-09-21T15:19:30.037Z,23.71
2022-09-21T15:22:10.512Z,24.94
2022-09-21T15:24:37.728Z,25.45
2022-09-21T15:27:16.117Z,24.40
2022-09-21T15:29:53.124Z,24.93
2022-09-21T15:32:40.505Z,25.37
2022-09-21T15:35:17.130Z,26.14
2022-09-21T15:37:45.842Z,28.45
2022-09-21T15:40:26.834Z,30.42
2022-09-21T15:43:00.965Z,32.02
2022-09-21T15:45:51.712Z,33.15
2022-09-21T15:48:20.715Z,34.47
2022-09-21T15:50:53.631Z,34.11
2022-09-21T15:53:33.693Z,35.52
2022-09-21T15:56:01.577Z,36.09
2022-09-21T15:58:38.526Z,36.40
2022-09-21T16:01:16.075Z,36.21
2022-09-21T16:03:43.632Z,36.60
2022-09-21T16:06:24.202Z,36.82
2022-09-21T16:08:51.646Z,37.82
2022-09-21T16:11:23.243Z,38.54
2022-09-21T16:14:28.144Z,39.37
2022-09-21T16:17:13.686Z,38.87
2022-09-21T16:19:53.895Z,39.11
2022-09-21T16:22:25.756Z,38.70
2022-09-21T16:24:55.606Z,39.09
2022-09-21T16:27:28.751Z,39.20
2022-09-21T16:29:57.362Z,40.02
2022-09-21T16:32:31.927Z,41.17
2022-09-21T16:35:17.836Z,40.63
2022-09-21T16:37:45.102Z,41.48
2022-09-21T16:40:14.127Z,41.83
2022-09-21T16:42:46.051Z,42.42
2022-09-21T16:45:24.100Z,41.70
2022-09-21T16:47:54.077Z,42.24
2022-09-21T16:50:21.334Z,42.95
2022-09-21T16:52:51.508Z,43.37
2022-09-21T16:55:25.484Z,43.84
2022-09-21T16:57:55.915Z,43.74
2022-09-21T17:00:23.580Z,43.71
2022-09-21T17:02:50.953Z,44.64
2022-09-21T17:05:19.425Z,44.85
2022-09-21T17:07:53.539Z,45.07
2022-09-21T17:10:27.226Z,45.14
2022-09-21T17:12:55.547Z,45.40
2022-09-21T17:15:23.781Z,45.32
2022-09-21T17:17:51.392Z,45.85
2022-09-21T17:20:33.104Z,45.98
2022-09-21T17:23:01.984Z,46.67
2022-09-21T17:25:30.353Z,46.52
2022-09-21T17:28:00.650Z,47.17
2022-09-21T17:30:28.487Z,46.62
2022-09-21T17:32:56.034Z,46.89
2022-09-21T17:35:33.651Z,47.50
2022-09-21T17:38:00.889Z,47.25
2022-09-21T17:40:29.843Z,47.82
2022-09-21T17:43:11.950Z,47.17
2022-09-21T17:45:46.699Z,47.30
2022-09-21T17:48:19.896Z,47.82
2022-09-21T17:50:48.591Z,48.35
2022-09-21T17:53:34.620Z,48.79
2022-09-21T17:56:25.571Z,50.11
2022-09-21T17:59:02.560Z,50.27
2022-09-21T18:01:36.238Z,50.21
2022-09-21T18:04:04.658Z,49.99
2022-09-21T18:06:32.590Z,49.69
2022-09-21T18:09:01.572Z,50.05
2022-09-21T18:11:44.124Z,50.08
2022-09-21T18:14:25.048Z,49.88
2022-09-21T18:17:21.162Z,51.00
2022-09-21T18:20:15.247Z,50.08
2022-09-21T18:22:55.137Z,50.53
2022-09-21T18:25:49.636Z,50.97
2022-09-21T18:28:34.807Z,51.08
2022-09-21T18:31:17.424Z,51.58
2022-09-21T18:33:59.983Z,52.26
2022-09-21T18:36:40.997Z,53.05
2022-09-21T18:39:34.643Z,53.70
2022-09-21T18:42:41.687Z,54.90
2022-09-21T18:45:41.632Z,55.23
2022-09-21T18:48:28.340Z,54.88
2022-09-21T18:51:10.600Z,56.17
2022-09-21T18:53:49.639Z,56.75
2022-09-21T18:56:17.107Z,56.17
2022-09-21T18:58:44.612Z,55.69
2022-09-21T19:01:12.976Z,55.30
2022-09-21T19:03:42.911Z,54.89
2022-09-21T19:06:27.389Z,54.83
2022-09-21T19:09:30.786Z,54.66
2022-09-21T19:12:06.671Z,57.38
2022-09-21T19:15:12.341Z,56.76
2022-09-21T19:18:12.391Z,56.81
2022-09-21T19:20:40.212Z,57.75
2022-09-21T19:23:28.943Z,58.71
2022-09-21T19:26:08.027Z,59.49
2022-09-21T19:28:50.313Z,60.53
2022-09-21T19:31:21.614Z,61.42
2022-09-21T19:33:50.758Z,62.20
2022-09-21T19:36:19.763Z,62.21
2022-09-21T19:38:47.306Z,62.00
2022-09-21T19:41:36.486Z,65.33
2022-09-21T19:44:36.030Z,62.13
2022-09-21T19:47:14.228Z,61.52
2022-09-21T19:49:54.608Z,63.46
2022-09-21T19:52:35.291Z,61.61
2022-09-21T19:55:22.779Z,61.00
2022-09-21T19:58:08.867Z,60.70
2022-09-21T20:00:37.435Z,61.40
2022-09-21T20:03:17.614Z,61.79
2022-09-21T20:06:13.191Z,62.24
2022-09-21T20:08:55.824Z,62.71
2022-09-21T20:11:34.916Z,62.41
2022-09-21T20:14:20.681Z,63.47
2022-09-21T20:16:48.022Z,63.47
2022-09-21T20:19:23.068Z,63.39
2022-09-21T20:21:58.779Z,64.03
2022-09-21T20:24:47.745Z,63.74
2022-09-21T20:27:30.267Z,63.59
2022-09-21T20:29:57.801Z,63.00
2022-09-21T20:32:25.049Z,62.74
2022-09-21T20:34:52.299Z,63.74
2022-09-21T20:37:20.258Z,64.78
2022-09-21T20:39:47.523Z,65.22
2022-09-21T20:42:23.823Z,64.11
2022-09-21T20:44:51.563Z,64.02
2022-09-21T20:47:20.231Z,63.33
2022-09-21T20:49:48.147Z,63.55
2022-09-21T20:52:17.310Z,65.32
2022-09-21T20:54:48.995Z,65.04
2022-09-21T20:57:18.322Z,64.36
2022-09-21T20:59:45.924Z,64.99
2022-09-21T21:02:14.181Z,65.26
2022-09-21T21:04:41.422Z,64.56
2022-09-21T21:07:08.729Z,66.82
2022-09-21T21:09:35.959Z,66.80
2022-09-21T21:12:03.240Z,67.65
2022-09-21T21:14:30.442Z,66.02
2022-09-21T21:16:57.673Z,67.28
2022-09-21T21:19:24.903Z,66.25
2022-09-21T21:21:52.098Z,67.10
2022-09-21T21:24:37.418Z,68.57
2022-09-21T21:27:04.833Z,67.91
2022-09-21T21:29:32.887Z,67.59
2022-09-21T21:32:00.540Z,67.73
2022-09-21T21:34:27.856Z,67.58
2022-09-21T21:36:55.981Z,69.11
2022-09-21T21:39:23.319Z,69.18
2022-09-21T21:41:50.562Z,68.90
2022-09-21T21:44:17.770Z,69.52
2022-09-21T21:46:45.032Z,70.36
2022-09-21T21:49:13.483Z,70.98
2022-09-21T21:51:40.676Z,71.45
2022-09-21T21:54:08.472Z,71.20
2022-09-21T21:56:35.716Z,72.91
2022-09-21T21:59:03.359Z,72.38
2022-09-21T22:01:31.129Z,73.70
2022-09-21T22:04:00.725Z,73.53
2022-09-21T22:06:29.615Z,73.52
2022-09-21T22:08:57.541Z,72.52
2022-09-21T22:11:26.274Z,73.42
2022-09-21T22:13:54.627Z,73.26
2022-09-21T22:16:23.419Z,72.96
2022-09-21T22:18:52.308Z,73.56
2022-09-21T22:21:24.064Z,74.84
2022-09-21T22:23:56.161Z,75.51
2022-09-21T22:26:24.552Z,74.86
2022-09-21T22:28:55.539Z,75.33
2022-09-21T22:31:28.565Z,75.10
2022-09-21T22:33:57.519Z,75.64
2022-09-21T22:36:27.327Z,76.71
2022-09-21T22:38:55.436Z,75.75
2022-09-21T22:41:26.405Z,75.97
2022-09-21T22:43:55.052Z,76.72
2022-09-21T22:46:24.103Z,76.84
2022-09-21T22:48:51.827Z,77.99
2022-09-21T22:51:20.191Z,78.07
2022-09-21T22:53:48.888Z,78.00
2022-09-21T22:56:22.284Z,78.15
2022-09-21T22:58:55.304Z,78.52
2022-09-21T23:01:28.287Z,78.67
2022-09-21T23:04:00.344Z,78.99
2022-09-21T23:06:31.790Z,78.50
2022-09-21T23:09:00.268Z,79.54
2022-09-21T23:11:32.903Z,78.71
2022-09-21T23:14:01.162Z,78.58
2022-09-21T23:16:29.952Z,79.01
2022-09-21T23:18:57.992Z,79.01
2022-09-21T23:21:28.066Z,79.00
2022-09-21T23:23:59.969Z,80.41
2022-09-21T23:26:30.552Z,80.82
2022-09-21T23:29:00.549Z,80.48
2022-09-21T23:31:29.380Z,80.51
2022-09-21T23:33:58.833Z,80.17
2022-09-21T23:36:28.442Z,80.18
2022-09-21T23:38:55.941Z,79.80
2022-09-21T23:41:28.706Z,79.85
2022-09-21T23:43:56.792Z,80.22
2022-09-21T23:46:26.967Z,80.13
2022-09-21T23:48:54.443Z,80.33
2022-09-21T23:51:22.346Z,80.55
2022-09-21T23:53:50.337Z,80.23
2022-09-21T23:56:21.425Z,80.70
2022-09-21T23:58:49.571Z,81.20
