createdAt,value
2023-04-18T00:04:09.877Z,1.85
2023-04-18T00:09:12.974Z,1.98
2023-04-18T00:14:15.730Z,2.15
2023-04-18T00:19:19.094Z,1.73
2023-04-18T00:24:22.479Z,1.98
2023-04-18T00:29:25.198Z,1.75
2023-04-18T00:34:28.879Z,1.63
2023-04-18T00:39:31.638Z,2.00
2023-04-18T00:44:34.399Z,2.25
2023-04-18T00:49:37.104Z,1.65
2023-04-18T00:54:41.494Z,2.08
2023-04-18T00:59:44.503Z,2.05
2023-04-18T01:04:47.424Z,2.13
2023-04-18T01:09:50.338Z,1.92
2023-04-18T01:14:53.115Z,2.50
2023-04-18T01:19:56.888Z,2.28
2023-04-18T01:24:59.768Z,2.40
2023-04-18T01:30:02.608Z,2.45
2023-04-18T01:35:09.221Z,2.47
2023-04-18T01:40:12.400Z,2.08
2023-04-18T01:45:16.828Z,2.53
2023-04-18T01:50:19.706Z,2.42
2023-04-18T01:55:22.757Z,2.25
2023-04-18T02:00:25.793Z,2.60
2023-04-18T02:05:28.594Z,2.10
2023-04-18T02:10:31.089Z,2.60
2023-04-18T02:15:34.493Z,2.55
2023-04-18T02:20:37.392Z,2.97
2023-04-18T02:25:40.213Z,2.92
2023-04-18T02:30:42.704Z,2.72
2023-04-18T02:35:45.511Z,2.42
2023-04-18T02:40:48.219Z,2.40
2023-04-18T02:45:50.877Z,2.78
2023-04-18T02:50:54.055Z,2.88
2023-04-18T02:55:56.916Z,2.60
2023-04-18T03:01:08.357Z,2.40
2023-04-18T03:06:32.083Z,3.08
2023-04-18T03:11:37.304Z,3.35
2023-04-18T03:16:41.392Z,3.50
2023-04-18T03:21:47.804Z,3.20
2023-04-18T03:26:50.978Z,3.33
2023-04-18T03:31:57.101Z,3.13
2023-04-18T03:37:00.261Z,3.72
2023-04-18T03:42:06.128Z,3.80
2023-04-18T03:47:10.182Z,3.20
2023-04-18T03:52:16.592Z,4.10
2023-04-18T03:57:19.603Z,3.38
2023-04-18T04:02:22.677Z,3.90
2023-04-18T04:07:26.306Z,4.47
2023-04-18T04:12:29.303Z,3.22
2023-04-18T04:17:32.781Z,3.28
2023-04-18T04:22:37.006Z,2.88
2023-04-18T04:27:40.316Z,2.53
2023-04-18T04:32:44.991Z,2.65
2023-04-18T04:37:48.526Z,2.83
2023-04-18T04:43:01.698Z,2.67
2023-04-18T04:48:11.555Z,2.50
2023-04-18T04:53:14.305Z,2.03
2023-04-18T04:58:17.666Z,2.10
2023-04-18T05:03:39.052Z,2.95
2023-04-18T05:08:42.029Z,2.00
2023-04-18T05:13:45.050Z,2.53
2023-04-18T05:18:47.752Z,2.25
2023-04-18T05:23:50.404Z,2.60
2023-04-18T05:28:53.679Z,2.70
2023-04-18T05:33:56.298Z,2.10
2023-04-18T05:39:00.120Z,2.10
2023-04-18T05:44:05.680Z,2.47
2023-04-18T05:49:09.147Z,2.35
2023-04-18T05:54:12.714Z,2.28
2023-04-18T05:59:15.995Z,2.50
2023-04-18T06:09:23.483Z,1.63
2023-04-18T06:14:26.371Z,2.53
2023-04-18T06:19:29.262Z,2.45
2023-04-18T06:24:31.933Z,1.90
2023-04-18T06:29:36.029Z,2.60
2023-04-18T06:34:40.807Z,3.00
2023-04-18T06:39:43.597Z,2.65
2023-04-18T06:44:46.272Z,2.42
2023-04-18T06:49:48.828Z,2.25
2023-04-18T06:54:51.480Z,3.30
2023-04-18T06:59:54.228Z,2.60
2023-04-18T07:04:57.391Z,3.65
2023-04-18T07:10:00.594Z,3.35
2023-04-18T07:15:04.200Z,2.75
2023-04-18T07:20:08.653Z,3.20
2023-04-18T07:25:11.855Z,2.80
2023-04-18T07:30:14.693Z,3.13
2023-04-18T07:35:17.405Z,3.35
2023-04-18T07:40:20.740Z,2.63
2023-04-18T07:45:23.796Z,3.70
2023-04-18T07:50:27.172Z,5.13
2023-04-18T07:55:30.924Z,3.88
2023-04-18T08:00:33.646Z,4.40
2023-04-18T08:05:36.474Z,4.25
2023-04-18T08:10:39.683Z,3.22
2023-04-18T08:15:42.909Z,4.32
2023-04-18T08:25:51.271Z,3.50
2023-04-18T08:30:55.469Z,3.58
2023-04-18T08:35:58.170Z,3.08
2023-04-18T08:41:01.104Z,2.55
2023-04-18T08:46:03.971Z,3.38
2023-04-18T08:51:06.640Z,3.35
2023-04-18T08:56:11.001Z,2.25
2023-04-18T09:01:13.971Z,2.17
2023-04-18T09:06:19.504Z,2.30
2023-04-18T09:11:29.146Z,2.35
2023-04-18T09:21:58.829Z,2.28
2023-04-18T09:27:01.750Z,2.45
2023-04-18T09:32:06.031Z,2.08
2023-04-18T09:37:16.028Z,2.17
2023-04-18T09:42:19.638Z,1.92
2023-04-18T09:47:22.438Z,1.95
2023-04-18T09:52:28.590Z,1.85
2023-04-18T09:57:33.114Z,1.63
2023-04-18T10:03:10.110Z,1.90
2023-04-18T10:08:14.417Z,2.33
2023-04-18T10:13:19.178Z,1.70
2023-04-18T10:18:25.246Z,2.10
2023-04-18T10:23:43.881Z,1.50
2023-04-18T10:28:59.803Z,2.00
2023-04-18T10:34:07.368Z,1.77
2023-04-18T10:39:30.383Z,1.52
2023-04-18T10:44:33.123Z,1.95
2023-04-18T10:49:38.916Z,2.20
2023-04-18T10:54:52.623Z,2.78
2023-04-18T10:59:56.773Z,2.05
2023-04-18T11:05:01.900Z,2.13
2023-04-18T11:10:08.829Z,2.05
2023-04-18T11:15:18.173Z,2.20
2023-04-18T11:20:23.465Z,2.28
2023-04-18T11:25:32.235Z,1.50
2023-04-18T11:30:39.853Z,2.00
2023-04-18T11:35:46.731Z,2.00
2023-04-18T11:40:51.317Z,1.73
2023-04-18T11:45:56.569Z,2.10
2023-04-18T11:50:59.493Z,2.20
2023-04-18T12:01:21.285Z,2.00
2023-04-18T12:06:24.146Z,1.83
2023-04-18T12:11:27.147Z,1.73
2023-04-18T12:16:31.139Z,1.65
2023-04-18T12:26:46.517Z,1.38
2023-04-18T12:31:49.367Z,1.80
2023-04-18T12:36:52.686Z,1.40
2023-04-18T12:41:55.577Z,1.67
2023-04-18T12:47:01.143Z,1.90
2023-04-18T12:52:09.064Z,1.77
2023-04-18T12:57:11.845Z,1.67
2023-04-18T13:02:14.957Z,1.77
2023-04-18T13:07:19.168Z,1.60
2023-04-18T13:12:22.808Z,1.67
2023-04-18T13:17:27.116Z,1.40
2023-04-18T13:22:31.263Z,1.55
2023-04-18T13:27:35.465Z,2.10
2023-04-18T13:32:41.469Z,1.65
2023-04-18T13:37:46.543Z,1.17
2023-04-18T13:42:50.703Z,1.65
2023-04-18T13:47:53.995Z,1.70
2023-04-18T13:52:56.824Z,1.70
2023-04-18T13:58:00.197Z,1.92
2023-04-18T14:03:03.328Z,1.50
2023-04-18T14:08:06.992Z,1.98
2023-04-18T14:13:10.778Z,1.42
2023-04-18T14:18:13.897Z,1.63
2023-04-18T14:23:16.649Z,1.25
2023-04-18T14:28:22.970Z,1.38
2023-04-18T14:33:28.621Z,1.48
2023-04-18T14:38:31.522Z,1.55
2023-04-18T14:43:34.389Z,2.50
2023-04-18T14:48:37.235Z,1.50
2023-04-18T14:53:40.059Z,1.35
2023-04-18T14:58:44.074Z,1.40
2023-04-18T15:03:47.252Z,1.60
2023-04-18T15:08:50.267Z,1.35
2023-04-18T15:13:56.206Z,1.50
2023-04-18T15:19:00.727Z,1.90
2023-04-18T15:24:05.112Z,1.80
2023-04-18T15:29:08.306Z,1.42
2023-04-18T15:34:12.542Z,1.15
2023-04-18T15:39:18.389Z,1.90
2023-04-18T15:44:22.316Z,2.15
2023-04-18T15:49:25.506Z,2.13
2023-04-18T15:54:28.265Z,2.72
2023-04-18T15:59:31.420Z,1.60
2023-04-18T16:04:34.252Z,1.95
2023-04-18T16:09:37.976Z,2.17
2023-04-18T16:14:41.125Z,1.65
2023-04-18T16:19:44.193Z,1.90
2023-04-18T16:24:48.338Z,2.00
2023-04-18T16:29:51.301Z,2.50
2023-04-18T16:34:54.939Z,2.65
2023-04-18T16:39:58.088Z,2.30
2023-04-18T16:45:02.144Z,1.77
2023-04-18T16:50:08.408Z,1.38
2023-04-18T16:55:11.482Z,1.63
2023-04-18T17:00:14.918Z,1.98
2023-04-18T17:05:18.969Z,2.22
2023-04-18T17:10:22.746Z,2.17
2023-04-18T17:15:26.539Z,2.25
2023-04-18T17:20:29.436Z,1.90
2023-04-18T17:25:32.453Z,1.90
2023-04-18T17:30:35.440Z,1.70
2023-04-18T17:35:44.413Z,1.80
2023-04-18T17:40:47.241Z,1.90
2023-04-18T17:45:50.012Z,2.10
2023-04-18T17:50:53.062Z,2.40
2023-04-18T17:55:59.370Z,1.77
2023-04-18T18:01:02.182Z,1.70
2023-04-18T18:06:05.299Z,1.77
2023-04-18T18:11:08.252Z,1.50
2023-04-18T18:16:11.217Z,1.30
2023-04-18T18:21:16.734Z,1.75
2023-04-18T18:26:19.442Z,1.70
2023-04-18T18:31:25.102Z,1.50
2023-04-18T18:36:28.819Z,1.40
2023-04-18T18:41:32.270Z,1.40
2023-04-18T18:46:35.711Z,1.38
2023-04-18T18:51:38.605Z,2.00
2023-04-18T18:56:42.981Z,1.92
2023-04-18T19:01:47.274Z,1.58
2023-04-18T19:06:50.128Z,2.03
2023-04-18T19:11:52.938Z,1.35
2023-04-18T19:16:58.068Z,1.45
2023-04-18T19:22:26.169Z,1.30
2023-04-18T19:27:28.920Z,1.77
2023-04-18T19:32:32.799Z,0.90
2023-04-18T19:37:36.249Z,1.85
2023-04-18T19:42:39.181Z,1.30
2023-04-18T19:47:44.548Z,1.40
2023-04-18T19:52:47.518Z,1.50
2023-04-18T19:57:56.838Z,1.10
2023-04-18T20:02:59.499Z,2.70
2023-04-18T20:08:02.347Z,1.35
2023-04-18T20:13:33.177Z,1.42
2023-04-18T20:18:41.730Z,1.58
2023-04-18T20:23:45.569Z,1.70
2023-04-18T20:29:24.688Z,1.08
2023-04-18T20:34:27.460Z,1.48
2023-04-18T20:39:48.751Z,1.13
2023-04-18T20:44:55.043Z,1.17
2023-04-18T20:50:34.817Z,1.20
2023-04-18T20:55:56.497Z,1.17
2023-04-18T21:00:59.369Z,1.30
2023-04-18T21:06:22.242Z,0.95
2023-04-18T21:11:25.312Z,1.40
2023-04-18T21:16:28.169Z,1.65
2023-04-18T21:21:31.856Z,1.20
2023-04-18T21:26:34.828Z,1.30
2023-04-18T21:31:37.730Z,1.20
