createdAt,value
2023-01-29T00:00:18.603Z,-1
2023-01-29T00:01:26.794Z,-1
2023-01-29T00:02:34.950Z,-1
2023-01-29T00:03:42.089Z,-1
2023-01-29T00:04:50.177Z,-0.9
2023-01-29T00:05:58.101Z,-0.8
2023-01-29T00:07:09.909Z,-0.7
2023-01-29T00:08:18.998Z,-0.7
2023-01-29T00:09:26.269Z,-1
2023-01-29T00:10:33.510Z,-1.1
2023-01-29T00:11:41.017Z,-1.1
2023-01-29T00:12:48.223Z,-1
2023-01-29T00:13:56.265Z,-1
2023-01-29T00:15:03.550Z,-1.1
2023-01-29T00:16:11.962Z,-1
2023-01-29T00:17:19.395Z,-1.2
2023-01-29T00:18:26.413Z,-0.9
2023-01-29T00:19:33.509Z,-0.7
2023-01-29T00:20:41.565Z,-0.7
2023-01-29T00:21:48.815Z,-0.9
2023-01-29T00:22:55.973Z,-0.7
2023-01-29T00:24:03.215Z,-0.8
2023-01-29T00:25:11.570Z,-0.7
2023-01-29T00:26:19.402Z,-0.5
2023-01-29T00:27:27.610Z,-0.6
2023-01-29T00:28:34.918Z,-0.7
2023-01-29T00:29:42.237Z,-0.9
2023-01-29T00:30:49.538Z,-1.1
2023-01-29T00:31:56.573Z,-1.3
2023-01-29T00:33:04.158Z,-1.1
2023-01-29T00:34:12.294Z,-0.8
2023-01-29T00:35:19.555Z,-0.9
2023-01-29T00:36:27.433Z,-1.1
2023-01-29T00:37:34.817Z,-0.9
2023-01-29T00:38:41.698Z,-1
2023-01-29T00:39:49.118Z,-0.9
2023-01-29T00:40:57.311Z,-0.7
2023-01-29T00:42:12.926Z,-0.8
2023-01-29T00:43:26.047Z,-0.8
2023-01-29T00:44:39.596Z,-0.8
2023-01-29T00:45:52.872Z,-1
2023-01-29T00:47:00.431Z,-1.1
2023-01-29T00:48:09.911Z,-1.2
2023-01-29T00:49:17.048Z,-1.3
2023-01-29T00:50:24.821Z,-1
2023-01-29T00:51:32.128Z,-0.9
2023-01-29T00:52:39.635Z,-0.9
2023-01-29T00:53:47.196Z,-0.8
2023-01-29T00:54:54.104Z,-0.8
2023-01-29T00:56:02.448Z,-1
2023-01-29T00:57:10.292Z,-0.9
2023-01-29T00:58:17.827Z,-0.7
2023-01-29T00:59:26.319Z,-1
2023-01-29T01:00:34.244Z,-0.9
2023-01-29T01:01:42.380Z,-0.9
2023-01-29T01:02:54.664Z,-0.9
2023-01-29T01:04:07.893Z,-1.1
2023-01-29T01:05:15.177Z,-1.6
2023-01-29T01:06:22.845Z,-1.5
2023-01-29T01:07:29.905Z,-1.5
2023-01-29T01:08:38.228Z,-1.6
2023-01-29T01:09:50.720Z,-1.4
2023-01-29T01:11:03.073Z,-1.3
2023-01-29T01:12:10.540Z,-1.5
2023-01-29T01:13:17.768Z,-1.4
2023-01-29T01:14:24.785Z,-1.2
2023-01-29T01:15:32.121Z,-1.4
2023-01-29T01:16:39.234Z,-1.5
2023-01-29T01:17:46.283Z,-1.4
2023-01-29T01:18:57.891Z,-1.3
2023-01-29T01:20:06.952Z,-1.5
2023-01-29T01:21:14.340Z,-1.5
2023-01-29T01:22:22.281Z,-1.6
2023-01-29T01:23:30.511Z,-1.6
2023-01-29T01:24:37.636Z,-1.4
2023-01-29T01:25:44.775Z,-1.3
2023-01-29T01:26:53.073Z,-1.4
2023-01-29T01:29:07.250Z,-1.3
2023-01-29T01:30:14.784Z,-1.4
2023-01-29T01:31:22.491Z,-1.3
2023-01-29T01:32:30.424Z,-1.5
2023-01-29T01:33:37.724Z,-1.5
2023-01-29T01:34:45.390Z,-1.5
2023-01-29T01:35:52.984Z,-1.7
2023-01-29T01:37:01.135Z,-1.7
2023-01-29T01:38:08.395Z,-1.7
2023-01-29T01:39:15.463Z,-1.7
2023-01-29T01:40:23.177Z,-1.6
2023-01-29T01:41:29.999Z,-1.7
2023-01-29T01:42:39.153Z,-1.5
2023-01-29T01:43:47.659Z,-1.5
2023-01-29T01:45:00.187Z,-1.5
2023-01-29T01:46:07.384Z,-1.4
2023-01-29T01:47:15.565Z,-1.5
2023-01-29T01:48:34.681Z,-1.4
2023-01-29T01:49:41.967Z,-1.2
2023-01-29T01:50:49.003Z,-1.1
2023-01-29T01:52:01.480Z,-1.3
2023-01-29T01:53:08.709Z,-1.1
2023-01-29T01:54:19.861Z,-0.9
2023-01-29T01:55:32.355Z,-0.8
2023-01-29T01:56:43.113Z,-0.8
2023-01-29T01:57:50.267Z,-0.8
2023-01-29T01:58:57.227Z,-0.9
2023-01-29T02:00:05.306Z,-1
2023-01-29T02:01:13.536Z,-1.1
2023-01-29T02:02:20.869Z,-1.1
2023-01-29T02:03:33.517Z,-1
2023-01-29T02:04:45.991Z,-1.3
2023-01-29T02:05:58.517Z,-1.1
2023-01-29T02:07:11.879Z,-1
2023-01-29T02:08:24.429Z,-0.9
2023-01-29T02:09:39.906Z,-0.9
2023-01-29T02:10:57.720Z,-1
2023-01-29T02:12:05.628Z,-0.9
2023-01-29T02:13:15.349Z,-0.7
2023-01-29T02:14:22.979Z,-0.6
2023-01-29T02:15:30.888Z,-0.5
2023-01-29T02:16:38.224Z,-0.5
2023-01-29T02:17:46.162Z,-0.6
2023-01-29T02:18:54.226Z,-0.6
2023-01-29T02:20:02.483Z,-0.8
2023-01-29T02:21:10.443Z,-0.9
2023-01-29T02:22:28.209Z,-1.2
2023-01-29T02:23:43.802Z,-1.1
2023-01-29T02:25:03.901Z,-0.9
2023-01-29T02:26:22.040Z,-0.7
2023-01-29T02:27:39.655Z,-0.7
2023-01-29T02:28:51.924Z,-0.6
2023-01-29T02:30:05.156Z,-0.6
2023-01-29T02:31:21.583Z,-0.7
2023-01-29T02:32:39.179Z,-1.3
2023-01-29T02:33:51.911Z,-1.3
2023-01-29T02:35:04.461Z,-1.1
2023-01-29T02:36:20.079Z,-1
2023-01-29T02:37:36.164Z,-0.8
2023-01-29T02:38:43.373Z,-1
2023-01-29T02:40:01.187Z,-1
2023-01-29T02:41:19.743Z,-1
2023-01-29T02:42:36.067Z,-0.9
2023-01-29T02:43:48.326Z,-0.8
2023-01-29T02:44:59.637Z,-0.9
2023-01-29T02:46:15.317Z,-0.9
2023-01-29T02:47:24.897Z,-0.9
2023-01-29T02:48:39.532Z,-0.9
2023-01-29T02:49:47.807Z,-0.9
2023-01-29T02:51:04.004Z,-1.1
2023-01-29T02:52:13.055Z,-1
2023-01-29T02:53:20.002Z,-0.9
2023-01-29T02:54:37.760Z,-0.9
2023-01-29T02:55:53.722Z,-0.8
2023-01-29T02:57:05.375Z,-0.8
2023-01-29T02:58:18.398Z,-0.7
2023-01-29T02:59:30.523Z,-0.7
2023-01-29T03:00:39.337Z,-0.7
2023-01-29T03:01:47.345Z,-0.9
2023-01-29T03:02:57.571Z,-0.9
2023-01-29T03:04:10.414Z,-1
2023-01-29T03:05:17.639Z,-1.1
2023-01-29T03:06:25.850Z,-1.4
2023-01-29T03:07:35.780Z,-1.1
2023-01-29T03:08:56.802Z,-1
2023-01-29T03:10:10.311Z,-1.2
2023-01-29T03:11:23.174Z,-1
2023-01-29T03:12:33.100Z,-0.8
2023-01-29T03:13:42.058Z,-0.9
2023-01-29T03:14:52.043Z,-1.2
2023-01-29T03:16:05.163Z,-1
2023-01-29T03:17:17.728Z,-1
2023-01-29T03:18:26.780Z,-0.9
2023-01-29T03:19:34.182Z,-0.7
2023-01-29T03:20:44.467Z,-0.7
2023-01-29T03:21:56.832Z,-0.8
2023-01-29T03:23:03.797Z,-0.9
2023-01-29T03:24:16.303Z,-0.6
2023-01-29T03:25:29.005Z,-0.7
2023-01-29T03:26:41.592Z,-0.8
2023-01-29T03:27:55.131Z,-1
2023-01-29T03:29:08.121Z,-1.2
2023-01-29T03:30:20.867Z,-1
2023-01-29T03:31:33.365Z,-0.8
2023-01-29T03:32:45.563Z,-0.7
2023-01-29T03:33:52.659Z,-0.7
2023-01-29T03:35:11.638Z,-0.7
2023-01-29T03:36:18.805Z,-0.6
2023-01-29T03:37:31.914Z,-0.5
2023-01-29T03:38:39.746Z,-0.6
2023-01-29T03:39:46.995Z,-0.7
2023-01-29T03:40:55.821Z,-0.9
2023-01-29T03:42:10.174Z,-1
2023-01-29T03:43:22.725Z,-1
2023-01-29T03:44:40.389Z,-0.9
2023-01-29T03:45:53.464Z,-0.7
2023-01-29T03:47:08.338Z,-0.6
2023-01-29T03:48:18.411Z,-0.9
2023-01-29T03:49:30.732Z,-0.8
2023-01-29T03:50:46.127Z,-0.6
2023-01-29T03:52:01.342Z,-0.5
2023-01-29T03:53:14.644Z,-0.4
2023-01-29T03:54:24.567Z,-0.3
2023-01-29T03:55:31.822Z,-0.3
2023-01-29T03:56:44.210Z,-0.3
2023-01-29T03:58:00.753Z,-0.3
2023-01-29T03:59:11.168Z,-0.3
2023-01-29T04:00:29.975Z,-0.2
2023-01-29T04:01:43.163Z,-0.2
2023-01-29T04:02:55.819Z,-0.2
2023-01-29T04:04:15.229Z,-0.2
2023-01-29T04:05:22.065Z,-0.3
2023-01-29T04:06:29.202Z,-0.3
2023-01-29T04:07:36.355Z,-0.4
2023-01-29T04:08:44.114Z,-0.3
2023-01-29T04:10:01.464Z,-0.3
2023-01-29T04:11:10.846Z,-0.3
2023-01-29T04:12:19.098Z,-0.3
2023-01-29T04:13:30.189Z,-0.3
2023-01-29T04:14:37.589Z,-0.3
2023-01-29T04:15:44.517Z,-0.3
2023-01-29T04:16:54.776Z,-0.3
2023-01-29T04:18:01.997Z,-0.2
2023-01-29T04:19:09.044Z,-0.2
2023-01-29T04:20:17.326Z,-0.2
2023-01-29T04:21:24.246Z,-0.2
2023-01-29T04:22:32.769Z,-0.2
2023-01-29T04:23:41.943Z,-0.1
2023-01-29T04:24:49.718Z,-0.1
2023-01-29T04:25:57.126Z,-0.1
2023-01-29T04:27:14.601Z,-0.3
2023-01-29T04:28:29.873Z,-0.2
2023-01-29T04:29:44.257Z,-0.2
2023-01-29T04:31:01.197Z,-0.1
2023-01-29T04:32:08.110Z,-0.1
2023-01-29T04:33:20.290Z,-0.1
2023-01-29T04:34:38.077Z,-0.1
2023-01-29T04:35:51.384Z,0
2023-01-29T04:37:03.582Z,0
2023-01-29T04:38:19.045Z,-0.4
2023-01-29T04:39:36.641Z,-0.3
2023-01-29T04:40:43.862Z,-0.3
2023-01-29T04:41:57.387Z,-0.3
2023-01-29T04:43:15.609Z,-0.4
2023-01-29T04:44:28.834Z,-0.3
2023-01-29T04:45:44.393Z,-0.3
2023-01-29T04:47:02.105Z,-0.4
2023-01-29T04:48:10.242Z,-0.4
2023-01-29T04:49:20.906Z,-0.3
2023-01-29T04:50:33.010Z,-0.2
2023-01-29T04:51:44.601Z,-0.2
2023-01-29T04:52:55.903Z,-0.2
2023-01-29T04:54:03.545Z,-0.3
2023-01-29T04:55:11.357Z,-0.5
2023-01-29T04:56:24.375Z,-0.5
2023-01-29T04:57:36.821Z,-0.7
2023-01-29T04:58:55.585Z,-0.6
2023-01-29T05:00:04.397Z,-0.4
2023-01-29T05:01:16.888Z,-0.4
2023-01-29T05:02:25.025Z,-0.3
2023-01-29T05:03:32.811Z,-0.2
2023-01-29T05:04:40.608Z,-0.2
2023-01-29T05:05:48.779Z,-0.2
2023-01-29T05:06:56.123Z,-0.2
2023-01-29T05:08:06.648Z,-0.2
2023-01-29T05:09:14.802Z,-0.3
2023-01-29T05:10:23.479Z,-0.3
2023-01-29T05:11:32.077Z,-0.4
2023-01-29T05:12:40.080Z,-0.3
2023-01-29T05:13:47.625Z,-0.3
2023-01-29T05:14:55.668Z,-0.2
2023-01-29T05:16:03.888Z,-0.2
2023-01-29T05:17:16.190Z,-0.2
2023-01-29T05:18:23.685Z,-0.2
2023-01-29T05:19:31.076Z,-0.3
2023-01-29T05:20:39.644Z,-0.2
2023-01-29T05:21:48.219Z,-0.3
2023-01-29T05:22:55.544Z,-0.3
2023-01-29T05:24:03.723Z,-0.2
2023-01-29T05:25:19.064Z,-0.2
2023-01-29T05:26:26.273Z,-0.2
2023-01-29T05:27:40.239Z,-0.3
2023-01-29T05:28:55.451Z,-0.2
2023-01-29T05:30:02.540Z,-0.3
2023-01-29T05:31:10.442Z,-0.3
2023-01-29T05:32:18.688Z,-0.3
2023-01-29T05:33:25.694Z,-0.3
2023-01-29T05:34:32.794Z,-0.3
2023-01-29T05:35:39.970Z,-0.2
2023-01-29T05:36:47.041Z,-0.1
2023-01-29T05:37:54.333Z,-0.1
2023-01-29T05:39:01.612Z,-0.1
2023-01-29T05:40:11.037Z,-0.3
2023-01-29T05:41:19.000Z,-0.3
2023-01-29T05:42:27.167Z,-0.4
2023-01-29T05:43:36.496Z,-0.3
2023-01-29T05:44:43.595Z,-0.3
2023-01-29T05:45:51.044Z,-0.5
2023-01-29T05:46:58.437Z,-0.4
2023-01-29T05:48:05.557Z,-0.5
2023-01-29T05:49:13.374Z,-0.3
2023-01-29T05:50:21.172Z,-0.2
2023-01-29T05:51:28.418Z,-0.2
2023-01-29T05:52:36.433Z,-0.2
2023-01-29T05:53:44.476Z,-0.2
2023-01-29T05:54:51.968Z,-0.2
2023-01-29T05:55:59.010Z,-0.2
2023-01-29T05:57:06.233Z,-0.2
2023-01-29T05:58:14.379Z,-0.3
2023-01-29T05:59:21.601Z,-0.3
2023-01-29T06:00:29.165Z,-0.3
2023-01-29T06:01:36.692Z,-0.3
2023-01-29T06:02:43.837Z,-0.5
2023-01-29T06:03:50.979Z,-0.7
2023-01-29T06:04:58.621Z,-0.6
2023-01-29T06:06:05.708Z,-0.6
2023-01-29T06:07:14.460Z,-0.6
2023-01-29T06:08:21.443Z,-0.4
2023-01-29T06:09:29.573Z,-0.5
2023-01-29T06:10:36.548Z,-0.4
2023-01-29T06:11:43.765Z,-0.4
2023-01-29T06:12:53.001Z,-0.4
2023-01-29T06:14:00.172Z,-0.3
2023-01-29T06:15:07.573Z,-0.4
2023-01-29T06:16:15.966Z,-0.3
2023-01-29T06:17:22.939Z,-0.3
2023-01-29T06:18:30.735Z,-0.2
2023-01-29T06:19:38.869Z,-0.3
2023-01-29T06:20:45.902Z,-0.3
2023-01-29T06:21:54.105Z,-0.3
2023-01-29T06:23:01.352Z,-0.2
2023-01-29T06:24:09.337Z,-0.2
2023-01-29T06:25:16.588Z,-0.1
2023-01-29T06:26:23.981Z,-0.1
2023-01-29T06:27:31.181Z,-0.1
2023-01-29T06:28:40.282Z,-0.1
2023-01-29T06:29:47.512Z,-0.1
2023-01-29T06:30:55.879Z,-0.1
2023-01-29T06:32:03.186Z,-0.2
2023-01-29T06:33:11.136Z,-0.4
2023-01-29T06:34:18.554Z,-0.2
2023-01-29T06:35:27.627Z,-0.2
2023-01-29T06:36:34.991Z,-0.1
2023-01-29T06:37:42.929Z,-0.1
2023-01-29T06:38:50.084Z,-0.1
2023-01-29T06:39:57.420Z,-0.1
2023-01-29T06:41:10.010Z,0
2023-01-29T06:42:19.735Z,0
2023-01-29T06:43:27.240Z,0
2023-01-29T06:44:34.647Z,0
2023-01-29T06:45:42.011Z,0
2023-01-29T06:46:54.658Z,0
2023-01-29T06:48:01.943Z,0
2023-01-29T06:49:09.588Z,0
2023-01-29T06:50:18.101Z,0
2023-01-29T06:51:24.853Z,-0.3
2023-01-29T06:52:32.940Z,-0.2
2023-01-29T06:53:46.896Z,-0.2
2023-01-29T06:54:59.877Z,-0.1
2023-01-29T06:56:07.070Z,0
2023-01-29T06:57:14.325Z,0
2023-01-29T06:58:21.204Z,-0.2
2023-01-29T06:59:28.276Z,-0.2
2023-01-29T07:00:35.642Z,-0.3
2023-01-29T07:01:42.800Z,-0.4
2023-01-29T07:02:50.448Z,-0.6
2023-01-29T07:03:58.329Z,-0.6
2023-01-29T07:05:05.567Z,-0.6
2023-01-29T07:06:13.619Z,-0.6
2023-01-29T07:07:21.792Z,-0.5
2023-01-29T07:08:28.884Z,-0.4
2023-01-29T07:09:36.033Z,-0.5
2023-01-29T07:10:43.153Z,-0.4
2023-01-29T07:11:50.278Z,-0.3
2023-01-29T07:12:57.509Z,-0.3
2023-01-29T07:14:06.353Z,-0.3
2023-01-29T07:15:13.719Z,-0.2
2023-01-29T07:16:21.069Z,-0.2
2023-01-29T07:17:28.584Z,-0.3
2023-01-29T07:18:35.992Z,-0.3
2023-01-29T07:19:43.196Z,-0.4
2023-01-29T07:20:50.253Z,-0.7
2023-01-29T07:21:58.360Z,-0.7
2023-01-29T07:23:05.579Z,-0.5
2023-01-29T07:24:12.894Z,-0.6
2023-01-29T07:25:20.396Z,-0.8
2023-01-29T07:26:28.824Z,-0.9
2023-01-29T07:27:36.042Z,-1
2023-01-29T07:28:44.105Z,-0.8
2023-01-29T07:29:51.280Z,-1
2023-01-29T07:30:58.582Z,-1
2023-01-29T07:32:05.788Z,-0.8
2023-01-29T07:33:13.960Z,-0.7
2023-01-29T07:34:20.829Z,-0.7
2023-01-29T07:35:28.483Z,-0.6
2023-01-29T07:36:35.762Z,-0.6
2023-01-29T07:37:44.205Z,-0.5
2023-01-29T07:38:53.888Z,-0.5
2023-01-29T07:40:01.054Z,-0.4
2023-01-29T07:41:08.798Z,-0.3
2023-01-29T07:42:15.776Z,-0.4
2023-01-29T07:43:22.906Z,-0.4
2023-01-29T07:44:30.010Z,-0.4
2023-01-29T07:45:37.266Z,-0.6
2023-01-29T07:46:44.343Z,-1
2023-01-29T07:47:51.449Z,-1
2023-01-29T07:48:59.673Z,-1
2023-01-29T07:50:06.797Z,-1
2023-01-29T07:51:14.346Z,-1.2
2023-01-29T07:52:22.427Z,-1.1
2023-01-29T07:53:28.727Z,-0.9
2023-01-29T07:54:36.316Z,-0.8
2023-01-29T07:55:44.485Z,-0.7
2023-01-29T07:56:51.436Z,-0.9
2023-01-29T07:57:58.589Z,-0.6
2023-01-29T07:59:06.828Z,-0.5
2023-01-29T08:00:13.945Z,-0.5
2023-01-29T08:01:21.651Z,-0.5
2023-01-29T08:02:29.189Z,-0.6
2023-01-29T08:03:36.463Z,-0.5
2023-01-29T08:04:43.844Z,-0.6
2023-01-29T08:05:51.076Z,-0.7
2023-01-29T08:06:58.177Z,-1
2023-01-29T08:08:07.733Z,-1
2023-01-29T08:09:13.508Z,-1.2
2023-01-29T08:10:20.719Z,-1
2023-01-29T08:11:28.973Z,-1
2023-01-29T08:12:37.071Z,-1
2023-01-29T08:13:44.361Z,-0.6
2023-01-29T08:14:51.520Z,-0.6
2023-01-29T08:15:58.917Z,-0.5
2023-01-29T08:17:06.280Z,-0.6
2023-01-29T08:18:13.469Z,-0.5
2023-01-29T08:19:20.718Z,-0.5
2023-01-29T08:20:28.346Z,-0.6
2023-01-29T08:21:35.300Z,-0.6
2023-01-29T08:22:42.387Z,-0.6
2023-01-29T08:23:49.611Z,-0.8
2023-01-29T08:25:06.244Z,-0.8
2023-01-29T08:26:04.517Z,-0.5
2023-01-29T08:27:11.576Z,-0.9
2023-01-29T08:28:18.912Z,-0.8
2023-01-29T08:29:26.257Z,-0.7
2023-01-29T08:30:33.314Z,-0.7
2023-01-29T08:31:40.495Z,-0.5
2023-01-29T08:32:48.444Z,-0.5
2023-01-29T08:33:55.773Z,-0.5
2023-01-29T08:35:02.985Z,-0.4
2023-01-29T08:36:10.625Z,-0.2
2023-01-29T08:37:18.733Z,-0.2
2023-01-29T08:38:26.015Z,-0.4
2023-01-29T08:39:34.434Z,-0.3
2023-01-29T08:40:41.047Z,-0.3
2023-01-29T08:41:48.245Z,-0.3
2023-01-29T08:42:56.357Z,-0.3
2023-01-29T08:44:08.968Z,-0.4
2023-01-29T08:45:16.539Z,-0.3
2023-01-29T08:46:23.870Z,-0.3
2023-01-29T08:47:30.950Z,-0.2
2023-01-29T08:48:38.999Z,-0.3
2023-01-29T08:49:47.187Z,-0.2
2023-01-29T08:50:54.404Z,-0.4
2023-01-29T08:52:03.090Z,-0.4
2023-01-29T08:53:08.685Z,-0.5
2023-01-29T08:54:16.984Z,-0.5
2023-01-29T08:55:24.871Z,-0.3
2023-01-29T08:56:31.980Z,-0.2
2023-01-29T08:57:40.208Z,0
2023-01-29T08:58:47.607Z,-0.1
2023-01-29T08:59:55.895Z,-0.1
2023-01-29T09:01:03.129Z,-0.1
2023-01-29T09:02:13.554Z,-0.1
2023-01-29T09:03:20.629Z,-0.1
2023-01-29T09:04:27.960Z,-0.2
2023-01-29T09:05:35.228Z,-0.2
2023-01-29T09:06:42.348Z,-0.4
2023-01-29T09:07:49.431Z,-0.4
2023-01-29T09:08:56.623Z,-0.2
2023-01-29T09:10:03.772Z,-0.3
2023-01-29T09:11:11.269Z,-0.3
2023-01-29T09:12:18.571Z,-0.3
2023-01-29T09:13:26.128Z,-0.3
2023-01-29T09:14:33.208Z,-0.2
2023-01-29T09:15:40.291Z,-0.3
2023-01-29T09:16:47.539Z,-0.2
2023-01-29T09:17:54.619Z,-0.1
2023-01-29T09:19:01.720Z,0
2023-01-29T09:20:08.927Z,0
2023-01-29T09:21:16.984Z,-0.1
2023-01-29T09:22:24.039Z,-0.1
2023-01-29T09:23:31.227Z,-0.2
2023-01-29T09:24:38.257Z,-0.2
2023-01-29T09:25:45.415Z,-0.2
2023-01-29T09:26:52.580Z,-0.2
2023-01-29T09:27:59.850Z,-0.2
2023-01-29T09:29:06.900Z,-0.1
2023-01-29T09:30:14.096Z,-0.4
2023-01-29T09:31:21.772Z,-0.3
2023-01-29T09:32:52.978Z,-0.2
2023-01-29T09:33:35.957Z,-0.2
2023-01-29T09:34:43.144Z,-0.2
2023-01-29T09:35:50.118Z,-0.3
2023-01-29T09:36:57.279Z,-0.2
2023-01-29T09:38:04.366Z,-0.3
2023-01-29T09:39:12.729Z,0
2023-01-29T09:40:19.748Z,0.1
2023-01-29T09:41:29.752Z,-0.1
2023-01-29T09:42:45.168Z,-0.3
2023-01-29T09:43:52.127Z,-0.1
2023-01-29T09:44:59.459Z,-0.2
2023-01-29T09:46:09.666Z,0
2023-01-29T09:47:19.528Z,0.1
2023-01-29T09:48:26.855Z,0.2
2023-01-29T09:49:34.008Z,0.1
2023-01-29T09:50:41.104Z,0.2
2023-01-29T09:51:48.167Z,0.3
2023-01-29T09:53:00.474Z,0.5
2023-01-29T09:54:12.700Z,0.4
2023-01-29T09:55:19.799Z,0.3
2023-01-29T09:56:30.043Z,0.3
2023-01-29T09:57:37.051Z,0.2
2023-01-29T09:58:49.343Z,0.2
2023-01-29T09:59:56.467Z,0.4
2023-01-29T10:01:03.559Z,0.2
2023-01-29T10:02:15.806Z,-0.1
2023-01-29T10:03:28.350Z,-0.2
2023-01-29T10:04:45.802Z,-0.1
2023-01-29T10:05:52.798Z,-0.3
2023-01-29T10:07:10.426Z,-0.1
2023-01-29T10:08:25.294Z,0
2023-01-29T10:09:37.676Z,-0.1
2023-01-29T10:10:49.782Z,-0.2
2023-01-29T10:12:02.684Z,-0.4
2023-01-29T10:13:14.831Z,-0.4
2023-01-29T10:14:32.543Z,-0.3
2023-01-29T10:15:47.779Z,-0.4
2023-01-29T10:17:05.288Z,-0.3
2023-01-29T10:18:20.712Z,-0.3
2023-01-29T10:19:30.563Z,-0.4
2023-01-29T10:20:47.831Z,-0.1
2023-01-29T10:22:00.179Z,-0.1
2023-01-29T10:23:15.412Z,-0.1
2023-01-29T10:24:25.053Z,-0.1
2023-01-29T10:25:42.343Z,0.1
2023-01-29T10:26:49.546Z,0.2
2023-01-29T10:27:56.619Z,0.1
2023-01-29T10:29:03.735Z,0.1
2023-01-29T10:30:10.839Z,0.1
2023-01-29T10:31:23.268Z,-0.1
2023-01-29T10:32:36.271Z,0
2023-01-29T10:33:48.964Z,0.1
2023-01-29T10:34:55.651Z,0.1
2023-01-29T10:36:07.819Z,0.1
2023-01-29T10:37:20.661Z,0
2023-01-29T10:38:33.249Z,-0.2
2023-01-29T10:39:48.775Z,0
2023-01-29T10:40:56.199Z,0
2023-01-29T10:42:07.599Z,0
2023-01-29T10:43:26.051Z,0.1
2023-01-29T10:44:33.319Z,0.1
2023-01-29T10:45:43.499Z,0
2023-01-29T10:46:55.767Z,0
2023-01-29T10:48:05.968Z,-0.1
2023-01-29T10:49:13.043Z,-0.1
2023-01-29T10:50:29.316Z,-0.3
2023-01-29T10:51:48.407Z,-0.3
2023-01-29T10:53:01.247Z,-0.2
2023-01-29T10:54:19.398Z,-0.4
2023-01-29T10:55:30.549Z,-0.3
2023-01-29T10:56:49.124Z,-0.1
2023-01-29T10:57:57.775Z,-0.1
2023-01-29T10:59:10.251Z,0
2023-01-29T11:00:22.876Z,-0.1
2023-01-29T11:01:30.388Z,-0.1
2023-01-29T11:02:37.632Z,-0.2
2023-01-29T11:03:47.652Z,-0.5
2023-01-29T11:05:03.128Z,-0.5
2023-01-29T11:06:10.293Z,-0.6
2023-01-29T11:07:22.892Z,-0.5
2023-01-29T11:08:30.199Z,-0.6
2023-01-29T11:09:42.633Z,-0.4
2023-01-29T11:10:54.015Z,-0.5
2023-01-29T11:12:06.958Z,-0.5
2023-01-29T11:13:19.434Z,-0.5
2023-01-29T11:14:26.962Z,-0.6
2023-01-29T11:15:41.062Z,-0.6
2023-01-29T11:16:48.430Z,-0.4
2023-01-29T11:17:55.762Z,-0.3
2023-01-29T11:19:06.366Z,-0.3
2023-01-29T11:20:13.894Z,-0.3
2023-01-29T11:21:28.930Z,-0.1
2023-01-29T11:22:36.291Z,0
2023-01-29T11:23:43.794Z,0
2023-01-29T11:24:51.635Z,0
2023-01-29T11:26:09.447Z,0.1
2023-01-29T11:27:21.258Z,-0.1
2023-01-29T11:28:31.138Z,0
2023-01-29T11:29:43.884Z,-0.1
2023-01-29T11:30:51.086Z,0
2023-01-29T11:31:58.193Z,0.1
2023-01-29T11:33:05.500Z,0.1
2023-01-29T11:34:15.933Z,0.1
2023-01-29T11:35:23.023Z,0.2
2023-01-29T11:36:30.370Z,0.2
2023-01-29T11:37:40.293Z,0.4
2023-01-29T11:38:47.523Z,0.4
2023-01-29T11:39:54.926Z,0.5
2023-01-29T11:41:02.550Z,0.5
2023-01-29T11:42:10.905Z,0.5
2023-01-29T11:43:23.151Z,0.6
2023-01-29T11:44:30.346Z,0.6
2023-01-29T11:45:42.907Z,0.6
2023-01-29T11:46:51.066Z,0.4
2023-01-29T11:47:58.216Z,0.3
2023-01-29T11:49:14.231Z,0.3
2023-01-29T11:50:12.570Z,0.4
2023-01-29T11:51:25.598Z,0.1
2023-01-29T11:52:33.634Z,0.2
2023-01-29T11:53:41.178Z,0.4
2023-01-29T11:54:48.786Z,0.5
2023-01-29T11:55:58.812Z,0.7
2023-01-29T11:57:09.182Z,0.7
2023-01-29T11:58:26.830Z,0.8
2023-01-29T11:59:35.035Z,0.8
2023-01-29T12:00:48.767Z,0.9
2023-01-29T12:01:55.666Z,0.8
2023-01-29T12:03:09.021Z,0.8
2023-01-29T12:04:19.527Z,1
2023-01-29T12:05:27.045Z,0.9
2023-01-29T12:06:35.228Z,1.1
2023-01-29T12:07:42.482Z,1
2023-01-29T12:08:51.591Z,0.8
2023-01-29T12:09:58.874Z,0.9
2023-01-29T12:11:07.053Z,0.8
2023-01-29T12:12:14.147Z,0.8
2023-01-29T12:13:21.447Z,0.9
2023-01-29T12:14:29.708Z,0.9
2023-01-29T12:15:39.530Z,0.9
2023-01-29T12:16:46.648Z,1.1
2023-01-29T12:17:59.139Z,1
2023-01-29T12:19:14.379Z,1.1
2023-01-29T12:20:31.956Z,1.3
2023-01-29T12:21:42.284Z,1.3
2023-01-29T12:22:54.483Z,1.1
2023-01-29T12:24:01.949Z,1.2
2023-01-29T12:25:17.335Z,0.9
2023-01-29T12:26:25.714Z,1.1
2023-01-29T12:27:38.526Z,1
2023-01-29T12:28:46.741Z,0.9
2023-01-29T12:29:59.118Z,0.8
2023-01-29T12:31:15.399Z,0.8
2023-01-29T12:32:25.383Z,0.9
2023-01-29T12:33:43.114Z,0.8
2023-01-29T12:35:00.715Z,0.7
2023-01-29T12:36:18.380Z,0.8
2023-01-29T12:37:28.354Z,0.7
2023-01-29T12:38:45.947Z,0.5
2023-01-29T12:39:53.887Z,0.8
2023-01-29T12:41:01.261Z,1
2023-01-29T12:42:11.420Z,0.9
2023-01-29T12:43:23.721Z,0.7
2023-01-29T12:44:33.718Z,0.8
2023-01-29T12:45:43.949Z,1
2023-01-29T12:46:51.097Z,0.8
2023-01-29T12:47:59.362Z,0.7
2023-01-29T12:49:08.134Z,0.9
2023-01-29T12:50:15.561Z,0.8
2023-01-29T12:51:25.701Z,0.7
2023-01-29T12:52:38.783Z,0.7
2023-01-29T12:53:51.178Z,0.8
2023-01-29T12:55:01.534Z,0.9
2023-01-29T12:56:19.537Z,0.9
2023-01-29T12:57:27.346Z,0.9
2023-01-29T12:58:39.566Z,0.8
2023-01-29T12:59:49.767Z,0.7
2023-01-29T13:01:00.364Z,0.9
2023-01-29T13:02:11.098Z,0.9
2023-01-29T13:03:28.648Z,0.9
2023-01-29T13:04:44.597Z,1
2023-01-29T13:05:57.534Z,1
2023-01-29T13:07:12.095Z,0.9
2023-01-29T13:08:20.155Z,0.7
2023-01-29T13:09:27.461Z,0.8
2023-01-29T13:10:34.975Z,0.8
2023-01-29T13:11:42.238Z,0.8
2023-01-29T13:12:54.477Z,0.8
2023-01-29T13:14:09.957Z,0.7
2023-01-29T13:15:25.457Z,0.9
2023-01-29T13:16:37.824Z,0.9
2023-01-29T13:17:44.754Z,1
2023-01-29T13:18:58.094Z,0.8
2023-01-29T13:20:05.222Z,0.9
2023-01-29T13:21:22.886Z,1.1
2023-01-29T13:22:30.138Z,1.2
2023-01-29T13:23:37.662Z,1.2
2023-01-29T13:25:03.501Z,1.3
2023-01-29T13:25:57.704Z,1.3
2023-01-29T13:27:04.949Z,1.3
2023-01-29T13:28:11.974Z,1.4
2023-01-29T13:29:24.434Z,1.3
2023-01-29T13:30:31.960Z,1.3
2023-01-29T13:31:38.928Z,1.2
2023-01-29T13:32:46.749Z,1.1
2023-01-29T13:33:53.199Z,1.1
2023-01-29T13:35:05.913Z,1.1
2023-01-29T13:36:15.678Z,1.1
2023-01-29T13:37:22.686Z,1.1
2023-01-29T13:38:37.918Z,1.2
2023-01-29T13:39:51.537Z,1.3
2023-01-29T13:40:59.103Z,1.2
2023-01-29T13:42:09.351Z,1
2023-01-29T13:43:19.573Z,0.8
2023-01-29T13:44:36.558Z,0.9
2023-01-29T13:45:46.164Z,1
2023-01-29T13:46:53.214Z,0.9
2023-01-29T13:48:03.438Z,0.8
2023-01-29T13:49:14.466Z,0.7
2023-01-29T13:50:24.854Z,0.8
2023-01-29T13:51:34.669Z,0.9
2023-01-29T13:52:42.066Z,0.9
2023-01-29T13:53:54.322Z,1
2023-01-29T13:55:03.912Z,1
2023-01-29T13:56:17.293Z,1
2023-01-29T13:57:34.923Z,0.9
2023-01-29T13:58:47.258Z,0.8
2023-01-29T13:59:57.433Z,0.9
2023-01-29T14:01:04.621Z,1
2023-01-29T14:02:12.841Z,0.9
2023-01-29T14:03:23.032Z,0.7
2023-01-29T14:04:30.374Z,0.8
2023-01-29T14:05:37.497Z,0.8
2023-01-29T14:06:44.658Z,0.9
2023-01-29T14:07:52.016Z,0.8
2023-01-29T14:09:04.177Z,0.6
2023-01-29T14:10:21.501Z,0.7
2023-01-29T14:11:28.825Z,0.9
2023-01-29T14:12:39.085Z,0.9
2023-01-29T14:13:46.219Z,0.9
2023-01-29T14:14:53.434Z,0.7
2023-01-29T14:16:00.777Z,0.7
2023-01-29T14:17:07.777Z,0.6
2023-01-29T14:18:14.913Z,0.6
2023-01-29T14:19:24.633Z,0.7
2023-01-29T14:20:38.788Z,0.5
2023-01-29T14:21:49.501Z,0.4
2023-01-29T14:22:56.556Z,0.6
2023-01-29T14:24:03.685Z,0.7
2023-01-29T14:25:19.469Z,0.6
2023-01-29T14:26:26.255Z,0.6
2023-01-29T14:27:41.663Z,0.8
2023-01-29T14:28:51.929Z,0.9
2023-01-29T14:30:02.233Z,0.9
2023-01-29T14:31:09.335Z,0.9
2023-01-29T14:32:16.585Z,0.5
2023-01-29T14:33:23.682Z,0.5
2023-01-29T14:34:30.942Z,0.5
2023-01-29T14:35:38.074Z,0.4
2023-01-29T14:36:45.198Z,0.5
2023-01-29T14:37:52.409Z,0.5
2023-01-29T14:39:02.118Z,0.6
2023-01-29T14:40:09.226Z,0.5
2023-01-29T14:41:22.041Z,0.6
2023-01-29T14:42:31.916Z,0.5
2023-01-29T14:43:39.057Z,0.6
2023-01-29T14:44:46.357Z,0.6
2023-01-29T14:45:58.450Z,0.4
2023-01-29T14:47:13.891Z,0.5
2023-01-29T14:48:26.161Z,0.3
2023-01-29T14:49:38.576Z,0.5
2023-01-29T14:50:50.813Z,0.6
2023-01-29T14:51:58.209Z,0.6
2023-01-29T14:53:05.235Z,0.5
2023-01-29T14:54:22.628Z,0.5
2023-01-29T14:55:29.921Z,0.6
2023-01-29T14:56:46.087Z,0.7
2023-01-29T14:58:01.141Z,0.6
2023-01-29T14:59:09.129Z,0.5
2023-01-29T15:00:16.501Z,0.4
2023-01-29T15:01:23.629Z,0.3
2023-01-29T15:02:36.151Z,0.1
2023-01-29T15:03:43.189Z,0
2023-01-29T15:04:50.421Z,0.3
2023-01-29T15:05:57.558Z,0.3
2023-01-29T15:07:04.677Z,0.2
2023-01-29T15:08:14.929Z,0.2
2023-01-29T15:09:28.896Z,0.2
2023-01-29T15:10:42.266Z,0.2
2023-01-29T15:11:49.365Z,0.1
2023-01-29T15:13:02.030Z,0.3
2023-01-29T15:14:19.561Z,0.3
2023-01-29T15:15:32.570Z,0.4
2023-01-29T15:16:47.298Z,0.3
2023-01-29T15:17:57.192Z,0.2
2023-01-29T15:19:12.497Z,0.4
2023-01-29T15:20:24.625Z,0.3
2023-01-29T15:21:36.079Z,0.3
2023-01-29T15:22:43.612Z,0.3
2023-01-29T15:23:50.517Z,0.3
2023-01-29T15:24:57.739Z,0.1
2023-01-29T15:26:10.531Z,0.1
2023-01-29T15:27:25.422Z,0
2023-01-29T15:28:32.682Z,0.1
2023-01-29T15:29:39.830Z,0.1
2023-01-29T15:30:47.121Z,0.1
2023-01-29T15:31:54.320Z,0.1
2023-01-29T15:33:01.577Z,0.1
2023-01-29T15:34:08.557Z,0
2023-01-29T15:35:16.095Z,-0.1
2023-01-29T15:36:28.249Z,-0.1
2023-01-29T15:37:35.393Z,0
2023-01-29T15:38:42.526Z,0.1
2023-01-29T15:39:50.851Z,0
2023-01-29T15:40:56.846Z,-0.1
2023-01-29T15:42:04.184Z,-0.1
2023-01-29T15:43:14.322Z,0
2023-01-29T15:44:21.306Z,0.1
2023-01-29T15:45:28.637Z,-0.1