createdAt,value
2019-01-17T00:00:38.565Z,83.68
2019-01-17T00:03:32.429Z,83.48
2019-01-17T00:06:19.104Z,83.55
2019-01-17T00:08:57.598Z,83.01
2019-01-17T00:11:46.950Z,83.68
2019-01-17T00:14:33.615Z,84.58
2019-01-17T00:17:19.263Z,83.02
2019-01-17T00:20:04.430Z,82.66
2019-01-17T00:22:49.512Z,82.55
2019-01-17T00:25:31.571Z,82.62
2019-01-17T00:28:27.280Z,82.73
2019-01-17T00:31:26.158Z,83.04
2019-01-17T00:34:12.935Z,83.33
2019-01-17T00:37:11.632Z,83.42
2019-01-17T00:40:07.248Z,83.38
2019-01-17T00:42:56.542Z,83.36
2019-01-17T00:45:43.199Z,83.36
2019-01-17T00:48:29.864Z,83.26
2019-01-17T00:51:28.580Z,83.27
2019-01-17T00:54:18.203Z,83.26
2019-01-17T00:57:03.514Z,83.41
2019-01-17T00:59:53.185Z,83.44
2019-01-17T01:02:28.714Z,83.42
2019-01-17T01:05:27.468Z,83.42
2019-01-17T01:08:19.412Z,83.46
2019-01-17T01:10:54.457Z,83.43
2019-01-17T01:13:52.954Z,83.36
2019-01-17T01:16:41.756Z,83.33
2019-01-17T01:19:24.594Z,83.34
2019-01-17T01:22:08.531Z,83.41
2019-01-17T01:24:58.216Z,83.57
2019-01-17T01:27:43.678Z,83.66
2019-01-17T01:30:44.026Z,83.97
2019-01-17T01:33:29.167Z,84.22
2019-01-17T01:36:15.837Z,84.28
2019-01-17T01:39:01.304Z,84.51
2019-01-17T01:41:46.660Z,84.66
2019-01-17T01:44:36.131Z,84.68
2019-01-17T01:47:28.817Z,84.78
2019-01-17T01:50:03.207Z,84.70
2019-01-17T01:52:45.913Z,84.46
2019-01-17T01:55:13.029Z,84.30
2019-01-17T01:57:40.120Z,83.93
2019-01-17T02:00:08.488Z,83.82
2019-01-17T02:02:35.584Z,83.99
2019-01-17T02:05:02.976Z,84.37
2019-01-17T02:07:30.072Z,84.53
2019-01-17T02:09:57.170Z,84.44
2019-01-17T02:12:24.265Z,84.31
2019-01-17T02:14:51.373Z,84.39
2019-01-17T02:17:18.567Z,84.32
2019-01-17T02:19:45.668Z,84.14
2019-01-17T02:22:12.763Z,84.06
2019-01-17T02:24:39.857Z,84.19
2019-01-17T02:27:06.992Z,84.18
2019-01-17T02:29:34.140Z,84.19
2019-01-17T02:32:01.238Z,84.21
2019-01-17T02:34:28.327Z,83.77
2019-01-17T02:36:55.428Z,83.14
2019-01-17T02:39:22.546Z,82.74
2019-01-17T02:41:49.619Z,82.96
2019-01-17T02:44:16.709Z,82.54
2019-01-17T02:46:43.819Z,82.36
2019-01-17T02:49:10.908Z,82.22
2019-01-17T02:51:38.012Z,82.16
2019-01-17T02:54:05.111Z,81.15
2019-01-17T02:56:32.211Z,80.68
2019-01-17T02:58:59.317Z,80.42
2019-01-17T03:01:26.412Z,80.35
2019-01-17T03:03:53.508Z,80.65
2019-01-17T03:06:20.611Z,80.58
2019-01-17T03:08:47.707Z,80.59
2019-01-17T03:11:14.817Z,80.77
2019-01-17T03:13:41.909Z,81.04
2019-01-17T03:16:08.998Z,81.19
2019-01-17T03:18:36.103Z,81.38
2019-01-17T03:21:03.200Z,81.29
2019-01-17T03:23:30.325Z,81.31
2019-01-17T03:25:57.412Z,81.40
2019-01-17T03:28:24.510Z,81.22
2019-01-17T03:30:51.621Z,80.89
2019-01-17T03:33:18.717Z,80.92
2019-01-17T03:35:45.829Z,80.94
2019-01-17T03:38:12.930Z,80.99
2019-01-17T03:40:40.036Z,80.84
2019-01-17T03:43:07.235Z,80.87
2019-01-17T03:45:34.329Z,80.52
2019-01-17T03:48:01.424Z,80.12
2019-01-17T03:50:28.513Z,80.08
2019-01-17T03:52:55.607Z,80.14
2019-01-17T03:55:23.192Z,80.03
2019-01-17T03:57:50.296Z,79.87
2019-01-17T04:00:20.437Z,79.99
2019-01-17T04:02:47.632Z,80.20
2019-01-17T04:05:14.742Z,80.31
2019-01-17T04:07:41.935Z,80.19
2019-01-17T04:10:10.831Z,79.78
2019-01-17T04:12:37.942Z,79.67
2019-01-17T04:15:05.699Z,79.12
2019-01-17T04:17:32.803Z,78.79
2019-01-17T04:19:59.895Z,78.69
2019-01-17T04:22:26.990Z,78.75
2019-01-17T04:24:57.500Z,78.45
2019-01-17T04:27:23.079Z,78.60
2019-01-17T04:29:50.167Z,78.92
2019-01-17T04:32:17.278Z,79.14
2019-01-17T04:34:44.384Z,79.19
2019-01-17T04:37:11.510Z,79.24
2019-01-17T04:39:38.608Z,79.18
2019-01-17T04:42:05.708Z,78.19
2019-01-17T04:44:32.848Z,78.16
2019-01-17T04:46:59.954Z,78.39
2019-01-17T04:49:27.055Z,78.41
2019-01-17T04:51:54.149Z,78.62
2019-01-17T04:54:21.251Z,78.87
2019-01-17T04:56:48.346Z,78.97
2019-01-17T04:59:15.490Z,79.19
2019-01-17T05:01:42.590Z,79.37
2019-01-17T05:04:09.693Z,79.61
2019-01-17T05:06:36.795Z,79.68
2019-01-17T05:09:06.548Z,79.91
2019-01-17T05:11:33.663Z,79.86
2019-01-17T05:14:00.774Z,79.94
2019-01-17T05:16:27.873Z,80.11
2019-01-17T05:18:54.975Z,80.32
2019-01-17T05:21:22.076Z,80.57
2019-01-17T05:23:49.188Z,80.67
2019-01-17T05:26:16.307Z,80.97
2019-01-17T05:28:43.416Z,81.18
2019-01-17T05:31:10.533Z,81.32
2019-01-17T05:33:37.630Z,81.50
2019-01-17T05:36:04.776Z,81.69
2019-01-17T05:38:31.880Z,81.82
2019-01-17T05:40:58.979Z,81.79
2019-01-17T05:43:26.083Z,81.93
2019-01-17T05:45:53.190Z,81.98
2019-01-17T05:48:20.311Z,82.11
2019-01-17T05:50:47.413Z,82.19
2019-01-17T05:53:14.511Z,82.25
2019-01-17T05:55:41.632Z,82.36
2019-01-17T05:58:08.739Z,82.45
2019-01-17T06:00:35.828Z,82.55
2019-01-17T06:03:03.020Z,82.53
2019-01-17T06:05:30.124Z,82.61
2019-01-17T06:07:57.228Z,82.62
2019-01-17T06:10:24.337Z,82.76
2019-01-17T06:12:52.588Z,82.72
2019-01-17T06:15:21.895Z,82.84
2019-01-17T06:17:48.987Z,82.89
2019-01-17T06:20:16.969Z,82.91
2019-01-17T06:22:44.128Z,83.05
2019-01-17T06:25:11.257Z,83.12
2019-01-17T06:27:38.323Z,83.21
2019-01-17T06:30:07.240Z,83.23
2019-01-17T06:32:34.405Z,83.24
2019-01-17T06:35:01.514Z,83.33
2019-01-17T06:37:28.605Z,83.30
2019-01-17T06:39:55.719Z,83.42
2019-01-17T06:42:22.814Z,83.43
2019-01-17T06:44:49.916Z,83.45
2019-01-17T06:47:17.047Z,83.47
2019-01-17T06:49:45.229Z,83.47
2019-01-17T06:52:12.355Z,83.48
2019-01-17T06:54:39.453Z,83.49
2019-01-17T06:57:06.555Z,83.46
2019-01-17T06:59:33.643Z,83.45
2019-01-17T07:02:00.741Z,83.47
2019-01-17T07:04:27.841Z,83.46
2019-01-17T07:06:54.938Z,83.46
2019-01-17T07:09:22.052Z,83.51
2019-01-17T07:11:49.169Z,83.51
2019-01-17T07:14:16.279Z,83.58
2019-01-17T07:16:43.384Z,83.61
2019-01-17T07:19:10.504Z,83.64
2019-01-17T07:21:37.599Z,83.65
2019-01-17T07:24:05.201Z,83.72
2019-01-17T07:26:32.306Z,83.78
2019-01-17T07:28:59.404Z,83.84
2019-01-17T07:31:26.512Z,83.91
2019-01-17T07:33:53.601Z,84.04
2019-01-17T07:36:20.716Z,84.09
2019-01-17T07:38:47.912Z,84.13
2019-01-17T07:41:15.024Z,84.16
2019-01-17T07:43:42.148Z,84.20
2019-01-17T07:46:09.242Z,84.16
2019-01-17T07:48:36.364Z,84.20
2019-01-17T07:51:03.997Z,84.12
2019-01-17T07:53:31.110Z,84.09
2019-01-17T07:55:58.215Z,84.10
2019-01-17T07:58:25.324Z,84.05
2019-01-17T08:00:52.430Z,84.00
2019-01-17T08:03:19.531Z,83.97
2019-01-17T08:05:46.631Z,83.92
2019-01-17T08:08:13.772Z,83.81
2019-01-17T08:10:40.958Z,83.67
2019-01-17T08:13:08.057Z,83.64
2019-01-17T08:15:35.161Z,83.55
2019-01-17T08:18:02.253Z,83.53
2019-01-17T08:20:29.362Z,83.42
2019-01-17T08:22:56.463Z,83.35
2019-01-17T08:25:23.564Z,83.43
2019-01-17T08:27:50.667Z,83.42
2019-01-17T08:30:20.189Z,83.45
2019-01-17T08:32:47.281Z,83.43
2019-01-17T08:35:14.610Z,83.37
2019-01-17T08:37:41.747Z,83.34
2019-01-17T08:40:20.244Z,83.29
2019-01-17T08:42:44.986Z,83.18
2019-01-17T08:45:12.184Z,83.14
2019-01-17T08:47:39.299Z,83.10
2019-01-17T08:50:07.663Z,83.05
2019-01-17T08:52:34.775Z,83.00
2019-01-17T08:55:01.910Z,82.95
2019-01-17T08:57:29.004Z,82.93
2019-01-17T08:59:56.105Z,82.83
2019-01-17T09:02:23.240Z,82.68
2019-01-17T09:04:50.300Z,82.61
2019-01-17T09:07:17.431Z,82.62
2019-01-17T09:09:44.536Z,82.54
2019-01-17T09:12:11.658Z,82.49
2019-01-17T09:14:38.754Z,82.43
2019-01-17T09:17:05.852Z,82.41
2019-01-17T09:19:32.969Z,82.37
2019-01-17T09:22:00.070Z,82.23
2019-01-17T09:24:27.172Z,82.25
2019-01-17T09:26:56.271Z,82.26
2019-01-17T09:29:23.359Z,82.15
2019-01-17T09:31:50.466Z,81.98
2019-01-17T09:34:17.559Z,81.96
2019-01-17T09:36:44.659Z,81.90
2019-01-17T09:39:11.762Z,81.81
2019-01-17T09:41:38.846Z,81.58
2019-01-17T09:44:06.036Z,81.57
2019-01-17T09:46:33.166Z,81.37
2019-01-17T09:49:00.235Z,81.29
2019-01-17T09:51:27.334Z,81.23
2019-01-17T09:53:54.427Z,81.12
2019-01-17T09:56:21.546Z,81.08
2019-01-17T09:58:48.645Z,80.80
2019-01-17T10:01:15.758Z,80.81
2019-01-17T10:03:42.881Z,80.70
2019-01-17T10:06:09.992Z,80.69
2019-01-17T10:08:37.085Z,80.71
2019-01-17T10:11:04.196Z,80.57
2019-01-17T10:13:32.124Z,80.49
2019-01-17T10:16:18.561Z,80.58
2019-01-17T10:19:48.477Z,80.51
2019-01-17T10:22:38.933Z,80.56
2019-01-17T10:25:54.101Z,80.35
2019-01-17T10:28:53.410Z,80.40
2019-01-17T10:31:50.609Z,80.12
2019-01-17T10:34:41.784Z,80.13
2019-01-17T10:38:04.866Z,79.92
2019-01-17T10:41:00.721Z,79.96
2019-01-17T10:43:52.493Z,79.81
2019-01-17T10:47:03.943Z,79.87
2019-01-17T10:49:59.909Z,79.77
2019-01-17T10:53:08.890Z,79.39
2019-01-17T10:56:41.292Z,79.63
2019-01-17T10:59:22.609Z,79.81
2019-01-17T11:02:27.002Z,80.00
2019-01-17T11:05:18.489Z,80.04
2019-01-17T11:08:08.020Z,79.57
2019-01-17T11:11:13.676Z,79.61
2019-01-17T11:14:10.527Z,79.76
2019-01-17T11:17:34.281Z,79.62
2019-01-17T11:20:42.538Z,79.55
2019-01-17T11:23:52.993Z,79.47
2019-01-17T11:26:59.980Z,79.41
2019-01-17T11:29:54.774Z,79.39
2019-01-17T11:32:50.977Z,79.23
2019-01-17T11:35:48.493Z,79.19
2019-01-17T11:38:52.681Z,79.03
2019-01-17T11:41:33.261Z,78.96
2019-01-17T11:44:26.405Z,78.72
2019-01-17T11:47:10.304Z,78.77
2019-01-17T11:50:15.391Z,78.31
2019-01-17T11:53:29.376Z,78.32
2019-01-17T11:56:40.908Z,78.34
2019-01-17T11:59:28.745Z,78.20
2019-01-17T12:02:11.156Z,78.19
2019-01-17T12:04:37.241Z,78.36
2019-01-17T12:07:23.803Z,78.27
2019-01-17T12:09:50.941Z,78.21
2019-01-17T12:12:21.861Z,78.23
2019-01-17T12:14:49.089Z,78.32
2019-01-17T12:17:16.189Z,78.27
2019-01-17T12:19:43.282Z,78.32
2019-01-17T12:22:10.398Z,78.02
2019-01-17T12:24:37.505Z,77.89
2019-01-17T12:27:04.639Z,77.97
2019-01-17T12:29:31.727Z,78.05
2019-01-17T12:31:59.881Z,77.97
2019-01-17T12:34:26.988Z,77.72
2019-01-17T12:36:54.085Z,77.30
2019-01-17T12:39:21.199Z,76.99
2019-01-17T12:41:48.292Z,76.40
2019-01-17T12:44:15.389Z,76.67
2019-01-17T12:46:42.484Z,76.36
2019-01-17T12:49:09.592Z,76.14
2019-01-17T12:51:36.723Z,76.13
2019-01-17T12:54:04.016Z,76.25
2019-01-17T12:56:31.113Z,76.41
2019-01-17T12:58:58.224Z,76.46
2019-01-17T13:01:25.327Z,76.43
2019-01-17T13:03:52.422Z,76.51
2019-01-17T13:06:19.527Z,76.59
2019-01-17T13:08:46.624Z,76.52
2019-01-17T13:11:13.732Z,76.46
2019-01-17T13:13:40.828Z,76.61
2019-01-17T13:16:07.925Z,76.55
2019-01-17T13:18:35.037Z,76.53
2019-01-17T13:21:02.160Z,76.38
2019-01-17T13:23:29.240Z,76.35
2019-01-17T13:25:56.353Z,76.37
2019-01-17T13:28:23.459Z,76.22
2019-01-17T13:30:50.568Z,76.35
2019-01-17T13:33:17.700Z,76.27
2019-01-17T13:35:44.821Z,76.11
2019-01-17T13:38:11.927Z,76.00
2019-01-17T13:40:39.031Z,75.99
2019-01-17T13:43:06.119Z,75.89
2019-01-17T13:45:33.226Z,75.43
2019-01-17T13:48:00.331Z,75.85
2019-01-17T13:50:27.448Z,75.75
2019-01-17T13:52:54.559Z,75.59
2019-01-17T13:55:21.783Z,75.77
2019-01-17T13:57:48.885Z,75.87
2019-01-17T14:00:18.279Z,75.83
2019-01-17T14:02:45.508Z,75.73
2019-01-17T14:05:13.101Z,75.52
2019-01-17T14:07:40.211Z,75.73
2019-01-17T14:10:07.716Z,75.52
2019-01-17T14:12:34.818Z,75.64
2019-01-17T14:15:02.091Z,75.66
2019-01-17T14:17:29.184Z,75.65
2019-01-17T14:19:56.372Z,75.52
2019-01-17T14:22:23.465Z,75.53
2019-01-17T14:24:50.584Z,75.66
2019-01-17T14:27:17.683Z,75.71
2019-01-17T14:29:44.806Z,75.53
2019-01-17T14:32:11.908Z,75.46
2019-01-17T14:34:39.056Z,75.54
2019-01-17T14:37:06.164Z,75.61
2019-01-17T14:39:33.241Z,75.40
2019-01-17T14:42:00.350Z,75.30
2019-01-17T14:44:27.481Z,75.50
2019-01-17T14:46:54.595Z,75.58
2019-01-17T14:49:21.681Z,75.64
2019-01-17T14:51:49.211Z,75.63
2019-01-17T14:54:16.304Z,75.29
2019-01-17T14:56:43.454Z,75.44
2019-01-17T14:59:10.557Z,75.58
2019-01-17T15:01:37.666Z,75.63
2019-01-17T15:04:04.768Z,75.59
2019-01-17T15:06:31.869Z,75.57
2019-01-17T15:08:58.963Z,75.35
2019-01-17T15:11:26.079Z,75.48
2019-01-17T15:13:53.173Z,75.21
2019-01-17T15:16:20.812Z,75.31
2019-01-17T15:18:47.928Z,75.36
2019-01-17T15:21:15.011Z,75.54
2019-01-17T15:23:42.114Z,75.54
2019-01-17T15:26:09.217Z,75.41
2019-01-17T15:28:36.329Z,75.54
2019-01-17T15:31:03.546Z,75.61
2019-01-17T15:33:30.633Z,75.64
2019-01-17T15:35:57.740Z,75.56
2019-01-17T15:38:24.936Z,75.59
2019-01-17T15:40:52.043Z,75.60
2019-01-17T15:43:19.154Z,75.69
2019-01-17T15:45:46.261Z,75.70
2019-01-17T15:48:13.398Z,75.59
2019-01-17T15:50:40.454Z,75.54
2019-01-17T15:53:07.651Z,75.60
2019-01-17T15:55:34.784Z,75.55
2019-01-17T15:58:01.902Z,75.58
2019-01-17T16:00:30.717Z,75.17
2019-01-17T16:02:57.919Z,74.77
2019-01-17T16:05:25.124Z,75.08
2019-01-17T16:07:52.226Z,75.01
2019-01-17T16:10:19.319Z,75.12
2019-01-17T16:12:46.463Z,75.08
2019-01-17T16:15:18.544Z,75.14
2019-01-17T16:17:45.660Z,75.16
2019-01-17T16:20:13.237Z,75.01
2019-01-17T16:22:40.344Z,75.01
2019-01-17T16:25:08.782Z,74.98
2019-01-17T16:27:41.805Z,74.94
2019-01-17T16:30:07.492Z,74.95
2019-01-17T16:32:34.601Z,74.60
2019-01-17T16:35:01.702Z,74.59
2019-01-17T16:37:28.810Z,74.51
2019-01-17T16:39:55.933Z,74.63
2019-01-17T16:42:23.028Z,74.53
2019-01-17T16:44:50.124Z,74.46
2019-01-17T16:47:17.230Z,74.60
2019-01-17T16:49:44.406Z,74.61
2019-01-17T16:52:11.498Z,74.64
2019-01-17T16:54:38.651Z,74.71
2019-01-17T16:57:05.749Z,74.73
2019-01-17T16:59:32.883Z,74.83
2019-01-17T17:02:00.000Z,75.00
2019-01-17T17:04:27.108Z,74.95
2019-01-17T17:06:54.215Z,74.96
2019-01-17T17:09:21.343Z,74.91
2019-01-17T17:11:48.463Z,74.70
2019-01-17T17:14:15.908Z,74.65
2019-01-17T17:16:44.931Z,74.76
2019-01-17T17:19:12.057Z,74.63
2019-01-17T17:21:40.535Z,74.47
2019-01-17T17:24:09.641Z,74.36
2019-01-17T17:26:36.738Z,74.51
2019-01-17T17:29:03.851Z,74.36
2019-01-17T17:31:30.967Z,74.58
2019-01-17T17:33:58.065Z,74.68
2019-01-17T17:36:25.186Z,74.29
2019-01-17T17:38:52.299Z,74.24
2019-01-17T17:41:19.407Z,74.27
2019-01-17T17:43:46.519Z,74.32
2019-01-17T17:46:13.614Z,74.38
2019-01-17T17:48:40.717Z,74.54
2019-01-17T17:51:07.880Z,74.72
2019-01-17T17:53:34.982Z,74.69
2019-01-17T17:56:02.092Z,74.48
2019-01-17T17:58:29.241Z,74.67
2019-01-17T18:01:21.862Z,74.74
2019-01-17T18:03:48.972Z,74.82
2019-01-17T18:06:16.076Z,74.95
2019-01-17T18:08:43.175Z,75.05
2019-01-17T18:11:10.311Z,75.16
2019-01-17T18:13:37.440Z,75.29
2019-01-17T18:16:04.571Z,75.43
2019-01-17T18:18:31.672Z,75.55
2019-01-17T18:20:58.779Z,75.72
2019-01-17T18:23:25.907Z,75.80
2019-01-17T18:25:53.012Z,75.90
2019-01-17T18:28:20.125Z,75.99
2019-01-17T18:30:47.228Z,76.08
2019-01-17T18:33:14.352Z,76.19
2019-01-17T18:35:41.468Z,76.32
2019-01-17T18:38:08.588Z,76.57
2019-01-17T18:40:35.727Z,76.47
2019-01-17T18:43:03.236Z,76.47
2019-01-17T18:45:30.351Z,76.66
2019-01-17T18:47:57.484Z,76.70
2019-01-17T18:50:26.783Z,76.86
2019-01-17T18:52:54.016Z,76.86
2019-01-17T18:55:21.118Z,76.97
2019-01-17T18:57:48.239Z,77.15
2019-01-17T19:00:22.430Z,77.15
2019-01-17T19:02:51.397Z,77.04
2019-01-17T19:05:19.262Z,77.16
2019-01-17T19:07:46.931Z,77.48
2019-01-17T19:10:16.423Z,77.48
2019-01-17T19:12:45.456Z,77.31
2019-01-17T19:15:18.020Z,77.29
2019-01-17T19:17:45.352Z,77.22
2019-01-17T19:20:15.684Z,77.40
2019-01-17T19:22:46.389Z,77.43
2019-01-17T19:25:14.800Z,77.43
2019-01-17T19:27:41.995Z,77.22
2019-01-17T19:30:12.988Z,77.08
2019-01-17T19:32:40.110Z,76.94
2019-01-17T19:35:07.787Z,76.94
2019-01-17T19:37:35.000Z,77.09
2019-01-17T19:40:02.444Z,77.04
2019-01-17T19:42:29.637Z,77.06
2019-01-17T19:44:56.735Z,77.07
2019-01-17T19:47:23.875Z,76.95
2019-01-17T19:49:51.001Z,76.90
2019-01-17T19:52:18.578Z,76.90
2019-01-17T19:54:45.698Z,76.94
2019-01-17T19:57:12.809Z,76.96
2019-01-17T19:59:39.909Z,76.96
2019-01-17T20:02:07.133Z,76.95
2019-01-17T20:04:34.463Z,76.95
2019-01-17T20:07:01.802Z,77.06
2019-01-17T20:09:29.063Z,77.06
2019-01-17T20:11:56.311Z,77.11
2019-01-17T20:14:23.676Z,77.17
2019-01-17T20:16:51.085Z,77.24
2019-01-17T20:19:18.371Z,77.28
2019-01-17T20:21:45.711Z,77.32
2019-01-17T20:24:14.293Z,77.43
2019-01-17T20:26:42.444Z,77.43
2019-01-17T20:29:09.550Z,77.34
2019-01-17T20:31:39.613Z,77.30
2019-01-17T20:34:06.889Z,77.30
2019-01-17T20:36:35.310Z,77.28
2019-01-17T20:39:04.254Z,77.27
2019-01-17T20:41:31.357Z,77.29
2019-01-17T20:43:58.508Z,77.30
2019-01-17T20:46:25.941Z,77.30
2019-01-17T20:48:53.215Z,77.31
2019-01-17T20:51:20.444Z,77.31
2019-01-17T20:53:49.546Z,77.32
2019-01-17T20:56:16.893Z,77.37
2019-01-17T20:58:45.950Z,77.33
2019-01-17T21:01:51.797Z,77.16
2019-01-17T21:04:18.905Z,77.16
2019-01-17T21:06:46.028Z,77.28
2019-01-17T21:09:15.077Z,77.29
2019-01-17T21:11:42.502Z,77.35
2019-01-17T21:14:09.962Z,77.34
2019-01-17T21:16:37.117Z,77.39
2019-01-17T21:19:05.340Z,77.44
2019-01-17T21:21:32.471Z,77.45
2019-01-17T21:24:01.021Z,77.48
2019-01-17T21:26:30.018Z,77.45
2019-01-17T21:28:57.222Z,77.40
2019-01-17T21:31:24.448Z,77.40
2019-01-17T21:33:51.883Z,77.39
2019-01-17T21:36:19.212Z,77.34
2019-01-17T21:38:46.588Z,77.29
2019-01-17T21:41:13.685Z,77.24
2019-01-17T21:43:42.603Z,77.21
2019-01-17T21:46:09.825Z,77.29
2019-01-17T21:48:37.027Z,77.29
2019-01-17T21:51:04.161Z,77.22
2019-01-17T21:53:31.305Z,77.15
2019-01-17T21:56:00.283Z,77.13
2019-01-17T21:58:29.202Z,77.11
2019-01-17T22:00:56.467Z,77.11
2019-01-17T22:03:23.629Z,77.07
2019-01-17T22:05:50.844Z,77.06
2019-01-17T22:08:18.051Z,77.10
2019-01-17T22:10:45.196Z,77.06
2019-01-17T22:13:12.419Z,77.09
2019-01-17T22:15:40.800Z,76.98
2019-01-17T22:18:08.147Z,76.65
2019-01-17T22:20:35.611Z,76.23
2019-01-17T22:23:04.709Z,75.96
2019-01-17T22:25:33.055Z,75.81
2019-01-17T22:28:00.373Z,75.74
2019-01-17T22:30:27.724Z,75.72
2019-01-17T22:32:57.729Z,75.77
2019-01-17T22:35:26.317Z,75.79
2019-01-17T22:37:53.637Z,75.86
2019-01-17T22:40:20.893Z,75.92
2019-01-17T22:42:49.101Z,75.92
2019-01-17T22:45:18.912Z,75.89
2019-01-17T22:47:48.824Z,75.86
2019-01-17T22:50:19.324Z,75.88
2019-01-17T22:52:46.966Z,75.90
2019-01-17T22:55:17.088Z,75.95
2019-01-17T22:57:46.575Z,76.06
2019-01-17T23:00:21.990Z,76.07
2019-01-17T23:02:49.087Z,76.11
2019-01-17T23:05:16.303Z,76.14
2019-01-17T23:07:43.400Z,76.16
2019-01-17T23:10:11.793Z,76.22
2019-01-17T23:12:39.176Z,76.25
2019-01-17T23:15:11.044Z,76.28
2019-01-17T23:17:40.955Z,76.28
2019-01-17T23:20:08.518Z,76.28
2019-01-17T23:22:35.730Z,76.33
2019-01-17T23:25:03.937Z,76.38
2019-01-17T23:27:32.279Z,76.38
2019-01-17T23:30:00.482Z,76.40
2019-01-17T23:32:30.960Z,76.38
2019-01-17T23:34:58.286Z,76.38
2019-01-17T23:37:25.502Z,76.35
2019-01-17T23:39:52.836Z,76.26
2019-01-17T23:42:24.149Z,76.15
2019-01-17T23:44:53.145Z,76.06
2019-01-17T23:47:20.484Z,75.98
2019-01-17T23:49:47.801Z,75.95
2019-01-17T23:52:14.944Z,75.95
2019-01-17T23:54:43.364Z,75.97
2019-01-17T23:57:10.706Z,76.03
2019-01-17T23:59:38.017Z,76.07
