createdAt,value
2023-05-21T00:00:48.901Z,19.60
2023-05-21T00:02:52.854Z,19.60
2023-05-21T00:04:57.736Z,19.60
2023-05-21T00:07:01.506Z,19.70
2023-05-21T00:09:05.342Z,19.70
2023-05-21T00:11:09.080Z,19.70
2023-05-21T00:13:12.928Z,19.70
2023-05-21T00:15:16.561Z,19.60
2023-05-21T00:17:20.143Z,19.60
2023-05-21T00:19:24.116Z,19.70
2023-05-21T00:21:29.844Z,19.80
2023-05-21T00:23:34.248Z,19.80
2023-05-21T00:25:37.926Z,19.80
2023-05-21T00:27:41.552Z,19.80
2023-05-21T00:29:45.372Z,19.90
2023-05-21T00:31:50.430Z,19.80
2023-05-21T00:33:54.123Z,19.80
2023-05-21T00:35:58.099Z,19.90
2023-05-21T00:38:03.913Z,19.80
2023-05-21T00:40:09.500Z,19.80
2023-05-21T00:42:13.371Z,19.80
2023-05-21T00:44:17.062Z,19.80
2023-05-21T00:46:21.281Z,19.80
2023-05-21T00:48:26.424Z,19.80
2023-05-21T00:50:30.542Z,19.90
2023-05-21T00:52:41.756Z,19.80
2023-05-21T00:54:47.717Z,19.80
2023-05-21T00:56:51.350Z,19.80
2023-05-21T00:58:55.220Z,19.80
2023-05-21T01:00:59.195Z,19.90
2023-05-21T01:03:03.024Z,19.80
2023-05-21T01:05:07.440Z,19.70
2023-05-21T01:07:11.120Z,19.80
2023-05-21T01:09:15.125Z,19.80
2023-05-21T01:11:20.228Z,19.80
2023-05-21T01:13:23.942Z,19.80
2023-05-21T01:15:27.589Z,19.90
2023-05-21T01:17:32.117Z,19.90
2023-05-21T01:19:36.202Z,19.90
2023-05-21T01:21:42.940Z,19.90
2023-05-21T01:23:48.152Z,19.80
2023-05-21T01:25:51.745Z,19.90
2023-05-21T01:27:55.263Z,19.90
2023-05-21T01:29:59.197Z,19.90
2023-05-21T01:32:06.111Z,19.90
2023-05-21T01:34:10.506Z,19.90
2023-05-21T01:36:17.713Z,19.90
2023-05-21T01:38:24.321Z,19.90
2023-05-21T01:40:33.539Z,19.90
2023-05-21T01:42:37.350Z,20.00
2023-05-21T01:44:41.233Z,20.00
2023-05-21T01:46:44.979Z,20.00
2023-05-21T01:48:48.679Z,19.90
2023-05-21T01:50:53.084Z,20.00
2023-05-21T01:52:58.711Z,20.00
2023-05-21T01:55:02.199Z,20.00
2023-05-21T01:57:07.379Z,20.10
2023-05-21T01:59:12.571Z,20.10
2023-05-21T02:01:16.121Z,20.10
2023-05-21T02:03:20.270Z,20.00
2023-05-21T02:05:23.811Z,20.00
2023-05-21T02:07:29.106Z,20.10
2023-05-21T02:09:32.496Z,20.10
2023-05-21T02:11:36.541Z,20.10
2023-05-21T02:13:42.988Z,20.10
2023-05-21T02:15:47.276Z,20.10
2023-05-21T02:17:51.885Z,20.10
2023-05-21T02:19:55.673Z,20.20
2023-05-21T02:21:59.330Z,20.10
2023-05-21T02:24:02.819Z,20.00
2023-05-21T02:26:06.397Z,20.00
2023-05-21T02:28:09.877Z,20.00
2023-05-21T02:30:16.438Z,20.00
2023-05-21T02:32:20.120Z,20.00
2023-05-21T02:34:24.964Z,20.00
2023-05-21T02:36:28.960Z,20.00
2023-05-21T02:38:32.830Z,20.00
2023-05-21T02:40:36.714Z,20.00
2023-05-21T02:42:41.455Z,20.10
2023-05-21T02:44:45.053Z,20.10
2023-05-21T02:46:50.007Z,20.00
2023-05-21T02:48:53.708Z,20.00
2023-05-21T02:50:57.626Z,20.10
2023-05-21T02:53:01.601Z,20.10
2023-05-21T02:55:05.688Z,20.10
2023-05-21T02:57:09.748Z,20.10
2023-05-21T02:59:13.792Z,20.10
2023-05-21T03:01:17.492Z,20.10
2023-05-21T03:03:22.875Z,20.00
2023-05-21T03:05:26.468Z,20.10
2023-05-21T03:07:30.381Z,20.20
2023-05-21T03:09:34.168Z,20.20
2023-05-21T03:11:37.632Z,20.30
2023-05-21T03:13:42.904Z,20.30
2023-05-21T03:15:46.690Z,20.20
2023-05-21T03:17:50.769Z,20.30
2023-05-21T03:19:56.404Z,20.40
2023-05-21T03:22:00.005Z,20.40
2023-05-21T03:24:04.129Z,20.40
2023-05-21T03:26:07.833Z,20.30
2023-05-21T03:28:11.517Z,20.30
2023-05-21T03:30:15.520Z,20.30
2023-05-21T03:32:19.389Z,20.30
2023-05-21T03:34:24.178Z,20.30
2023-05-21T03:36:29.275Z,20.30
2023-05-21T03:38:34.059Z,20.40
2023-05-21T03:40:39.278Z,20.40
2023-05-21T03:42:42.949Z,20.40
2023-05-21T03:44:46.432Z,20.40
2023-05-21T03:46:50.264Z,20.40
2023-05-21T03:48:53.989Z,20.40
2023-05-21T03:50:58.334Z,20.40
2023-05-21T03:53:03.594Z,20.40
2023-05-21T03:55:07.802Z,20.40
2023-05-21T03:57:11.524Z,20.40
2023-05-21T03:59:15.419Z,20.40
2023-05-21T04:01:19.836Z,20.40
2023-05-21T04:03:23.770Z,20.40
2023-05-21T04:05:27.363Z,20.50
2023-05-21T04:07:31.432Z,20.50
2023-05-21T04:09:36.931Z,20.40
2023-05-21T04:11:40.714Z,20.50
2023-05-21T04:13:44.540Z,20.50
2023-05-21T04:15:48.824Z,20.60
2023-05-21T04:17:58.894Z,20.60
2023-05-21T04:20:08.204Z,20.60
2023-05-21T04:22:17.364Z,20.60
2023-05-21T04:24:26.348Z,20.70
2023-05-21T04:26:38.217Z,20.70
2023-05-21T04:28:49.013Z,20.70
2023-05-21T04:30:58.272Z,20.70
2023-05-21T04:33:07.742Z,20.70
2023-05-21T04:35:18.085Z,20.70
2023-05-21T04:37:27.942Z,20.80
2023-05-21T04:39:37.273Z,20.80
2023-05-21T04:41:48.892Z,20.80
2023-05-21T04:43:58.833Z,20.70
2023-05-21T04:46:08.857Z,20.80
2023-05-21T04:48:20.516Z,20.80
2023-05-21T04:50:32.207Z,20.90
2023-05-21T04:52:38.451Z,20.90
2023-05-21T04:54:48.044Z,20.90
2023-05-21T04:57:00.413Z,20.90
2023-05-21T04:59:06.735Z,20.90
2023-05-21T05:01:10.890Z,20.90
2023-05-21T05:03:15.484Z,20.90
2023-05-21T05:05:25.853Z,20.80
2023-05-21T05:07:36.151Z,20.90
2023-05-21T05:09:45.562Z,20.90
2023-05-21T05:11:57.219Z,21.00
2023-05-21T05:14:07.431Z,21.10
2023-05-21T05:16:26.718Z,21.10
2023-05-21T05:18:36.015Z,21.20
2023-05-21T05:20:45.664Z,21.20
2023-05-21T05:22:54.715Z,21.30
2023-05-21T05:25:04.255Z,21.40
2023-05-21T05:27:15.699Z,21.50
2023-05-21T05:29:24.759Z,21.50
2023-05-21T05:31:33.533Z,21.60
2023-05-21T05:33:43.417Z,21.70
2023-05-21T05:35:53.341Z,21.80
2023-05-21T05:38:02.689Z,21.90
2023-05-21T05:40:13.347Z,22.00
2023-05-21T05:42:25.548Z,22.00
2023-05-21T05:44:34.736Z,22.00
2023-05-21T05:46:43.871Z,22.10
2023-05-21T05:48:53.425Z,22.10
2023-05-21T05:51:03.207Z,22.10
2023-05-21T05:53:15.588Z,22.10
2023-05-21T05:55:27.275Z,22.10
2023-05-21T05:57:38.722Z,22.10
2023-05-21T05:59:48.388Z,22.20
2023-05-21T06:01:57.553Z,22.20
2023-05-21T06:04:07.185Z,22.30
2023-05-21T06:06:16.653Z,22.40
2023-05-21T06:08:26.643Z,22.60
2023-05-21T06:10:36.233Z,22.70
2023-05-21T06:12:48.336Z,22.80
2023-05-21T06:14:58.304Z,22.80
2023-05-21T06:17:07.618Z,22.80
2023-05-21T06:19:17.428Z,22.90
2023-05-21T06:21:27.333Z,23.00
2023-05-21T06:23:38.368Z,22.90
2023-05-21T06:25:47.782Z,22.90
2023-05-21T06:27:59.323Z,22.90
2023-05-21T06:30:09.150Z,23.00
2023-05-21T06:32:19.364Z,23.10
2023-05-21T06:34:29.275Z,23.30
2023-05-21T06:36:37.262Z,23.40
2023-05-21T06:38:47.504Z,23.50
2023-05-21T06:40:57.243Z,23.50
2023-05-21T06:43:09.781Z,23.50
2023-05-21T06:45:19.622Z,23.60
2023-05-21T06:47:29.853Z,23.60
2023-05-21T06:49:40.198Z,23.50
2023-05-21T06:51:51.085Z,23.50
2023-05-21T06:54:00.842Z,23.50
2023-05-21T06:56:10.521Z,23.40
2023-05-21T06:58:22.315Z,23.30
2023-05-21T07:00:31.955Z,23.20
2023-05-21T07:02:35.706Z,23.40
2023-05-21T07:04:40.425Z,23.40
2023-05-21T07:06:50.410Z,23.50
2023-05-21T07:08:59.154Z,23.60
2023-05-21T07:11:08.947Z,23.70
2023-05-21T07:13:21.331Z,23.80
2023-05-21T07:15:31.125Z,24.00
2023-05-21T07:17:39.585Z,24.10
2023-05-21T07:19:50.698Z,24.30
2023-05-21T07:22:01.717Z,24.60
2023-05-21T07:24:12.275Z,24.80
2023-05-21T07:26:21.872Z,24.90
2023-05-21T07:28:33.359Z,25.00
2023-05-21T07:30:43.439Z,25.00
2023-05-21T07:32:47.135Z,25.00
2023-05-21T07:34:57.454Z,25.10
2023-05-21T07:37:07.865Z,25.00
2023-05-21T07:39:17.156Z,25.10
2023-05-21T07:41:27.225Z,25.20
2023-05-21T07:43:40.166Z,25.20
2023-05-21T07:45:49.673Z,25.40
2023-05-21T07:48:00.838Z,25.70
2023-05-21T07:50:12.188Z,25.80
2023-05-21T07:52:22.815Z,25.90
2023-05-21T07:54:27.263Z,26.10
2023-05-21T07:56:37.084Z,26.20
2023-05-21T07:58:49.382Z,26.20
2023-05-21T08:01:00.269Z,26.20
2023-05-21T08:03:11.258Z,26.20
2023-05-21T08:05:22.130Z,26.20
2023-05-21T08:07:33.813Z,26.20
2023-05-21T08:09:44.326Z,26.10
2023-05-21T08:11:55.584Z,26.00
2023-05-21T08:14:07.568Z,26.10
2023-05-21T08:16:20.064Z,26.20
2023-05-21T08:18:29.861Z,26.30
2023-05-21T08:20:39.447Z,26.70
2023-05-21T08:22:50.252Z,27.20
2023-05-21T08:24:59.907Z,27.70
2023-05-21T08:27:10.292Z,27.80
2023-05-21T08:29:21.938Z,28.00
2023-05-21T08:31:32.158Z,28.10
2023-05-21T08:33:42.690Z,28.30
2023-05-21T08:35:53.443Z,28.40
2023-05-21T08:38:04.055Z,28.30
2023-05-21T08:40:15.681Z,28.50
2023-05-21T08:44:42.322Z,28.60
2023-05-21T08:46:54.291Z,28.50
2023-05-21T08:49:04.519Z,28.50
2023-05-21T08:51:15.354Z,28.60
2023-05-21T08:53:28.737Z,28.80
2023-05-21T08:55:41.141Z,28.70
2023-05-21T08:57:49.561Z,28.80
2023-05-21T09:00:00.653Z,28.80
2023-05-21T09:02:10.963Z,28.80
2023-05-21T09:04:21.774Z,28.90
2023-05-21T09:06:35.776Z,28.80
2023-05-21T09:08:40.831Z,28.80
2023-05-21T09:10:48.158Z,29.10
2023-05-21T09:12:57.536Z,29.40
2023-05-21T09:15:09.874Z,29.30
2023-05-21T09:17:22.693Z,29.20
2023-05-21T09:19:34.378Z,29.10
2023-05-21T09:21:45.956Z,29.00
2023-05-21T09:23:59.346Z,28.80
2023-05-21T09:26:03.243Z,28.60
2023-05-21T09:28:15.942Z,28.60
2023-05-21T09:30:26.816Z,28.60
2023-05-21T09:32:33.538Z,28.60
2023-05-21T09:34:43.554Z,28.70
2023-05-21T09:36:50.288Z,29.00
2023-05-21T09:38:57.021Z,29.20
2023-05-21T09:41:09.833Z,29.50
2023-05-21T09:43:15.863Z,29.50
2023-05-21T09:45:26.621Z,29.60
2023-05-21T09:47:36.320Z,29.70
2023-05-21T09:49:39.924Z,29.70
2023-05-21T09:51:46.403Z,29.70
2023-05-21T09:54:02.424Z,29.50
2023-05-21T09:56:12.608Z,29.50
2023-05-21T09:58:22.987Z,29.60
2023-05-21T10:00:31.433Z,29.50
2023-05-21T10:02:41.851Z,29.70
2023-05-21T10:04:53.072Z,29.90
2023-05-21T10:07:03.330Z,30.10
2023-05-21T10:09:15.141Z,30.20
2023-05-21T10:11:26.127Z,30.30
2023-05-21T10:13:29.765Z,30.50
2023-05-21T10:15:41.438Z,30.50
2023-05-21T10:17:46.897Z,30.50
2023-05-21T10:19:51.717Z,30.70
2023-05-21T10:21:58.615Z,30.90
2023-05-21T10:24:08.532Z,30.90
2023-05-21T10:26:12.272Z,30.90
2023-05-21T10:28:17.693Z,31.00
2023-05-21T10:30:25.201Z,31.00
2023-05-21T10:32:31.805Z,31.10
2023-05-21T10:34:39.033Z,31.00
2023-05-21T10:36:42.954Z,30.90
2023-05-21T10:38:51.161Z,31.10
2023-05-21T10:41:01.321Z,31.20
2023-05-21T10:43:49.000Z,31.20
2023-05-21T10:46:10.150Z,31.50
2023-05-21T10:48:31.580Z,32.00
2023-05-21T10:51:04.505Z,32.00
2023-05-21T10:53:20.033Z,32.10
2023-05-21T10:55:39.319Z,32.10
2023-05-21T10:58:07.098Z,32.10
2023-05-21T11:00:14.768Z,32.30
2023-05-21T11:02:23.209Z,32.50
2023-05-21T11:04:33.062Z,32.40
2023-05-21T11:06:43.743Z,32.20
2023-05-21T11:08:49.683Z,31.90
2023-05-21T11:10:59.795Z,31.90
2023-05-21T11:13:18.639Z,31.80
2023-05-21T11:15:27.166Z,31.60
2023-05-21T11:17:46.414Z,31.70
2023-05-21T11:19:52.413Z,31.70
2023-05-21T11:22:01.526Z,32.00
2023-05-21T11:24:13.567Z,32.00
2023-05-21T11:26:23.454Z,32.00
2023-05-21T11:28:39.451Z,31.80
2023-05-21T11:30:43.356Z,31.80
2023-05-21T11:33:25.763Z,32.00
2023-05-21T11:35:37.188Z,32.30
2023-05-21T11:37:48.461Z,32.60
2023-05-21T11:40:30.618Z,32.60
2023-05-21T11:42:59.875Z,32.70
2023-05-21T11:45:06.823Z,32.70
2023-05-21T11:47:11.260Z,32.70
2023-05-21T11:49:14.879Z,32.80
2023-05-21T11:51:20.154Z,32.90
2023-05-21T11:53:24.216Z,32.80
2023-05-21T11:55:28.107Z,32.80
2023-05-21T11:57:32.131Z,33.00
2023-05-21T11:59:36.036Z,33.30
2023-05-21T12:01:39.697Z,33.40
2023-05-21T12:03:43.729Z,33.20
2023-05-21T12:05:48.236Z,33.10
2023-05-21T12:07:54.809Z,33.00
2023-05-21T12:09:58.595Z,33.10
2023-05-21T12:12:03.392Z,33.30
2023-05-21T12:14:12.192Z,33.40
2023-05-21T12:16:16.005Z,33.40
2023-05-21T12:18:19.798Z,33.40
2023-05-21T12:20:24.105Z,33.40
2023-05-21T12:22:30.072Z,33.40
2023-05-21T12:24:35.837Z,33.70
2023-05-21T12:26:39.666Z,33.80
2023-05-21T12:28:43.448Z,33.90
2023-05-21T12:30:47.664Z,33.60
2023-05-21T12:32:51.651Z,33.60
2023-05-21T12:34:56.343Z,33.60
2023-05-21T12:37:00.247Z,33.80
2023-05-21T12:39:04.765Z,33.90
2023-05-21T12:41:10.258Z,34.00
2023-05-21T12:43:14.552Z,34.10
2023-05-21T12:45:18.985Z,34.30
2023-05-21T12:47:25.277Z,34.50
2023-05-21T12:49:36.199Z,34.60
2023-05-21T12:51:41.059Z,34.50
2023-05-21T12:53:44.950Z,34.50
2023-05-21T12:55:48.800Z,34.70
2023-05-21T12:58:04.601Z,35.00
2023-05-21T13:00:11.613Z,35.20
2023-05-21T13:02:22.397Z,35.50
2023-05-21T13:04:26.634Z,35.50
2023-05-21T13:06:30.406Z,35.30
2023-05-21T13:08:35.150Z,35.30
2023-05-21T13:10:39.024Z,35.30
2023-05-21T13:12:44.329Z,35.50
2023-05-21T13:14:50.457Z,35.70
2023-05-21T13:16:54.346Z,35.70
2023-05-21T13:18:58.314Z,35.50
2023-05-21T13:21:02.266Z,35.20
2023-05-21T13:23:07.259Z,34.70
2023-05-21T13:25:13.430Z,34.50
2023-05-21T13:27:17.320Z,34.20
2023-05-21T13:29:21.215Z,34.10
2023-05-21T13:31:26.662Z,34.10
2023-05-21T13:33:31.939Z,34.30
2023-05-21T13:35:36.535Z,34.40
2023-05-21T13:37:40.979Z,34.50
2023-05-21T13:39:44.859Z,34.40
2023-05-21T13:41:48.842Z,34.40
2023-05-21T13:43:53.362Z,34.80
2023-05-21T13:45:57.163Z,35.00
2023-05-21T13:48:02.329Z,35.10
2023-05-21T13:50:06.754Z,35.20
2023-05-21T13:52:10.845Z,35.70
2023-05-21T13:54:15.847Z,36.00
2023-05-21T13:56:20.921Z,36.30
2023-05-21T13:58:24.581Z,36.50
2023-05-21T14:00:28.482Z,36.60
2023-05-21T14:02:32.203Z,36.80
2023-05-21T14:04:40.256Z,36.70
2023-05-21T14:06:44.330Z,36.60
2023-05-21T14:08:47.840Z,36.50
2023-05-21T14:10:52.305Z,36.40
2023-05-21T14:13:04.308Z,36.10
2023-05-21T14:15:16.524Z,35.70
2023-05-21T14:17:20.521Z,35.60
2023-05-21T14:19:24.457Z,35.60
2023-05-21T14:21:31.880Z,35.60
2023-05-21T14:23:35.813Z,35.80
2023-05-21T14:25:39.778Z,35.80
2023-05-21T14:27:43.646Z,35.50
2023-05-21T14:29:47.416Z,35.30
2023-05-21T14:31:52.473Z,35.30
2023-05-21T14:33:56.918Z,35.50
2023-05-21T14:36:03.798Z,35.50
2023-05-21T14:38:09.155Z,35.70
2023-05-21T14:40:13.963Z,35.90
2023-05-21T14:42:18.129Z,36.20
2023-05-21T14:44:21.931Z,36.50
2023-05-21T14:46:26.195Z,36.80
2023-05-21T14:48:30.233Z,36.90
2023-05-21T14:50:34.062Z,36.80
2023-05-21T14:52:38.354Z,36.60
2023-05-21T14:54:44.257Z,36.30
2023-05-21T14:56:48.164Z,35.90
2023-05-21T14:58:52.182Z,35.60
2023-05-21T15:00:55.876Z,35.60
2023-05-21T15:02:59.752Z,35.60
2023-05-21T15:05:03.566Z,35.80
2023-05-21T15:07:07.253Z,35.90
2023-05-21T15:09:11.216Z,36.10
2023-05-21T15:11:16.602Z,36.30
2023-05-21T15:13:21.634Z,36.20
2023-05-21T15:15:25.623Z,36.00
2023-05-21T15:17:29.590Z,35.60
2023-05-21T15:19:33.483Z,35.30
2023-05-21T15:21:37.257Z,35.30
2023-05-21T15:23:41.099Z,35.40
2023-05-21T15:25:44.981Z,35.40
2023-05-21T15:27:50.681Z,35.40
2023-05-21T15:29:54.621Z,35.50
2023-05-21T15:31:58.624Z,35.60
2023-05-21T15:34:03.271Z,35.60
2023-05-21T15:36:07.502Z,35.70
2023-05-21T15:38:11.214Z,35.80
2023-05-21T15:40:15.408Z,35.90
2023-05-21T15:42:18.998Z,36.10
2023-05-21T15:44:24.637Z,36.30
2023-05-21T15:46:28.128Z,36.40
2023-05-21T15:48:32.396Z,36.50
2023-05-21T15:50:38.351Z,36.60
2023-05-21T15:52:42.904Z,36.80
2023-05-21T15:54:47.147Z,37.10
2023-05-21T15:56:51.626Z,37.30
2023-05-21T15:58:58.692Z,37.40
2023-05-21T16:01:04.002Z,37.60
2023-05-21T16:03:08.319Z,37.80
2023-05-21T16:05:12.340Z,37.70
2023-05-21T16:07:17.144Z,37.70
2023-05-21T16:09:21.227Z,37.80
2023-05-21T16:11:25.176Z,37.80
2023-05-21T16:13:29.560Z,37.70
2023-05-21T16:15:33.314Z,37.70
2023-05-21T16:17:39.409Z,37.70
2023-05-21T16:19:43.346Z,37.60
2023-05-21T16:21:47.272Z,37.40
2023-05-21T16:23:51.170Z,37.20
2023-05-21T16:25:54.731Z,37.20
2023-05-21T16:27:58.407Z,37.30
2023-05-21T16:30:02.158Z,37.50
2023-05-21T16:32:13.767Z,37.70
2023-05-21T16:34:26.192Z,38.00
2023-05-21T16:36:35.671Z,38.20
2023-05-21T16:38:46.564Z,38.30
2023-05-21T16:40:56.787Z,38.30
2023-05-21T16:43:06.592Z,38.30
2023-05-21T16:45:22.550Z,38.30
2023-05-21T16:47:33.220Z,38.20
2023-05-21T16:49:45.565Z,38.20
2023-05-21T16:51:55.810Z,38.10
2023-05-21T16:54:06.808Z,38.00
2023-05-21T16:56:16.269Z,37.80
2023-05-21T16:58:29.522Z,37.80
2023-05-21T17:00:33.335Z,37.70
2023-05-21T17:02:37.166Z,37.70
2023-05-21T17:04:47.409Z,37.60
2023-05-21T17:06:51.360Z,37.60
2023-05-21T17:09:00.427Z,37.60
2023-05-21T17:11:04.326Z,37.70
2023-05-21T17:13:22.311Z,37.70
2023-05-21T17:15:32.527Z,37.60
2023-05-21T17:17:42.111Z,37.50
2023-05-21T17:19:53.646Z,37.10
2023-05-21T17:22:02.611Z,36.80
2023-05-21T17:24:12.646Z,36.40
2023-05-21T17:26:22.025Z,36.10
2023-05-21T17:28:31.115Z,35.70
2023-05-21T17:30:41.628Z,35.40
2023-05-21T17:32:50.772Z,35.20
2023-05-21T17:35:03.439Z,35.00
2023-05-21T17:37:08.084Z,34.90
2023-05-21T17:39:14.471Z,34.70
2023-05-21T17:41:23.056Z,34.40
2023-05-21T17:43:34.876Z,34.20
2023-05-21T17:45:39.155Z,34.00
2023-05-21T17:47:48.887Z,34.00
2023-05-21T17:50:01.507Z,34.00
2023-05-21T17:52:12.078Z,34.00
2023-05-21T17:54:21.108Z,33.90
2023-05-21T17:56:27.231Z,33.70
2023-05-21T17:58:33.384Z,33.40
2023-05-21T18:00:37.092Z,33.10
2023-05-21T18:02:41.439Z,32.90
2023-05-21T18:04:45.475Z,32.70
2023-05-21T18:06:51.661Z,32.50
2023-05-21T18:08:55.287Z,32.40
2023-05-21T18:11:01.240Z,32.30
2023-05-21T18:13:05.018Z,32.20
2023-05-21T18:15:10.249Z,32.00
2023-05-21T18:17:13.670Z,32.00
2023-05-21T18:19:17.589Z,31.90
2023-05-21T18:21:21.216Z,31.70
2023-05-21T18:23:28.519Z,31.60
2023-05-21T18:25:32.535Z,31.50
2023-05-21T18:27:36.362Z,31.30
2023-05-21T18:29:40.048Z,31.30
2023-05-21T18:31:45.299Z,31.20
2023-05-21T18:33:49.370Z,31.10
2023-05-21T18:35:55.168Z,31.10
2023-05-21T18:37:58.900Z,30.90
2023-05-21T18:40:05.749Z,30.80
2023-05-21T18:42:13.507Z,30.70
2023-05-21T18:44:18.273Z,30.60
2023-05-21T18:46:21.858Z,30.40
2023-05-21T18:48:25.637Z,30.30
2023-05-21T18:50:29.440Z,30.10
2023-05-21T18:52:33.188Z,30.00
2023-05-21T18:54:37.449Z,29.90
2023-05-21T18:56:44.767Z,29.70
2023-05-21T18:58:54.525Z,29.60
2023-05-21T19:00:58.265Z,29.50
2023-05-21T19:03:02.377Z,29.40
2023-05-21T19:05:06.755Z,29.30
2023-05-21T19:07:11.677Z,29.20
2023-05-21T19:09:15.545Z,29.00
2023-05-21T19:11:19.416Z,28.80
2023-05-21T19:13:25.128Z,28.70
2023-05-21T19:15:29.157Z,28.50
2023-05-21T19:17:33.796Z,28.40
2023-05-21T19:19:37.833Z,28.30
2023-05-21T19:21:41.680Z,28.10
2023-05-21T19:23:53.274Z,28.00
2023-05-21T19:25:57.258Z,27.80
2023-05-21T19:28:01.940Z,27.70
2023-05-21T19:30:08.567Z,27.70
2023-05-21T19:32:12.645Z,27.70
2023-05-21T19:34:16.576Z,27.60
2023-05-21T19:36:20.451Z,27.50
2023-05-21T19:38:24.206Z,27.40
2023-05-21T19:40:27.811Z,27.30
2023-05-21T19:42:31.467Z,27.20
2023-05-21T19:44:35.287Z,27.20
2023-05-21T19:46:40.601Z,27.00
2023-05-21T19:48:47.017Z,26.80
2023-05-21T19:50:50.570Z,26.80
2023-05-21T19:52:54.301Z,26.70
2023-05-21T19:55:04.463Z,26.70
2023-05-21T19:57:10.248Z,26.70
2023-05-21T19:59:16.092Z,26.60
2023-05-21T20:01:20.007Z,26.50
2023-05-21T20:03:25.456Z,26.40
2023-05-21T20:05:29.231Z,26.30
2023-05-21T20:07:33.085Z,26.30
2023-05-21T20:09:36.799Z,26.30
2023-05-21T20:11:42.285Z,26.30
2023-05-21T20:13:50.173Z,26.20
2023-05-21T20:15:54.217Z,26.10
2023-05-21T20:17:59.353Z,26.10
2023-05-21T20:20:11.303Z,26.10
2023-05-21T20:22:16.317Z,26.00
2023-05-21T20:24:19.932Z,25.90
2023-05-21T20:26:23.769Z,25.90
2023-05-21T20:28:27.638Z,25.80
2023-05-21T20:30:33.508Z,25.70
2023-05-21T20:32:37.227Z,25.70
2023-05-21T20:34:54.402Z,25.70
2023-05-21T20:37:06.455Z,25.60
2023-05-21T20:39:12.145Z,25.50
2023-05-21T20:41:15.862Z,25.50
2023-05-21T20:43:20.209Z,25.40
2023-05-21T20:45:23.656Z,25.30
2023-05-21T20:47:30.158Z,25.30
2023-05-21T20:49:34.563Z,25.40
2023-05-21T20:51:38.481Z,25.30
2023-05-21T20:53:43.735Z,25.30
2023-05-21T20:55:47.162Z,25.30
2023-05-21T20:57:51.044Z,25.20
2023-05-21T20:59:55.026Z,25.20
2023-05-21T21:01:58.740Z,25.20
2023-05-21T21:04:02.675Z,25.20
2023-05-21T21:06:06.871Z,25.20
2023-05-21T21:08:10.345Z,25.10
2023-05-21T21:10:15.426Z,25.10
2023-05-21T21:12:25.333Z,25.00
2023-05-21T21:14:31.504Z,25.00
2023-05-21T21:16:35.735Z,25.10
2023-05-21T21:18:41.032Z,25.10
2023-05-21T21:20:49.892Z,25.20
2023-05-21T21:22:53.631Z,25.20
2023-05-21T21:24:57.322Z,25.10
2023-05-21T21:27:02.719Z,25.10
2023-05-21T21:29:06.600Z,25.00
2023-05-21T21:31:10.248Z,25.10
2023-05-21T21:33:14.627Z,25.10
2023-05-21T21:35:18.383Z,25.10
2023-05-21T21:37:22.230Z,25.10
2023-05-21T21:39:26.381Z,25.00
2023-05-21T21:41:30.150Z,25.10
2023-05-21T21:43:35.124Z,25.10
2023-05-21T21:45:38.712Z,25.10
2023-05-21T21:47:42.648Z,25.10
2023-05-21T21:49:46.264Z,25.10
2023-05-21T21:51:51.386Z,25.20
2023-05-21T21:53:54.914Z,25.10
2023-05-21T21:55:58.493Z,25.10
2023-05-21T21:58:02.952Z,25.00
2023-05-21T22:00:13.553Z,25.00
2023-05-21T22:02:19.012Z,24.90
2023-05-21T22:04:22.693Z,24.80
2023-05-21T22:06:28.129Z,24.80
2023-05-21T22:08:33.132Z,24.70
2023-05-21T22:10:38.567Z,24.70
2023-05-21T22:12:42.323Z,24.60
2023-05-21T22:14:46.511Z,24.50
2023-05-21T22:16:53.242Z,24.50
2023-05-21T22:19:03.284Z,24.40
2023-05-21T22:21:10.010Z,24.40
2023-05-21T22:23:14.040Z,24.40
2023-05-21T22:25:17.592Z,24.40
2023-05-21T22:27:21.533Z,24.30
2023-05-21T22:29:25.007Z,24.30
2023-05-21T22:31:28.585Z,24.30
2023-05-21T22:33:33.677Z,24.20
2023-05-21T22:35:37.356Z,24.10
2023-05-21T22:37:41.415Z,24.10
2023-05-21T22:39:45.041Z,24.10
2023-05-21T22:41:48.529Z,24.10
2023-05-21T22:43:52.363Z,24.10
2023-05-21T22:45:55.923Z,24.00
2023-05-21T22:48:07.555Z,24.00
2023-05-21T22:50:13.078Z,24.00
2023-05-21T22:52:16.809Z,24.00
2023-05-21T22:54:20.321Z,23.90
2023-05-21T22:56:23.789Z,23.90
2023-05-21T22:58:27.545Z,23.80
2023-05-21T23:00:31.071Z,23.80
2023-05-21T23:02:34.430Z,23.70
2023-05-21T23:04:43.900Z,23.70
2023-05-21T23:06:49.655Z,23.70
2023-05-21T23:08:53.449Z,23.70
2023-05-21T23:10:57.272Z,23.60
2023-05-21T23:13:00.693Z,23.60
2023-05-21T23:15:04.847Z,23.60
2023-05-21T23:17:08.572Z,23.60
2023-05-21T23:19:12.292Z,23.60
2023-05-21T23:21:15.875Z,23.70
2023-05-21T23:23:21.012Z,23.70
2023-05-21T23:25:24.460Z,23.70
2023-05-21T23:27:27.876Z,23.70
2023-05-21T23:29:31.657Z,23.70
2023-05-21T23:31:35.202Z,23.70
2023-05-21T23:33:38.709Z,23.70
2023-05-21T23:35:42.703Z,23.60
2023-05-21T23:37:46.398Z,23.60
2023-05-21T23:39:51.656Z,23.60
2023-05-21T23:41:55.175Z,23.60
2023-05-21T23:43:58.568Z,23.60
2023-05-21T23:46:02.423Z,23.60
2023-05-21T23:48:06.250Z,23.60
2023-05-21T23:50:10.856Z,23.60
2023-05-21T23:52:17.389Z,23.60
2023-05-21T23:54:21.106Z,23.60
2023-05-21T23:56:26.377Z,23.60
2023-05-21T23:58:30.130Z,23.60
