createdAt,value
2018-05-15T00:01:25.395Z,69.80
2018-05-15T00:03:53.821Z,70.90
2018-05-15T00:06:22.073Z,70.10
2018-05-15T00:08:50.321Z,70.70
2018-05-15T00:11:18.581Z,71.40
2018-05-15T00:13:46.849Z,73.10
2018-05-15T00:16:15.089Z,72.80
2018-05-15T00:18:43.421Z,72.70
2018-05-15T00:21:11.657Z,74.10
2018-05-15T00:23:40.700Z,73.00
2018-05-15T00:26:08.953Z,72.20
2018-05-15T00:28:37.980Z,72.10
2018-05-15T00:31:06.212Z,72.10
2018-05-15T00:33:35.251Z,72.20
2018-05-15T00:36:03.492Z,72.20
2018-05-15T00:38:32.539Z,71.70
2018-05-15T00:41:00.772Z,71.70
2018-05-15T00:43:29.797Z,72.90
2018-05-15T00:45:58.091Z,72.80
2018-05-15T00:48:26.376Z,72.40
2018-05-15T00:50:54.655Z,73.20
2018-05-15T00:53:22.905Z,73.20
2018-05-15T00:55:51.153Z,73.60
2018-05-15T00:58:19.405Z,73.40
2018-05-15T01:00:47.640Z,72.40
2018-05-15T01:03:15.901Z,72.40
2018-05-15T01:05:44.136Z,72.80
2018-05-15T01:08:12.400Z,72.70
2018-05-15T01:10:40.641Z,73.10
2018-05-15T01:13:09.664Z,74.10
2018-05-15T01:15:37.960Z,73.30
2018-05-15T01:18:06.224Z,74.00
2018-05-15T01:20:34.517Z,73.80
2018-05-15T01:23:02.769Z,74.20
2018-05-15T01:25:31.777Z,73.30
2018-05-15T01:28:00.109Z,73.30
2018-05-15T01:30:28.360Z,72.20
2018-05-15T01:32:56.616Z,71.40
2018-05-15T01:35:24.857Z,71.20
2018-05-15T01:37:53.170Z,71.50
2018-05-15T01:40:22.241Z,71.00
2018-05-15T01:42:50.482Z,71.00
2018-05-15T01:45:18.726Z,70.90
2018-05-15T01:47:47.756Z,71.40
2018-05-15T01:50:16.047Z,71.40
2018-05-15T01:52:44.295Z,71.70
2018-05-15T01:55:12.557Z,73.40
2018-05-15T01:57:41.607Z,73.60
2018-05-15T02:00:09.873Z,73.60
2018-05-15T02:02:38.120Z,73.60
2018-05-15T02:05:07.291Z,73.60
2018-05-15T02:07:35.516Z,73.70
2018-05-15T02:10:03.823Z,75.30
2018-05-15T02:12:32.069Z,75.10
2018-05-15T02:15:00.326Z,75.40
2018-05-15T02:17:29.328Z,76.10
2018-05-15T02:19:58.358Z,75.90
2018-05-15T02:22:26.644Z,75.90
2018-05-15T02:24:54.900Z,76.20
2018-05-15T02:27:23.142Z,75.40
2018-05-15T02:29:51.400Z,75.00
2018-05-15T02:32:19.660Z,76.20
2018-05-15T02:34:47.949Z,76.00
2018-05-15T02:37:16.217Z,75.90
2018-05-15T02:39:44.479Z,75.40
2018-05-15T02:42:12.725Z,76.60
2018-05-15T02:44:41.780Z,75.70
2018-05-15T02:47:10.026Z,75.80
2018-05-15T02:49:39.060Z,75.70
2018-05-15T02:52:07.345Z,75.50
2018-05-15T02:54:35.638Z,75.60
2018-05-15T02:57:03.874Z,75.40
2018-05-15T02:59:32.173Z,75.80
2018-05-15T03:02:00.417Z,75.60
2018-05-15T03:04:29.499Z,76.70
2018-05-15T03:06:57.769Z,76.70
2018-05-15T03:09:26.020Z,77.30
2018-05-15T03:11:54.293Z,77.30
2018-05-15T03:14:22.548Z,78.30
2018-05-15T03:16:50.788Z,78.70
2018-05-15T03:19:19.138Z,77.80
2018-05-15T03:21:47.413Z,77.70
2018-05-15T03:24:15.690Z,78.40
2018-05-15T03:26:43.983Z,79.30
2018-05-15T03:29:12.264Z,78.90
2018-05-15T03:31:40.509Z,78.90
2018-05-15T03:34:08.780Z,78.60
2018-05-15T03:36:37.801Z,80.70
2018-05-15T03:39:06.233Z,80.70
2018-05-15T03:41:34.464Z,80.70
2018-05-15T03:44:02.725Z,79.60
2018-05-15T03:46:30.967Z,80.80
2018-05-15T03:48:59.301Z,81.00
2018-05-15T03:51:27.596Z,81.00
2018-05-15T03:53:56.608Z,80.60
2018-05-15T03:56:24.861Z,80.50
2018-05-15T03:58:53.141Z,81.30
2018-05-15T04:01:33.307Z,81.60
2018-05-15T04:04:13.409Z,82.20
2018-05-15T04:06:54.415Z,84.20
2018-05-15T04:09:22.673Z,83.40
2018-05-15T04:11:51.743Z,84.30
2018-05-15T04:14:20.917Z,84.20
2018-05-15T04:16:49.162Z,84.60
2018-05-15T04:19:17.506Z,85.10
2018-05-15T04:21:45.757Z,84.30
2018-05-15T04:24:14.030Z,84.80
2018-05-15T04:26:42.280Z,85.40
2018-05-15T04:29:10.561Z,85.90
2018-05-15T04:31:39.580Z,86.30
2018-05-15T04:34:07.853Z,86.30
2018-05-15T04:36:36.096Z,86.70
2018-05-15T04:39:05.143Z,86.90
2018-05-15T04:41:33.385Z,86.90
2018-05-15T04:44:02.539Z,86.40
2018-05-15T04:46:30.665Z,86.30
2018-05-15T04:48:58.979Z,85.90
2018-05-15T04:51:27.262Z,86.20
2018-05-15T04:53:55.505Z,86.90
2018-05-15T04:56:23.916Z,88.20
2018-05-15T04:58:52.194Z,87.10
2018-05-15T05:01:20.473Z,87.30
2018-05-15T05:03:48.753Z,87.50
2018-05-15T05:06:17.024Z,88.40
2018-05-15T05:08:45.316Z,88.70
2018-05-15T05:11:13.609Z,89.10
2018-05-15T05:13:42.362Z,89.40
2018-05-15T05:16:10.677Z,88.60
2018-05-15T05:18:38.949Z,89.00
2018-05-15T05:21:07.295Z,88.50
2018-05-15T05:23:35.446Z,89.30
2018-05-15T05:26:03.822Z,88.80
2018-05-15T05:28:32.043Z,87.60
2018-05-15T05:31:00.300Z,86.60
2018-05-15T05:33:29.378Z,85.70
2018-05-15T05:35:57.629Z,85.60
2018-05-15T05:38:25.937Z,86.10
2018-05-15T05:40:54.184Z,85.90
2018-05-15T05:43:22.457Z,85.80
2018-05-15T05:45:50.732Z,85.00
2018-05-15T05:48:19.205Z,85.70
2018-05-15T05:50:48.221Z,86.30
2018-05-15T05:53:16.463Z,86.30
2018-05-15T05:55:46.353Z,84.70
2018-05-15T05:58:15.444Z,86.50
2018-05-15T06:00:43.704Z,86.00
2018-05-15T06:03:12.860Z,85.90
2018-05-15T06:05:41.121Z,85.90
2018-05-15T06:08:10.124Z,82.90
2018-05-15T06:10:39.146Z,82.50
2018-05-15T06:13:07.404Z,82.50
2018-05-15T06:15:36.542Z,77.40
2018-05-15T06:18:04.885Z,77.40
2018-05-15T06:20:33.061Z,78.90
2018-05-15T06:23:01.368Z,77.60
2018-05-15T06:25:29.642Z,77.30
2018-05-15T06:27:57.912Z,77.10
2018-05-15T06:30:26.167Z,77.70
2018-05-15T06:32:55.203Z,76.60
2018-05-15T06:35:23.461Z,76.50
2018-05-15T06:37:51.747Z,77.50
2018-05-15T06:40:20.025Z,77.00
2018-05-15T06:42:48.269Z,78.10
2018-05-15T06:45:17.305Z,77.70
2018-05-15T06:47:45.599Z,77.60
2018-05-15T06:50:13.847Z,78.30
2018-05-15T06:52:42.379Z,76.50
2018-05-15T06:55:11.276Z,75.50
2018-05-15T06:57:39.962Z,75.70
2018-05-15T07:00:08.314Z,73.90
2018-05-15T07:02:36.569Z,76.50
2018-05-15T07:05:04.898Z,76.90
2018-05-15T07:07:33.179Z,75.40
2018-05-15T07:10:01.430Z,72.70
2018-05-15T07:12:29.740Z,72.60
2018-05-15T07:14:58.000Z,73.70
2018-05-15T07:17:26.262Z,74.00
2018-05-15T07:19:54.521Z,75.80
2018-05-15T07:22:22.849Z,70.50
2018-05-15T07:24:51.160Z,70.90
2018-05-15T07:27:20.276Z,71.10
2018-05-15T07:29:48.472Z,70.90
2018-05-15T07:32:16.782Z,69.00
2018-05-15T07:34:45.038Z,68.60
2018-05-15T07:37:13.282Z,67.00
2018-05-15T07:39:42.297Z,61.20
2018-05-15T07:42:10.831Z,61.20
2018-05-15T07:44:39.210Z,59.60
2018-05-15T07:47:07.428Z,60.30
2018-05-15T07:49:35.746Z,59.50
2018-05-15T07:52:04.009Z,58.60
2018-05-15T07:54:32.331Z,57.70
2018-05-15T07:57:00.553Z,59.60
2018-05-15T07:59:28.833Z,55.90
2018-05-15T08:01:57.132Z,55.90
2018-05-15T08:04:25.447Z,56.50
2018-05-15T08:06:53.693Z,57.30
2018-05-15T08:09:21.984Z,58.30
2018-05-15T08:11:50.252Z,58.00
2018-05-15T08:14:18.486Z,57.10
2018-05-15T08:16:47.515Z,59.80
2018-05-15T08:19:15.767Z,59.70
2018-05-15T08:21:45.169Z,59.00
2018-05-15T08:24:14.173Z,60.30
2018-05-15T08:26:43.203Z,62.50
2018-05-15T08:29:11.489Z,62.60
2018-05-15T08:31:39.770Z,61.70
2018-05-15T08:34:08.009Z,59.80
2018-05-15T08:36:37.104Z,61.60
2018-05-15T08:39:06.257Z,60.40
2018-05-15T08:41:34.521Z,60.40
2018-05-15T08:44:02.801Z,61.80
2018-05-15T08:46:31.084Z,62.40
2018-05-15T08:48:59.366Z,60.60
2018-05-15T08:51:27.687Z,60.90
2018-05-15T08:53:56.126Z,60.30
2018-05-15T08:56:24.404Z,59.10
2018-05-15T08:58:53.415Z,58.40
2018-05-15T09:01:21.675Z,58.40
2018-05-15T09:03:49.910Z,59.90
2018-05-15T09:06:18.167Z,59.30
2018-05-15T09:08:46.405Z,59.50
2018-05-15T09:11:14.708Z,58.50
2018-05-15T09:13:42.952Z,58.70
2018-05-15T09:16:12.080Z,58.20
2018-05-15T09:18:40.337Z,58.20
2018-05-15T09:21:08.596Z,59.60
2018-05-15T09:23:37.637Z,57.60
2018-05-15T09:26:05.902Z,57.70
2018-05-15T09:28:34.192Z,57.90
2018-05-15T09:31:02.453Z,56.90
2018-05-15T09:33:30.754Z,56.80
2018-05-15T09:35:59.009Z,58.30
2018-05-15T09:38:27.308Z,57.30
2018-05-15T09:40:55.568Z,56.90
2018-05-15T09:46:23.356Z,56.70
2018-05-15T09:48:51.604Z,57.10
2018-05-15T09:51:19.874Z,56.20
2018-05-15T09:53:48.229Z,55.90
2018-05-15T09:56:16.499Z,56.50
2018-05-15T09:58:44.748Z,55.90
2018-05-15T10:01:13.782Z,54.20
2018-05-15T10:03:42.065Z,54.10
2018-05-15T10:06:10.327Z,53.50
2018-05-15T10:08:39.333Z,50.50
2018-05-15T10:11:07.625Z,50.50
2018-05-15T10:13:35.858Z,52.60
2018-05-15T10:16:04.883Z,50.90
2018-05-15T10:18:33.121Z,50.90
2018-05-15T10:21:02.166Z,49.10
2018-05-15T10:23:30.416Z,49.00
2018-05-15T10:25:59.448Z,48.80
2018-05-15T10:28:27.724Z,48.80
2018-05-15T10:30:56.007Z,48.80
2018-05-15T10:33:24.244Z,48.50
2018-05-15T10:35:53.389Z,45.10
2018-05-15T10:38:21.664Z,45.10
2018-05-15T10:40:49.921Z,44.70
2018-05-15T10:43:18.226Z,44.30
2018-05-15T10:45:46.025Z,43.50
2018-05-15T10:48:14.262Z,42.50
2018-05-15T10:50:42.553Z,41.40
2018-05-15T10:53:10.821Z,41.20
2018-05-15T10:55:39.137Z,40.60
2018-05-15T10:58:07.380Z,41.00
2018-05-15T11:00:35.660Z,41.00
2018-05-15T11:03:03.913Z,41.80
2018-05-15T11:05:32.227Z,43.30
2018-05-15T11:08:00.492Z,42.10
2018-05-15T11:10:28.349Z,40.50
2018-05-15T11:12:56.542Z,41.40
2018-05-15T11:15:24.798Z,42.30
2018-05-15T11:17:53.041Z,40.50
2018-05-15T11:20:33.265Z,40.10
2018-05-15T11:23:13.422Z,39.50
2018-05-15T11:25:41.695Z,41.60
2018-05-15T11:28:09.935Z,41.40
2018-05-15T11:30:38.957Z,43.40
2018-05-15T11:33:07.262Z,43.40
2018-05-15T11:35:35.583Z,44.40
2018-05-15T11:38:03.817Z,45.50
2018-05-15T11:40:33.243Z,46.70
2018-05-15T11:43:01.510Z,47.20
2018-05-15T11:45:29.788Z,48.40
2018-05-15T11:47:58.174Z,48.70
2018-05-15T11:50:27.079Z,49.50
2018-05-15T11:52:55.230Z,48.80
2018-05-15T11:55:22.882Z,48.80
2018-05-15T11:57:51.258Z,48.60
2018-05-15T12:00:19.438Z,49.50
2018-05-15T12:02:47.780Z,48.70
2018-05-15T12:05:16.021Z,48.40
2018-05-15T12:07:44.276Z,50.00
2018-05-15T12:10:13.301Z,49.40
2018-05-15T12:12:41.555Z,49.40
2018-05-15T12:15:10.653Z,50.80
2018-05-15T12:17:38.827Z,50.80
2018-05-15T12:20:07.870Z,49.80
2018-05-15T12:22:36.237Z,49.80
2018-05-15T12:25:04.483Z,50.40
2018-05-15T12:27:33.509Z,50.50
2018-05-15T12:30:01.744Z,50.50
2018-05-15T12:32:30.791Z,51.30
2018-05-15T12:34:59.070Z,51.30
2018-05-15T12:37:27.351Z,50.50
2018-05-15T12:39:55.589Z,50.50
2018-05-15T12:42:24.625Z,51.20
2018-05-15T12:44:53.050Z,51.20
2018-05-15T12:47:21.389Z,50.80
2018-05-15T12:49:49.651Z,50.00
2018-05-15T12:52:17.944Z,49.80
2018-05-15T12:54:46.179Z,49.00
2018-05-15T12:57:15.223Z,48.60
2018-05-15T12:59:43.505Z,48.60
2018-05-15T13:02:11.765Z,47.30
2018-05-15T13:04:40.000Z,48.20
2018-05-15T13:07:08.268Z,46.30
2018-05-15T13:09:36.548Z,47.20
2018-05-15T13:12:04.793Z,47.20
2018-05-15T13:14:33.086Z,46.70
2018-05-15T13:17:01.369Z,45.90
2018-05-15T13:19:29.633Z,47.20
2018-05-15T13:21:57.880Z,46.80
2018-05-15T13:24:27.029Z,48.40
2018-05-15T13:26:55.364Z,48.40
2018-05-15T13:29:24.389Z,46.70
2018-05-15T13:31:52.677Z,46.50
2018-05-15T13:34:20.928Z,47.70
2018-05-15T13:36:49.957Z,49.70
2018-05-15T13:39:18.213Z,50.30
2018-05-15T13:41:46.452Z,48.90
2018-05-15T13:44:14.703Z,48.80
2018-05-15T13:46:42.964Z,48.30
2018-05-15T13:49:11.259Z,47.20
2018-05-15T13:51:39.485Z,48.70
2018-05-15T13:54:08.506Z,48.60
2018-05-15T13:56:36.862Z,48.50
2018-05-15T13:59:05.189Z,50.20
2018-05-15T14:01:33.605Z,50.50
2018-05-15T14:04:01.850Z,50.90
2018-05-15T14:06:30.093Z,52.10
2018-05-15T14:08:59.161Z,53.30
2018-05-15T14:11:27.378Z,53.20
2018-05-15T14:13:56.387Z,52.80
2018-05-15T14:16:24.672Z,52.70
2018-05-15T14:18:54.488Z,53.30
2018-05-15T14:21:22.729Z,53.30
2018-05-15T14:23:51.805Z,53.80
2018-05-15T14:26:20.025Z,53.80
2018-05-15T14:28:48.261Z,53.80
2018-05-15T14:31:16.515Z,53.60
2018-05-15T14:33:44.819Z,54.00
2018-05-15T14:36:13.160Z,53.60
2018-05-15T14:38:41.400Z,53.70
2018-05-15T14:41:10.428Z,54.60
2018-05-15T14:43:38.679Z,54.60
2018-05-15T14:46:07.818Z,56.00
2018-05-15T14:48:36.052Z,56.00
2018-05-15T14:54:13.646Z,56.20
2018-05-15T14:56:42.235Z,55.40
2018-05-15T14:59:10.823Z,55.30
2018-05-15T15:01:39.276Z,54.80
2018-05-15T15:04:07.694Z,53.60
2018-05-15T15:06:36.298Z,54.60
2018-05-15T15:09:06.606Z,55.00
2018-05-15T15:11:35.988Z,54.30
2018-05-15T15:14:05.511Z,53.60
2018-05-15T15:16:33.835Z,53.60
2018-05-15T15:19:02.128Z,54.10
2018-05-15T15:21:30.420Z,53.80
2018-05-15T15:23:58.656Z,54.10
2018-05-15T15:26:27.692Z,55.30
2018-05-15T15:28:55.971Z,55.30
2018-05-15T15:31:24.250Z,54.70
2018-05-15T15:33:52.501Z,56.00
2018-05-15T15:36:21.021Z,55.20
2018-05-15T15:38:49.256Z,55.90
2018-05-15T15:41:18.273Z,56.80
2018-05-15T15:43:46.662Z,56.80
2018-05-15T15:46:14.848Z,56.50
2018-05-15T15:48:43.089Z,56.30
2018-05-15T15:51:12.372Z,56.50
2018-05-15T15:53:40.720Z,56.50
2018-05-15T15:56:09.343Z,56.30
2018-05-15T15:58:37.822Z,56.50
2018-05-15T16:01:06.239Z,56.20
2018-05-15T16:03:34.636Z,55.60
2018-05-15T16:06:03.134Z,56.20
2018-05-15T16:08:31.656Z,56.90
2018-05-15T16:11:01.169Z,57.00
2018-05-15T16:13:29.453Z,57.00
2018-05-15T16:15:57.686Z,56.90
2018-05-15T16:18:25.950Z,56.10
2018-05-15T16:20:54.192Z,56.20
2018-05-15T16:23:22.532Z,55.50
2018-05-15T16:25:50.808Z,56.40
2018-05-15T16:28:19.101Z,56.40
2018-05-15T16:30:47.409Z,56.50
2018-05-15T16:33:15.640Z,56.90
2018-05-15T16:35:43.890Z,57.20
2018-05-15T16:38:12.165Z,56.50
2018-05-15T16:40:41.172Z,56.90
2018-05-15T16:43:10.308Z,57.40
2018-05-15T16:45:38.634Z,57.30
2018-05-15T16:48:06.917Z,57.10
2018-05-15T16:50:36.214Z,55.90
2018-05-15T16:53:04.797Z,55.90
2018-05-15T16:55:33.447Z,56.10
2018-05-15T16:58:01.878Z,55.60
2018-05-15T17:00:30.351Z,56.00
2018-05-15T17:02:58.935Z,55.80
2018-05-15T17:05:27.173Z,55.70
2018-05-15T17:07:55.465Z,56.50
2018-05-15T17:10:23.681Z,56.70
2018-05-15T17:12:52.057Z,56.50
2018-05-15T17:15:20.297Z,56.70
2018-05-15T17:17:48.590Z,56.80
2018-05-15T17:20:16.857Z,57.30
2018-05-15T17:22:45.141Z,57.60
2018-05-15T17:25:13.381Z,57.70
2018-05-15T17:27:42.420Z,58.70
2018-05-15T17:30:10.678Z,58.70
2018-05-15T17:32:39.258Z,58.20
2018-05-15T17:35:07.509Z,58.50
2018-05-15T17:37:36.654Z,59.10
2018-05-15T17:40:04.929Z,59.00
2018-05-15T17:42:33.192Z,59.40
2018-05-15T17:45:02.018Z,59.80
2018-05-15T17:47:30.356Z,59.30
2018-05-15T17:49:59.057Z,58.70
2018-05-15T17:52:27.438Z,59.20
2018-05-15T17:54:55.810Z,59.40
2018-05-15T17:57:24.430Z,56.90
2018-05-15T17:59:53.076Z,58.40
2018-05-15T18:02:22.257Z,63.20
2018-05-15T18:04:50.737Z,63.10
2018-05-15T18:07:20.045Z,70.90
2018-05-15T18:09:49.077Z,71.90
2018-05-15T18:12:17.338Z,71.90
2018-05-15T18:14:46.497Z,75.50
2018-05-15T18:17:14.741Z,75.40
2018-05-15T18:19:43.752Z,77.70
2018-05-15T18:22:12.754Z,77.80
2018-05-15T18:24:41.021Z,77.90
2018-05-15T18:27:09.340Z,79.60
2018-05-15T18:29:37.693Z,81.80
2018-05-15T18:32:05.994Z,83.80
2018-05-15T18:34:34.288Z,87.60
2018-05-15T18:37:02.537Z,91.80
2018-05-15T18:39:30.805Z,93.30
2018-05-15T18:41:59.096Z,94.10
2018-05-15T18:44:27.406Z,95.50
2018-05-15T18:46:57.148Z,99.80
2018-05-15T18:49:25.411Z,99.80
2018-05-15T18:51:53.665Z,99.90
2018-05-15T18:54:21.917Z,99.90
2018-05-15T18:56:50.212Z,99.90
2018-05-15T18:59:18.473Z,99.90
2018-05-15T19:01:46.719Z,99.90
2018-05-15T19:04:15.740Z,99.90
2018-05-15T19:06:44.070Z,99.90
2018-05-15T19:09:12.237Z,99.90
2018-05-15T19:11:40.528Z,99.90
2018-05-15T19:14:08.804Z,99.90
2018-05-15T19:16:37.058Z,99.90
2018-05-15T19:19:05.360Z,99.90
2018-05-15T19:21:33.618Z,99.90
2018-05-15T19:24:01.893Z,99.90
2018-05-15T19:26:30.171Z,99.90
2018-05-15T19:28:58.458Z,99.90
2018-05-15T19:31:32.309Z,99.90
2018-05-15T19:34:00.556Z,99.90
2018-05-15T19:36:31.731Z,99.90
2018-05-15T19:39:05.482Z,99.90
2018-05-15T19:41:34.530Z,99.90
2018-05-15T19:44:04.315Z,99.90
2018-05-15T19:46:32.584Z,99.90
2018-05-15T19:49:00.876Z,99.90
2018-05-15T19:51:29.309Z,99.90
2018-05-15T19:53:58.595Z,99.90
2018-05-15T19:56:27.026Z,99.90
2018-05-15T19:58:55.669Z,99.90
2018-05-15T20:01:24.802Z,99.90
2018-05-15T20:03:53.205Z,99.90
2018-05-15T20:06:21.492Z,99.90
2018-05-15T20:08:49.752Z,99.90
2018-05-15T20:11:18.041Z,99.90
2018-05-15T20:13:46.331Z,99.80
2018-05-15T20:16:14.605Z,99.10
2018-05-15T20:18:43.701Z,98.00
2018-05-15T20:21:11.980Z,98.00
2018-05-15T20:23:40.306Z,99.00
2018-05-15T20:26:08.559Z,99.00
2018-05-15T20:28:36.824Z,98.80
2018-05-15T20:31:05.138Z,99.00
2018-05-15T20:33:33.374Z,99.50
2018-05-15T20:36:01.610Z,99.60
2018-05-15T20:38:30.658Z,99.80
2018-05-15T20:40:58.908Z,99.50
2018-05-15T20:43:28.010Z,99.60
2018-05-15T20:45:56.317Z,99.60
2018-05-15T20:48:24.584Z,99.90
2018-05-15T20:50:52.898Z,99.90
2018-05-15T20:53:21.493Z,99.90
2018-05-15T20:55:50.665Z,99.90
2018-05-15T20:58:18.961Z,99.90
2018-05-15T21:00:47.197Z,99.90
2018-05-15T21:03:15.475Z,99.90
2018-05-15T21:05:43.704Z,99.90
2018-05-15T21:08:11.953Z,99.90
2018-05-15T21:10:40.205Z,99.90
2018-05-15T21:13:09.234Z,99.90
2018-05-15T21:15:37.481Z,99.90
2018-05-15T21:18:05.776Z,99.90
2018-05-15T21:20:34.064Z,99.90
2018-05-15T21:23:02.309Z,99.90
2018-05-15T21:25:30.568Z,99.90
2018-05-15T21:27:58.827Z,99.90
2018-05-15T21:30:27.089Z,99.90
2018-05-15T21:32:55.380Z,99.90
2018-05-15T21:35:23.585Z,99.90
2018-05-15T21:37:51.834Z,99.90
2018-05-15T21:40:20.110Z,99.90
2018-05-15T21:42:48.341Z,99.90
2018-05-15T21:45:17.389Z,99.90
2018-05-15T21:47:45.630Z,99.90
2018-05-15T21:50:14.275Z,99.90
2018-05-15T21:52:43.115Z,99.90
2018-05-15T21:55:12.575Z,99.90
2018-05-15T21:57:41.269Z,99.90
2018-05-15T22:00:09.960Z,99.90
2018-05-15T22:02:38.988Z,99.90
2018-05-15T22:05:08.018Z,99.90
2018-05-15T22:07:36.264Z,99.90
2018-05-15T22:10:05.283Z,99.90
2018-05-15T22:12:45.371Z,99.90
2018-05-15T22:15:31.852Z,99.90
2018-05-15T22:18:18.165Z,99.90
2018-05-15T22:21:04.265Z,99.90
2018-05-15T22:23:37.909Z,99.90
2018-05-15T22:26:05.904Z,99.90
2018-05-15T22:28:34.228Z,99.90
2018-05-15T22:31:02.519Z,99.90
2018-05-15T22:33:30.798Z,99.90
2018-05-15T22:35:59.186Z,99.90
2018-05-15T22:38:27.445Z,99.90
2018-05-15T22:40:55.852Z,99.90
2018-05-15T22:43:24.104Z,99.90
2018-05-15T22:45:52.361Z,99.90
2018-05-15T22:48:20.602Z,99.90
2018-05-15T22:50:49.186Z,99.90
2018-05-15T22:53:18.486Z,99.90
2018-05-15T22:55:47.891Z,99.90
2018-05-15T22:58:16.955Z,99.90
2018-05-15T23:00:45.219Z,99.90
2018-05-15T23:03:13.514Z,99.90
2018-05-15T23:05:41.787Z,99.90
2018-05-15T23:08:10.116Z,99.90
2018-05-15T23:10:38.344Z,99.90
2018-05-15T23:13:06.601Z,99.90
2018-05-15T23:15:35.615Z,99.90
2018-05-15T23:18:03.859Z,99.90
2018-05-15T23:20:32.205Z,99.90
2018-05-15T23:23:00.445Z,99.90
2018-05-15T23:25:29.581Z,99.90
2018-05-15T23:27:57.821Z,99.90
2018-05-15T23:30:26.952Z,99.90
2018-05-15T23:32:55.206Z,99.90
2018-05-15T23:35:24.226Z,99.90
2018-05-15T23:37:52.520Z,99.90
2018-05-15T23:40:20.890Z,99.90
2018-05-15T23:42:49.126Z,99.90
2018-05-15T23:45:18.169Z,99.90
2018-05-15T23:47:46.413Z,99.90
2018-05-15T23:50:15.429Z,99.90
2018-05-15T23:52:43.728Z,99.90
2018-05-15T23:55:11.978Z,99.90
2018-05-15T23:57:40.298Z,99.90
