createdAt,value
2022-11-02T00:04:09.322Z,21.80
2022-11-02T00:06:35.991Z,20.88
2022-11-02T00:18:46.638Z,24.65
2022-11-02T00:21:13.448Z,18.95
2022-11-02T00:23:41.404Z,28.88
2022-11-02T00:26:08.144Z,19.67
2022-11-02T00:28:34.819Z,17.65
2022-11-02T00:31:01.381Z,21.35
2022-11-02T00:33:28.011Z,22.00
2022-11-02T00:35:55.021Z,16.90
2022-11-02T00:38:21.628Z,19.05
2022-11-02T00:43:13.994Z,23.52
2022-11-02T00:45:40.547Z,24.40
2022-11-02T00:48:07.452Z,20.52
2022-11-02T00:50:58.081Z,26.38
2022-11-02T00:53:24.740Z,22.10
2022-11-02T00:55:54.103Z,21.90
2022-11-02T00:58:21.351Z,21.20
2022-11-02T01:08:53.112Z,18.85
2022-11-02T01:11:20.934Z,25.75
2022-11-02T01:13:47.629Z,25.10
2022-11-02T01:18:40.724Z,20.20
2022-11-02T01:21:08.011Z,24.92
2022-11-02T01:23:35.259Z,27.33
2022-11-02T01:28:34.804Z,23.98
2022-11-02T01:31:01.444Z,18.63
2022-11-02T01:33:28.740Z,19.13
2022-11-02T01:35:55.596Z,20.23
2022-11-02T01:38:23.393Z,23.08
2022-11-02T01:43:19.376Z,22.75
2022-11-02T01:45:46.391Z,19.17
2022-11-02T01:48:13.380Z,21.08
2022-11-02T01:53:05.665Z,25.30
2022-11-02T01:55:33.859Z,19.05
2022-11-02T01:58:03.092Z,21.50
2022-11-02T02:00:30.212Z,26.38
2022-11-02T02:03:09.881Z,16.80
2022-11-02T02:08:08.234Z,18.85
2022-11-02T02:10:35.754Z,20.77
2022-11-02T02:13:06.222Z,17.95
2022-11-02T02:15:44.557Z,19.75
2022-11-02T02:23:54.989Z,22.63
2022-11-02T02:26:33.545Z,20.98
2022-11-02T02:31:49.193Z,18.70
2022-11-02T02:36:56.296Z,23.67
2022-11-02T02:39:43.282Z,14.90
2022-11-02T02:42:13.414Z,21.55
2022-11-02T02:44:42.653Z,23.08
2022-11-02T02:47:18.289Z,25.05
2022-11-02T02:49:48.517Z,25.63
2022-11-02T02:52:16.303Z,21.45
2022-11-02T02:54:45.323Z,17.17
2022-11-02T02:57:14.377Z,23.00
2022-11-02T02:59:42.236Z,22.33
2022-11-02T03:04:45.767Z,20.85
2022-11-02T03:07:16.468Z,31.23
2022-11-02T03:09:45.857Z,18.27
2022-11-02T03:12:38.755Z,22.50
2022-11-02T03:18:14.807Z,29.27
2022-11-02T03:20:45.266Z,24.23
2022-11-02T03:23:14.840Z,26.30
2022-11-02T03:28:22.832Z,22.50
2022-11-02T03:30:53.603Z,25.20
2022-11-02T03:33:21.874Z,19.55
2022-11-02T03:38:17.781Z,30.98
2022-11-02T03:40:47.412Z,33.78
2022-11-02T03:45:49.442Z,22.52
2022-11-02T03:48:17.112Z,20.50
2022-11-02T03:50:45.838Z,25.98
2022-11-02T03:53:14.897Z,23.20
2022-11-02T03:55:46.271Z,26.75
2022-11-02T03:58:12.868Z,25.58
2022-11-02T04:00:45.847Z,25.50
2022-11-02T04:03:13.164Z,29.30
2022-11-02T04:05:43.250Z,28.48
2022-11-02T04:16:23.665Z,27.25
2022-11-02T04:21:39.638Z,28.73
2022-11-02T04:24:25.323Z,25.70
2022-11-02T04:26:52.211Z,27.17
2022-11-02T04:29:18.924Z,28.85
2022-11-02T04:31:45.515Z,23.13
2022-11-02T04:34:14.266Z,23.55
2022-11-02T04:36:41.321Z,26.90
2022-11-02T04:46:38.578Z,24.75
2022-11-02T04:49:07.592Z,20.02
2022-11-02T04:51:35.123Z,22.40
2022-11-02T04:58:54.644Z,26.33
2022-11-02T05:06:36.399Z,23.92
2022-11-02T05:09:04.167Z,15.10
2022-11-02T05:11:32.644Z,24.65
2022-11-02T05:13:59.775Z,22.42
2022-11-02T05:16:27.544Z,25.33
2022-11-02T05:21:20.637Z,23.60
2022-11-02T05:23:50.169Z,24.65
2022-11-02T05:26:17.720Z,27.25
2022-11-02T05:28:47.606Z,26.23
2022-11-02T05:31:14.680Z,23.42
2022-11-02T05:36:09.294Z,23.10
2022-11-02T05:48:25.565Z,28.77
2022-11-02T05:50:58.912Z,34.75
2022-11-02T05:53:26.813Z,23.25
2022-11-02T05:55:57.192Z,21.70
2022-11-02T06:00:50.031Z,29.60
2022-11-02T06:03:17.857Z,27.05
2022-11-02T06:05:44.643Z,27.65
2022-11-02T06:08:11.292Z,28.95
2022-11-02T06:10:38.592Z,22.15
2022-11-02T06:20:43.599Z,22.83
2022-11-02T06:23:10.291Z,30.10
2022-11-02T06:30:27.812Z,34.63
2022-11-02T06:37:54.609Z,20.42
2022-11-02T06:43:03.404Z,36.92
2022-11-02T06:45:33.738Z,29.75
2022-11-02T06:48:00.440Z,22.30
2022-11-02T06:50:27.118Z,25.80
2022-11-02T06:52:53.763Z,30.58
2022-11-02T06:55:20.434Z,20.52
2022-11-02T06:57:47.181Z,24.63
2022-11-02T07:00:19.439Z,22.95
2022-11-02T07:02:59.351Z,35.90
2022-11-02T07:07:53.049Z,27.27
2022-11-02T07:10:19.738Z,29.35
2022-11-02T07:12:46.432Z,29.63
2022-11-02T07:15:15.572Z,25.08
2022-11-02T07:17:42.191Z,24.38
2022-11-02T07:20:10.843Z,29.27
2022-11-02T07:22:37.796Z,28.45
2022-11-02T07:25:04.675Z,23.73
2022-11-02T07:29:56.751Z,23.13
2022-11-02T07:32:23.404Z,28.63
2022-11-02T07:42:07.894Z,27.40
2022-11-02T07:44:34.527Z,32.28
2022-11-02T07:47:01.568Z,20.75
2022-11-02T07:49:28.206Z,23.58
2022-11-02T07:51:55.968Z,27.77
2022-11-02T07:54:22.544Z,22.27
2022-11-02T07:56:49.122Z,22.42
2022-11-02T07:59:22.241Z,21.92
2022-11-02T08:01:48.865Z,27.83
2022-11-02T08:04:15.639Z,28.35
2022-11-02T08:06:42.376Z,28.15
2022-11-02T08:09:09.120Z,23.80
2022-11-02T08:11:35.749Z,15.30
2022-11-02T08:14:02.781Z,23.35
2022-11-02T08:16:29.849Z,24.52
2022-11-02T08:18:59.002Z,23.88
2022-11-02T08:21:26.021Z,15.38
2022-11-02T08:28:43.495Z,19.27
2022-11-02T08:31:17.238Z,17.83
2022-11-02T08:33:44.442Z,19.70
2022-11-02T08:36:11.341Z,20.50
2022-11-02T08:41:03.810Z,23.30
2022-11-02T08:43:30.500Z,22.33
2022-11-02T08:48:45.049Z,16.30
2022-11-02T08:51:11.812Z,23.35
2022-11-02T08:53:38.495Z,21.33
2022-11-02T08:56:05.112Z,22.92
2022-11-02T09:03:26.938Z,22.52
2022-11-02T09:06:01.263Z,14.57
2022-11-02T09:08:29.049Z,23.55
2022-11-02T09:10:58.324Z,18.35
2022-11-02T09:15:52.015Z,27.52
2022-11-02T09:18:18.647Z,23.75
2022-11-02T09:20:46.537Z,19.13
2022-11-02T09:23:13.426Z,21.60
2022-11-02T09:25:40.005Z,21.45
2022-11-02T09:28:07.084Z,29.05
2022-11-02T09:30:34.068Z,20.80
2022-11-02T09:33:02.275Z,26.85
2022-11-02T09:35:31.334Z,22.40
2022-11-02T09:37:58.179Z,17.02
2022-11-02T09:40:25.956Z,24.98
2022-11-02T09:45:25.525Z,20.50
2022-11-02T09:48:28.317Z,25.52
2022-11-02T09:58:21.676Z,22.08
2022-11-02T10:00:50.932Z,31.52
2022-11-02T10:03:20.888Z,26.52
2022-11-02T10:05:57.068Z,24.45
2022-11-02T10:08:23.682Z,24.67
2022-11-02T10:10:50.240Z,18.02
2022-11-02T10:13:35.392Z,20.83
2022-11-02T10:16:11.320Z,14.07
2022-11-02T10:18:40.592Z,18.40
2022-11-02T10:21:10.647Z,31.15
2022-11-02T10:23:41.360Z,17.85
2022-11-02T10:26:28.575Z,20.40
2022-11-02T10:31:30.445Z,26.00
2022-11-02T10:33:59.365Z,27.08
2022-11-02T10:36:25.941Z,16.73
2022-11-02T10:38:59.539Z,20.00
2022-11-02T10:41:35.080Z,21.50
2022-11-02T10:44:01.755Z,27.90
2022-11-02T10:46:54.386Z,21.08
2022-11-02T10:49:30.994Z,19.80
2022-11-02T10:51:57.721Z,23.30
2022-11-02T10:54:31.752Z,25.00
2022-11-02T10:57:02.239Z,27.88
2022-11-02T10:59:28.924Z,22.23
2022-11-02T11:02:05.204Z,19.55
2022-11-02T11:04:32.824Z,27.73
2022-11-02T11:07:19.709Z,15.43
2022-11-02T11:09:51.626Z,23.42
2022-11-02T11:22:38.257Z,25.38
2022-11-02T11:25:11.037Z,29.70
2022-11-02T11:32:56.450Z,23.25
2022-11-02T11:35:24.810Z,18.23
2022-11-02T11:37:53.268Z,25.73
2022-11-02T11:40:21.444Z,16.00
2022-11-02T11:42:51.852Z,22.55
2022-11-02T11:47:55.161Z,19.40
2022-11-02T11:50:30.899Z,21.75
2022-11-02T11:53:18.161Z,16.65
2022-11-02T11:55:49.228Z,23.63
2022-11-02T12:01:20.209Z,22.10
2022-11-02T12:03:54.448Z,16.13
2022-11-02T12:06:36.427Z,17.90
2022-11-02T12:09:11.300Z,24.30
2022-11-02T12:17:10.965Z,19.23
2022-11-02T12:19:55.933Z,19.58
2022-11-02T12:22:41.199Z,16.08
2022-11-02T12:25:27.389Z,14.82
2022-11-02T12:30:42.484Z,18.45
2022-11-02T12:33:22.182Z,15.10
2022-11-02T12:36:05.280Z,16.85
2022-11-02T12:38:38.121Z,13.60
2022-11-02T12:46:51.910Z,19.60
2022-11-02T12:49:34.505Z,19.95
2022-11-02T12:52:17.269Z,14.50
2022-11-02T12:54:57.169Z,19.55
2022-11-02T12:57:25.585Z,13.30
2022-11-02T12:59:56.348Z,19.90
2022-11-02T13:02:37.355Z,16.95
2022-11-02T13:08:33.150Z,14.07
2022-11-02T13:11:04.303Z,13.68
2022-11-02T13:13:37.270Z,15.52
2022-11-02T13:16:07.527Z,18.23
2022-11-02T13:21:28.028Z,16.25
2022-11-02T13:26:37.977Z,19.10
2022-11-02T13:29:23.377Z,16.20
2022-11-02T13:32:22.484Z,19.23
2022-11-02T13:37:22.456Z,15.32
2022-11-02T13:39:53.636Z,11.60
2022-11-02T13:47:29.271Z,16.17
2022-11-02T13:52:44.592Z,18.25
2022-11-02T13:55:18.140Z,15.18
2022-11-02T13:57:47.332Z,21.50
2022-11-02T14:00:24.106Z,14.70
2022-11-02T14:05:32.753Z,15.32
2022-11-02T14:10:27.806Z,16.67
2022-11-02T14:12:54.804Z,17.15
2022-11-02T14:15:21.552Z,16.42
2022-11-02T14:17:54.677Z,16.30
2022-11-02T14:20:36.192Z,13.63
2022-11-02T14:28:28.960Z,17.45
2022-11-02T14:30:59.820Z,14.55
2022-11-02T14:41:11.669Z,14.90
2022-11-02T14:43:54.249Z,15.02
2022-11-02T15:01:49.774Z,14.73
2022-11-02T15:04:16.467Z,8.25
2022-11-02T15:17:15.188Z,14.82
2022-11-02T15:25:05.940Z,15.68
2022-11-02T15:27:34.462Z,12.90
2022-11-02T15:30:02.563Z,13.88
2022-11-02T15:35:37.196Z,12.35
2022-11-02T15:38:27.882Z,14.95
2022-11-02T15:41:06.465Z,17.45
2022-11-02T15:43:33.171Z,17.42
2022-11-02T15:51:24.644Z,12.57
2022-11-02T15:53:54.347Z,15.93
2022-11-02T15:56:20.882Z,15.45
2022-11-02T15:58:59.340Z,14.82
2022-11-02T16:01:28.811Z,13.75
2022-11-02T16:03:58.786Z,10.35
2022-11-02T16:09:31.659Z,11.85
2022-11-02T16:12:16.902Z,17.85
2022-11-02T16:14:44.863Z,15.90
2022-11-02T16:17:25.910Z,17.55
2022-11-02T16:20:07.094Z,18.63
2022-11-02T16:22:33.708Z,16.67
2022-11-02T16:25:00.298Z,12.23
2022-11-02T16:27:26.997Z,12.95
2022-11-02T16:29:53.654Z,15.05
2022-11-02T16:32:20.323Z,17.05
2022-11-02T16:44:40.637Z,14.45
2022-11-02T16:47:07.264Z,16.10
2022-11-02T16:52:25.808Z,14.20
2022-11-02T16:54:52.432Z,14.68
2022-11-02T17:02:29.568Z,16.77
2022-11-02T17:05:00.674Z,17.67
2022-11-02T17:07:32.953Z,18.60
2022-11-02T17:10:00.736Z,21.92
2022-11-02T17:12:30.906Z,25.80
2022-11-02T17:14:57.958Z,16.48
2022-11-02T17:20:05.240Z,17.80
2022-11-02T17:22:35.321Z,17.55
2022-11-02T17:25:03.757Z,18.05
2022-11-02T17:27:37.638Z,20.17
2022-11-02T17:30:28.045Z,18.40
2022-11-02T17:32:54.641Z,19.10
2022-11-02T17:35:26.918Z,16.52
2022-11-02T17:37:53.937Z,17.48
2022-11-02T17:42:59.326Z,21.33
2022-11-02T17:47:54.642Z,14.05
2022-11-02T17:50:21.649Z,17.48
2022-11-02T17:55:17.559Z,10.70
2022-11-02T17:57:44.629Z,17.58
2022-11-02T18:02:37.657Z,13.50
2022-11-02T18:05:04.413Z,13.20
2022-11-02T18:09:56.411Z,14.05
2022-11-02T18:12:23.031Z,14.25
2022-11-02T18:14:49.669Z,10.50
2022-11-02T18:19:41.778Z,14.98
2022-11-02T18:27:08.480Z,14.07
2022-11-02T18:29:35.171Z,13.02
2022-11-02T18:32:01.767Z,11.68
2022-11-02T18:34:28.318Z,11.32
2022-11-02T18:36:54.965Z,16.45
2022-11-02T18:39:21.643Z,16.65
2022-11-02T18:41:48.262Z,11.60
2022-11-02T18:44:15.696Z,12.57
2022-11-02T18:46:42.875Z,14.73
2022-11-02T18:49:09.520Z,15.75
2022-11-02T18:51:36.157Z,14.70
2022-11-02T18:54:04.327Z,15.70
2022-11-02T18:56:30.923Z,15.32
2022-11-02T19:01:23.774Z,13.20
2022-11-02T19:03:51.168Z,17.02
2022-11-02T19:06:36.956Z,9.40
2022-11-02T19:09:18.905Z,15.95
2022-11-02T19:11:48.497Z,15.18
2022-11-02T19:14:15.298Z,18.55
2022-11-02T19:16:41.957Z,16.95
2022-11-02T19:19:08.623Z,16.75
2022-11-02T19:21:35.216Z,15.80
2022-11-02T19:24:01.901Z,15.73
2022-11-02T19:28:53.966Z,14.70
2022-11-02T19:31:20.662Z,13.55
2022-11-02T19:36:12.696Z,16.40
2022-11-02T19:38:39.760Z,18.02
2022-11-02T19:41:09.986Z,15.02
2022-11-02T19:43:38.312Z,11.27
2022-11-02T19:46:05.777Z,17.13
2022-11-02T19:51:28.497Z,19.00
2022-11-02T19:53:56.248Z,15.43
2022-11-02T19:56:23.031Z,13.88
2022-11-02T19:58:51.304Z,20.00
2022-11-02T20:01:19.207Z,15.85
2022-11-02T20:03:46.455Z,15.05
2022-11-02T20:06:18.334Z,14.57
2022-11-02T20:11:12.258Z,17.40
2022-11-02T20:16:07.951Z,17.83
2022-11-02T20:18:35.719Z,15.43
2022-11-02T20:23:32.197Z,11.70
2022-11-02T20:25:59.534Z,15.48
2022-11-02T20:28:26.271Z,13.85
2022-11-02T20:30:53.624Z,18.38
2022-11-02T20:33:20.428Z,12.60
2022-11-02T20:35:47.307Z,19.13
2022-11-02T20:38:14.262Z,12.40
2022-11-02T20:40:41.454Z,18.10
2022-11-02T20:43:08.156Z,12.85
2022-11-02T20:45:35.192Z,14.77
2022-11-02T20:48:02.458Z,13.70
2022-11-02T20:50:29.522Z,13.25
2022-11-02T20:52:58.009Z,20.60
2022-11-02T20:55:24.758Z,17.58
2022-11-02T21:00:18.311Z,11.98
2022-11-02T21:02:45.776Z,25.15
2022-11-02T21:05:13.009Z,16.33
2022-11-02T21:07:39.638Z,14.43
2022-11-02T21:10:06.914Z,15.02
2022-11-02T21:12:52.315Z,15.15
2022-11-02T21:15:19.033Z,17.27
2022-11-02T21:17:45.626Z,15.55
2022-11-02T21:23:00.450Z,15.75
2022-11-02T21:25:27.198Z,10.18
2022-11-02T21:27:53.849Z,8.23
2022-11-02T21:30:20.446Z,11.35
2022-11-02T21:35:15.155Z,14.50
2022-11-02T21:37:41.865Z,11.60
2022-11-02T21:40:08.791Z,13.15
2022-11-02T21:42:35.395Z,16.83
2022-11-02T21:45:01.996Z,13.90
2022-11-02T21:50:04.437Z,12.00
2022-11-02T21:52:31.190Z,9.20
2022-11-02T21:57:23.199Z,17.83
2022-11-02T21:59:49.828Z,14.30
2022-11-02T22:02:18.548Z,15.93
2022-11-02T22:04:45.445Z,17.08
2022-11-02T22:07:12.045Z,15.32
2022-11-02T22:09:38.804Z,13.80
2022-11-02T22:12:05.526Z,10.68
2022-11-02T22:14:32.121Z,10.82
2022-11-02T22:16:58.782Z,15.65
2022-11-02T22:19:25.358Z,11.93
2022-11-02T22:21:51.915Z,20.60
2022-11-02T22:29:09.819Z,11.57
2022-11-02T22:31:38.682Z,17.00
2022-11-02T22:34:06.596Z,13.63
2022-11-02T22:36:34.108Z,17.17
2022-11-02T22:39:01.485Z,15.68
2022-11-02T22:41:35.116Z,14.85
2022-11-02T22:44:02.666Z,10.60
2022-11-02T22:46:30.099Z,14.48
2022-11-02T22:48:57.629Z,16.60
2022-11-02T22:51:25.737Z,13.35
2022-11-02T22:53:52.283Z,13.27
2022-11-02T22:56:20.965Z,10.82
2022-11-02T22:58:48.415Z,11.68
2022-11-02T23:01:16.692Z,10.68
2022-11-02T23:03:43.769Z,14.48
2022-11-02T23:06:10.707Z,16.08
2022-11-02T23:08:38.492Z,14.80
2022-11-02T23:11:24.393Z,8.98
2022-11-02T23:13:58.786Z,15.90
2022-11-02T23:21:51.381Z,12.95
2022-11-02T23:24:50.548Z,14.77
2022-11-02T23:27:17.107Z,9.30
2022-11-02T23:30:02.064Z,14.18
2022-11-02T23:35:13.293Z,13.50
2022-11-02T23:40:06.192Z,17.48
2022-11-02T23:42:32.810Z,8.43
2022-11-02T23:47:46.448Z,10.80
2022-11-02T23:50:13.141Z,8.85
2022-11-02T23:52:58.328Z,13.30
2022-11-02T23:55:43.315Z,5.03
2022-11-02T23:58:09.977Z,12.23
