createdAt,value
2023-03-31T00:00:54.275Z,65.22
2023-03-31T00:03:22.463Z,65.07
2023-03-31T00:05:55.501Z,64.93
2023-03-31T00:08:23.198Z,65.15
2023-03-31T00:10:50.868Z,64.88
2023-03-31T00:13:18.356Z,64.69
2023-03-31T00:15:46.171Z,65.00
2023-03-31T00:18:13.557Z,64.64
2023-03-31T00:20:43.043Z,64.93
2023-03-31T00:23:11.238Z,64.71
2023-03-31T00:25:41.968Z,64.63
2023-03-31T00:28:09.352Z,64.58
2023-03-31T00:30:37.050Z,64.69
2023-03-31T00:33:04.754Z,64.35
2023-03-31T00:35:32.246Z,64.27
2023-03-31T00:38:00.040Z,64.11
2023-03-31T00:40:27.502Z,64.15
2023-03-31T00:42:55.005Z,63.25
2023-03-31T00:45:24.632Z,63.67
2023-03-31T00:47:55.661Z,63.09
2023-03-31T00:50:29.113Z,63.28
2023-03-31T00:52:59.657Z,63.14
2023-03-31T00:55:46.295Z,63.45
2023-03-31T00:58:15.253Z,63.25
2023-03-31T01:00:43.118Z,63.49
2023-03-31T01:03:11.137Z,63.55
2023-03-31T01:05:51.006Z,63.26
2023-03-31T01:08:20.007Z,63.33
2023-03-31T01:10:49.838Z,63.37
2023-03-31T01:13:18.454Z,63.30
2023-03-31T01:15:46.252Z,62.85
2023-03-31T01:18:14.722Z,62.88
2023-03-31T01:21:03.806Z,63.24
2023-03-31T01:23:56.083Z,63.25
2023-03-31T01:26:44.637Z,62.86
2023-03-31T01:29:33.740Z,62.93
2023-03-31T01:32:38.817Z,63.41
2023-03-31T01:35:34.396Z,63.43
2023-03-31T01:38:23.208Z,63.75
2023-03-31T01:40:59.099Z,63.86
2023-03-31T01:43:32.360Z,63.74
2023-03-31T01:46:06.956Z,63.89
2023-03-31T01:48:45.670Z,63.52
2023-03-31T01:51:16.166Z,63.36
2023-03-31T01:53:55.257Z,63.29
2023-03-31T01:56:30.761Z,63.67
2023-03-31T01:59:02.628Z,63.64
2023-03-31T02:01:40.760Z,63.13
2023-03-31T02:04:14.715Z,63.34
2023-03-31T02:06:43.182Z,63.12
2023-03-31T02:09:15.978Z,63.33
2023-03-31T02:11:44.812Z,63.20
2023-03-31T02:14:18.737Z,62.50
2023-03-31T02:16:48.162Z,62.39
2023-03-31T02:19:18.822Z,62.59
2023-03-31T02:21:51.252Z,62.80
2023-03-31T02:24:20.508Z,62.78
2023-03-31T02:26:53.929Z,62.29
2023-03-31T02:29:21.817Z,61.92
2023-03-31T02:32:01.533Z,62.15
2023-03-31T02:34:29.384Z,62.21
2023-03-31T02:36:56.934Z,62.21
2023-03-31T02:39:28.315Z,62.44
2023-03-31T02:41:56.637Z,62.49
2023-03-31T02:44:24.514Z,62.59
2023-03-31T02:46:53.022Z,62.41
2023-03-31T02:49:21.413Z,62.65
2023-03-31T02:52:05.343Z,62.56
2023-03-31T02:54:56.288Z,62.62
2023-03-31T02:57:56.311Z,62.97
2023-03-31T03:00:40.726Z,62.51
2023-03-31T03:03:36.359Z,62.06
2023-03-31T03:06:14.159Z,62.08
2023-03-31T03:09:29.991Z,62.03
2023-03-31T03:12:33.185Z,62.04
2023-03-31T03:15:07.704Z,62.75
2023-03-31T03:17:39.606Z,63.00
2023-03-31T03:20:09.237Z,62.82
2023-03-31T03:22:38.122Z,63.02
2023-03-31T03:25:07.243Z,63.16
2023-03-31T03:27:35.967Z,63.10
2023-03-31T03:30:05.603Z,63.27
2023-03-31T03:32:33.816Z,63.05
2023-03-31T03:35:02.447Z,63.08
2023-03-31T03:37:30.389Z,63.04
2023-03-31T03:39:57.841Z,63.29
2023-03-31T03:42:25.388Z,63.17
2023-03-31T03:44:53.154Z,62.50
2023-03-31T03:47:20.651Z,62.24
2023-03-31T03:49:49.123Z,62.41
2023-03-31T03:52:17.142Z,62.30
2023-03-31T03:57:12.166Z,62.00
2023-03-31T03:59:39.848Z,62.29
2023-03-31T04:02:07.242Z,62.21
2023-03-31T04:04:34.990Z,62.35
2023-03-31T04:07:02.366Z,62.80
2023-03-31T04:09:29.807Z,63.26
2023-03-31T04:11:57.642Z,63.07
2023-03-31T04:14:25.969Z,63.50
2023-03-31T04:16:56.324Z,63.45
2023-03-31T04:19:25.961Z,62.98
2023-03-31T04:21:58.885Z,62.95
2023-03-31T04:24:30.869Z,63.07
2023-03-31T04:26:59.906Z,62.72
2023-03-31T04:29:27.688Z,63.26
2023-03-31T04:31:58.824Z,63.38
2023-03-31T04:34:35.184Z,63.71
2023-03-31T04:37:04.270Z,63.47
2023-03-31T04:39:31.784Z,63.24
2023-03-31T04:42:00.630Z,63.33
2023-03-31T04:44:28.833Z,63.43
2023-03-31T04:46:56.773Z,63.43
2023-03-31T04:49:24.293Z,63.29
2023-03-31T04:51:51.914Z,63.34
2023-03-31T04:54:19.289Z,63.04
2023-03-31T04:56:46.686Z,63.71
2023-03-31T04:59:14.435Z,63.17
2023-03-31T05:01:45.074Z,62.87
2023-03-31T05:04:12.682Z,62.77
2023-03-31T05:06:40.430Z,63.12
2023-03-31T05:09:09.695Z,63.28
2023-03-31T05:11:38.237Z,63.15
2023-03-31T05:14:06.117Z,63.21
2023-03-31T05:16:33.845Z,63.02
2023-03-31T05:19:01.344Z,63.17
2023-03-31T05:21:30.678Z,63.35
2023-03-31T05:23:58.107Z,63.43
2023-03-31T05:26:25.895Z,63.63
2023-03-31T05:28:54.154Z,63.81
2023-03-31T05:31:22.488Z,63.97
2023-03-31T05:33:50.042Z,64.07
2023-03-31T05:36:17.906Z,64.32
2023-03-31T05:38:45.996Z,64.12
2023-03-31T05:41:13.427Z,64.04
2023-03-31T05:43:41.195Z,64.08
2023-03-31T05:46:08.963Z,64.04
2023-03-31T05:48:38.059Z,63.45
2023-03-31T05:51:06.106Z,62.88
2023-03-31T05:53:34.155Z,62.93
2023-03-31T05:56:03.512Z,63.14
2023-03-31T05:58:31.629Z,62.88
2023-03-31T06:01:10.965Z,61.83
2023-03-31T06:03:43.788Z,61.30
2023-03-31T06:06:14.813Z,61.25
2023-03-31T06:08:43.665Z,60.80
2023-03-31T06:11:13.944Z,59.88
2023-03-31T06:13:41.946Z,60.61
2023-03-31T06:16:11.509Z,60.11
2023-03-31T06:18:39.731Z,59.86
2023-03-31T06:21:07.895Z,59.83
2023-03-31T06:23:35.617Z,59.62
2023-03-31T06:26:08.448Z,58.96
2023-03-31T06:28:36.495Z,58.30
2023-03-31T06:31:06.219Z,57.56
2023-03-31T06:33:34.758Z,57.75
2023-03-31T06:36:05.462Z,57.23
2023-03-31T06:38:34.840Z,57.36
2023-03-31T06:41:03.024Z,57.85
2023-03-31T06:43:30.873Z,57.42
2023-03-31T06:45:58.478Z,55.62
2023-03-31T06:48:27.126Z,55.75
2023-03-31T06:50:54.896Z,56.24
2023-03-31T06:53:22.394Z,55.84
2023-03-31T06:55:50.088Z,55.37
2023-03-31T06:58:17.538Z,54.18
2023-03-31T07:00:47.536Z,55.55
2023-03-31T07:03:18.761Z,55.50
2023-03-31T07:05:51.014Z,55.69
2023-03-31T07:08:18.834Z,54.53
2023-03-31T07:10:48.869Z,53.62
2023-03-31T07:13:17.139Z,53.52
2023-03-31T07:15:47.748Z,53.98
2023-03-31T07:18:16.172Z,52.40
2023-03-31T07:20:44.151Z,53.15
2023-03-31T07:23:11.845Z,52.83
2023-03-31T07:25:39.326Z,52.91
2023-03-31T07:28:06.867Z,53.34
2023-03-31T07:30:34.657Z,52.53
2023-03-31T07:33:02.709Z,52.00
2023-03-31T07:35:31.376Z,52.02
2023-03-31T07:37:59.388Z,51.76
2023-03-31T07:40:30.081Z,51.44
2023-03-31T07:42:57.633Z,51.31
2023-03-31T07:45:26.147Z,51.25
2023-03-31T07:47:53.723Z,52.03
2023-03-31T07:50:21.954Z,52.14
2023-03-31T07:52:50.725Z,53.21
2023-03-31T07:55:19.864Z,52.18
2023-03-31T07:57:47.771Z,52.19
2023-03-31T08:00:16.376Z,53.25
2023-03-31T08:02:44.511Z,52.21
2023-03-31T08:05:14.025Z,52.20
2023-03-31T08:07:44.895Z,51.38
2023-03-31T08:10:22.501Z,51.54
2023-03-31T08:12:49.977Z,50.86
2023-03-31T08:15:17.768Z,49.67
2023-03-31T08:17:45.620Z,49.24
2023-03-31T08:20:13.271Z,48.73
2023-03-31T08:22:41.194Z,48.95
2023-03-31T08:25:09.395Z,48.54
2023-03-31T08:27:39.394Z,49.26
2023-03-31T08:30:09.593Z,48.98
2023-03-31T08:32:37.380Z,48.08
2023-03-31T08:35:05.299Z,49.25
2023-03-31T08:37:33.300Z,49.56
2023-03-31T08:40:00.769Z,49.18
2023-03-31T08:42:50.334Z,49.45
2023-03-31T08:45:27.251Z,49.96
2023-03-31T08:47:59.704Z,49.24
2023-03-31T08:50:31.053Z,49.27
2023-03-31T08:53:09.076Z,48.84
2023-03-31T08:56:09.721Z,48.17
2023-03-31T08:58:42.939Z,48.64
2023-03-31T09:01:18.248Z,48.55
2023-03-31T09:04:17.369Z,47.18
2023-03-31T09:07:23.572Z,47.79
2023-03-31T09:10:03.377Z,47.51
2023-03-31T09:12:54.798Z,47.80
2023-03-31T09:15:28.435Z,48.64
2023-03-31T09:17:59.583Z,48.92
2023-03-31T09:20:48.821Z,49.09
2023-03-31T09:23:25.639Z,48.63
2023-03-31T09:25:53.258Z,49.16
2023-03-31T09:28:27.269Z,48.44
2023-03-31T09:30:55.489Z,48.14
2023-03-31T09:33:33.657Z,47.63
2023-03-31T09:36:02.004Z,48.52
2023-03-31T09:38:31.127Z,47.95
2023-03-31T09:40:59.433Z,46.29
2023-03-31T09:43:28.588Z,45.85
2023-03-31T09:46:09.334Z,46.52
2023-03-31T09:48:37.884Z,44.89
2023-03-31T09:51:07.588Z,46.98
2023-03-31T09:53:47.238Z,46.15
2023-03-31T09:56:34.460Z,46.37
2023-03-31T09:59:02.826Z,45.21
2023-03-31T10:01:30.580Z,46.12
2023-03-31T10:03:58.500Z,46.96
2023-03-31T10:06:26.931Z,46.38
2023-03-31T10:09:00.065Z,45.60
2023-03-31T10:11:28.121Z,45.94
2023-03-31T10:13:58.934Z,46.21
2023-03-31T10:16:29.443Z,45.60
2023-03-31T10:19:16.015Z,44.12
2023-03-31T10:21:46.047Z,45.16
2023-03-31T10:24:19.842Z,43.81
2023-03-31T10:26:53.723Z,43.42
2023-03-31T10:29:29.750Z,43.93
2023-03-31T10:32:03.701Z,44.22
2023-03-31T10:34:31.925Z,45.17
2023-03-31T10:36:59.843Z,44.41
2023-03-31T10:39:31.795Z,45.41
2023-03-31T10:41:59.395Z,44.95
2023-03-31T10:44:37.879Z,44.66
2023-03-31T10:47:14.538Z,44.50
2023-03-31T10:49:43.289Z,44.23
2023-03-31T10:52:17.858Z,43.24
2023-03-31T10:54:59.278Z,44.30
2023-03-31T10:57:40.290Z,41.90
2023-03-31T11:00:19.043Z,40.46
2023-03-31T11:03:08.234Z,40.49
2023-03-31T11:06:20.387Z,40.32
2023-03-31T11:09:01.915Z,40.25
2023-03-31T11:11:56.078Z,40.57
2023-03-31T11:14:45.242Z,41.92
2023-03-31T11:17:34.175Z,40.82
2023-03-31T11:20:07.773Z,41.50
2023-03-31T11:22:42.171Z,42.18
2023-03-31T11:25:23.770Z,42.19
2023-03-31T11:28:16.323Z,42.88
2023-03-31T11:31:08.854Z,44.08
2023-03-31T11:34:04.367Z,44.02
2023-03-31T11:36:52.729Z,43.61
2023-03-31T11:39:36.990Z,44.23
2023-03-31T11:42:19.084Z,44.30
2023-03-31T11:44:53.055Z,44.55
2023-03-31T11:47:24.599Z,44.03
2023-03-31T11:49:55.736Z,44.69
2023-03-31T11:52:40.706Z,43.77
2023-03-31T11:55:18.873Z,44.58
2023-03-31T11:57:50.746Z,44.54
2023-03-31T12:00:21.759Z,43.65
2023-03-31T12:02:55.517Z,44.09
2023-03-31T12:05:24.787Z,43.08
2023-03-31T12:08:05.149Z,41.63
2023-03-31T12:10:43.265Z,42.83
2023-03-31T12:13:34.495Z,39.69
2023-03-31T12:18:38.204Z,39.79
2023-03-31T12:21:06.616Z,39.95
2023-03-31T12:23:40.718Z,40.86
2023-03-31T12:26:17.009Z,40.45
2023-03-31T12:28:45.938Z,39.62
2023-03-31T12:31:20.717Z,40.03
2023-03-31T12:34:01.110Z,41.47
2023-03-31T12:37:06.500Z,41.89
2023-03-31T12:39:45.047Z,41.61
2023-03-31T12:42:40.873Z,41.54
2023-03-31T12:45:14.656Z,41.68
2023-03-31T12:47:42.039Z,42.51
2023-03-31T12:50:34.168Z,40.99
2023-03-31T12:53:25.201Z,40.87
2023-03-31T12:55:59.939Z,40.92
2023-03-31T12:58:31.903Z,39.25
2023-03-31T13:01:07.174Z,38.41
2023-03-31T13:03:45.626Z,38.76
2023-03-31T13:06:25.924Z,37.97
2023-03-31T13:09:00.940Z,37.88
2023-03-31T13:11:39.248Z,37.78
2023-03-31T13:14:06.520Z,38.83
2023-03-31T13:16:35.028Z,39.01
2023-03-31T13:19:02.768Z,38.17
2023-03-31T13:21:30.648Z,38.55
2023-03-31T13:24:02.086Z,39.39
2023-03-31T13:26:32.613Z,39.21
2023-03-31T13:29:11.974Z,38.90
2023-03-31T13:32:01.385Z,39.20
2023-03-31T13:34:48.437Z,37.93
2023-03-31T13:37:45.059Z,38.06
2023-03-31T13:40:50.617Z,38.24
2023-03-31T13:43:33.884Z,38.35
2023-03-31T13:46:33.795Z,38.87
2023-03-31T13:49:11.165Z,39.48
2023-03-31T13:52:03.270Z,38.41
2023-03-31T13:54:49.474Z,39.12
2023-03-31T13:57:39.565Z,38.08
2023-03-31T14:00:28.767Z,38.26
2023-03-31T14:03:11.687Z,38.36
2023-03-31T14:06:01.136Z,38.52
2023-03-31T14:08:53.424Z,39.03
2023-03-31T14:11:20.933Z,39.57
2023-03-31T14:14:13.002Z,39.24
2023-03-31T14:16:50.292Z,38.82
2023-03-31T14:19:55.373Z,38.42
2023-03-31T14:22:43.857Z,37.83
2023-03-31T14:25:40.946Z,38.69
2023-03-31T14:28:34.587Z,38.25
2023-03-31T14:31:13.550Z,38.74
2023-03-31T14:33:55.431Z,37.15
2023-03-31T14:36:29.452Z,37.68
2023-03-31T14:39:03.709Z,37.14
2023-03-31T14:41:31.558Z,37.96
2023-03-31T14:44:02.278Z,38.37
2023-03-31T14:46:32.886Z,38.62
2023-03-31T14:49:07.439Z,39.98
2023-03-31T14:51:34.860Z,39.96
2023-03-31T14:54:02.985Z,40.18
2023-03-31T14:56:36.049Z,40.11
2023-03-31T14:59:04.367Z,39.65
2023-03-31T15:01:39.717Z,38.75
2023-03-31T15:04:10.560Z,39.28
2023-03-31T15:06:39.972Z,39.54
2023-03-31T15:09:08.335Z,39.57
2023-03-31T15:11:35.943Z,38.66
2023-03-31T15:14:05.616Z,38.91
2023-03-31T15:16:44.272Z,39.67
2023-03-31T15:19:19.006Z,40.43
2023-03-31T15:21:53.828Z,39.83
2023-03-31T15:24:22.283Z,40.49
2023-03-31T15:26:55.961Z,40.97
2023-03-31T15:29:34.023Z,41.56
2023-03-31T15:32:02.011Z,40.82
2023-03-31T15:34:33.345Z,41.49
2023-03-31T15:37:01.719Z,41.33
2023-03-31T15:39:32.536Z,41.24
2023-03-31T15:42:03.412Z,41.49
2023-03-31T15:44:33.970Z,42.17
2023-03-31T15:47:06.690Z,41.47
2023-03-31T15:49:34.545Z,41.19
2023-03-31T15:52:04.490Z,41.29
2023-03-31T15:54:43.096Z,41.45
2023-03-31T15:57:36.127Z,41.68
2023-03-31T16:00:07.121Z,41.43
2023-03-31T16:02:44.146Z,40.96
2023-03-31T16:05:51.397Z,41.56
2023-03-31T16:08:38.098Z,41.70
2023-03-31T16:11:11.091Z,41.84
2023-03-31T16:13:41.351Z,41.41
2023-03-31T16:16:11.257Z,41.32
2023-03-31T16:18:50.214Z,41.64
2023-03-31T16:21:26.936Z,42.33
2023-03-31T16:23:57.461Z,42.56
2023-03-31T16:26:28.130Z,42.24
2023-03-31T16:28:57.476Z,43.14
2023-03-31T16:31:34.481Z,43.57
2023-03-31T16:34:04.716Z,43.21
2023-03-31T16:36:32.574Z,43.52
2023-03-31T16:39:02.276Z,43.92
2023-03-31T16:41:30.074Z,44.52
2023-03-31T16:43:57.838Z,45.13
2023-03-31T16:46:25.872Z,44.88
2023-03-31T16:48:53.536Z,44.39
2023-03-31T16:51:21.267Z,45.11
2023-03-31T16:53:48.741Z,45.27
2023-03-31T16:56:16.283Z,45.74
2023-03-31T16:58:44.071Z,45.94
2023-03-31T17:01:11.847Z,45.64
2023-03-31T17:03:41.720Z,46.11
2023-03-31T17:06:12.151Z,46.40
2023-03-31T17:08:39.998Z,46.03
2023-03-31T17:11:10.987Z,46.40
2023-03-31T17:13:39.807Z,45.94
2023-03-31T17:18:56.125Z,46.98
2023-03-31T17:21:24.338Z,47.15
2023-03-31T17:23:51.781Z,47.07
2023-03-31T17:26:19.490Z,47.01
2023-03-31T17:28:46.927Z,46.55
2023-03-31T17:31:19.421Z,46.75
2023-03-31T17:33:47.657Z,46.49
2023-03-31T17:36:15.721Z,46.81
2023-03-31T17:38:43.197Z,47.00
2023-03-31T17:41:12.952Z,46.43
2023-03-31T17:43:44.501Z,46.35
2023-03-31T17:46:12.859Z,46.83
2023-03-31T17:48:41.970Z,46.85
2023-03-31T17:51:15.460Z,47.02
2023-03-31T17:53:45.174Z,47.39
2023-03-31T17:56:14.169Z,47.63
2023-03-31T17:58:41.780Z,47.24
2023-03-31T18:01:10.527Z,47.23
2023-03-31T18:03:38.512Z,47.14
2023-03-31T18:06:08.503Z,47.02
2023-03-31T18:08:36.238Z,47.25
2023-03-31T18:11:05.641Z,47.35
2023-03-31T18:13:34.793Z,47.88
2023-03-31T18:16:02.728Z,48.49
2023-03-31T18:18:30.557Z,50.32
2023-03-31T18:20:58.142Z,51.97
2023-03-31T18:23:25.551Z,52.13
2023-03-31T18:25:53.279Z,52.44
2023-03-31T18:28:20.982Z,55.39
2023-03-31T18:30:48.525Z,52.96
2023-03-31T18:33:16.561Z,52.49
2023-03-31T18:35:44.550Z,52.85
2023-03-31T18:38:12.135Z,52.45
2023-03-31T18:40:39.784Z,52.30
2023-03-31T18:43:08.265Z,53.06
2023-03-31T18:45:38.509Z,53.80
2023-03-31T18:48:06.252Z,53.96
2023-03-31T18:50:33.926Z,54.21
2023-03-31T18:53:01.317Z,53.90
2023-03-31T18:55:29.662Z,54.11
2023-03-31T18:57:58.038Z,54.94
2023-03-31T19:00:25.503Z,54.48
2023-03-31T19:02:53.679Z,54.30
2023-03-31T19:05:21.461Z,55.50
2023-03-31T19:07:48.817Z,55.73
2023-03-31T19:10:16.769Z,56.82
2023-03-31T19:12:48.594Z,57.94
2023-03-31T19:15:16.680Z,57.67
2023-03-31T19:17:44.124Z,58.32
2023-03-31T19:20:16.503Z,58.75
2023-03-31T19:22:49.368Z,59.32
2023-03-31T19:25:19.563Z,59.42
2023-03-31T19:27:47.304Z,59.00
2023-03-31T19:30:24.335Z,58.69
2023-03-31T19:32:52.128Z,58.00
2023-03-31T19:35:19.858Z,57.71
2023-03-31T19:37:48.741Z,58.00
2023-03-31T19:40:16.518Z,57.08
2023-03-31T19:42:44.559Z,58.47
2023-03-31T19:45:12.245Z,58.34
2023-03-31T19:47:40.144Z,58.41
2023-03-31T19:50:08.579Z,58.86
2023-03-31T19:52:36.558Z,59.75
2023-03-31T19:55:04.975Z,60.30
2023-03-31T19:57:32.634Z,59.90
2023-03-31T20:00:01.315Z,60.91
2023-03-31T20:02:32.870Z,61.15
2023-03-31T20:05:01.777Z,62.61
2023-03-31T20:07:30.087Z,62.23
2023-03-31T20:09:57.642Z,63.47
2023-03-31T20:12:25.323Z,62.66
2023-03-31T20:14:52.797Z,62.47
2023-03-31T20:17:20.697Z,62.34
2023-03-31T20:19:48.349Z,63.14
2023-03-31T20:22:15.955Z,62.54
2023-03-31T20:24:43.456Z,62.72
2023-03-31T20:27:11.238Z,62.05
2023-03-31T20:29:38.669Z,62.57
2023-03-31T20:32:06.232Z,62.78
2023-03-31T20:34:34.086Z,61.88
2023-03-31T20:37:03.297Z,62.67
2023-03-31T20:39:31.114Z,63.28
2023-03-31T20:41:58.759Z,62.58
2023-03-31T20:44:26.497Z,63.11
2023-03-31T20:46:55.501Z,62.79
2023-03-31T20:49:23.303Z,63.42
2023-03-31T20:51:51.013Z,64.39
2023-03-31T20:54:18.528Z,64.57
2023-03-31T20:56:47.133Z,65.36
2023-03-31T20:59:15.193Z,63.38
2023-03-31T21:01:42.982Z,64.56
2023-03-31T21:04:11.908Z,66.08
2023-03-31T21:06:42.309Z,65.64
2023-03-31T21:09:11.722Z,65.87
2023-03-31T21:11:40.773Z,66.33
2023-03-31T21:14:11.599Z,65.67
2023-03-31T21:16:40.266Z,66.34
2023-03-31T21:19:07.681Z,65.72
2023-03-31T21:21:36.088Z,65.76
2023-03-31T21:24:04.029Z,65.27
2023-03-31T21:26:31.415Z,64.83
2023-03-31T21:28:58.833Z,64.62
2023-03-31T21:31:27.232Z,64.53
2023-03-31T21:33:57.528Z,64.32
2023-03-31T21:36:25.542Z,63.94
2023-03-31T21:38:54.083Z,63.43
2023-03-31T21:41:24.131Z,63.43
2023-03-31T21:43:52.164Z,62.96
2023-03-31T21:46:23.463Z,62.92
2023-03-31T21:48:50.944Z,63.77
2023-03-31T21:51:20.003Z,63.38
2023-03-31T21:53:48.495Z,63.21
2023-03-31T21:56:16.366Z,62.97
2023-03-31T21:58:43.803Z,62.90
2023-03-31T22:01:11.727Z,62.49
2023-03-31T22:03:42.139Z,62.77
2023-03-31T22:06:09.851Z,62.58
2023-03-31T22:08:38.912Z,62.07
2023-03-31T22:11:08.645Z,62.20
2023-03-31T22:13:36.615Z,62.23
2023-03-31T22:16:05.441Z,62.23
2023-03-31T22:18:33.213Z,61.92
2023-03-31T22:21:02.483Z,61.82
2023-03-31T22:23:29.934Z,61.93
2023-03-31T22:25:57.672Z,62.28
2023-03-31T22:28:25.022Z,62.17
2023-03-31T22:30:52.396Z,62.04
2023-03-31T22:33:20.046Z,61.17
2023-03-31T22:35:49.250Z,61.30
2023-03-31T22:38:16.698Z,61.55
2023-03-31T22:40:44.340Z,61.94
2023-03-31T22:43:11.696Z,61.81
2023-03-31T22:45:39.186Z,61.69
2023-03-31T22:48:08.603Z,61.85
2023-03-31T22:50:36.158Z,61.93
2023-03-31T22:53:03.654Z,61.95
2023-03-31T22:55:31.577Z,62.06
2023-03-31T22:57:59.082Z,62.07
2023-03-31T23:00:27.177Z,61.81
2023-03-31T23:02:54.906Z,61.43
2023-03-31T23:05:24.279Z,61.81
2023-03-31T23:07:51.875Z,61.89
2023-03-31T23:10:19.658Z,61.39
2023-03-31T23:12:47.363Z,61.52
2023-03-31T23:15:14.911Z,61.39
2023-03-31T23:17:42.610Z,61.49
2023-03-31T23:20:10.602Z,61.40
2023-03-31T23:22:38.000Z,61.58
2023-03-31T23:25:06.410Z,61.42
2023-03-31T23:27:33.906Z,61.79
2023-03-31T23:30:01.426Z,61.92
2023-03-31T23:32:29.113Z,61.96
2023-03-31T23:34:56.485Z,61.56
2023-03-31T23:37:23.920Z,61.91
2023-03-31T23:39:52.060Z,61.93
2023-03-31T23:42:20.772Z,61.87
2023-03-31T23:44:48.426Z,61.72
2023-03-31T23:47:16.259Z,61.88
2023-03-31T23:49:43.943Z,62.03
2023-03-31T23:52:11.397Z,62.04
2023-03-31T23:54:39.031Z,61.87
2023-03-31T23:57:06.456Z,61.93
2023-03-31T23:59:33.979Z,61.92
