createdAt,value
2019-03-28T00:00:58.384Z,27.00
2019-03-28T00:03:28.044Z,25.63
2019-03-28T00:05:58.114Z,26.37
2019-03-28T00:08:28.274Z,23.30
2019-03-28T00:10:58.308Z,28.33
2019-03-28T00:13:27.732Z,23.37
2019-03-28T00:15:57.040Z,24.00
2019-03-28T00:18:26.450Z,26.40
2019-03-28T00:20:55.848Z,28.80
2019-03-28T00:23:39.493Z,26.93
2019-03-28T00:26:09.873Z,25.20
2019-03-28T00:28:39.184Z,23.30
2019-03-28T00:31:09.468Z,22.33
2019-03-28T00:33:38.915Z,24.60
2019-03-28T00:36:08.551Z,20.83
2019-03-28T00:38:37.969Z,26.97
2019-03-28T00:41:07.410Z,24.40
2019-03-28T00:43:36.794Z,24.20
2019-03-28T00:46:06.220Z,29.83
2019-03-28T00:48:35.633Z,27.77
2019-03-28T00:51:05.182Z,26.53
2019-03-28T00:53:34.970Z,21.33
2019-03-28T00:56:04.962Z,30.90
2019-03-28T00:58:34.418Z,23.60
2019-03-28T01:01:03.974Z,25.63
2019-03-28T01:03:33.514Z,23.97
2019-03-28T01:06:02.954Z,22.43
2019-03-28T01:08:32.309Z,21.60
2019-03-28T01:11:01.701Z,23.13
2019-03-28T01:13:31.156Z,28.73
2019-03-28T01:16:00.614Z,20.77
2019-03-28T01:18:30.433Z,25.40
2019-03-28T01:20:59.884Z,25.87
2019-03-28T01:23:29.553Z,25.13
2019-03-28T01:25:58.919Z,24.10
2019-03-28T01:28:28.348Z,24.90
2019-03-28T01:30:57.757Z,26.67
2019-03-28T01:33:27.438Z,25.27
2019-03-28T01:35:56.786Z,23.67
2019-03-28T01:38:26.498Z,25.23
2019-03-28T01:40:56.046Z,29.33
2019-03-28T01:43:25.698Z,25.83
2019-03-28T01:45:55.182Z,28.23
2019-03-28T01:48:24.576Z,21.97
2019-03-28T01:50:54.276Z,22.43
2019-03-28T01:53:23.952Z,23.80
2019-03-28T01:55:53.332Z,27.80
2019-03-28T01:58:22.837Z,24.77
2019-03-28T02:00:52.142Z,29.00
2019-03-28T02:03:21.475Z,24.10
2019-03-28T02:05:51.125Z,25.63
2019-03-28T02:11:49.322Z,22.37
2019-03-28T02:14:18.729Z,24.63
2019-03-28T02:16:48.416Z,23.80
2019-03-28T02:19:17.812Z,22.70
2019-03-28T02:21:47.203Z,22.47
2019-03-28T02:24:16.884Z,23.33
2019-03-28T02:26:46.378Z,22.10
2019-03-28T02:29:16.085Z,26.73
2019-03-28T02:31:45.470Z,28.40
2019-03-28T02:34:15.156Z,21.30
2019-03-28T02:36:44.546Z,24.87
2019-03-28T02:39:14.098Z,23.47
2019-03-28T02:41:43.697Z,28.53
2019-03-28T02:44:13.524Z,22.23
2019-03-28T02:46:51.945Z,23.17
2019-03-28T02:49:21.782Z,22.13
2019-03-28T02:51:51.295Z,26.23
2019-03-28T02:54:20.876Z,25.20
2019-03-28T02:56:50.314Z,31.37
2019-03-28T02:59:19.768Z,23.67
2019-03-28T03:01:49.409Z,21.97
2019-03-28T03:04:18.783Z,19.67
2019-03-28T03:06:48.425Z,21.77
2019-03-28T03:09:17.812Z,21.33
2019-03-28T03:11:47.173Z,22.70
2019-03-28T03:14:16.604Z,24.43
2019-03-28T03:16:46.076Z,28.63
2019-03-28T03:19:15.552Z,16.80
2019-03-28T03:21:45.295Z,26.60
2019-03-28T03:24:22.548Z,22.40
2019-03-28T03:26:52.338Z,20.97
2019-03-28T03:29:21.730Z,22.43
2019-03-28T03:31:51.235Z,20.20
2019-03-28T03:34:20.600Z,20.53
2019-03-28T03:36:50.625Z,23.33
2019-03-28T03:39:20.342Z,23.03
2019-03-28T03:41:50.342Z,22.40
2019-03-28T03:44:20.089Z,19.67
2019-03-28T03:46:50.099Z,25.40
2019-03-28T03:49:19.835Z,24.13
2019-03-28T03:51:49.768Z,31.73
2019-03-28T03:54:19.670Z,31.40
2019-03-28T03:56:49.549Z,27.63
2019-03-28T03:59:19.397Z,32.53
2019-03-28T04:01:49.315Z,33.37
2019-03-28T04:04:19.274Z,30.53
2019-03-28T04:06:48.662Z,29.87
2019-03-28T04:09:18.278Z,33.53
2019-03-28T04:11:47.917Z,28.43
2019-03-28T04:14:17.355Z,29.00
2019-03-28T04:16:47.078Z,23.53
2019-03-28T04:19:16.686Z,25.13
2019-03-28T04:21:46.432Z,25.60
2019-03-28T04:24:16.018Z,29.60
2019-03-28T04:26:45.448Z,24.20
2019-03-28T04:29:15.390Z,27.53
2019-03-28T04:31:44.852Z,23.40
2019-03-28T04:34:14.610Z,25.20
2019-03-28T04:36:46.278Z,24.43
2019-03-28T04:39:16.567Z,25.40
2019-03-28T04:41:46.265Z,26.63
2019-03-28T04:44:15.601Z,28.63
2019-03-28T04:46:45.381Z,21.13
2019-03-28T04:49:15.826Z,35.60
2019-03-28T04:51:45.902Z,26.73
2019-03-28T04:54:15.258Z,24.90
2019-03-28T04:56:44.664Z,26.90
2019-03-28T04:59:14.174Z,28.73
2019-03-28T05:01:43.601Z,28.57
2019-03-28T05:04:13.054Z,30.07
2019-03-28T05:06:42.438Z,25.53
2019-03-28T05:09:12.180Z,31.13
2019-03-28T05:11:41.576Z,25.50
2019-03-28T05:14:11.556Z,30.83
2019-03-28T05:16:41.221Z,29.77
2019-03-28T05:19:10.870Z,21.37
2019-03-28T05:21:40.425Z,21.10
2019-03-28T05:24:09.822Z,21.50
2019-03-28T05:26:39.162Z,23.33
2019-03-28T05:29:27.915Z,25.23
2019-03-28T05:31:57.622Z,25.40
2019-03-28T05:34:26.965Z,25.30
2019-03-28T05:36:56.329Z,24.73
2019-03-28T05:39:27.787Z,34.40
2019-03-28T05:41:57.171Z,30.90
2019-03-28T05:44:26.625Z,30.40
2019-03-28T05:46:56.313Z,27.57
2019-03-28T05:49:25.735Z,31.87
2019-03-28T05:51:55.155Z,38.50
2019-03-28T05:54:24.745Z,35.70
2019-03-28T05:56:54.397Z,36.97
2019-03-28T05:59:23.905Z,35.80
2019-03-28T06:01:56.773Z,32.77
2019-03-28T06:04:26.484Z,32.93
2019-03-28T06:06:56.234Z,32.27
2019-03-28T06:09:26.066Z,42.73
2019-03-28T06:11:55.569Z,38.17
2019-03-28T06:14:25.284Z,39.03
2019-03-28T06:16:54.911Z,39.87
2019-03-28T06:19:24.502Z,45.33
2019-03-28T06:21:54.152Z,44.33
2019-03-28T06:24:44.469Z,42.70
2019-03-28T06:27:14.199Z,42.63
2019-03-28T06:29:43.829Z,39.27
2019-03-28T06:32:13.405Z,47.47
2019-03-28T06:34:43.084Z,44.87
2019-03-28T06:37:12.779Z,40.33
2019-03-28T06:39:42.566Z,41.23
2019-03-28T06:42:12.077Z,37.77
2019-03-28T06:44:41.645Z,39.37
2019-03-28T06:47:11.366Z,37.10
2019-03-28T06:49:40.921Z,35.10
2019-03-28T06:52:10.516Z,34.10
2019-03-28T06:54:40.208Z,29.33
2019-03-28T06:57:09.765Z,31.17
2019-03-28T06:59:39.348Z,33.40
2019-03-28T07:02:08.800Z,35.47
2019-03-28T07:04:38.466Z,30.77
2019-03-28T07:07:08.233Z,31.00
2019-03-28T07:09:37.674Z,28.67
2019-03-28T07:12:07.258Z,30.50
2019-03-28T07:14:37.030Z,26.40
2019-03-28T07:17:05.825Z,26.53
2019-03-28T07:19:35.325Z,26.90
2019-03-28T07:22:04.997Z,26.50
2019-03-28T07:24:34.426Z,35.33
2019-03-28T07:27:03.853Z,27.73
2019-03-28T07:29:33.346Z,32.13
2019-03-28T07:32:03.205Z,24.80
2019-03-28T07:34:32.733Z,29.03
2019-03-28T07:37:02.139Z,25.27
2019-03-28T07:39:41.132Z,26.77
2019-03-28T07:42:18.484Z,17.73
2019-03-28T07:44:48.032Z,27.27
2019-03-28T07:47:17.477Z,21.00
2019-03-28T07:49:47.249Z,23.20
2019-03-28T07:52:19.756Z,24.13
2019-03-28T07:54:48.932Z,22.80
2019-03-28T07:57:18.896Z,22.10
2019-03-28T07:59:48.397Z,20.93
2019-03-28T08:02:17.903Z,24.47
2019-03-28T08:04:47.323Z,21.63
2019-03-28T08:07:16.814Z,24.40
2019-03-28T08:09:46.342Z,22.90
2019-03-28T08:12:22.550Z,19.73
2019-03-28T08:15:36.083Z,19.13
2019-03-28T08:18:23.654Z,22.07
2019-03-28T08:20:47.490Z,18.50
2019-03-28T08:23:17.061Z,19.87
2019-03-28T08:25:46.561Z,17.27
2019-03-28T08:28:16.070Z,20.10
2019-03-28T08:30:45.874Z,18.17
2019-03-28T08:33:15.565Z,19.33
2019-03-28T08:35:45.152Z,13.87
2019-03-28T08:38:15.206Z,15.17
2019-03-28T08:40:45.052Z,26.77
2019-03-28T08:43:14.877Z,14.47
2019-03-28T08:45:44.651Z,12.43
2019-03-28T08:48:14.209Z,17.33
2019-03-28T08:50:44.021Z,15.30
2019-03-28T08:53:13.521Z,17.70
2019-03-28T08:55:43.680Z,13.73
2019-03-28T08:58:13.241Z,12.70
2019-03-28T09:00:51.723Z,15.73
2019-03-28T09:03:14.333Z,13.73
2019-03-28T09:06:09.877Z,10.20
2019-03-28T09:08:39.571Z,21.23
2019-03-28T09:11:09.384Z,10.50
2019-03-28T09:13:39.222Z,11.37
2019-03-28T09:16:08.765Z,11.13
2019-03-28T09:18:38.270Z,11.13
2019-03-28T09:21:08.256Z,11.67
2019-03-28T09:23:38.308Z,9.43
2019-03-28T09:26:08.107Z,11.77
2019-03-28T09:28:37.857Z,12.87
2019-03-28T09:31:19.179Z,11.03
2019-03-28T09:33:55.398Z,10.43
2019-03-28T09:36:25.140Z,12.73
2019-03-28T09:38:54.725Z,10.97
2019-03-28T09:41:24.182Z,6.45
2019-03-28T09:43:55.530Z,7.50
2019-03-28T09:46:25.140Z,9.93
2019-03-28T09:48:54.717Z,6.50
2019-03-28T09:51:24.144Z,8.63
2019-03-28T09:53:53.650Z,7.00
2019-03-28T09:56:23.154Z,8.53
2019-03-28T09:58:52.632Z,8.93
2019-03-28T10:01:22.466Z,7.53
2019-03-28T10:03:52.726Z,6.37
2019-03-28T10:06:22.222Z,6.50
2019-03-28T10:08:52.074Z,6.85
2019-03-28T10:11:21.594Z,8.28
2019-03-28T10:13:51.074Z,7.47
2019-03-28T10:16:20.668Z,9.08
2019-03-28T10:18:50.059Z,8.13
2019-03-28T10:21:19.466Z,6.90
2019-03-28T10:23:48.869Z,9.50
2019-03-28T10:26:18.294Z,6.05
2019-03-28T10:28:47.923Z,10.03
2019-03-28T10:31:17.631Z,7.20
2019-03-28T10:33:47.510Z,10.95
2019-03-28T10:36:17.590Z,5.80
2019-03-28T10:38:47.320Z,5.67
2019-03-28T10:41:16.784Z,6.22
2019-03-28T10:43:46.413Z,8.55
2019-03-28T10:46:16.102Z,5.42
2019-03-28T10:48:45.667Z,5.33
2019-03-28T10:51:15.204Z,8.00
2019-03-28T10:53:44.980Z,4.83
2019-03-28T10:56:22.024Z,7.42
2019-03-28T10:58:46.612Z,8.98
2019-03-28T11:01:18.213Z,7.78
2019-03-28T11:03:47.533Z,7.03
2019-03-28T11:06:17.244Z,6.67
2019-03-28T11:08:46.825Z,5.97
2019-03-28T11:11:16.405Z,8.03
2019-03-28T11:13:45.974Z,7.53
2019-03-28T11:16:15.534Z,9.98
2019-03-28T11:18:45.169Z,7.30
2019-03-28T11:21:14.699Z,7.33
2019-03-28T11:23:44.372Z,5.35
2019-03-28T11:26:13.844Z,8.95
2019-03-28T11:28:52.960Z,7.12
2019-03-28T11:31:22.720Z,5.45
2019-03-28T11:33:52.512Z,6.65
2019-03-28T11:36:22.193Z,5.08
2019-03-28T11:38:51.784Z,6.15
2019-03-28T11:41:21.297Z,5.12
2019-03-28T11:43:50.857Z,4.65
2019-03-28T11:46:20.672Z,5.20
2019-03-28T11:48:50.309Z,6.10
2019-03-28T11:51:20.130Z,9.40
2019-03-28T11:53:51.028Z,7.55
2019-03-28T11:56:20.527Z,6.17
2019-03-28T11:58:50.068Z,5.47
2019-03-28T12:01:19.716Z,11.88
2019-03-28T12:03:49.171Z,4.30
2019-03-28T12:06:18.744Z,4.20
2019-03-28T12:08:48.311Z,5.37
2019-03-28T12:11:17.982Z,6.15
2019-03-28T12:13:47.826Z,9.20
2019-03-28T12:16:17.657Z,4.87
2019-03-28T12:18:47.154Z,4.62
2019-03-28T12:21:17.004Z,4.72
2019-03-28T12:23:47.667Z,5.97
2019-03-28T12:26:17.530Z,4.58
2019-03-28T12:28:46.994Z,5.40
2019-03-28T12:31:16.694Z,6.97
2019-03-28T12:33:46.523Z,5.67
2019-03-28T12:36:16.078Z,5.33
2019-03-28T12:38:45.893Z,6.17
2019-03-28T12:41:15.503Z,5.95
2019-03-28T12:43:45.588Z,7.75
2019-03-28T12:46:15.486Z,5.47
2019-03-28T12:48:45.041Z,6.80
2019-03-28T12:51:15.579Z,7.83
2019-03-28T12:53:45.117Z,7.60
2019-03-28T12:56:14.685Z,5.55
2019-03-28T12:58:46.816Z,4.92
2019-03-28T13:01:18.366Z,7.90
2019-03-28T13:03:48.383Z,3.80
2019-03-28T13:06:17.952Z,5.55
2019-03-28T13:08:47.420Z,5.55
2019-03-28T13:11:17.417Z,4.15
2019-03-28T13:13:56.432Z,5.17
2019-03-28T13:16:26.057Z,5.15
2019-03-28T13:18:55.788Z,4.72
2019-03-28T13:21:25.711Z,4.90
2019-03-28T13:23:55.325Z,6.90
2019-03-28T13:26:24.880Z,7.00
2019-03-28T13:28:54.656Z,5.50
2019-03-28T13:31:24.962Z,6.53
2019-03-28T13:34:08.259Z,4.10
2019-03-28T13:36:38.210Z,5.72
2019-03-28T13:39:08.670Z,7.17
2019-03-28T13:41:40.497Z,5.83
2019-03-28T13:44:12.719Z,6.62
2019-03-28T13:50:27.859Z,8.20
2019-03-28T13:53:47.537Z,4.67
2019-03-28T13:56:34.822Z,4.78
2019-03-28T13:59:34.962Z,6.78
2019-03-28T14:02:06.644Z,5.20
2019-03-28T14:07:28.861Z,6.20
2019-03-28T14:10:04.961Z,5.90
2019-03-28T14:12:38.188Z,5.72
2019-03-28T14:15:08.313Z,6.15
2019-03-28T14:17:38.431Z,5.60
2019-03-28T14:20:08.922Z,10.40
2019-03-28T14:22:38.563Z,4.37
2019-03-28T14:25:08.830Z,4.00
2019-03-28T14:27:39.563Z,6.22
2019-03-28T14:30:10.769Z,4.93
2019-03-28T14:32:52.552Z,16.17
2019-03-28T14:35:13.261Z,7.53
2019-03-28T14:37:43.027Z,11.95
2019-03-28T14:40:30.913Z,5.47
2019-03-28T14:43:01.169Z,5.37
2019-03-28T14:45:30.330Z,5.57
2019-03-28T14:48:00.073Z,3.12
2019-03-28T14:50:38.149Z,3.67
2019-03-28T14:53:08.055Z,3.30
2019-03-28T14:55:37.951Z,7.83
2019-03-28T14:58:07.942Z,5.83
2019-03-28T15:00:47.128Z,5.13
2019-03-28T15:03:26.737Z,6.47
2019-03-28T15:05:54.062Z,6.73
2019-03-28T15:08:23.933Z,6.30
2019-03-28T15:10:53.696Z,7.10
2019-03-28T15:13:23.499Z,3.40
2019-03-28T15:15:53.666Z,4.47
2019-03-28T15:25:23.901Z,8.53
2019-03-28T15:32:08.470Z,5.63
2019-03-28T15:38:14.011Z,8.07
2019-03-28T15:40:43.865Z,3.57
2019-03-28T16:08:17.568Z,6.93
2019-03-28T16:10:47.253Z,6.60
2019-03-28T16:13:19.295Z,9.53
2019-03-28T16:15:48.792Z,11.90
2019-03-28T16:18:21.605Z,5.00
2019-03-28T16:20:53.443Z,7.87
2019-03-28T16:23:22.537Z,4.43
2019-03-28T16:25:52.167Z,4.43
2019-03-28T16:28:22.025Z,6.40
2019-03-28T16:30:51.595Z,6.50
2019-03-28T16:33:21.104Z,3.67
2019-03-28T16:35:50.745Z,3.97
2019-03-28T16:38:20.197Z,5.17
2019-03-28T16:40:49.600Z,2.93
2019-03-28T16:43:21.872Z,3.23
2019-03-28T16:45:51.530Z,5.17
2019-03-28T16:48:20.889Z,2.80
2019-03-28T16:50:50.373Z,3.00
2019-03-28T16:53:19.894Z,7.13
2019-03-28T16:55:49.424Z,6.93
2019-03-28T16:58:19.799Z,3.63
2019-03-28T17:01:00.117Z,4.30
2019-03-28T17:03:29.588Z,3.80
2019-03-28T17:05:59.784Z,5.13
2019-03-28T17:08:31.781Z,7.13
2019-03-28T17:11:01.300Z,5.87
2019-03-28T17:13:31.060Z,7.70
2019-03-28T17:16:00.598Z,6.33
2019-03-28T17:18:31.238Z,6.50
2019-03-28T17:21:01.052Z,6.70
2019-03-28T17:23:30.568Z,5.70
2019-03-28T17:26:00.100Z,7.60
2019-03-28T17:28:29.820Z,7.13
2019-03-28T17:30:59.484Z,5.60
2019-03-28T17:33:29.040Z,8.53
2019-03-28T17:35:58.522Z,4.10
2019-03-28T17:38:27.897Z,9.00
2019-03-28T17:40:57.590Z,5.73
2019-03-28T17:43:26.946Z,6.10
2019-03-28T17:45:56.432Z,6.33
2019-03-28T17:48:28.338Z,11.80
2019-03-28T17:50:57.996Z,10.00
2019-03-28T17:53:27.344Z,5.87
2019-03-28T17:55:56.823Z,7.60
2019-03-28T17:58:26.426Z,6.23
2019-03-28T18:00:56.319Z,6.37
2019-03-28T18:03:31.508Z,5.67
2019-03-28T18:05:58.711Z,7.30
2019-03-28T18:08:28.521Z,8.37
2019-03-28T18:11:00.343Z,8.27
2019-03-28T18:13:29.389Z,8.67
2019-03-28T18:15:59.101Z,5.43
2019-03-28T18:18:28.797Z,7.57
2019-03-28T18:20:58.275Z,6.37
2019-03-28T18:23:27.642Z,10.30
2019-03-28T18:25:57.079Z,8.40
2019-03-28T18:28:26.810Z,8.53
2019-03-28T18:30:56.241Z,5.77
2019-03-28T18:33:25.671Z,8.67
2019-03-28T18:35:55.128Z,9.70
2019-03-28T18:38:24.595Z,6.77
2019-03-28T18:40:54.027Z,8.90
2019-03-28T18:43:23.804Z,8.07
2019-03-28T18:45:53.476Z,7.57
2019-03-28T18:48:30.843Z,5.83
2019-03-28T18:50:54.547Z,7.50
2019-03-28T18:53:24.845Z,6.53
2019-03-28T18:55:55.732Z,7.93
2019-03-28T18:58:25.523Z,8.90
2019-03-28T19:00:55.017Z,7.37
2019-03-28T19:03:24.539Z,5.23
2019-03-28T19:05:53.895Z,7.83
2019-03-28T19:08:23.394Z,6.10
2019-03-28T19:10:52.960Z,5.60
2019-03-28T19:13:22.349Z,8.13
2019-03-28T19:15:52.050Z,7.13
2019-03-28T19:18:21.463Z,6.37
2019-03-28T19:20:54.121Z,4.57
2019-03-28T19:23:24.821Z,4.10
2019-03-28T19:25:54.763Z,5.90
2019-03-28T19:28:29.099Z,5.43
2019-03-28T19:30:55.753Z,6.73
2019-03-28T19:33:25.336Z,7.43
2019-03-28T19:35:55.304Z,4.47
2019-03-28T19:38:25.636Z,6.53
2019-03-28T19:40:55.094Z,5.80
2019-03-28T19:43:24.659Z,7.93
2019-03-28T19:45:54.120Z,4.27
2019-03-28T19:48:23.540Z,6.10
2019-03-28T19:50:53.256Z,4.03
2019-03-28T19:53:23.040Z,4.00
2019-03-28T19:55:52.582Z,7.10
2019-03-28T19:58:22.525Z,5.13
2019-03-28T20:00:52.041Z,4.70
2019-03-28T20:03:23.266Z,4.40
2019-03-28T20:05:52.754Z,4.50
2019-03-28T20:08:25.829Z,5.50
2019-03-28T20:10:54.199Z,5.10
2019-03-28T20:13:24.203Z,5.20
2019-03-28T20:15:53.826Z,5.50
2019-03-28T20:18:23.499Z,5.47
2019-03-28T20:20:55.636Z,5.60
2019-03-28T20:23:24.391Z,6.77
2019-03-28T20:25:53.872Z,4.67
2019-03-28T20:28:26.484Z,5.03
2019-03-28T20:30:54.388Z,3.97
2019-03-28T20:33:25.195Z,4.17
2019-03-28T20:36:11.842Z,3.83
2019-03-28T20:38:26.567Z,4.33
2019-03-28T20:40:58.506Z,6.03
2019-03-28T20:43:27.412Z,5.97
2019-03-28T20:45:56.776Z,4.23
2019-03-28T20:48:26.336Z,5.10
2019-03-28T20:50:55.864Z,6.57
2019-03-28T20:53:25.333Z,4.53
2019-03-28T20:55:55.033Z,4.40
2019-03-28T20:58:24.403Z,8.27
2019-03-28T21:00:53.957Z,4.70
2019-03-28T21:03:23.488Z,6.30
2019-03-28T21:05:55.262Z,6.00
2019-03-28T21:08:25.093Z,4.97
2019-03-28T21:10:55.188Z,6.17
2019-03-28T21:13:29.683Z,7.00
2019-03-28T21:15:58.252Z,6.03
2019-03-28T21:18:30.045Z,5.00
2019-03-28T21:20:59.496Z,6.03
2019-03-28T21:23:29.229Z,5.47
2019-03-28T21:25:58.693Z,5.13
2019-03-28T21:28:28.069Z,11.50
2019-03-28T21:30:59.050Z,5.33
2019-03-28T21:33:28.701Z,5.93
2019-03-28T21:35:58.272Z,7.90
2019-03-28T21:38:27.844Z,8.60
2019-03-28T21:40:59.582Z,6.17
2019-03-28T21:43:28.405Z,6.73
2019-03-28T21:45:58.100Z,7.10
2019-03-28T21:48:27.741Z,8.23
2019-03-28T21:50:57.061Z,6.47
2019-03-28T21:53:26.400Z,7.03
2019-03-28T21:55:57.484Z,7.77
2019-03-28T21:58:26.965Z,5.80
2019-03-28T22:00:56.342Z,6.90
2019-03-28T22:03:25.666Z,7.20
2019-03-28T22:05:55.485Z,9.43
2019-03-28T22:08:24.797Z,5.90
2019-03-28T22:10:54.141Z,7.33
2019-03-28T22:13:23.461Z,7.63
2019-03-28T22:15:52.779Z,8.13
2019-03-28T22:18:22.225Z,8.40
2019-03-28T22:20:51.644Z,6.73
2019-03-28T22:23:21.228Z,9.30
2019-03-28T22:25:50.556Z,7.83
2019-03-28T22:28:19.872Z,6.60
2019-03-28T22:30:49.440Z,7.70
2019-03-28T22:33:18.807Z,8.40
2019-03-28T22:35:48.406Z,10.80
2019-03-28T22:38:17.753Z,8.67
2019-03-28T22:40:47.155Z,8.77
2019-03-28T22:43:16.497Z,8.77
2019-03-28T22:45:45.893Z,9.73
2019-03-28T22:48:15.468Z,11.50
2019-03-28T22:50:44.961Z,10.70
2019-03-28T22:53:14.366Z,9.00
2019-03-28T22:55:43.973Z,10.80
2019-03-28T22:58:13.492Z,8.40
2019-03-28T23:00:46.997Z,8.67
2019-03-28T23:03:17.782Z,8.47
2019-03-28T23:05:47.235Z,9.67
2019-03-28T23:08:16.565Z,9.77
2019-03-28T23:10:46.209Z,9.87
2019-03-28T23:13:15.538Z,12.80
2019-03-28T23:15:45.309Z,10.83
2019-03-28T23:18:14.765Z,9.13
2019-03-28T23:20:44.319Z,9.00
2019-03-28T23:23:14.615Z,10.37
2019-03-28T23:25:44.052Z,11.57
2019-03-28T23:28:13.572Z,13.77
2019-03-28T23:30:42.869Z,9.33
2019-03-28T23:33:12.296Z,13.20
2019-03-28T23:35:41.677Z,9.90
2019-03-28T23:38:11.791Z,10.83
2019-03-28T23:40:41.421Z,9.47
2019-03-28T23:43:10.752Z,10.50
2019-03-28T23:45:40.312Z,10.67
2019-03-28T23:48:09.683Z,10.30
2019-03-28T23:50:39.253Z,12.13
2019-03-28T23:53:08.980Z,13.17
2019-03-28T23:55:38.589Z,10.00
2019-03-28T23:58:07.920Z,9.83
