createdAt,value
2023-03-06T00:01:54.776Z,81.90
2023-03-06T00:05:05.826Z,81.81
2023-03-06T00:08:17.137Z,81.94
2023-03-06T00:11:28.759Z,82.14
2023-03-06T00:14:40.473Z,82.12
2023-03-06T00:17:51.974Z,82.11
2023-03-06T00:21:03.073Z,82.12
2023-03-06T00:24:14.035Z,82.08
2023-03-06T00:27:26.475Z,82.10
2023-03-06T00:30:38.018Z,82.19
2023-03-06T00:33:49.821Z,82.26
2023-03-06T00:36:59.873Z,82.38
2023-03-06T00:40:03.864Z,82.49
2023-03-06T00:43:15.812Z,82.65
2023-03-06T00:46:20.377Z,82.70
2023-03-06T00:49:31.681Z,82.85
2023-03-06T00:52:42.758Z,82.90
2023-03-06T00:55:53.812Z,82.94
2023-03-06T00:59:04.692Z,82.93
2023-03-06T01:02:15.905Z,82.86
2023-03-06T01:05:19.451Z,82.91
2023-03-06T01:08:30.504Z,83.08
2023-03-06T01:11:41.636Z,83.17
2023-03-06T01:14:52.755Z,83.29
2023-03-06T01:18:03.841Z,83.30
2023-03-06T01:21:06.595Z,83.38
2023-03-06T01:24:10.759Z,83.45
2023-03-06T01:27:21.594Z,83.45
2023-03-06T01:30:32.536Z,83.44
2023-03-06T01:33:43.634Z,83.39
2023-03-06T01:36:54.569Z,83.46
2023-03-06T01:40:06.670Z,83.54
2023-03-06T01:43:27.771Z,83.60
2023-03-06T01:46:42.518Z,83.69
2023-03-06T01:50:04.032Z,83.89
2023-03-06T01:53:08.803Z,83.77
2023-03-06T01:56:19.701Z,83.75
2023-03-06T01:59:31.165Z,83.74
2023-03-06T02:02:43.867Z,83.77
2023-03-06T02:05:56.039Z,83.82
2023-03-06T02:09:08.659Z,83.94
2023-03-06T02:12:13.436Z,84.02
2023-03-06T02:15:25.946Z,84.22
2023-03-06T02:18:37.284Z,84.35
2023-03-06T02:21:49.125Z,84.52
2023-03-06T02:25:05.426Z,84.63
2023-03-06T02:28:18.071Z,84.63
2023-03-06T02:31:29.023Z,84.55
2023-03-06T02:34:58.577Z,84.48
2023-03-06T02:38:11.347Z,84.53
2023-03-06T02:41:22.230Z,84.54
2023-03-06T02:44:34.589Z,84.65
2023-03-06T02:47:45.586Z,84.76
2023-03-06T02:50:56.745Z,84.80
2023-03-06T02:54:08.138Z,85.01
2023-03-06T02:57:19.006Z,85.14
2023-03-06T03:00:30.547Z,85.23
2023-03-06T03:03:41.428Z,85.23
2023-03-06T03:06:52.336Z,85.29
2023-03-06T03:10:03.427Z,85.44
2023-03-06T03:13:14.246Z,85.27
2023-03-06T03:16:25.334Z,85.22
2023-03-06T03:19:36.337Z,85.27
2023-03-06T03:22:50.837Z,85.35
2023-03-06T03:26:08.944Z,85.46
2023-03-06T03:29:14.001Z,85.67
2023-03-06T03:32:24.848Z,85.87
2023-03-06T03:35:35.729Z,86.09
2023-03-06T03:38:46.785Z,86.23
2023-03-06T03:41:58.478Z,86.47
2023-03-06T03:45:10.727Z,86.58
2023-03-06T03:48:21.499Z,86.66
2023-03-06T03:51:33.041Z,86.79
2023-03-06T03:54:43.894Z,86.84
2023-03-06T03:57:55.151Z,86.99
2023-03-06T04:01:06.552Z,87.17
2023-03-06T04:04:17.569Z,87.35
2023-03-06T04:07:29.187Z,87.54
2023-03-06T04:10:40.739Z,87.62
2023-03-06T04:13:51.545Z,87.55
2023-03-06T04:17:02.601Z,87.57
2023-03-06T04:20:15.048Z,87.53
2023-03-06T04:23:27.998Z,87.46
2023-03-06T04:26:39.347Z,87.44
2023-03-06T04:29:51.546Z,87.46
2023-03-06T04:33:02.458Z,87.37
2023-03-06T04:36:19.355Z,87.41
2023-03-06T04:39:30.537Z,87.62
2023-03-06T04:42:41.315Z,87.82
2023-03-06T04:45:52.276Z,87.94
2023-03-06T04:49:51.098Z,88.03
2023-03-06T04:52:36.571Z,87.97
2023-03-06T04:55:47.371Z,87.97
2023-03-06T04:58:49.244Z,87.99
2023-03-06T05:02:00.049Z,87.95
2023-03-06T05:05:17.762Z,87.89
2023-03-06T05:08:16.054Z,87.94
2023-03-06T05:11:26.902Z,87.99
2023-03-06T05:14:37.729Z,88.10
2023-03-06T05:17:49.136Z,88.22
2023-03-06T05:20:53.330Z,88.40
2023-03-06T05:24:04.203Z,88.50
2023-03-06T05:27:20.976Z,88.43
2023-03-06T05:30:37.299Z,88.52
2023-03-06T05:33:48.642Z,88.64
2023-03-06T05:37:01.938Z,88.61
2023-03-06T05:40:14.484Z,88.48
2023-03-06T05:43:23.830Z,88.20
2023-03-06T05:46:17.511Z,88.12
2023-03-06T05:49:28.427Z,87.95
2023-03-06T05:52:40.272Z,87.90
2023-03-06T05:55:42.865Z,87.93
2023-03-06T05:58:53.992Z,88.03
2023-03-06T06:02:05.809Z,88.09
2023-03-06T06:05:17.192Z,88.13
2023-03-06T06:08:29.320Z,88.25
2023-03-06T06:11:40.494Z,88.19
2023-03-06T06:14:44.508Z,88.11
2023-03-06T06:17:55.876Z,87.95
2023-03-06T06:21:14.569Z,87.80
2023-03-06T06:24:26.073Z,87.79
2023-03-06T06:27:37.269Z,87.91
2023-03-06T06:31:00.982Z,87.93
2023-03-06T06:34:05.202Z,88.04
2023-03-06T06:37:16.598Z,88.13
2023-03-06T06:40:33.045Z,88.25
2023-03-06T06:43:44.422Z,88.35
2023-03-06T06:50:26.832Z,88.49
2023-03-06T06:53:37.713Z,88.44
2023-03-06T06:56:48.542Z,88.34
2023-03-06T07:00:05.565Z,88.22
2023-03-06T07:07:25.508Z,88.10
2023-03-06T07:10:29.982Z,88.07
2023-03-06T07:13:41.055Z,87.94
2023-03-06T07:16:51.982Z,87.82
2023-03-06T07:20:03.965Z,87.91
2023-03-06T07:23:14.791Z,88.01
2023-03-06T07:26:26.021Z,87.81
2023-03-06T07:29:42.640Z,87.72
2023-03-06T07:32:55.994Z,87.43
2023-03-06T07:36:12.173Z,86.94
2023-03-06T07:39:23.939Z,86.54
2023-03-06T07:42:34.846Z,86.21
2023-03-06T07:45:47.121Z,85.82
2023-03-06T07:48:58.394Z,85.83
2023-03-06T07:52:23.267Z,85.55
2023-03-06T07:55:34.257Z,85.00
2023-03-06T07:58:46.661Z,84.62
2023-03-06T08:01:57.895Z,84.29
2023-03-06T08:05:10.633Z,83.94
2023-03-06T08:08:04.446Z,83.57
2023-03-06T08:11:17.291Z,83.33
2023-03-06T08:14:28.274Z,83.27
2023-03-06T08:17:38.964Z,83.35
2023-03-06T08:20:43.283Z,83.41
2023-03-06T08:23:54.492Z,83.36
2023-03-06T08:27:05.611Z,83.31
2023-03-06T08:30:17.371Z,83.32
2023-03-06T08:33:28.403Z,83.43
2023-03-06T08:36:39.679Z,83.26
2023-03-06T08:39:50.639Z,83.34
2023-03-06T08:43:01.982Z,83.40
2023-03-06T08:46:13.324Z,83.28
2023-03-06T08:49:24.368Z,82.97
2023-03-06T08:52:35.466Z,82.55
2023-03-06T08:55:31.296Z,82.60
2023-03-06T08:58:21.855Z,82.07
2023-03-06T09:01:34.531Z,81.77
2023-03-06T09:04:34.184Z,81.65
2023-03-06T09:07:45.626Z,81.30
2023-03-06T09:10:56.727Z,80.80
2023-03-06T09:13:58.893Z,80.72
2023-03-06T09:17:09.656Z,80.56
2023-03-06T09:20:10.194Z,80.63
2023-03-06T09:23:06.233Z,80.02
2023-03-06T09:26:10.207Z,79.57
2023-03-06T09:29:21.434Z,79.18
2023-03-06T09:32:32.735Z,78.99
2023-03-06T09:35:47.962Z,79.12
2023-03-06T09:38:50.814Z,79.34
2023-03-06T09:42:03.510Z,79.12
2023-03-06T09:45:14.690Z,78.93
2023-03-06T09:48:13.525Z,78.97
2023-03-06T09:51:13.960Z,78.94
2023-03-06T09:54:13.551Z,79.12
2023-03-06T09:57:24.088Z,79.06
2023-03-06T10:00:32.379Z,79.27
2023-03-06T10:03:40.031Z,79.17
2023-03-06T10:06:52.101Z,79.19
2023-03-06T10:09:58.629Z,79.37
2023-03-06T10:13:05.172Z,79.41
2023-03-06T10:16:23.151Z,79.69
2023-03-06T10:19:35.219Z,79.94
2023-03-06T10:23:00.860Z,80.04
2023-03-06T10:26:30.503Z,80.16
2023-03-06T10:30:01.307Z,80.12
2023-03-06T10:33:23.364Z,80.21
2023-03-06T10:36:27.853Z,80.33
2023-03-06T10:39:37.522Z,80.51
2023-03-06T10:42:52.095Z,80.47
2023-03-06T10:45:55.827Z,80.60
2023-03-06T10:49:09.740Z,80.69
2023-03-06T10:52:24.921Z,80.80
2023-03-06T10:55:29.152Z,80.98
2023-03-06T10:58:32.014Z,80.92
2023-03-06T11:01:35.345Z,80.91
2023-03-06T11:04:50.427Z,80.75
2023-03-06T11:08:02.120Z,80.89
2023-03-06T11:11:05.384Z,80.96
2023-03-06T11:14:15.353Z,80.96
2023-03-06T11:17:27.890Z,81.00
2023-03-06T11:20:51.637Z,81.06
2023-03-06T11:23:45.635Z,81.21
2023-03-06T11:26:46.330Z,81.22
2023-03-06T11:29:50.886Z,81.24
2023-03-06T11:32:47.488Z,80.91
2023-03-06T11:35:47.896Z,80.54
2023-03-06T11:38:59.559Z,80.10
2023-03-06T11:42:16.248Z,79.94
2023-03-06T11:45:19.403Z,79.48
2023-03-06T11:48:26.165Z,79.35
2023-03-06T11:51:28.332Z,79.13
2023-03-06T11:54:30.653Z,79.24
2023-03-06T11:57:47.648Z,78.57
2023-03-06T12:01:01.801Z,78.19
2023-03-06T12:04:14.044Z,78.07
2023-03-06T12:07:22.557Z,77.46
2023-03-06T12:10:24.159Z,77.11
2023-03-06T12:13:35.907Z,76.88
2023-03-06T12:17:03.046Z,76.78
2023-03-06T12:20:01.265Z,76.29
2023-03-06T12:22:57.680Z,75.48
2023-03-06T12:26:14.649Z,75.14
2023-03-06T12:29:14.116Z,74.63
2023-03-06T12:32:14.256Z,74.35
2023-03-06T12:35:25.848Z,73.98
2023-03-06T12:38:38.760Z,74.58
2023-03-06T12:41:44.832Z,74.70
2023-03-06T12:44:53.618Z,74.98
2023-03-06T12:48:06.010Z,75.16
2023-03-06T12:51:18.624Z,75.29
2023-03-06T12:54:23.630Z,75.40
2023-03-06T12:57:26.767Z,75.70
2023-03-06T13:00:52.629Z,76.06
2023-03-06T13:04:18.011Z,76.59
2023-03-06T13:07:34.854Z,76.79
2023-03-06T13:10:48.475Z,77.06
2023-03-06T13:13:52.338Z,77.47
2023-03-06T13:17:16.727Z,77.63
2023-03-06T13:20:41.057Z,77.92
2023-03-06T13:24:04.905Z,77.95
2023-03-06T13:27:36.245Z,78.42
2023-03-06T13:30:47.289Z,78.74
2023-03-06T13:34:00.459Z,78.32
2023-03-06T13:37:14.310Z,77.98
2023-03-06T13:40:30.717Z,78.18
2023-03-06T13:43:43.475Z,78.50
2023-03-06T13:47:00.794Z,79.18
2023-03-06T13:50:20.706Z,79.95
2023-03-06T13:53:48.227Z,80.15
2023-03-06T13:56:53.233Z,80.52
2023-03-06T14:00:22.665Z,80.63
2023-03-06T14:03:45.824Z,80.62
2023-03-06T14:06:54.741Z,80.66
2023-03-06T14:10:09.927Z,80.54
2023-03-06T14:13:23.524Z,80.63
2023-03-06T14:20:15.310Z,80.75
2023-03-06T14:23:28.102Z,80.93
2023-03-06T14:26:44.200Z,81.29
2023-03-06T14:30:05.979Z,82.01
2023-03-06T14:37:25.960Z,82.45
2023-03-06T14:40:38.330Z,82.39
2023-03-06T14:43:49.247Z,82.38
2023-03-06T14:47:13.434Z,82.21
2023-03-06T14:50:25.830Z,82.32
2023-03-06T14:53:36.745Z,82.50
2023-03-06T14:56:48.939Z,82.34
2023-03-06T15:00:00.843Z,82.02
2023-03-06T15:03:45.669Z,81.80
2023-03-06T15:06:41.515Z,81.96
2023-03-06T15:09:46.127Z,82.02
2023-03-06T15:13:17.740Z,82.05
2023-03-06T15:16:37.080Z,81.98
2023-03-06T15:19:41.814Z,81.84
2023-03-06T15:22:38.219Z,82.15
2023-03-06T15:25:53.406Z,82.66
2023-03-06T15:29:14.256Z,82.87
2023-03-06T15:32:31.540Z,82.71
2023-03-06T15:36:21.594Z,82.98
2023-03-06T15:39:40.197Z,83.44
2023-03-06T15:42:44.521Z,84.16
2023-03-06T15:45:45.375Z,84.06
2023-03-06T15:49:00.285Z,84.28
2023-03-06T15:52:15.140Z,84.10
2023-03-06T15:55:18.555Z,83.59
2023-03-06T15:58:34.242Z,84.00
2023-03-06T16:01:46.598Z,84.80
2023-03-06T16:05:18.051Z,84.82
2023-03-06T16:12:23.979Z,85.33
2023-03-06T16:15:41.854Z,85.62
2023-03-06T16:18:52.791Z,85.66
2023-03-06T16:21:47.912Z,85.55
2023-03-06T16:24:38.719Z,85.34
2023-03-06T16:27:50.863Z,85.39
2023-03-06T16:30:56.343Z,85.65
2023-03-06T16:33:49.181Z,85.84
2023-03-06T16:37:15.247Z,86.06
2023-03-06T16:40:28.483Z,86.29
2023-03-06T16:43:18.786Z,86.75
2023-03-06T16:46:13.134Z,86.84
2023-03-06T16:49:03.513Z,86.98
2023-03-06T16:51:56.408Z,87.29
2023-03-06T16:54:47.360Z,87.66
2023-03-06T16:57:40.200Z,88.12
2023-03-06T17:00:33.424Z,88.06
2023-03-06T17:03:25.315Z,88.38
2023-03-06T17:06:16.537Z,88.65
2023-03-06T17:09:07.591Z,88.49
2023-03-06T17:11:57.890Z,88.16
2023-03-06T17:14:54.744Z,88.28
2023-03-06T17:17:58.000Z,88.30
2023-03-06T17:21:00.984Z,88.07
2023-03-06T17:23:51.791Z,87.88
2023-03-06T17:26:43.429Z,87.93
2023-03-06T17:29:33.631Z,88.25
2023-03-06T17:32:44.401Z,88.62
2023-03-06T17:35:37.479Z,88.52
2023-03-06T17:38:41.693Z,88.44
2023-03-06T17:41:33.054Z,88.50
2023-03-06T17:44:23.701Z,88.68
2023-03-06T17:47:34.301Z,89.07
2023-03-06T17:50:29.618Z,89.12
2023-03-06T17:53:30.001Z,89.36
2023-03-06T17:56:20.400Z,89.27
2023-03-06T17:59:31.804Z,89.65
2023-03-06T18:02:42.657Z,90.27
2023-03-06T18:05:32.916Z,90.51
2023-03-06T18:08:43.461Z,90.77
2023-03-06T18:11:37.392Z,90.74
2023-03-06T18:14:30.806Z,90.41
2023-03-06T18:17:36.214Z,90.55
2023-03-06T18:20:34.150Z,90.38
2023-03-06T18:23:29.535Z,89.97
2023-03-06T18:26:32.581Z,89.68
2023-03-06T18:29:25.957Z,89.75
2023-03-06T18:32:19.218Z,89.94
2023-03-06T18:35:12.587Z,90.52
2023-03-06T18:38:23.053Z,90.71
2023-03-06T18:41:18.670Z,90.67
2023-03-06T18:44:16.351Z,90.83
2023-03-06T18:47:06.922Z,90.72
2023-03-06T18:49:59.356Z,90.88
2023-03-06T18:52:49.710Z,90.88
2023-03-06T18:55:59.973Z,91.13
2023-03-06T18:59:03.719Z,91.34
2023-03-06T19:02:14.822Z,91.58
2023-03-06T19:05:10.909Z,91.76
2023-03-06T19:08:01.292Z,91.68
2023-03-06T19:10:51.960Z,91.99
2023-03-06T19:14:02.476Z,92.12
2023-03-06T19:17:13.120Z,92.07
2023-03-06T19:20:17.621Z,91.99
2023-03-06T19:23:07.914Z,92.11
2023-03-06T19:26:07.675Z,92.14
2023-03-06T19:29:05.404Z,92.03
2023-03-06T19:31:57.294Z,91.61
2023-03-06T19:34:56.572Z,91.55
2023-03-06T19:37:52.108Z,91.36
2023-03-06T19:40:54.141Z,91.15
2023-03-06T19:44:06.285Z,90.87
2023-03-06T19:47:16.781Z,90.93
2023-03-06T19:50:28.586Z,90.93
2023-03-06T19:53:18.999Z,91.15
2023-03-06T19:56:13.042Z,91.50
2023-03-06T19:59:03.542Z,91.60
2023-03-06T20:02:16.270Z,91.68
2023-03-06T20:05:12.736Z,91.63
2023-03-06T20:08:23.346Z,91.82
2023-03-06T20:11:23.951Z,91.99
2023-03-06T20:14:24.278Z,92.11
2023-03-06T20:17:23.700Z,91.98
2023-03-06T20:20:24.394Z,91.76
2023-03-06T20:23:16.637Z,91.54
2023-03-06T20:26:28.405Z,91.41
2023-03-06T20:29:44.681Z,91.33
2023-03-06T20:32:47.878Z,91.22
2023-03-06T20:36:01.218Z,91.33
2023-03-06T20:38:56.847Z,91.71
2023-03-06T20:41:59.480Z,91.76
2023-03-06T20:45:18.105Z,91.38
2023-03-06T20:48:30.763Z,91.67
2023-03-06T20:51:36.298Z,91.83
2023-03-06T20:54:38.688Z,91.65
2023-03-06T20:57:51.565Z,91.34
2023-03-06T21:01:02.551Z,91.58
2023-03-06T21:04:04.705Z,91.84
2023-03-06T21:07:16.434Z,91.87
2023-03-06T21:10:19.707Z,91.76
2023-03-06T21:13:15.469Z,91.71
2023-03-06T21:16:30.476Z,91.84
2023-03-06T21:19:23.842Z,91.86
2023-03-06T21:22:34.453Z,91.71
2023-03-06T21:25:51.825Z,91.57
2023-03-06T21:29:02.594Z,91.62
2023-03-06T21:32:13.152Z,91.86
2023-03-06T21:35:23.589Z,91.95
2023-03-06T21:38:33.919Z,91.48
2023-03-06T21:41:38.356Z,91.38
2023-03-06T21:44:31.790Z,91.28
2023-03-06T21:47:41.281Z,91.33
2023-03-06T21:50:52.100Z,91.36
2023-03-06T21:53:45.420Z,91.55
2023-03-06T21:56:52.152Z,91.69
2023-03-06T21:59:44.716Z,91.80
2023-03-06T22:02:52.838Z,91.76
2023-03-06T22:05:57.084Z,91.52
2023-03-06T22:09:07.883Z,91.18
2023-03-06T22:12:08.533Z,90.78
2023-03-06T22:15:04.424Z,90.73
2023-03-06T22:18:15.990Z,90.36
2023-03-06T22:21:19.451Z,90.28
2023-03-06T22:24:21.132Z,90.48
2023-03-06T22:27:25.744Z,90.82
2023-03-06T22:30:40.427Z,90.96
2023-03-06T22:33:42.090Z,90.68
2023-03-06T22:36:55.642Z,90.55
2023-03-06T22:39:46.160Z,90.36
2023-03-06T22:42:49.316Z,90.02
2023-03-06T22:46:01.602Z,89.77
2023-03-06T22:49:03.452Z,89.26
2023-03-06T22:52:06.591Z,88.90
2023-03-06T22:54:59.863Z,88.54
2023-03-06T22:58:10.556Z,88.08
2023-03-06T23:01:22.801Z,87.63
2023-03-06T23:04:23.953Z,87.42
2023-03-06T23:07:23.248Z,87.27
2023-03-06T23:10:23.951Z,87.05
2023-03-06T23:13:32.916Z,86.78
2023-03-06T23:16:41.616Z,86.60
2023-03-06T23:19:51.647Z,86.44
2023-03-06T23:23:01.011Z,86.16
2023-03-06T23:26:07.047Z,85.85
2023-03-06T23:29:07.423Z,85.75
2023-03-06T23:32:08.867Z,85.69
2023-03-06T23:35:02.203Z,85.60
2023-03-06T23:38:07.395Z,85.34
2023-03-06T23:41:10.947Z,85.30
2023-03-06T23:44:05.087Z,85.29
2023-03-06T23:47:17.320Z,85.19
2023-03-06T23:50:28.088Z,85.19
2023-03-06T23:53:38.886Z,84.96
2023-03-06T23:56:39.036Z,84.84
2023-03-06T23:59:49.642Z,84.71
