createdAt,value
2022-12-20T00:00:22.930Z,-3.37
2022-12-20T00:05:52.128Z,-3.40
2022-12-20T00:11:21.473Z,-3.47
2022-12-20T00:16:52.038Z,-3.44
2022-12-20T00:22:21.075Z,-3.44
2022-12-20T00:27:44.650Z,-3.48
2022-12-20T00:33:11.808Z,-3.46
2022-12-20T00:38:42.826Z,-3.50
2022-12-20T00:44:12.005Z,-3.60
2022-12-20T00:49:37.225Z,-3.62
2022-12-20T00:55:06.604Z,-3.67
2022-12-20T01:00:36.421Z,-3.73
2022-12-20T01:06:07.475Z,-3.75
2022-12-20T01:11:36.723Z,-3.79
2022-12-20T01:17:05.456Z,-3.85
2022-12-20T01:22:35.554Z,-3.85
2022-12-20T01:28:03.995Z,-3.82
2022-12-20T01:33:33.248Z,-3.84
2022-12-20T01:39:06.952Z,-3.92
2022-12-20T01:44:58.573Z,-3.90
2022-12-20T01:50:28.578Z,-3.92
2022-12-20T01:56:01.242Z,-3.92
2022-12-20T02:01:30.492Z,-3.90
2022-12-20T02:06:59.192Z,-3.88
2022-12-20T02:12:35.407Z,-3.89
2022-12-20T02:18:16.578Z,-3.90
2022-12-20T02:24:20.505Z,-3.94
2022-12-20T02:30:12.485Z,-4.05
2022-12-20T02:35:43.113Z,-4.00
2022-12-20T02:41:23.294Z,-3.97
2022-12-20T02:46:56.965Z,-3.93
2022-12-20T02:52:32.099Z,-3.94
2022-12-20T02:58:06.269Z,-3.98
2022-12-20T03:03:37.862Z,-4.02
2022-12-20T03:09:07.107Z,-4.07
2022-12-20T03:14:37.874Z,-3.97
2022-12-20T03:20:12.316Z,-4.07
2022-12-20T03:25:41.642Z,-4.09
2022-12-20T03:31:15.450Z,-4.17
2022-12-20T03:36:51.188Z,-4.35
2022-12-20T03:42:20.423Z,-4.33
2022-12-20T03:47:49.622Z,-4.28
2022-12-20T03:53:20.295Z,-4.28
2022-12-20T03:58:49.258Z,-4.27
2022-12-20T04:04:18.152Z,-4.28
2022-12-20T04:09:48.288Z,-4.28
2022-12-20T04:15:18.296Z,-4.33
2022-12-20T04:20:54.020Z,-4.40
2022-12-20T04:26:30.161Z,-4.47
2022-12-20T08:56:41.663Z,1.90
2022-12-20T09:02:08.496Z,0.02
2022-12-20T09:07:33.737Z,-0.49
2022-12-20T09:12:59.416Z,0.07
2022-12-20T09:18:23.579Z,-0.75
2022-12-20T09:23:47.285Z,-2.14
2022-12-20T09:29:25.010Z,-1.61
2022-12-20T09:34:56.446Z,-1.67
2022-12-20T09:40:30.141Z,-1.46
2022-12-20T09:46:03.203Z,0.26
2022-12-20T09:51:49.095Z,-0.26
2022-12-20T09:57:25.146Z,0.04
2022-12-20T10:03:04.097Z,-0.70
2022-12-20T10:08:47.057Z,-1.36
2022-12-20T10:14:34.486Z,-1.71
2022-12-20T10:20:15.057Z,-1.76
2022-12-20T10:25:41.802Z,-1.08
2022-12-20T10:31:09.562Z,-1.06
2022-12-20T10:36:35.776Z,-1.16
2022-12-20T10:41:59.971Z,-1.69
2022-12-20T10:47:39.240Z,-1.72
2022-12-20T10:53:24.286Z,-1.63
2022-12-20T10:59:00.079Z,-1.59
2022-12-20T11:04:32.267Z,-1.37
2022-12-20T11:10:05.355Z,-0.46
2022-12-20T11:15:36.922Z,0.20
2022-12-20T11:21:28.365Z,0.51
2022-12-20T11:27:17.756Z,0.54
2022-12-20T11:33:10.454Z,0.29
2022-12-20T11:38:44.404Z,-0.02
2022-12-20T11:44:26.704Z,-0.31
2022-12-20T11:50:04.779Z,-0.43
2022-12-20T11:55:37.136Z,-0.24
2022-12-20T12:01:13.741Z,-0.70
2022-12-20T12:06:47.168Z,-0.68
2022-12-20T12:12:25.504Z,-0.86
2022-12-20T12:18:01.899Z,-0.94
2022-12-20T12:23:38.289Z,-1.29
2022-12-20T12:29:12.545Z,-1.33
2022-12-20T12:34:59.020Z,-1.49
2022-12-20T12:40:52.435Z,-1.35
2022-12-20T12:46:28.373Z,-1.14
2022-12-20T12:52:01.849Z,-1.19
2022-12-20T12:57:58.328Z,-1.19
2022-12-20T13:03:52.567Z,-1.51
2022-12-20T13:09:38.767Z,-1.52
2022-12-20T13:15:41.514Z,-1.96
2022-12-20T13:21:37.440Z,-2.24
2022-12-20T13:27:28.257Z,-2.15
2022-12-20T13:33:44.169Z,-2.47
2022-12-20T13:39:38.079Z,-2.51
2022-12-20T13:45:15.324Z,-2.60
2022-12-20T13:50:50.940Z,-2.61
2022-12-20T13:56:36.262Z,-2.56
2022-12-20T17:29:54.043Z,-1.48
2022-12-20T17:35:25.393Z,-1.45
2022-12-20T17:40:50.341Z,-1.66
2022-12-20T17:46:21.785Z,-1.64
2022-12-20T17:51:48.081Z,-1.59
2022-12-20T17:57:15.514Z,-1.47
2022-12-20T18:02:42.944Z,-1.40
2022-12-20T18:08:13.377Z,-1.37
2022-12-20T18:13:37.209Z,-1.34
2022-12-20T18:19:04.598Z,-1.41
2022-12-20T18:24:30.037Z,-1.53
2022-12-20T18:29:52.977Z,-1.54
2022-12-20T18:35:19.980Z,-1.68
2022-12-20T18:40:45.985Z,-1.77
2022-12-20T18:46:18.084Z,-1.83
2022-12-20T18:51:43.905Z,-1.87
2022-12-20T18:57:07.707Z,-1.85
2022-12-20T19:02:36.519Z,-1.93
2022-12-20T19:08:06.747Z,-1.92
2022-12-20T19:13:31.782Z,-1.95
2022-12-20T19:18:55.036Z,-2.10
2022-12-20T19:24:20.143Z,-2.07
2022-12-20T19:29:49.310Z,-2.05
2022-12-20T19:35:53.451Z,-2.15
2022-12-20T19:41:09.023Z,-2.18
2022-12-20T19:46:38.292Z,-2.28
2022-12-20T19:52:08.059Z,-2.21
2022-12-20T19:57:38.453Z,-2.00
2022-12-20T20:03:07.400Z,-1.89
2022-12-20T20:08:36.693Z,-1.85
2022-12-20T20:14:09.446Z,-1.69
2022-12-20T20:19:40.028Z,-1.58
2022-12-20T20:25:09.583Z,-1.58
2022-12-20T20:30:42.321Z,-1.55
2022-12-20T20:36:14.532Z,-1.45
2022-12-20T20:41:43.408Z,-1.40
2022-12-20T20:47:13.671Z,-1.45
2022-12-20T20:52:42.350Z,-1.57
2022-12-20T20:58:11.834Z,-1.61
2022-12-20T21:03:42.322Z,-1.67
2022-12-20T21:09:11.515Z,-1.70
2022-12-20T21:15:20.212Z,-1.68
2022-12-20T21:20:31.021Z,-1.60
2022-12-20T21:26:01.273Z,-1.70
2022-12-20T21:31:30.981Z,-1.73
2022-12-20T21:37:01.514Z,-1.79
2022-12-20T21:42:30.269Z,-1.77
2022-12-20T21:48:03.079Z,-1.78
2022-12-20T21:53:34.790Z,-1.77
2022-12-20T21:59:04.480Z,-1.79
2022-12-20T22:04:34.565Z,-1.71
