createdAt,value
2023-01-04T00:00:38.434Z,4.89
2023-01-04T00:03:46.599Z,5.04
2023-01-04T00:06:54.925Z,5.04
2023-01-04T00:10:02.335Z,5.05
2023-01-04T00:13:10.510Z,5.05
2023-01-04T00:16:18.597Z,4.96
2023-01-04T00:19:25.716Z,4.89
2023-01-04T00:22:33.874Z,4.79
2023-01-04T00:25:41.522Z,4.75
2023-01-04T00:28:54.209Z,4.70
2023-01-04T00:31:51.833Z,4.73
2023-01-04T00:34:59.984Z,4.77
2023-01-04T00:38:07.966Z,4.84
2023-01-04T00:41:34.859Z,4.86
2023-01-04T00:44:21.532Z,4.92
2023-01-04T00:47:29.280Z,5.01
2023-01-04T00:50:36.810Z,5.04
2023-01-04T00:53:45.007Z,5.01
2023-01-04T00:56:52.629Z,5.02
2023-01-04T01:00:00.199Z,5.10
2023-01-04T01:03:08.598Z,5.09
2023-01-04T01:06:16.432Z,5.07
2023-01-04T01:09:24.146Z,5.07
2023-01-04T01:12:32.567Z,5.09
2023-01-04T01:15:39.843Z,5.07
2023-01-04T01:18:48.414Z,4.98
2023-01-04T01:21:56.298Z,4.95
2023-01-04T01:25:03.748Z,4.95
2023-01-04T01:28:11.789Z,4.91
2023-01-04T01:31:19.728Z,4.89
2023-01-04T01:34:27.433Z,4.84
2023-01-04T01:38:13.568Z,4.91
2023-01-04T01:41:22.768Z,4.88
2023-01-04T01:44:30.447Z,4.88
2023-01-04T01:47:38.644Z,4.84
2023-01-04T01:50:47.070Z,4.84
2023-01-04T01:53:55.114Z,4.88
2023-01-04T01:57:03.187Z,4.89
2023-01-04T02:00:11.226Z,4.91
2023-01-04T02:03:19.835Z,4.91
2023-01-04T02:06:27.941Z,5.01
2023-01-04T02:09:35.560Z,5.10
2023-01-04T02:12:44.065Z,5.17
2023-01-04T02:15:51.855Z,5.20
2023-01-04T02:18:59.653Z,5.25
2023-01-04T02:22:07.559Z,5.32
2023-01-04T02:25:15.085Z,5.40
2023-01-04T02:28:23.675Z,5.48
2023-01-04T02:31:32.171Z,5.46
2023-01-04T02:34:40.168Z,5.43
2023-01-04T02:37:48.320Z,5.43
2023-01-04T02:40:56.720Z,5.43
2023-01-04T02:44:04.421Z,5.46
2023-01-04T02:47:12.252Z,5.48
2023-01-04T02:50:20.324Z,5.43
2023-01-04T02:53:28.063Z,5.41
2023-01-04T02:56:36.196Z,5.37
2023-01-04T02:59:44.053Z,5.34
2023-01-04T03:02:52.190Z,5.38
2023-01-04T03:06:00.256Z,5.40
2023-01-04T03:09:08.183Z,5.48
2023-01-04T03:12:15.986Z,5.55
2023-01-04T03:15:23.663Z,5.66
2023-01-04T03:18:32.141Z,5.78
2023-01-04T03:21:40.120Z,5.88
2023-01-04T03:24:47.733Z,5.89
2023-01-04T03:27:56.267Z,5.92
2023-01-04T03:31:04.061Z,6.03
2023-01-04T03:34:12.896Z,6.03
2023-01-04T03:37:21.393Z,6.06
2023-01-04T03:40:29.182Z,6.09
2023-01-04T03:43:37.963Z,6.14
2023-01-04T03:46:46.399Z,6.22
2023-01-04T03:49:53.906Z,6.36
2023-01-04T03:53:02.216Z,6.44
2023-01-04T03:56:10.906Z,6.50
2023-01-04T03:59:18.435Z,6.63
2023-01-04T04:02:26.902Z,6.77
2023-01-04T04:05:35.416Z,6.89
2023-01-04T04:08:43.538Z,7.05
2023-01-04T04:11:51.519Z,7.19
2023-01-04T04:14:59.517Z,7.29
2023-01-04T04:18:07.992Z,7.44
2023-01-04T04:21:16.076Z,7.52
2023-01-04T04:24:24.030Z,7.52
2023-01-04T04:27:32.237Z,7.52
2023-01-04T04:30:39.643Z,7.50
2023-01-04T04:33:48.206Z,7.52
2023-01-04T04:36:56.595Z,7.45
2023-01-04T04:40:04.265Z,7.38
2023-01-04T04:43:12.404Z,7.35
2023-01-04T04:46:21.036Z,7.34
2023-01-04T04:49:28.587Z,7.41
2023-01-04T04:52:36.863Z,7.49
2023-01-04T04:55:45.121Z,7.47
2023-01-04T04:58:52.870Z,7.52
2023-01-04T05:02:02.476Z,7.55
2023-01-04T05:05:10.711Z,7.53
2023-01-04T05:08:18.886Z,7.53
2023-01-04T05:11:27.333Z,7.50
2023-01-04T05:14:35.092Z,7.47
2023-01-04T05:17:43.008Z,7.42
2023-01-04T05:20:51.056Z,7.42
2023-01-04T05:23:59.414Z,7.37
2023-01-04T05:27:07.594Z,7.35
2023-01-04T05:30:15.500Z,7.31
2023-01-04T05:33:23.987Z,7.31
2023-01-04T05:36:32.109Z,7.24
2023-01-04T05:39:39.588Z,7.20
2023-01-04T05:42:47.731Z,7.17
2023-01-04T05:45:55.219Z,7.16
2023-01-04T05:49:03.440Z,7.19
2023-01-04T05:52:11.447Z,7.19
2023-01-04T05:55:18.919Z,7.22
2023-01-04T05:58:27.014Z,7.26
2023-01-04T06:01:35.181Z,7.31
2023-01-04T06:04:43.180Z,7.32
2023-01-04T06:07:51.237Z,7.32
2023-01-04T06:10:59.437Z,7.38
2023-01-04T06:14:06.865Z,7.42
2023-01-04T06:17:15.004Z,7.44
2023-01-04T06:20:23.141Z,7.47
2023-01-04T06:23:31.132Z,7.47
2023-01-04T06:26:39.615Z,7.47
2023-01-04T06:29:47.773Z,7.45
2023-01-04T06:32:55.902Z,7.45
2023-01-04T06:36:04.311Z,7.45
2023-01-04T06:39:12.495Z,7.42
2023-01-04T06:42:20.420Z,7.42
2023-01-04T06:45:28.008Z,7.44
2023-01-04T06:48:35.904Z,7.45
2023-01-04T06:51:43.892Z,7.49
2023-01-04T06:54:51.550Z,7.50
2023-01-04T06:57:59.956Z,7.56
2023-01-04T07:01:08.146Z,7.60
2023-01-04T07:04:16.443Z,7.63
2023-01-04T07:07:25.057Z,7.71
2023-01-04T07:10:32.487Z,7.77
2023-01-04T07:13:40.904Z,7.78
2023-01-04T07:16:49.136Z,7.77
2023-01-04T07:19:56.689Z,7.78
2023-01-04T07:23:04.887Z,7.79
2023-01-04T07:26:13.012Z,7.82
2023-01-04T07:29:20.359Z,7.85
2023-01-04T07:32:28.660Z,7.84
2023-01-04T07:35:37.032Z,7.84
2023-01-04T07:38:44.459Z,7.89
2023-01-04T07:41:53.224Z,7.90
2023-01-04T07:45:01.148Z,7.93
2023-01-04T07:48:09.383Z,7.97
2023-01-04T07:51:17.645Z,8.00
2023-01-04T07:54:25.501Z,8.02
2023-01-04T07:57:33.397Z,8.03
2023-01-04T08:00:41.370Z,8.03
2023-01-04T08:03:49.444Z,8.04
2023-01-04T08:06:57.364Z,8.10
2023-01-04T08:10:05.288Z,8.10
2023-01-04T08:13:13.510Z,8.10
2023-01-04T08:16:21.567Z,8.12
2023-01-04T08:19:29.412Z,8.17
2023-01-04T08:22:37.635Z,8.25
2023-01-04T08:25:45.535Z,8.25
2023-01-04T08:28:53.212Z,8.22
2023-01-04T08:32:01.355Z,8.28
2023-01-04T08:35:09.413Z,8.26
2023-01-04T08:38:57.565Z,8.28
2023-01-04T08:41:56.033Z,8.29
2023-01-04T08:44:28.052Z,8.35
2023-01-04T08:47:36.019Z,8.35
2023-01-04T08:50:44.276Z,8.39
2023-01-04T08:53:52.076Z,8.40
2023-01-04T08:57:00.473Z,8.42
2023-01-04T09:00:08.345Z,8.45
2023-01-04T09:03:15.973Z,8.50
2023-01-04T09:06:24.140Z,8.50
2023-01-04T09:09:32.713Z,8.53
2023-01-04T09:12:40.218Z,8.53
2023-01-04T09:15:48.803Z,8.53
2023-01-04T09:18:57.172Z,8.55
2023-01-04T09:22:05.368Z,8.55
2023-01-04T09:25:13.454Z,8.57
2023-01-04T09:28:23.131Z,8.58
2023-01-04T09:31:31.599Z,8.58
2023-01-04T09:34:39.664Z,8.57
2023-01-04T09:37:47.628Z,8.47
2023-01-04T09:40:56.219Z,8.37
2023-01-04T09:44:04.101Z,8.32
2023-01-04T09:47:12.264Z,8.26
2023-01-04T09:50:21.129Z,8.25
2023-01-04T09:53:28.825Z,8.22
2023-01-04T09:56:37.344Z,8.25
2023-01-04T09:59:45.867Z,8.26
2023-01-04T10:02:53.815Z,8.29
2023-01-04T10:06:02.299Z,8.33
2023-01-04T10:09:10.443Z,8.35
2023-01-04T10:12:18.486Z,8.45
2023-01-04T10:15:26.866Z,8.50
2023-01-04T10:19:59.880Z,8.55
2023-01-04T10:21:39.993Z,8.60
2023-01-04T10:24:47.687Z,8.65
2023-01-04T10:27:56.371Z,8.69
2023-01-04T10:31:40.982Z,8.79
2023-01-04T10:34:12.755Z,8.84
2023-01-04T10:37:13.870Z,8.86
2023-01-04T10:40:21.834Z,8.87
2023-01-04T10:43:29.487Z,8.90
2023-01-04T10:46:38.017Z,8.96
2023-01-04T10:49:45.952Z,9.01
2023-01-04T10:52:54.064Z,9.02
2023-01-04T10:56:26.428Z,9.09
2023-01-04T10:59:08.123Z,9.12
2023-01-04T11:02:16.153Z,9.13
2023-01-04T11:05:24.533Z,9.13
2023-01-04T11:08:32.516Z,9.10
2023-01-04T11:11:41.049Z,9.04
2023-01-04T11:14:49.513Z,9.02
2023-01-04T11:17:57.833Z,8.96
2023-01-04T11:21:06.079Z,8.88
2023-01-04T11:24:31.377Z,8.78
2023-01-04T11:27:23.591Z,8.69
2023-01-04T11:30:23.202Z,8.60
2023-01-04T11:33:31.681Z,8.55
2023-01-04T11:36:39.751Z,8.50
2023-01-04T11:39:47.855Z,8.50
2023-01-04T11:42:56.327Z,8.54
2023-01-04T11:46:04.392Z,8.65
2023-01-04T11:49:13.015Z,8.73
2023-01-04T11:52:21.400Z,8.83
2023-01-04T11:55:28.942Z,8.91
2023-01-04T11:58:37.381Z,8.90
2023-01-04T12:01:45.756Z,8.94
2023-01-04T12:04:53.324Z,8.94
2023-01-04T12:08:01.620Z,8.97
2023-01-04T12:11:09.383Z,8.97
2023-01-04T12:14:17.815Z,8.97
2023-01-04T12:17:25.965Z,8.96
2023-01-04T12:20:33.888Z,8.96
2023-01-04T12:23:42.229Z,8.96
2023-01-04T12:26:50.176Z,9.05
2023-01-04T12:29:58.295Z,9.10
2023-01-04T12:33:06.325Z,9.13
2023-01-04T12:36:14.104Z,9.15
2023-01-04T12:39:22.490Z,9.23
2023-01-04T12:42:30.616Z,9.32
2023-01-04T12:45:38.293Z,9.42
2023-01-04T12:48:46.587Z,9.43
2023-01-04T12:54:59.638Z,9.45
2023-01-04T12:58:08.115Z,9.42
2023-01-04T13:01:16.212Z,9.42
2023-01-04T13:04:24.216Z,9.42
2023-01-04T13:07:32.869Z,9.42
2023-01-04T13:10:40.748Z,9.39
2023-01-04T13:13:48.677Z,9.38
2023-01-04T13:16:56.799Z,9.38
2023-01-04T13:20:05.239Z,9.39
2023-01-04T13:23:13.228Z,9.40
2023-01-04T13:26:21.384Z,9.40
2023-01-04T13:29:29.770Z,9.45
2023-01-04T13:32:59.409Z,9.46
2023-01-04T13:35:43.185Z,9.49
2023-01-04T13:38:51.860Z,9.52
2023-01-04T13:41:59.902Z,9.52
2023-01-04T13:45:24.007Z,9.50
2023-01-04T13:48:13.864Z,9.52
2023-01-04T13:51:21.498Z,9.52
2023-01-04T13:57:34.812Z,9.50
2023-01-04T14:00:43.157Z,9.49
2023-01-04T14:03:51.151Z,9.52
2023-01-04T14:06:59.039Z,9.50
2023-01-04T14:10:07.154Z,9.50
2023-01-04T14:13:14.619Z,9.50
2023-01-04T14:16:23.158Z,9.50
2023-01-04T14:19:31.738Z,9.50
2023-01-04T14:22:39.375Z,9.50
2023-01-04T14:25:47.709Z,9.49
2023-01-04T14:28:55.947Z,9.52
2023-01-04T14:32:03.597Z,9.50
2023-01-04T14:35:11.731Z,9.50
2023-01-04T14:38:19.728Z,9.52
2023-01-04T14:41:27.842Z,9.50
2023-01-04T14:44:36.120Z,9.50
2023-01-04T14:47:43.914Z,9.50
2023-01-04T14:50:52.072Z,9.50
2023-01-04T14:54:00.261Z,9.49
2023-01-04T14:57:08.379Z,9.52
2023-01-04T15:00:19.547Z,9.53
2023-01-04T15:03:17.664Z,9.56
2023-01-04T15:06:26.158Z,9.56
2023-01-04T15:09:34.263Z,9.58
2023-01-04T15:12:42.105Z,9.57
2023-01-04T15:15:50.273Z,9.57
2023-01-04T15:18:58.203Z,9.57
2023-01-04T15:22:05.992Z,9.53
2023-01-04T15:25:14.310Z,9.53
2023-01-04T15:28:22.044Z,9.53
2023-01-04T15:31:36.822Z,9.58
2023-01-04T15:34:39.470Z,9.66
2023-01-04T15:37:38.609Z,9.73
2023-01-04T15:40:46.792Z,9.76
2023-01-04T15:43:55.110Z,9.75
2023-01-04T15:47:02.691Z,9.70
2023-01-04T15:50:10.916Z,9.71
2023-01-04T15:53:19.296Z,9.75
2023-01-04T15:56:27.145Z,9.81
2023-01-04T15:59:35.517Z,9.89
2023-01-04T16:02:43.778Z,10.01
2023-01-04T16:05:52.001Z,10.15
2023-01-04T16:08:59.823Z,10.28
2023-01-04T16:12:07.579Z,10.39
2023-01-04T16:15:15.655Z,10.46
2023-01-04T16:18:26.350Z,10.59
2023-01-04T16:21:27.114Z,10.68
2023-01-04T16:27:40.411Z,10.83
2023-01-04T16:30:50.726Z,10.83
2023-01-04T16:34:00.142Z,10.98
2023-01-04T16:37:07.525Z,11.02
2023-01-04T16:40:15.918Z,11.09
2023-01-04T16:43:23.707Z,11.13
2023-01-04T16:46:31.781Z,11.11
2023-01-04T16:49:40.217Z,11.14
2023-01-04T16:52:48.118Z,11.20
2023-01-04T16:55:56.212Z,11.19
2023-01-04T16:59:04.348Z,11.20
2023-01-04T17:02:13.099Z,11.35
2023-01-04T17:05:21.208Z,11.43
2023-01-04T17:08:29.016Z,11.47
2023-01-04T17:12:36.252Z,11.39
2023-01-04T17:14:43.603Z,11.31
2023-01-04T17:17:51.599Z,11.27
2023-01-04T17:21:31.622Z,11.32
2023-01-04T17:24:04.611Z,11.41
2023-01-04T17:27:12.696Z,11.44
2023-01-04T17:30:20.727Z,11.44
2023-01-04T17:33:28.268Z,11.41
2023-01-04T17:36:36.452Z,11.36
2023-01-04T17:39:44.623Z,11.36
2023-01-04T17:42:52.262Z,11.39
2023-01-04T17:46:00.342Z,11.35
2023-01-04T17:49:30.537Z,11.39
2023-01-04T17:52:20.085Z,11.35
2023-01-04T17:55:18.243Z,11.38
2023-01-04T17:58:26.430Z,11.52
2023-01-04T18:01:34.261Z,11.56
2023-01-04T18:04:42.470Z,11.61
2023-01-04T18:07:50.720Z,11.74
2023-01-04T18:11:07.472Z,11.83
2023-01-04T18:14:07.813Z,11.78
2023-01-04T18:17:08.657Z,11.75
2023-01-04T18:20:24.708Z,11.71
2023-01-04T18:23:25.832Z,11.71
2023-01-04T18:26:23.450Z,11.70
2023-01-04T18:29:30.930Z,11.54
2023-01-04T18:32:39.357Z,11.35
2023-01-04T18:35:47.829Z,11.11
2023-01-04T18:38:55.827Z,10.91
2023-01-04T18:42:03.635Z,10.81
2023-01-04T18:45:12.003Z,10.86
2023-01-04T18:48:19.811Z,10.94
2023-01-04T18:51:28.012Z,10.94
2023-01-04T18:54:35.629Z,10.91
2023-01-04T18:57:43.946Z,10.89
2023-01-04T19:00:52.157Z,10.84
2023-01-04T19:03:59.901Z,10.81
2023-01-04T19:07:08.412Z,10.81
2023-01-04T19:10:16.484Z,10.84
2023-01-04T19:13:24.348Z,10.92
2023-01-04T19:16:33.170Z,10.96
2023-01-04T19:19:41.446Z,10.96
2023-01-04T19:22:49.480Z,10.99
2023-01-04T19:25:57.956Z,11.06
2023-01-04T19:29:05.798Z,11.02
2023-01-04T19:32:14.673Z,11.10
2023-01-04T19:35:23.395Z,11.06
2023-01-04T19:38:32.024Z,11.11
2023-01-04T19:41:41.493Z,11.11
2023-01-04T19:44:49.978Z,11.28
2023-01-04T19:47:58.202Z,11.28
2023-01-04T19:51:06.831Z,11.32
2023-01-04T19:54:18.683Z,11.39
2023-01-04T19:57:18.244Z,11.41
2023-01-04T20:00:27.327Z,11.38
2023-01-04T20:03:35.207Z,11.39
2023-01-04T20:06:43.237Z,11.46
2023-01-04T20:09:51.257Z,11.46
2023-01-04T20:12:59.344Z,11.43
2023-01-04T20:16:08.376Z,11.43
2023-01-04T20:19:16.622Z,11.44
2023-01-04T20:22:24.562Z,11.52
2023-01-04T20:25:32.635Z,11.53
2023-01-04T20:28:40.706Z,11.50
2023-01-04T20:31:48.691Z,11.57
2023-01-04T20:34:56.871Z,11.64
2023-01-04T20:38:04.248Z,11.59
2023-01-04T20:41:12.605Z,11.57
2023-01-04T20:44:20.793Z,11.59
2023-01-04T20:47:28.456Z,11.59
2023-01-04T20:50:36.607Z,11.56
2023-01-04T20:53:44.457Z,11.38
2023-01-04T20:56:52.499Z,11.17
2023-01-04T21:00:00.104Z,11.03
2023-01-04T21:03:08.336Z,10.96
2023-01-04T21:06:16.450Z,10.92
2023-01-04T21:09:24.535Z,10.89
2023-01-04T21:12:32.571Z,10.98
2023-01-04T21:15:40.671Z,11.03
2023-01-04T21:18:49.791Z,11.03
2023-01-04T21:21:57.755Z,11.06
2023-01-04T21:25:06.895Z,11.02
2023-01-04T21:28:14.952Z,11.02
2023-01-04T21:31:23.006Z,10.95
2023-01-04T21:34:32.040Z,10.91
2023-01-04T21:37:39.867Z,10.98
2023-01-04T21:40:48.478Z,11.07
2023-01-04T21:43:56.693Z,11.11
2023-01-04T21:47:04.742Z,11.16
2023-01-04T21:50:16.907Z,11.19
2023-01-04T21:53:14.465Z,11.16
2023-01-04T21:56:22.875Z,11.14
2023-01-04T21:59:31.044Z,11.19
2023-01-04T22:02:38.819Z,11.16
2023-01-04T22:05:47.452Z,11.17
2023-01-04T22:08:55.791Z,11.13
2023-01-04T22:12:03.091Z,11.16
2023-01-04T22:15:11.541Z,11.20
2023-01-04T22:18:20.440Z,11.17
2023-01-04T22:21:28.157Z,11.20
2023-01-04T22:24:38.296Z,11.21
2023-01-04T22:27:46.612Z,11.20
2023-01-04T22:30:54.315Z,11.14
2023-01-04T22:34:02.945Z,11.06
2023-01-04T22:37:11.124Z,10.99
2023-01-04T22:40:19.061Z,11.01
2023-01-04T22:43:27.419Z,10.96
2023-01-04T22:46:35.756Z,10.94
2023-01-04T22:49:43.747Z,10.98
2023-01-04T22:52:51.936Z,10.98
2023-01-04T22:56:18.365Z,10.99
2023-01-04T22:59:04.860Z,10.99
2023-01-04T23:02:12.869Z,10.92
2023-01-04T23:05:21.354Z,10.78
2023-01-04T23:08:29.420Z,10.53
2023-01-04T23:11:37.512Z,10.28
2023-01-04T23:14:46.187Z,10.04
2023-01-04T23:17:53.768Z,9.91
2023-01-04T23:21:01.679Z,9.81
2023-01-04T23:24:10.090Z,9.76
2023-01-04T23:27:18.329Z,9.73
2023-01-04T23:30:26.291Z,9.73
2023-01-04T23:33:36.816Z,9.75
2023-01-04T23:36:45.004Z,9.76
2023-01-04T23:39:52.961Z,9.79
2023-01-04T23:43:01.236Z,9.78
2023-01-04T23:46:42.912Z,9.82
2023-01-04T23:49:51.387Z,9.79
2023-01-04T23:52:59.598Z,9.79
2023-01-04T23:56:07.601Z,9.76
2023-01-04T23:59:15.640Z,9.70
