createdAt,value
2023-06-06T00:01:14.134Z,0.65
2023-06-06T00:03:40.799Z,0.88
2023-06-06T00:06:07.798Z,1.00
2023-06-06T00:11:00.676Z,0.50
2023-06-06T00:13:27.540Z,0.70
2023-06-06T00:15:57.130Z,0.95
2023-06-06T00:18:23.970Z,0.90
2023-06-06T00:20:50.743Z,1.33
2023-06-06T00:23:17.263Z,0.93
2023-06-06T00:25:44.073Z,0.70
2023-06-06T00:28:10.516Z,1.02
2023-06-06T00:30:37.072Z,1.02
2023-06-06T00:33:03.973Z,0.98
2023-06-06T00:35:30.908Z,0.80
2023-06-06T00:40:23.982Z,0.85
2023-06-06T00:42:51.091Z,0.85
2023-06-06T00:45:17.923Z,0.32
2023-06-06T00:50:12.896Z,0.70
2023-06-06T00:52:42.326Z,0.52
2023-06-06T00:55:09.907Z,1.02
2023-06-06T00:57:37.918Z,0.82
2023-06-06T01:00:05.211Z,0.65
2023-06-06T01:02:33.574Z,0.45
2023-06-06T01:05:00.639Z,0.70
2023-06-06T01:07:27.378Z,0.90
2023-06-06T01:09:54.025Z,0.70
2023-06-06T01:12:52.925Z,1.10
2023-06-06T01:15:19.723Z,0.75
2023-06-06T01:17:46.770Z,0.80
2023-06-06T01:20:15.599Z,0.80
2023-06-06T01:22:42.857Z,0.80
2023-06-06T01:25:09.898Z,0.82
2023-06-06T01:27:36.541Z,1.30
2023-06-06T01:30:04.627Z,0.73
2023-06-06T01:32:43.376Z,1.25
2023-06-06T01:35:29.305Z,0.82
2023-06-06T01:38:24.237Z,1.00
2023-06-06T01:40:54.948Z,1.05
2023-06-06T01:43:26.496Z,1.38
2023-06-06T01:45:54.703Z,1.13
2023-06-06T01:48:21.634Z,0.85
2023-06-06T01:53:15.069Z,0.60
2023-06-06T01:55:41.616Z,0.75
2023-06-06T01:58:08.136Z,0.70
2023-06-06T02:00:34.741Z,0.73
2023-06-06T02:03:01.938Z,0.85
2023-06-06T02:05:28.612Z,0.90
2023-06-06T02:07:55.159Z,1.08
2023-06-06T02:10:21.664Z,0.90
2023-06-06T02:12:48.500Z,0.60
2023-06-06T02:15:15.498Z,0.50
2023-06-06T02:17:42.501Z,1.15
2023-06-06T02:20:09.649Z,0.82
2023-06-06T02:22:36.233Z,1.20
2023-06-06T02:25:02.717Z,0.65
2023-06-06T02:27:29.141Z,0.82
2023-06-06T02:29:55.969Z,1.25
2023-06-06T02:32:22.805Z,1.08
2023-06-06T02:34:49.323Z,2.03
2023-06-06T02:37:16.075Z,0.90
2023-06-06T02:39:42.632Z,0.73
2023-06-06T02:42:09.256Z,0.95
2023-06-06T02:44:36.437Z,1.17
2023-06-06T02:47:03.245Z,1.13
2023-06-06T02:49:29.902Z,0.75
2023-06-06T02:51:56.877Z,0.77
2023-06-06T02:56:50.382Z,0.30
2023-06-06T02:59:16.867Z,0.85
2023-06-06T03:01:43.547Z,0.75
2023-06-06T03:04:12.447Z,0.70
2023-06-06T03:06:39.041Z,0.98
2023-06-06T03:09:05.659Z,0.90
2023-06-06T03:11:32.562Z,1.27
2023-06-06T03:16:25.710Z,0.90
2023-06-06T03:18:52.315Z,1.20
2023-06-06T03:21:19.073Z,0.77
2023-06-06T03:23:45.627Z,1.13
2023-06-06T03:26:12.751Z,0.75
2023-06-06T03:28:39.971Z,0.63
2023-06-06T03:31:08.295Z,0.60
2023-06-06T03:33:35.738Z,1.17
2023-06-06T03:36:02.657Z,0.75
2023-06-06T03:38:29.347Z,1.10
2023-06-06T03:40:56.056Z,0.93
2023-06-06T03:43:22.858Z,0.77
2023-06-06T03:45:49.345Z,0.52
2023-06-06T03:48:16.100Z,0.75
2023-06-06T03:50:42.590Z,0.73
2023-06-06T03:53:09.193Z,0.95
2023-06-06T03:55:35.957Z,0.90
2023-06-06T03:58:02.428Z,0.93
2023-06-06T04:00:29.156Z,1.25
2023-06-06T04:02:55.802Z,0.70
2023-06-06T04:05:22.631Z,1.08
2023-06-06T04:07:49.494Z,0.88
2023-06-06T04:10:16.191Z,1.60
2023-06-06T04:12:42.647Z,1.02
2023-06-06T04:15:09.452Z,0.90
2023-06-06T04:17:36.079Z,1.20
2023-06-06T04:20:02.891Z,1.85
2023-06-06T04:22:29.689Z,1.10
2023-06-06T04:24:56.238Z,1.23
2023-06-06T04:27:22.954Z,0.80
2023-06-06T04:29:49.416Z,1.00
2023-06-06T04:32:15.870Z,0.73
2023-06-06T04:34:42.452Z,0.95
2023-06-06T04:37:08.918Z,1.30
2023-06-06T04:39:36.802Z,0.95
2023-06-06T04:42:05.171Z,1.25
2023-06-06T04:44:32.781Z,1.35
2023-06-06T04:46:59.374Z,1.25
2023-06-06T04:49:26.080Z,0.93
2023-06-06T04:51:52.644Z,0.82
2023-06-06T04:54:19.195Z,1.10
2023-06-06T04:56:46.016Z,1.08
2023-06-06T04:59:12.815Z,1.05
2023-06-06T05:01:39.548Z,0.52
2023-06-06T05:04:06.851Z,1.10
2023-06-06T05:06:34.618Z,0.95
2023-06-06T05:09:04.743Z,0.80
2023-06-06T05:11:31.446Z,0.82
2023-06-06T05:13:58.239Z,1.25
2023-06-06T05:16:24.975Z,0.70
2023-06-06T05:18:51.572Z,0.90
2023-06-06T05:21:19.890Z,1.25
2023-06-06T05:23:47.162Z,0.88
2023-06-06T05:26:14.353Z,1.20
2023-06-06T05:28:40.846Z,0.93
2023-06-06T05:31:07.315Z,0.75
2023-06-06T05:33:33.951Z,0.93
2023-06-06T05:36:00.937Z,1.13
2023-06-06T05:38:27.931Z,0.82
2023-06-06T05:40:54.393Z,1.05
2023-06-06T05:43:20.932Z,1.02
2023-06-06T05:45:47.682Z,1.45
2023-06-06T05:48:14.111Z,1.42
2023-06-06T05:50:40.616Z,1.15
2023-06-06T05:53:07.053Z,1.35
2023-06-06T05:55:35.145Z,1.38
2023-06-06T05:58:03.204Z,1.60
2023-06-06T06:00:32.325Z,1.30
2023-06-06T06:03:00.166Z,1.10
2023-06-06T06:05:28.367Z,1.23
2023-06-06T06:07:59.217Z,1.08
2023-06-06T06:10:27.035Z,1.10
2023-06-06T06:12:53.772Z,1.23
2023-06-06T06:15:20.596Z,1.40
2023-06-06T06:20:16.351Z,0.90
2023-06-06T06:22:43.703Z,1.15
2023-06-06T06:25:11.391Z,1.10
2023-06-06T06:27:38.136Z,0.85
2023-06-06T06:32:40.011Z,1.17
2023-06-06T06:35:09.199Z,1.40
2023-06-06T06:37:36.752Z,1.35
2023-06-06T06:40:05.027Z,1.45
2023-06-06T06:42:31.570Z,1.55
2023-06-06T06:44:58.062Z,1.40
2023-06-06T06:47:24.534Z,1.35
2023-06-06T06:49:51.137Z,1.63
2023-06-06T06:52:18.408Z,1.60
2023-06-06T06:54:51.955Z,1.67
2023-06-06T06:57:19.046Z,1.35
2023-06-06T06:59:45.709Z,1.80
2023-06-06T07:02:12.346Z,1.95
2023-06-06T07:04:39.123Z,1.80
2023-06-06T07:07:05.997Z,1.52
2023-06-06T07:11:59.425Z,1.48
2023-06-06T07:16:54.258Z,1.30
2023-06-06T07:19:22.192Z,1.60
2023-06-06T07:21:48.733Z,1.52
2023-06-06T07:24:15.241Z,1.77
2023-06-06T07:26:42.044Z,1.80
2023-06-06T07:29:08.567Z,2.10
2023-06-06T07:31:35.455Z,2.10
2023-06-06T07:34:02.222Z,1.70
2023-06-06T07:36:28.666Z,1.40
2023-06-06T07:38:55.507Z,1.90
2023-06-06T07:41:22.117Z,1.80
2023-06-06T07:43:48.673Z,2.08
2023-06-06T07:46:15.284Z,2.22
2023-06-06T07:48:41.772Z,2.00
2023-06-06T07:51:08.401Z,2.20
2023-06-06T07:53:34.960Z,1.85
2023-06-06T07:56:01.677Z,2.17
2023-06-06T08:01:05.843Z,1.88
2023-06-06T08:03:32.607Z,1.92
2023-06-06T08:05:59.095Z,1.85
2023-06-06T08:08:26.001Z,2.00
2023-06-06T08:10:52.518Z,2.33
2023-06-06T08:13:21.031Z,2.30
2023-06-06T08:15:48.274Z,1.73
2023-06-06T08:18:15.249Z,2.00
2023-06-06T08:20:41.761Z,1.67
2023-06-06T08:23:10.222Z,1.80
2023-06-06T08:25:40.064Z,2.28
2023-06-06T08:28:07.733Z,1.95
2023-06-06T08:30:34.532Z,1.70
2023-06-06T08:33:01.197Z,2.03
2023-06-06T08:37:55.383Z,2.13
2023-06-06T08:40:21.918Z,2.25
2023-06-06T08:42:51.110Z,2.05
2023-06-06T08:45:21.186Z,1.67
2023-06-06T08:47:49.417Z,1.75
2023-06-06T08:50:18.009Z,2.03
2023-06-06T08:52:44.849Z,1.77
2023-06-06T08:55:12.137Z,2.13
2023-06-06T08:57:40.154Z,2.30
2023-06-06T09:00:07.484Z,2.30
2023-06-06T09:02:34.507Z,2.10
2023-06-06T09:05:01.649Z,2.03
2023-06-06T09:07:29.604Z,2.50
2023-06-06T09:09:56.429Z,2.10
2023-06-06T09:12:22.991Z,2.50
2023-06-06T09:14:49.616Z,2.28
2023-06-06T09:19:48.136Z,2.42
2023-06-06T09:22:14.757Z,1.73
2023-06-06T09:27:30.908Z,2.60
2023-06-06T09:29:57.896Z,2.50
2023-06-06T09:32:31.410Z,2.20
2023-06-06T09:35:02.125Z,2.28
2023-06-06T09:37:29.507Z,2.03
2023-06-06T09:40:12.945Z,2.28
2023-06-06T09:42:39.915Z,2.08
2023-06-06T09:45:13.620Z,2.33
2023-06-06T09:47:41.817Z,2.08
2023-06-06T09:50:09.064Z,2.40
2023-06-06T09:52:35.848Z,2.13
2023-06-06T09:55:07.556Z,1.98
2023-06-06T09:57:38.835Z,1.95
2023-06-06T10:00:10.857Z,2.20
2023-06-06T10:02:47.150Z,1.90
2023-06-06T10:05:16.257Z,2.10
2023-06-06T10:07:45.948Z,1.90
2023-06-06T10:10:18.380Z,1.88
2023-06-06T10:15:13.318Z,1.75
2023-06-06T10:17:42.086Z,2.00
2023-06-06T10:20:10.855Z,2.50
2023-06-06T10:22:38.268Z,2.22
2023-06-06T10:25:13.453Z,1.95
2023-06-06T10:28:00.328Z,2.13
2023-06-06T10:30:52.682Z,2.33
2023-06-06T10:33:43.888Z,2.08
2023-06-06T10:36:14.096Z,2.15
2023-06-06T10:38:40.612Z,1.85
2023-06-06T10:41:16.085Z,2.20
2023-06-06T10:43:42.879Z,2.00
2023-06-06T10:46:10.451Z,2.20
2023-06-06T10:48:44.228Z,1.90
2023-06-06T10:51:31.016Z,2.03
2023-06-06T10:54:22.343Z,2.20
2023-06-06T10:56:49.173Z,1.95
2023-06-06T10:59:15.917Z,2.53
2023-06-06T11:01:43.988Z,2.15
2023-06-06T11:04:24.734Z,2.05
2023-06-06T11:06:59.158Z,2.20
2023-06-06T11:09:29.459Z,2.10
2023-06-06T11:12:14.464Z,2.10
2023-06-06T11:14:59.643Z,2.53
2023-06-06T11:17:27.897Z,2.50
2023-06-06T11:19:58.517Z,2.25
2023-06-06T11:22:26.755Z,1.95
2023-06-06T11:24:56.760Z,2.45
2023-06-06T11:27:23.399Z,2.15
2023-06-06T11:29:53.980Z,1.92
2023-06-06T11:32:21.055Z,2.38
2023-06-06T11:34:47.603Z,2.30
2023-06-06T11:37:14.762Z,2.67
2023-06-06T11:39:41.770Z,2.17
2023-06-06T11:42:17.401Z,2.10
2023-06-06T11:44:44.357Z,2.05
2023-06-06T11:47:11.270Z,2.10
2023-06-06T11:49:45.345Z,2.33
2023-06-06T11:52:15.730Z,2.45
2023-06-06T11:54:52.415Z,2.30
2023-06-06T11:57:19.198Z,2.38
2023-06-06T11:59:56.580Z,2.55
2023-06-06T12:02:23.186Z,2.40
2023-06-06T12:04:49.814Z,3.13
2023-06-06T12:09:42.898Z,2.10
2023-06-06T12:12:10.548Z,2.60
2023-06-06T12:14:37.300Z,2.25
2023-06-06T12:17:10.390Z,2.35
2023-06-06T12:19:38.034Z,2.40
2023-06-06T12:22:05.203Z,2.10
2023-06-06T12:24:33.286Z,2.55
2023-06-06T12:27:01.142Z,2.45
2023-06-06T12:29:28.977Z,2.35
2023-06-06T12:32:14.081Z,2.22
2023-06-06T12:34:48.230Z,2.30
2023-06-06T12:37:15.417Z,2.63
2023-06-06T12:39:41.874Z,2.15
2023-06-06T12:44:42.585Z,2.30
2023-06-06T12:47:09.191Z,2.63
2023-06-06T12:49:35.891Z,2.25
2023-06-06T12:52:02.368Z,2.53
2023-06-06T12:56:55.518Z,2.22
2023-06-06T12:59:22.150Z,2.00
2023-06-06T13:01:48.911Z,2.03
2023-06-06T13:04:15.774Z,2.55
2023-06-06T13:06:42.627Z,2.00
2023-06-06T13:09:09.348Z,2.00
2023-06-06T13:11:36.103Z,2.63
2023-06-06T13:14:02.946Z,1.95
2023-06-06T13:16:29.568Z,2.30
2023-06-06T13:21:22.785Z,2.22
2023-06-06T13:26:19.947Z,2.70
2023-06-06T13:31:13.684Z,2.10
2023-06-06T13:33:40.494Z,2.40
2023-06-06T13:36:07.387Z,2.33
2023-06-06T13:38:34.109Z,2.58
2023-06-06T13:41:00.896Z,2.47
2023-06-06T13:43:27.385Z,2.63
2023-06-06T13:45:54.228Z,2.03
2023-06-06T13:48:20.936Z,2.88
2023-06-06T13:50:47.705Z,2.45
2023-06-06T13:53:14.314Z,2.30
2023-06-06T13:55:41.007Z,2.60
2023-06-06T13:58:07.867Z,1.95
2023-06-06T14:00:34.424Z,2.17
2023-06-06T14:05:29.298Z,2.50
2023-06-06T14:07:56.234Z,2.03
2023-06-06T14:10:23.111Z,2.47
2023-06-06T14:12:50.013Z,2.15
2023-06-06T14:15:16.739Z,2.13
2023-06-06T14:20:10.768Z,2.50
2023-06-06T14:22:37.223Z,2.42
2023-06-06T14:25:03.846Z,2.00
2023-06-06T14:29:59.299Z,2.60
2023-06-06T14:32:28.107Z,2.30
2023-06-06T14:34:54.706Z,2.53
2023-06-06T14:37:21.246Z,2.55
2023-06-06T14:39:47.772Z,2.78
2023-06-06T14:42:14.319Z,2.38
2023-06-06T14:44:41.128Z,2.42
2023-06-06T14:47:08.296Z,3.03
2023-06-06T14:49:35.761Z,2.58
2023-06-06T14:52:02.514Z,2.08
2023-06-06T14:54:29.389Z,3.33
2023-06-06T14:56:55.893Z,2.38
2023-06-06T15:01:49.235Z,2.00
2023-06-06T15:04:16.170Z,2.17
2023-06-06T15:06:42.738Z,1.90
2023-06-06T15:09:09.262Z,1.98
2023-06-06T15:14:06.247Z,2.05
2023-06-06T15:16:32.998Z,1.80
2023-06-06T15:18:59.727Z,1.70
2023-06-06T15:21:26.224Z,1.95
2023-06-06T15:26:23.428Z,1.50
2023-06-06T15:28:50.627Z,1.77
2023-06-06T15:31:17.229Z,2.28
2023-06-06T15:36:10.304Z,1.77
2023-06-06T15:41:03.363Z,1.90
2023-06-06T15:45:56.442Z,1.92
2023-06-06T15:50:49.657Z,2.47
2023-06-06T15:53:16.478Z,1.92
2023-06-06T15:55:43.246Z,2.00
2023-06-06T15:58:09.964Z,2.22
2023-06-06T16:00:36.866Z,2.05
2023-06-06T16:03:03.436Z,2.20
2023-06-06T16:07:59.903Z,1.77
2023-06-06T16:10:26.408Z,2.28
2023-06-06T16:12:53.180Z,2.22
2023-06-06T16:15:19.672Z,2.17
2023-06-06T16:17:46.548Z,1.95
2023-06-06T16:20:13.449Z,2.38
2023-06-06T16:22:40.303Z,1.98
2023-06-06T16:25:07.074Z,2.00
2023-06-06T16:27:34.109Z,2.10
2023-06-06T16:30:00.905Z,2.03
2023-06-06T16:32:27.686Z,2.00
2023-06-06T16:34:54.145Z,2.08
2023-06-06T16:37:20.694Z,1.77
2023-06-06T16:39:47.453Z,2.40
2023-06-06T16:42:15.273Z,1.88
2023-06-06T16:44:42.053Z,1.73
2023-06-06T16:47:08.646Z,1.98
2023-06-06T16:52:01.831Z,1.70
2023-06-06T16:54:28.333Z,2.05
2023-06-06T16:56:55.141Z,1.58
2023-06-06T16:59:21.653Z,2.03
2023-06-06T17:01:48.367Z,2.30
2023-06-06T17:04:15.466Z,2.08
2023-06-06T17:06:42.406Z,1.95
2023-06-06T17:09:08.857Z,1.88
2023-06-06T17:11:35.680Z,1.95
2023-06-06T17:14:02.452Z,2.13
2023-06-06T17:16:29.036Z,2.65
2023-06-06T17:18:55.889Z,2.38
2023-06-06T17:21:22.518Z,2.50
2023-06-06T17:23:49.050Z,2.00
2023-06-06T17:28:42.400Z,1.98
2023-06-06T17:31:08.994Z,2.47
2023-06-06T17:36:01.952Z,2.25
2023-06-06T17:38:28.823Z,2.40
2023-06-06T17:40:55.414Z,2.25
2023-06-06T17:43:22.174Z,1.90
2023-06-06T17:45:48.922Z,2.03
2023-06-06T17:50:42.093Z,2.20
2023-06-06T17:53:09.258Z,2.30
2023-06-06T17:55:44.519Z,2.08
2023-06-06T17:58:11.036Z,2.10
2023-06-06T18:00:37.804Z,1.88
2023-06-06T18:05:34.908Z,2.10
2023-06-06T18:08:06.378Z,2.00
2023-06-06T18:10:32.949Z,2.42
2023-06-06T18:13:01.077Z,2.55
2023-06-06T18:15:27.634Z,2.10
2023-06-06T18:17:54.373Z,2.38
2023-06-06T18:20:21.180Z,2.33
2023-06-06T18:22:48.004Z,2.15
2023-06-06T18:25:14.794Z,3.15
2023-06-06T18:27:41.779Z,2.15
2023-06-06T18:30:08.746Z,2.15
2023-06-06T18:32:36.296Z,1.83
2023-06-06T18:35:05.310Z,2.20
2023-06-06T18:37:32.325Z,2.00
2023-06-06T18:42:25.559Z,2.13
2023-06-06T18:44:52.318Z,2.17
2023-06-06T18:49:45.669Z,1.90
2023-06-06T18:52:12.676Z,1.50
2023-06-06T18:54:39.214Z,1.83
2023-06-06T18:57:06.154Z,2.30
2023-06-06T18:59:33.380Z,1.95
2023-06-06T19:01:59.988Z,2.15
2023-06-06T19:04:26.928Z,2.08
2023-06-06T19:06:54.768Z,2.30
2023-06-06T19:09:21.533Z,2.22
2023-06-06T19:14:15.038Z,1.80
2023-06-06T19:16:41.913Z,1.80
2023-06-06T19:19:08.493Z,2.45
2023-06-06T19:21:35.144Z,2.10
2023-06-06T19:24:01.691Z,2.65
2023-06-06T19:26:28.261Z,2.80
2023-06-06T19:28:56.252Z,2.72
2023-06-06T19:31:22.759Z,2.33
2023-06-06T19:33:49.246Z,2.50
2023-06-06T19:36:16.034Z,2.05
2023-06-06T19:41:09.275Z,2.42
2023-06-06T19:46:02.444Z,1.85
2023-06-06T19:48:28.966Z,2.22
2023-06-06T19:50:55.636Z,2.58
2023-06-06T19:53:22.194Z,2.08
2023-06-06T19:55:48.686Z,2.10
2023-06-06T19:58:15.323Z,2.33
2023-06-06T20:00:41.905Z,2.00
2023-06-06T20:03:08.868Z,2.63
2023-06-06T20:05:35.772Z,2.63
2023-06-06T20:10:29.597Z,2.40
2023-06-06T20:12:56.576Z,2.95
2023-06-06T20:15:23.346Z,2.88
2023-06-06T20:20:19.994Z,2.08
2023-06-06T20:22:46.605Z,2.45
2023-06-06T20:25:13.262Z,2.30
2023-06-06T20:27:40.010Z,2.95
2023-06-06T20:30:07.515Z,2.45
2023-06-06T20:32:34.354Z,2.63
2023-06-06T20:37:28.018Z,2.95
2023-06-06T20:39:54.661Z,2.65
2023-06-06T20:42:21.602Z,2.42
2023-06-06T20:44:48.364Z,2.42
2023-06-06T20:49:41.682Z,1.83
2023-06-06T20:52:08.592Z,2.67
2023-06-06T20:54:35.260Z,2.75
2023-06-06T20:57:01.900Z,2.58
2023-06-06T20:59:28.445Z,2.97
2023-06-06T21:01:55.039Z,2.58
2023-06-06T21:04:23.080Z,2.65
2023-06-06T21:06:49.814Z,2.60
2023-06-06T21:09:16.600Z,2.80
2023-06-06T21:11:43.080Z,2.40
2023-06-06T21:14:09.882Z,3.00
2023-06-06T21:19:08.631Z,2.80
2023-06-06T21:21:35.991Z,2.63
2023-06-06T21:24:03.514Z,2.78
2023-06-06T21:26:30.098Z,2.72
2023-06-06T21:28:56.822Z,2.60
2023-06-06T21:31:23.634Z,3.47
2023-06-06T21:33:50.214Z,3.28
2023-06-06T21:36:16.732Z,3.17
2023-06-06T21:38:43.213Z,2.35
2023-06-06T21:41:11.086Z,2.67
2023-06-06T21:43:38.000Z,2.83
2023-06-06T21:48:31.228Z,2.88
2023-06-06T21:50:59.058Z,3.20
2023-06-06T21:53:25.824Z,2.47
2023-06-06T21:58:18.670Z,2.58
2023-06-06T22:00:45.394Z,2.80
2023-06-06T22:03:12.025Z,2.55
2023-06-06T22:08:07.573Z,2.67
2023-06-06T22:10:35.714Z,2.42
2023-06-06T22:13:02.300Z,2.72
2023-06-06T22:15:28.958Z,2.20
2023-06-06T22:17:55.472Z,2.40
2023-06-06T22:20:23.051Z,2.33
2023-06-06T22:22:49.795Z,1.98
2023-06-06T22:27:43.377Z,1.95
2023-06-06T22:30:10.632Z,2.15
2023-06-06T22:32:37.458Z,1.73
2023-06-06T22:35:04.352Z,1.90
2023-06-06T22:39:59.557Z,1.45
2023-06-06T22:42:26.084Z,1.58
2023-06-06T22:44:52.585Z,1.27
2023-06-06T22:47:19.426Z,1.63
2023-06-06T22:52:13.341Z,1.17
2023-06-06T22:54:40.248Z,1.38
2023-06-06T22:57:07.217Z,2.00
2023-06-06T22:59:34.051Z,1.88
2023-06-06T23:02:01.374Z,1.77
2023-06-06T23:04:28.180Z,1.70
2023-06-06T23:06:54.756Z,2.15
2023-06-06T23:09:21.504Z,1.13
2023-06-06T23:11:50.194Z,1.52
2023-06-06T23:14:17.623Z,2.00
2023-06-06T23:16:44.416Z,1.70
2023-06-06T23:19:10.897Z,1.50
2023-06-06T23:21:37.555Z,1.33
2023-06-06T23:24:05.233Z,0.93
2023-06-06T23:26:32.166Z,1.42
2023-06-06T23:31:25.412Z,1.17
2023-06-06T23:33:51.940Z,1.48
2023-06-06T23:36:19.075Z,1.38
2023-06-06T23:38:45.681Z,1.33
2023-06-06T23:41:12.161Z,1.40
2023-06-06T23:43:38.966Z,1.70
2023-06-06T23:46:05.657Z,1.70
2023-06-06T23:48:32.369Z,1.25
2023-06-06T23:50:59.140Z,1.65
2023-06-06T23:55:52.039Z,1.23
2023-06-06T23:58:18.588Z,1.67
