createdAt,value
2018-12-11T00:00:24.863Z,79.66
2018-12-11T00:01:19.232Z,80.13
2018-12-11T00:02:13.086Z,79.75
2018-12-11T00:03:04.936Z,79.28
2018-12-11T00:03:59.371Z,79.57
2018-12-11T00:04:53.789Z,78.99
2018-12-11T00:05:47.058Z,78.99
2018-12-11T00:06:47.479Z,78.99
2018-12-11T00:07:44.827Z,78.8
2018-12-11T00:08:38.929Z,78.52
2018-12-11T00:10:26.629Z,78.52
2018-12-11T00:11:07.003Z,79.09
2018-12-11T00:11:47.423Z,79.28
2018-12-11T00:12:27.829Z,77.95
2018-12-11T00:13:08.210Z,78.23
2018-12-11T00:13:48.616Z,78.23
2018-12-11T00:14:28.991Z,77.95
2018-12-11T00:15:09.407Z,78.61
2018-12-11T00:15:49.784Z,79.28
2018-12-11T00:16:30.228Z,79.94
2018-12-11T00:17:10.592Z,79.85
2018-12-11T00:17:50.956Z,80.61
2018-12-11T00:18:31.336Z,80.33
2018-12-11T00:19:11.785Z,79.85
2018-12-11T00:19:52.138Z,79.19
2018-12-11T00:20:32.534Z,79.28
2018-12-11T00:21:12.924Z,79.91
2018-12-11T00:21:53.291Z,80.66
2018-12-11T00:22:33.666Z,81.14
2018-12-11T00:23:14.067Z,80.04
2018-12-11T00:23:54.456Z,79.85
2018-12-11T00:24:34.839Z,79.91
2018-12-11T00:26:34.121Z,80.1
2018-12-11T00:27:27.401Z,80.71
2018-12-11T00:28:20.536Z,80.23
2018-12-11T00:29:14.099Z,79.66
2018-12-11T00:30:09.478Z,79.85
2018-12-11T00:31:04.077Z,78.99
2018-12-11T00:31:59.252Z,79.47
2018-12-11T00:32:53.389Z,79.28
2018-12-11T00:33:48.700Z,79.57
2018-12-11T00:34:41.502Z,79.43
2018-12-11T00:35:35.579Z,79.66
2018-12-11T00:36:31.094Z,79.66
2018-12-11T00:37:27.347Z,80.04
2018-12-11T00:38:21.881Z,80.71
2018-12-11T00:39:13.863Z,80.19
2018-12-11T00:40:08.202Z,80.38
2018-12-11T00:42:13.105Z,79.28
2018-12-11T00:42:53.538Z,79.66
2018-12-11T00:43:33.911Z,79.85
2018-12-11T00:44:14.312Z,79.57
2018-12-11T00:44:54.706Z,79.38
2018-12-11T00:45:35.110Z,79.66
2018-12-11T00:46:15.509Z,79.38
2018-12-11T00:46:55.907Z,79.47
2018-12-11T00:47:36.311Z,79.47
2018-12-11T00:48:16.699Z,79.28
2018-12-11T00:48:57.087Z,80
2018-12-11T00:49:37.483Z,80.13
2018-12-11T00:50:17.886Z,80.13
2018-12-11T00:50:58.287Z,79.62
2018-12-11T00:51:38.686Z,80.29
2018-12-11T00:52:19.084Z,79.72
2018-12-11T00:52:59.470Z,80.1
2018-12-11T00:53:39.862Z,80.8
2018-12-11T00:54:20.268Z,80.57
2018-12-11T00:55:00.677Z,79.94
2018-12-11T00:55:41.076Z,80.33
2018-12-11T00:56:21.509Z,80.04
2018-12-11T00:57:01.896Z,79.75
2018-12-11T00:57:42.286Z,78.9
2018-12-11T00:58:22.690Z,78.86
2018-12-11T00:59:03.120Z,79.91
2018-12-11T00:59:43.522Z,80.38
2018-12-11T01:00:23.898Z,79.85
2018-12-11T01:01:04.288Z,80.1
2018-12-11T01:01:44.684Z,79.94
2018-12-11T01:02:25.096Z,80.61
2018-12-11T01:03:05.537Z,79.85
2018-12-11T01:03:45.939Z,79.33
2018-12-11T01:04:26.328Z,80.38
2018-12-11T01:05:06.756Z,80.8
2018-12-11T01:05:47.181Z,80.33
2018-12-11T01:06:27.523Z,80.23
2018-12-11T01:07:07.916Z,79.85
2018-12-11T01:07:48.355Z,79.94
2018-12-11T01:08:28.786Z,79.38
2018-12-11T01:09:09.169Z,78.99
2018-12-11T01:09:49.623Z,79.28
2018-12-11T01:10:29.972Z,79.38
2018-12-11T01:11:10.330Z,79.47
2018-12-11T01:11:50.712Z,80.13
2018-12-11T01:12:31.102Z,79.85
2018-12-11T01:13:11.477Z,79.47
2018-12-11T01:13:51.850Z,78.9
2018-12-11T01:14:32.230Z,78.8
2018-12-11T01:15:12.633Z,79.28
2018-12-11T01:17:01.989Z,78.42
2018-12-11T01:17:42.306Z,77.76
2018-12-11T01:18:22.770Z,79.09
2018-12-11T01:19:03.184Z,78.99
2018-12-11T01:19:43.630Z,78.8
2018-12-11T01:20:24.041Z,78.61
2018-12-11T01:21:04.388Z,80.04
2018-12-11T01:21:44.765Z,79.75
2018-12-11T01:22:25.176Z,79.38
2018-12-11T01:23:05.571Z,79.19
2018-12-11T01:23:45.958Z,78.99
2018-12-11T01:24:26.390Z,79.72
2018-12-11T01:25:06.725Z,79.66
2018-12-11T01:25:47.126Z,80.33
2018-12-11T01:26:27.513Z,80.9
2018-12-11T01:27:07.881Z,80.52
2018-12-11T01:27:48.286Z,80.04
2018-12-11T01:28:28.691Z,80.33
2018-12-11T01:29:09.072Z,79.66
2018-12-11T01:29:49.458Z,79.66
2018-12-11T01:30:29.883Z,79.38
2018-12-11T01:31:10.262Z,79.85
2018-12-11T01:34:36.378Z,80.04
2018-12-11T01:35:29.117Z,80.8
2018-12-11T01:36:22.199Z,80.33
2018-12-11T01:37:14.777Z,80.61
2018-12-11T01:38:07.717Z,80.8
2018-12-11T01:39:01.482Z,80.1
2018-12-11T01:39:55.166Z,80.1
2018-12-11T01:40:52.524Z,81.14
2018-12-11T01:41:46.018Z,80.76
2018-12-11T01:42:40.804Z,80.29
2018-12-11T01:43:35.078Z,80.76
2018-12-11T01:44:27.200Z,80.57
2018-12-11T01:45:20.664Z,81.05
2018-12-11T01:46:14.181Z,81.09
2018-12-11T01:47:07.540Z,80.29
2018-12-11T01:47:59.967Z,80.66
2018-12-11T01:48:53.967Z,80.42
2018-12-11T01:49:49.203Z,79.75
2018-12-11T01:50:42.479Z,79.38
2018-12-11T01:51:40.641Z,79.94
2018-12-11T01:52:35.072Z,80.33
2018-12-11T01:53:28.663Z,79.66
2018-12-11T01:54:20.817Z,79.38
2018-12-11T01:55:15.246Z,79.09
2018-12-11T01:55:56.266Z,79.28
2018-12-11T01:56:37.807Z,79.38
2018-12-11T01:57:19.435Z,80.13
2018-12-11T01:58:00.000Z,79.57
2018-12-11T01:58:43.341Z,79.09
2018-12-11T01:59:25.732Z,79.47
2018-12-11T02:00:10.077Z,79.28
2018-12-11T02:00:53.991Z,78.8
2018-12-11T02:01:35.751Z,79.19
2018-12-11T02:02:17.731Z,79.19
2018-12-11T02:02:59.956Z,78.71
2018-12-11T02:03:40.627Z,79.47
2018-12-11T02:04:21.313Z,79.28
2018-12-11T02:05:03.111Z,79.47
2018-12-11T02:05:44.849Z,79.19
2018-12-11T02:06:25.836Z,79.57
2018-12-11T02:07:06.891Z,79.66
2018-12-11T02:09:25.842Z,79.05
2018-12-11T02:10:06.172Z,79.38
2018-12-11T02:10:46.686Z,79.75
2018-12-11T02:11:27.103Z,80.23
2018-12-11T02:12:07.519Z,80.71
2018-12-11T02:12:47.944Z,79.38
2018-12-11T02:13:28.318Z,79.75
2018-12-11T02:14:08.690Z,80.71
2018-12-11T02:14:49.109Z,80.71
2018-12-11T02:15:29.513Z,80.23
2018-12-11T02:16:09.917Z,80.23
2018-12-11T02:16:50.314Z,80.33
2018-12-11T02:17:30.797Z,80.42
2018-12-11T02:18:11.155Z,80.13
2018-12-11T02:18:51.536Z,80.23
2018-12-11T02:19:31.917Z,79.75
2018-12-11T02:20:12.304Z,80.42
2018-12-11T02:20:52.719Z,79.94
2018-12-11T02:21:33.108Z,79.85
2018-12-11T02:22:13.498Z,79.47
2018-12-11T02:22:53.868Z,78.99
2018-12-11T02:23:34.257Z,79.57
2018-12-11T02:24:14.644Z,79.38
2018-12-11T02:24:55.013Z,79.19
2018-12-11T02:25:35.416Z,79.38
2018-12-11T02:26:15.842Z,79.47
2018-12-11T02:26:56.192Z,80.04
2018-12-11T02:28:50.631Z,79.28
2018-12-11T02:29:30.941Z,79.66
2018-12-11T02:30:11.326Z,78.8
2018-12-11T02:30:51.721Z,79.19
2018-12-11T02:31:32.136Z,79.28
2018-12-11T02:32:12.526Z,79.75
2018-12-11T02:32:52.919Z,79.85
2018-12-11T02:33:33.339Z,80.71
2018-12-11T02:34:13.731Z,80.9
2018-12-11T02:34:54.129Z,80.9
2018-12-11T02:35:34.524Z,81.28
2018-12-11T02:36:14.922Z,81.37
2018-12-11T02:36:55.372Z,81.47
2018-12-11T02:37:35.766Z,81.28
2018-12-11T02:38:16.161Z,81.18
2018-12-11T02:38:56.558Z,80.13
2018-12-11T02:39:36.964Z,80.04
2018-12-11T02:40:17.397Z,80.52
2018-12-11T02:40:57.797Z,80.52
2018-12-11T02:41:38.234Z,80.76
2018-12-11T02:42:18.603Z,81.18
2018-12-11T02:42:59.047Z,81.85
2018-12-11T02:43:39.388Z,81.28
2018-12-11T02:44:19.788Z,80.47
2018-12-11T02:45:00.205Z,80.99
2018-12-11T02:45:40.633Z,81.28
2018-12-11T02:46:21.022Z,80.99
2018-12-11T02:47:01.384Z,81.28
2018-12-11T02:47:41.795Z,80.9
2018-12-11T02:48:22.184Z,81.05
2018-12-11T02:49:02.596Z,81.62
2018-12-11T02:49:42.962Z,82.09
2018-12-11T02:50:23.387Z,81.62
2018-12-11T02:51:03.790Z,81.62
2018-12-11T02:51:44.201Z,81.43
2018-12-11T02:52:24.576Z,81.9
2018-12-11T02:53:04.984Z,82.28
2018-12-11T02:53:45.366Z,82.19
2018-12-11T02:54:25.792Z,82.09
2018-12-11T02:55:06.170Z,82.57
2018-12-11T02:55:46.580Z,82
2018-12-11T02:56:26.982Z,82.09
2018-12-11T02:57:07.372Z,82.38
2018-12-11T02:57:47.761Z,82.19
2018-12-11T02:58:28.143Z,82.19
2018-12-11T02:59:08.544Z,82.19
2018-12-11T02:59:48.944Z,81.62
2018-12-11T03:00:29.334Z,81.33
2018-12-11T03:01:09.740Z,81.14
2018-12-11T03:01:50.178Z,81.14
2018-12-11T03:02:30.496Z,81.24
2018-12-11T03:03:10.914Z,82.38
2018-12-11T03:03:51.293Z,82.38
2018-12-11T03:04:31.670Z,82.19
2018-12-11T03:05:12.092Z,82.28
2018-12-11T03:05:52.450Z,82
2018-12-11T03:06:32.857Z,82
2018-12-11T03:07:13.219Z,81.9
2018-12-11T03:07:53.601Z,81.52
2018-12-11T03:08:33.986Z,82.19
2018-12-11T03:09:14.418Z,81.81
2018-12-11T03:11:11.811Z,82.19
2018-12-11T03:11:52.323Z,82.09
2018-12-11T03:12:32.724Z,81.62
2018-12-11T03:13:13.122Z,81.52
2018-12-11T03:13:53.547Z,81.62
2018-12-11T03:14:33.926Z,81.33
2018-12-11T03:15:14.332Z,82.28
2018-12-11T03:15:54.754Z,81.71
2018-12-11T03:16:35.124Z,81.81
2018-12-11T03:17:15.532Z,81.62
2018-12-11T03:17:55.892Z,81.62
2018-12-11T03:18:36.305Z,81.05
2018-12-11T03:19:16.684Z,81.24
2018-12-11T03:19:57.097Z,82.38
2018-12-11T03:20:37.505Z,81.81
2018-12-11T03:21:17.888Z,81.43
2018-12-11T03:21:58.289Z,81.62
2018-12-11T03:22:38.699Z,81.81
2018-12-11T03:23:19.105Z,81.71
2018-12-11T03:23:59.527Z,81.52
2018-12-11T03:24:39.911Z,82.38
2018-12-11T03:25:20.279Z,81.24
2018-12-11T03:26:00.682Z,81.62
2018-12-11T03:26:41.060Z,81.52
2018-12-11T03:27:21.439Z,81.33
2018-12-11T03:28:01.866Z,81.62
2018-12-11T03:28:42.239Z,81.33
2018-12-11T03:29:22.653Z,82.38
2018-12-11T03:30:03.056Z,82.09
2018-12-11T03:30:43.438Z,81.9
2018-12-11T03:31:23.925Z,82
2018-12-11T03:32:04.207Z,82.09
2018-12-11T03:32:44.610Z,81.24
2018-12-11T03:33:25.011Z,81.43
2018-12-11T03:34:05.405Z,82.28
2018-12-11T03:36:02.816Z,81.71
2018-12-11T03:36:43.206Z,82.57
2018-12-11T03:37:23.617Z,83.23
2018-12-11T03:38:04.006Z,83.23
2018-12-11T03:38:44.403Z,82.95
2018-12-11T03:39:24.797Z,82.67
2018-12-11T03:40:05.159Z,82.09
2018-12-11T03:40:45.562Z,82.43
2018-12-11T03:41:25.925Z,82.48
2018-12-11T03:42:06.380Z,83.14
2018-12-11T03:42:46.799Z,82.48
2018-12-11T03:43:27.150Z,82
2018-12-11T03:44:07.560Z,82.28
2018-12-11T03:44:47.961Z,82.86
2018-12-11T03:47:05.545Z,82.19
2018-12-11T03:47:45.882Z,82.81
2018-12-11T03:48:26.293Z,82.57
2018-12-11T03:49:06.661Z,82.62
2018-12-11T03:49:47.059Z,82.81
2018-12-11T03:50:27.468Z,82.81
2018-12-11T03:51:07.831Z,82.53
2018-12-11T03:51:48.229Z,83.23
2018-12-11T03:52:28.621Z,82.48
2018-12-11T03:53:09.024Z,83.19
2018-12-11T03:53:49.429Z,83.62
2018-12-11T03:54:29.821Z,83.14
2018-12-11T03:55:10.239Z,82.62
2018-12-11T03:55:50.643Z,83.52
2018-12-11T03:56:31.077Z,83.9
2018-12-11T03:57:11.443Z,83.14
2018-12-11T03:57:51.836Z,82.81
2018-12-11T04:00:04.445Z,82.38
2018-12-11T04:00:44.857Z,82.62
2018-12-11T04:01:25.265Z,83.04
2018-12-11T04:02:05.644Z,83.14
2018-12-11T04:02:46.052Z,83.52
2018-12-11T04:03:26.616Z,82.57
2018-12-11T04:04:07.037Z,82.76
2018-12-11T04:04:47.411Z,82.57
2018-12-11T04:05:27.798Z,82.28
2018-12-11T04:06:08.204Z,82.28
2018-12-11T04:06:48.626Z,82.09
2018-12-11T04:07:29.049Z,82.38
2018-12-11T04:08:09.456Z,82.86
2018-12-11T04:08:49.886Z,82.67
2018-12-11T04:09:30.257Z,82.28
2018-12-11T04:10:10.670Z,81.52
2018-12-11T04:11:57.991Z,82.76
2018-12-11T04:12:38.370Z,82.19
2018-12-11T04:13:18.791Z,81.24
2018-12-11T04:13:59.139Z,81.52
2018-12-11T04:14:39.530Z,81.33
2018-12-11T04:15:19.937Z,82.19
2018-12-11T04:16:00.341Z,82.38
2018-12-11T04:16:40.741Z,82.38
2018-12-11T04:17:21.079Z,82.71
2018-12-11T04:18:01.454Z,83.19
2018-12-11T04:18:41.879Z,83.1
2018-12-11T04:19:22.256Z,83.58
2018-12-11T04:20:02.651Z,83.86
2018-12-11T04:20:43.279Z,83.76
2018-12-11T04:21:23.445Z,83.86
2018-12-11T04:22:03.857Z,84
2018-12-11T04:22:44.269Z,83.67
2018-12-11T04:23:24.676Z,84
2018-12-11T04:24:05.090Z,83.33
2018-12-11T04:24:45.481Z,83.33
2018-12-11T04:25:25.866Z,83.52
2018-12-11T04:26:06.296Z,82.67
2018-12-11T04:26:46.687Z,82.09
2018-12-11T04:27:27.101Z,83.04
2018-12-11T05:06:30.985Z,87.81
2018-12-11T05:07:11.367Z,88
2018-12-11T05:07:51.787Z,88.47
2018-12-11T05:08:32.164Z,89.42
2018-12-11T05:09:12.550Z,89.8
2018-12-11T05:09:52.929Z,88.47
2018-12-11T05:10:33.307Z,87.43
2018-12-11T05:11:13.690Z,88.38
2018-12-11T05:11:54.107Z,89.14
2018-12-11T05:12:34.512Z,89.14
2018-12-11T05:13:14.959Z,88.67
2018-12-11T05:13:55.631Z,88.28
2018-12-11T05:14:36.047Z,88.19
2018-12-11T05:15:16.468Z,89.04
2018-12-11T05:15:56.869Z,88.57
2018-12-11T05:16:37.290Z,87.81
2018-12-11T05:17:17.693Z,88
2018-12-11T05:17:58.094Z,88.42
2018-12-11T05:18:38.497Z,87.66
2018-12-11T05:19:19.204Z,87.47
2018-12-11T05:19:59.600Z,88.33
2018-12-11T05:20:40.024Z,88.13
2018-12-11T05:21:20.428Z,87.28
2018-12-11T05:22:00.803Z,87.38
2018-12-11T05:22:41.236Z,86.52
2018-12-11T05:23:21.648Z,85.47
2018-12-11T05:24:02.109Z,86.33
2018-12-11T05:24:42.504Z,86.71
2018-12-11T05:25:22.985Z,86.14
2018-12-11T05:26:03.407Z,85.86
2018-12-11T05:26:43.774Z,86.05
2018-12-11T05:27:24.268Z,86.61
2018-12-11T05:28:04.675Z,85.95
2018-12-11T05:28:45.055Z,85
2018-12-11T05:29:25.495Z,86.52
2018-12-11T05:30:05.923Z,85.95
2018-12-11T05:31:59.949Z,85.66
2018-12-11T05:32:40.541Z,87.47
2018-12-11T05:33:20.772Z,86.71
2018-12-11T05:34:01.175Z,86.94
2018-12-11T05:34:41.556Z,85.9
2018-12-11T05:35:21.948Z,85.99
2018-12-11T05:36:02.357Z,84.95
2018-12-11T05:36:42.778Z,85.52
2018-12-11T05:37:23.127Z,85.42
2018-12-11T05:38:03.542Z,86.52
2018-12-11T05:38:43.927Z,84.66
2018-12-11T05:39:24.311Z,86.52
2018-12-11T05:40:04.712Z,87.13
2018-12-11T05:40:45.109Z,86.94
2018-12-11T05:41:25.517Z,85.9
2018-12-11T05:42:05.910Z,85.71
2018-12-11T05:43:53.625Z,83.9
2018-12-11T05:44:33.872Z,83.71
2018-12-11T05:45:14.295Z,83.42
2018-12-11T05:45:54.649Z,84.28
2018-12-11T05:46:35.054Z,83.23
2018-12-11T05:47:15.484Z,83.14
2018-12-11T05:47:55.866Z,84.09
2018-12-11T05:48:36.300Z,83.81
2018-12-11T05:49:16.702Z,83.9
2018-12-11T05:49:57.095Z,83.9
2018-12-11T05:50:37.515Z,84.19
2018-12-11T05:51:17.888Z,85.52
2018-12-11T05:51:58.341Z,84.85
2018-12-11T05:52:38.745Z,84.66
2018-12-11T05:53:19.206Z,84.19
2018-12-11T05:53:59.501Z,83.9
2018-12-11T05:54:39.898Z,84.38
2018-12-11T05:55:20.274Z,83.81
2018-12-11T05:56:00.657Z,83.52
2018-12-11T05:56:41.059Z,83.23
2018-12-11T05:57:21.497Z,82.19
2018-12-11T05:58:01.915Z,82.19
2018-12-11T05:58:42.305Z,81.62
2018-12-11T05:59:22.732Z,82.67
2018-12-11T06:00:03.108Z,83.42
2018-12-11T06:00:43.536Z,83.04
2018-12-11T06:01:23.942Z,83.04
2018-12-11T06:02:04.488Z,82.95
2018-12-11T06:02:44.967Z,82.95
2018-12-11T06:03:25.362Z,82.95
2018-12-11T06:04:05.770Z,82
2018-12-11T06:04:46.149Z,82.28
2018-12-11T06:05:26.571Z,82.28
2018-12-11T06:06:06.956Z,82.48
2018-12-11T06:06:47.377Z,82
2018-12-11T06:07:27.786Z,82.28
2018-12-11T06:08:08.130Z,81.24
2018-12-11T06:08:48.547Z,82.48
2018-12-11T06:09:28.914Z,82.04
2018-12-11T06:10:09.316Z,82.51
2018-12-11T06:10:49.720Z,81.05
2018-12-11T06:11:30.103Z,81.24
2018-12-11T06:12:10.475Z,81.81
2018-12-11T06:12:50.881Z,82.38
2018-12-11T06:15:03.320Z,83.33
2018-12-11T06:15:43.727Z,82.67
2018-12-11T06:16:24.173Z,82
2018-12-11T06:17:04.521Z,82.28
2018-12-11T06:17:44.925Z,83.04
2018-12-11T06:18:25.305Z,82.86
2018-12-11T06:19:05.723Z,83.14
2018-12-11T06:19:46.153Z,83.42
2018-12-11T06:20:26.504Z,83.71
2018-12-11T06:21:06.916Z,83.71
2018-12-11T06:21:47.334Z,83.23
2018-12-11T06:22:27.710Z,83.33
2018-12-11T06:23:08.112Z,83.81
2018-12-11T06:23:48.524Z,84.19
2018-12-11T06:24:28.927Z,83.86
2018-12-11T06:25:09.410Z,83.9
2018-12-11T06:25:49.873Z,85.19
2018-12-11T06:26:30.229Z,85.57
2018-12-11T06:27:10.642Z,85.71
2018-12-11T06:27:50.956Z,86.57
2018-12-11T06:28:31.438Z,85.14
2018-12-11T06:29:11.865Z,84.85
2018-12-11T06:29:52.282Z,85.71
2018-12-11T06:30:32.768Z,85.71
2018-12-11T06:31:13.392Z,86.18
2018-12-11T06:31:53.877Z,86.57
2018-12-11T06:32:34.234Z,86.52
2018-12-11T06:33:14.622Z,85.76
2018-12-11T06:33:54.991Z,86.9
2018-12-11T06:34:35.402Z,87.38
2018-12-11T06:35:15.774Z,87.66
2018-12-11T06:35:56.176Z,87.04
2018-12-11T06:36:36.577Z,86.85
2018-12-11T06:37:16.957Z,86.47
2018-12-11T06:37:57.332Z,85.99
2018-12-11T06:38:37.797Z,86.66
2018-12-11T06:39:18.129Z,86.28
2018-12-11T06:39:58.643Z,87.32
2018-12-11T06:40:39.582Z,86.18
2018-12-11T06:41:19.987Z,85.9
2018-12-11T06:42:00.454Z,85.61
2018-12-11T06:42:40.849Z,84.66
2018-12-11T06:43:21.267Z,85.04
2018-12-11T06:44:01.672Z,85.04
2018-12-11T06:44:42.086Z,85.04
2018-12-11T06:45:22.598Z,84.19
2018-12-11T06:46:03.075Z,85.33
2018-12-11T06:46:43.661Z,85.24
2018-12-11T06:47:24.231Z,84.95
2018-12-11T06:48:04.739Z,85.14
2018-12-11T06:48:45.301Z,85.33
2018-12-11T06:49:25.946Z,84.56
2018-12-11T06:50:06.794Z,85.71
2018-12-11T06:50:47.100Z,85.04
2018-12-11T06:51:27.574Z,84.66
2018-12-11T06:52:08.035Z,85.04
2018-12-11T06:52:48.491Z,85.24
2018-12-11T06:53:28.912Z,83.9
2018-12-11T06:54:09.345Z,84.38
2018-12-11T06:54:51.444Z,84.09
2018-12-11T06:55:31.900Z,83.71
2018-12-11T06:56:12.306Z,85.24
2018-12-11T06:56:52.728Z,85.99
2018-12-11T06:57:33.149Z,86.38
2018-12-11T06:58:14.460Z,85.99
2018-12-11T06:58:55.070Z,85.9
2018-12-11T06:59:36.362Z,85.9
2018-12-11T07:00:16.804Z,85.61
2018-12-11T07:00:57.179Z,84.47
2018-12-11T07:01:37.576Z,84.47
2018-12-11T07:02:18.973Z,84.19
2018-12-11T07:02:59.349Z,84.95
2018-12-11T07:03:39.995Z,85.9
2018-12-11T07:04:20.382Z,85.24
2018-12-11T07:05:00.820Z,85.8
2018-12-11T07:05:41.229Z,85.33
2018-12-11T07:06:21.623Z,85.61
2018-12-11T07:07:02.053Z,85.71
2018-12-11T07:07:42.452Z,86.57
2018-12-11T07:08:22.839Z,86.09
2018-12-11T07:10:10.429Z,85.24
2018-12-11T07:10:50.725Z,83.9
2018-12-11T07:11:31.141Z,84.19
2018-12-11T07:12:11.527Z,83.9
2018-12-11T07:12:51.962Z,84.38
2018-12-11T07:13:32.365Z,84
2018-12-11T07:14:12.914Z,84.85
2018-12-11T07:14:53.294Z,84.95
2018-12-11T07:15:33.769Z,84.19
2018-12-11T07:16:14.510Z,85.14
2018-12-11T07:16:55.434Z,84.95
2018-12-11T07:17:35.875Z,84.95
2018-12-11T07:18:16.270Z,85.04
2018-12-11T07:18:56.758Z,84.56
2018-12-11T07:19:37.248Z,84.38
2018-12-11T07:20:17.661Z,84.85
2018-12-11T07:20:58.055Z,84.09
2018-12-11T07:21:38.487Z,83.71
2018-12-11T07:22:18.884Z,84.09
2018-12-11T07:22:59.370Z,84.19
2018-12-11T07:23:40.286Z,83.81
2018-12-11T07:24:21.069Z,84
2018-12-11T07:25:01.621Z,84.47
2018-12-11T07:25:41.985Z,84.09
2018-12-11T07:26:22.361Z,83.52
2018-12-11T07:27:02.937Z,83.9
2018-12-11T07:27:43.319Z,84.09
2018-12-11T07:28:23.761Z,84.28
2018-12-11T07:29:04.168Z,84.19
2018-12-11T07:29:44.524Z,84.38
2018-12-11T07:30:25.622Z,85.14
2018-12-11T07:31:06.375Z,84.66
2018-12-11T07:31:47.020Z,85.24
2018-12-11T07:32:27.847Z,85.9
2018-12-11T07:33:08.478Z,85.8
2018-12-11T07:33:50.921Z,85.33
2018-12-11T07:34:29.354Z,85.24
2018-12-11T07:35:09.741Z,85.04
2018-12-11T07:35:50.266Z,83.9
2018-12-11T07:36:30.629Z,84.56
2018-12-11T07:37:11.031Z,85.04
2018-12-11T07:37:51.492Z,85.24
2018-12-11T07:38:31.838Z,84.28
2018-12-11T07:39:12.259Z,83.81
2018-12-11T07:39:52.793Z,84.09
2018-12-11T07:40:33.199Z,84.85
2018-12-11T07:41:13.616Z,83.52
2018-12-11T07:41:54.030Z,83.71
2018-12-11T07:42:34.392Z,83.23
2018-12-11T07:43:14.862Z,83.62
2018-12-11T07:43:55.259Z,83.9
2018-12-11T07:44:36.219Z,84
2018-12-11T07:45:16.624Z,84.09
2018-12-11T07:45:57.018Z,84.95
2018-12-11T07:46:37.820Z,85.71
2018-12-11T07:47:18.322Z,84.19
2018-12-11T07:47:58.852Z,84
2018-12-11T07:48:39.350Z,83.14
2018-12-11T07:49:20.215Z,83.23
2018-12-11T07:50:00.585Z,83.33
2018-12-11T07:50:40.973Z,83.14
2018-12-11T07:51:21.620Z,83.14
2018-12-11T07:52:02.094Z,83.71
2018-12-11T07:52:42.458Z,83.71
2018-12-11T07:53:22.993Z,83.33
2018-12-11T07:54:03.513Z,83.14
2018-12-11T07:54:43.927Z,83.81
2018-12-11T07:55:24.390Z,84.38
2018-12-11T07:56:04.753Z,83.81
2018-12-11T07:56:45.256Z,83.81
2018-12-11T07:57:28.749Z,85.04
2018-12-11T07:58:09.217Z,84
2018-12-11T07:58:49.622Z,84.19
2018-12-11T07:59:30.028Z,83.9
2018-12-11T08:00:10.441Z,84.28
2018-12-11T08:00:50.844Z,83.9
2018-12-11T08:01:32.417Z,83.9
2018-12-11T08:02:11.884Z,83.62
2018-12-11T08:02:52.902Z,83.9
2018-12-11T08:03:32.789Z,83.71
2018-12-11T08:04:13.155Z,83.9
2018-12-11T08:04:55.221Z,84
2018-12-11T08:05:36.621Z,83.9
2018-12-11T08:06:17.917Z,83.14
2018-12-11T08:06:58.305Z,82.19
2018-12-11T08:07:39.572Z,83.14
2018-12-11T08:08:19.864Z,83.71
2018-12-11T08:09:00.925Z,83.14
2018-12-11T08:09:41.752Z,83.52
2018-12-11T08:10:22.141Z,84.19
2018-12-11T08:11:03.391Z,84.09
2018-12-11T08:11:45.241Z,85.04
2018-12-11T08:12:25.971Z,84.38
2018-12-11T08:13:07.437Z,83.23
2018-12-11T08:13:47.437Z,83.71
2018-12-11T08:14:28.569Z,83.71
2018-12-11T08:15:09.870Z,82.48
2018-12-11T08:17:27.822Z,82.95
2018-12-11T08:18:08.360Z,83.14
2018-12-11T08:18:49.028Z,82.09
2018-12-11T08:19:29.627Z,82.28
2018-12-11T08:20:10.060Z,83.23
2018-12-11T08:20:50.444Z,83.33
2018-12-11T08:23:03.799Z,82.76
2018-12-11T08:23:45.179Z,82.38
2018-12-11T08:24:24.937Z,82.76
2018-12-11T08:25:05.682Z,82.57
2018-12-11T08:25:45.862Z,82.67
2018-12-11T08:26:26.292Z,82.86
2018-12-11T08:27:06.662Z,83.04
2018-12-11T08:27:47.120Z,83.23
2018-12-11T08:28:27.511Z,83.14
2018-12-11T08:31:46.781Z,83.71
2018-12-11T08:32:27.180Z,84.47
2018-12-11T08:33:07.941Z,83.81
2018-12-11T08:33:48.865Z,82.38
2018-12-11T08:34:29.224Z,83.33
2018-12-11T08:35:10.145Z,83.71
2018-12-11T08:35:51.239Z,84.28
2018-12-11T08:36:31.542Z,84.42
2018-12-11T08:37:20.671Z,83.47
2018-12-11T08:38:01.503Z,83.28
2018-12-11T08:38:42.548Z,82.61
2018-12-11T08:39:23.031Z,82.7
2018-12-11T08:40:06.541Z,81.85
2018-12-11T08:40:45.138Z,81.28
2018-12-11T08:41:25.610Z,81.66
2018-12-11T08:42:06.502Z,81.71
2018-12-11T08:42:46.619Z,82
2018-12-11T08:43:27.008Z,82.86
2018-12-11T08:44:07.434Z,82.42
2018-12-11T08:44:51.102Z,82.19
2018-12-11T08:45:28.431Z,83.04
2018-12-11T08:46:08.848Z,82.38
2018-12-11T08:46:49.255Z,81.66
2018-12-11T08:47:31.756Z,81.76
2018-12-11T08:48:12.279Z,81.56
2018-12-11T08:48:53.525Z,81.18
2018-12-11T08:49:33.388Z,79.99
2018-12-11T08:50:13.784Z,79.13
2018-12-11T08:50:54.481Z,77.8
2018-12-11T08:51:34.907Z,76.31
2018-12-11T08:52:15.342Z,76.5
2018-12-11T08:52:55.729Z,75.64
2018-12-11T08:53:36.131Z,74.98
2018-12-11T08:54:16.546Z,75.11
2018-12-11T08:54:57.251Z,74.63
2018-12-11T08:55:38.528Z,73.21
2018-12-11T08:56:19.255Z,72.96
2018-12-11T08:56:59.827Z,72.38
2018-12-11T08:57:41.017Z,72.13
2018-12-11T08:58:21.203Z,70.61
2018-12-11T08:59:06.410Z,69.08
2018-12-11T08:59:42.791Z,69.37
2018-12-11T09:00:23.239Z,69.84
2018-12-11T09:01:07.767Z,69.68
2018-12-11T09:01:48.161Z,68.06
2018-12-11T09:02:28.547Z,67.11
2018-12-11T09:03:09.887Z,67.49
2018-12-11T09:03:50.692Z,66.25
2018-12-11T09:04:31.057Z,67.01
2018-12-11T09:05:11.453Z,67.68
2018-12-11T09:05:51.842Z,66.19
2018-12-11T09:06:32.287Z,65.87
2018-12-11T09:07:12.719Z,66.53
2018-12-11T09:07:53.095Z,65.77
2018-12-11T09:08:33.583Z,65.87
2018-12-11T09:09:14.635Z,66.35
2018-12-11T09:09:54.895Z,67.3
2018-12-11T09:10:35.283Z,68.26
2018-12-11T09:11:15.746Z,66.92
2018-12-11T09:11:56.176Z,66.69
2018-12-11T09:12:36.590Z,66.69
2018-12-11T09:13:17.043Z,66.88
2018-12-11T09:13:57.407Z,68.88
2018-12-11T09:14:37.957Z,69.17
2018-12-11T09:15:19.540Z,68.98
2018-12-11T09:15:59.560Z,69.52
2018-12-11T09:17:58.021Z,70.38
2018-12-11T09:18:40.432Z,70.47
2018-12-11T09:19:20.686Z,70.57
2018-12-11T09:20:01.341Z,70.76
2018-12-11T09:20:41.778Z,70.57
2018-12-11T09:21:22.338Z,71.23
2018-12-11T09:22:05.319Z,70.76
2018-12-11T09:22:44.145Z,70.47
2018-12-11T09:23:24.552Z,70.09
2018-12-11T09:24:06.198Z,71.04
2018-12-11T09:24:45.817Z,71.04
2018-12-11T09:25:26.206Z,71.91
2018-12-11T09:26:06.551Z,71.72
2018-12-11T09:26:47.118Z,71.81
2018-12-11T09:27:27.555Z,71.81
2018-12-11T09:28:11.071Z,71.23
2018-12-11T09:28:48.695Z,71.04
2018-12-11T09:29:29.107Z,71.62
2018-12-11T09:30:09.748Z,72.09
2018-12-11T09:30:50.600Z,72.86
2018-12-11T09:31:31.632Z,72.76
2018-12-11T09:32:12.346Z,72.38
2018-12-11T09:32:55.261Z,71.23
2018-12-11T09:33:36.057Z,71.96
2018-12-11T09:34:16.512Z,71.2
2018-12-11T09:34:57.000Z,71.68
2018-12-11T09:35:37.639Z,72.06
2018-12-11T09:36:18.874Z,71.96
2018-12-11T09:36:59.298Z,73.39
2018-12-11T09:37:39.736Z,73.39
2018-12-11T09:38:20.156Z,73.39
2018-12-11T09:39:00.615Z,73.21
2018-12-11T09:39:41.080Z,73.49
2018-12-11T09:40:24.469Z,73.21
2018-12-11T09:41:01.907Z,73.87
2018-12-11T09:43:00.626Z,73.49
2018-12-11T09:43:41.315Z,73.58
2018-12-11T09:44:21.757Z,73.01
2018-12-11T09:45:02.295Z,73.11
2018-12-11T09:45:42.660Z,74.88
2018-12-11T09:46:23.074Z,75.11
2018-12-11T09:47:03.487Z,75.68
2018-12-11T09:47:43.945Z,74.63
2018-12-11T09:49:37.151Z,74.54
2018-12-11T09:50:18.112Z,74.21
2018-12-11T09:50:58.909Z,75.74
2018-12-11T09:51:39.870Z,76.12
2018-12-11T09:52:20.951Z,75.84
2018-12-11T09:53:02.165Z,74.21
2018-12-11T09:53:42.350Z,74.5
2018-12-11T09:54:23.017Z,75.07
2018-12-11T09:55:03.942Z,74.79
2018-12-11T09:55:47.176Z,73.93
2018-12-11T09:56:29.517Z,74.88
2018-12-11T09:57:10.699Z,75.07
2018-12-11T09:57:51.757Z,75.16
2018-12-11T09:58:32.604Z,75.36
2018-12-11T09:59:13.487Z,76.21
2018-12-11T10:01:32.190Z,76.31
2018-12-11T10:02:13.598Z,75.45
2018-12-11T10:02:54.445Z,76.31
2018-12-11T10:03:33.925Z,75.16
2018-12-11T10:04:17.913Z,73.65
2018-12-11T10:04:59.754Z,75.16
2018-12-11T10:07:08.474Z,76.88
2018-12-11T10:07:50.174Z,77.93
2018-12-11T10:08:31.553Z,77.26
2018-12-11T10:09:12.859Z,78.12