createdAt,value
2022-09-01T00:00:49.376Z,86.35
2022-09-01T00:04:47.734Z,85.70
2022-09-01T00:08:44.864Z,84.78
2022-09-01T00:12:42.141Z,83.92
2022-09-01T00:16:39.635Z,83.80
2022-09-01T00:20:36.738Z,85.00
2022-09-01T00:24:33.813Z,84.81
2022-09-01T00:28:34.488Z,85.52
2022-09-01T00:32:31.492Z,86.06
2022-09-01T00:36:28.626Z,85.47
2022-09-01T00:40:26.071Z,87.77
2022-09-01T00:44:29.796Z,86.69
2022-09-01T00:48:28.414Z,86.23
2022-09-01T00:52:38.798Z,88.07
2022-09-01T00:56:40.722Z,87.18
2022-09-01T01:00:46.792Z,86.65
2022-09-01T01:04:44.149Z,87.32
2022-09-01T01:08:56.915Z,88.69
2022-09-01T01:12:54.123Z,88.76
2022-09-01T01:16:56.369Z,87.75
2022-09-01T01:21:29.257Z,86.72
2022-09-01T01:25:27.252Z,87.02
2022-09-01T01:29:25.113Z,88.58
2022-09-01T01:33:29.959Z,87.77
2022-09-01T01:37:27.658Z,89.53
2022-09-01T01:41:24.853Z,88.30
2022-09-01T01:45:25.496Z,88.35
2022-09-01T01:49:29.222Z,87.72
2022-09-01T01:53:26.382Z,87.54
2022-09-01T01:57:23.474Z,88.12
2022-09-01T02:01:25.509Z,88.81
2022-09-01T02:05:33.253Z,87.72
2022-09-01T02:09:30.283Z,88.15
2022-09-01T02:13:31.423Z,89.95
2022-09-01T02:17:29.118Z,89.88
2022-09-01T02:21:28.629Z,89.49
2022-09-01T02:25:27.612Z,89.52
2022-09-01T02:29:26.643Z,89.57
2022-09-01T02:33:25.457Z,89.33
2022-09-01T02:37:25.550Z,88.62
2022-09-01T02:41:23.976Z,88.33
2022-09-01T02:45:22.230Z,88.75
2022-09-01T02:49:25.923Z,88.74
2022-09-01T02:53:23.519Z,87.15
2022-09-01T02:57:24.551Z,86.58
2022-09-01T03:01:31.485Z,87.41
2022-09-01T03:05:32.662Z,87.73
2022-09-01T03:09:30.210Z,88.38
2022-09-01T03:13:29.270Z,89.14
2022-09-01T03:17:27.151Z,90.17
2022-09-01T03:21:24.265Z,90.90
2022-09-01T03:25:25.165Z,90.14
2022-09-01T03:29:23.030Z,89.66
2022-09-01T03:33:22.887Z,90.70
2022-09-01T03:37:21.034Z,90.74
2022-09-01T03:41:22.753Z,90.96
2022-09-01T03:45:20.745Z,90.83
2022-09-01T03:49:27.911Z,90.79
2022-09-01T03:53:28.006Z,91.77
2022-09-01T03:57:29.116Z,91.25
2022-09-01T04:01:39.845Z,91.43
2022-09-01T04:05:44.461Z,91.59
2022-09-01T04:09:42.552Z,91.91
2022-09-01T04:13:42.782Z,92.88
2022-09-01T04:17:59.898Z,92.32
2022-09-01T04:22:00.795Z,92.26
2022-09-01T04:26:14.720Z,92.04
2022-09-01T04:30:14.699Z,91.26
2022-09-01T04:34:16.409Z,91.76
2022-09-01T04:38:16.191Z,90.85
2022-09-01T04:42:16.364Z,91.25
2022-09-01T04:46:21.257Z,90.23
2022-09-01T04:50:18.999Z,89.88
2022-09-01T04:54:38.982Z,90.04
2022-09-01T04:58:38.637Z,89.97
2022-09-01T05:02:35.620Z,89.69
2022-09-01T05:06:34.024Z,89.88
2022-09-01T05:10:34.744Z,89.94
2022-09-01T05:14:48.815Z,89.38
2022-09-01T05:18:50.644Z,89.23
2022-09-01T05:22:47.995Z,90.23
2022-09-01T05:26:47.562Z,90.35
2022-09-01T05:30:48.498Z,90.64
2022-09-01T05:34:46.236Z,90.48
2022-09-01T05:38:45.543Z,91.02
2022-09-01T05:42:44.488Z,91.44
2022-09-01T05:46:42.701Z,90.95
2022-09-01T05:50:43.017Z,90.40
2022-09-01T05:54:41.491Z,88.90
2022-09-01T06:02:58.213Z,85.03
2022-09-01T06:07:07.187Z,84.14
2022-09-01T06:11:12.656Z,83.84
2022-09-01T06:15:18.389Z,82.11
2022-09-01T06:19:21.088Z,79.92
2022-09-01T06:23:18.754Z,78.16
2022-09-01T06:27:18.302Z,75.55
2022-09-01T06:31:15.572Z,76.26
2022-09-01T06:35:18.341Z,77.71
2022-09-01T06:39:22.497Z,74.85
2022-09-01T06:43:23.453Z,74.89
2022-09-01T06:47:21.327Z,75.24
2022-09-01T06:51:22.745Z,75.43
2022-09-01T06:55:23.148Z,73.69
2022-09-01T06:59:21.050Z,75.15
2022-09-01T07:03:19.640Z,74.86
2022-09-01T07:12:27.690Z,73.64
2022-09-01T07:16:34.626Z,73.87
2022-09-01T07:21:03.073Z,72.44
2022-09-01T07:29:39.555Z,71.00
2022-09-01T07:33:41.984Z,70.65
2022-09-01T07:46:38.467Z,66.90
2022-09-01T07:55:05.870Z,66.16
2022-09-01T07:59:03.248Z,65.53
2022-09-01T08:03:01.427Z,63.77
2022-09-01T08:06:58.666Z,62.51
2022-09-01T08:11:05.628Z,61.69
2022-09-01T08:15:41.527Z,58.21
2022-09-01T08:19:25.452Z,55.29
2022-09-01T08:23:49.076Z,54.86
2022-09-01T08:27:46.970Z,52.72
2022-09-01T08:31:46.953Z,51.23
2022-09-01T08:35:49.079Z,50.87
2022-09-01T08:39:48.501Z,51.18
2022-09-01T08:44:16.731Z,50.18
2022-09-01T08:53:42.674Z,48.25
2022-09-01T08:57:45.319Z,47.96
2022-09-01T09:01:55.911Z,46.93
2022-09-01T09:06:13.730Z,47.61
2022-09-01T09:10:37.438Z,47.00
2022-09-01T09:14:52.793Z,46.09
2022-09-01T09:19:06.605Z,47.34
2022-09-01T09:23:22.020Z,47.08
2022-09-01T09:27:32.131Z,42.64
2022-09-01T09:31:45.824Z,42.14
2022-09-01T09:35:47.349Z,41.24
2022-09-01T09:39:44.788Z,40.68
2022-09-01T09:44:00.209Z,41.68
2022-09-01T09:47:58.464Z,42.54
2022-09-01T09:52:16.443Z,43.42
2022-09-01T09:56:24.351Z,44.87
2022-09-01T10:00:29.096Z,45.24
2022-09-01T10:04:39.067Z,45.79
2022-09-01T10:08:45.719Z,45.98
2022-09-01T10:12:43.026Z,45.75
2022-09-01T10:16:42.913Z,46.81
2022-09-01T10:21:26.084Z,47.83
2022-09-01T10:25:32.240Z,50.29
2022-09-01T10:29:50.583Z,51.45
2022-09-01T10:33:49.634Z,50.79
2022-09-01T10:37:50.471Z,50.71
2022-09-01T10:41:59.715Z,50.16
2022-09-01T10:46:05.342Z,48.87
2022-09-01T10:50:24.615Z,48.21
2022-09-01T10:54:50.787Z,44.45
2022-09-01T11:03:42.134Z,39.65
2022-09-01T11:08:09.061Z,40.14
2022-09-01T11:12:29.844Z,38.78
2022-09-01T11:16:50.121Z,40.44
2022-09-01T11:20:47.734Z,39.48
2022-09-01T11:25:00.187Z,39.55
2022-09-01T11:28:59.581Z,39.12
2022-09-01T11:33:24.173Z,37.43
2022-09-01T11:37:27.610Z,37.49
2022-09-01T11:41:46.474Z,35.51
2022-09-01T11:46:22.675Z,33.44
2022-09-01T11:50:27.036Z,29.93
2022-09-01T11:54:25.556Z,25.88
2022-09-01T11:58:29.079Z,23.49
2022-09-01T12:02:36.697Z,26.44
2022-09-01T12:06:35.061Z,26.84
2022-09-01T12:10:38.546Z,24.57
2022-09-01T12:15:01.929Z,25.01
2022-09-01T12:18:56.724Z,28.01
2022-09-01T12:22:54.091Z,31.27
2022-09-01T12:26:55.899Z,32.07
2022-09-01T12:30:55.546Z,32.98
2022-09-01T12:35:13.687Z,33.04
2022-09-01T12:39:25.085Z,34.98
2022-09-01T12:43:39.947Z,35.42
2022-09-01T12:47:37.159Z,36.01
2022-09-01T12:51:35.358Z,36.97
2022-09-01T12:55:52.058Z,37.84
2022-09-01T12:59:49.128Z,37.79
2022-09-01T13:04:16.157Z,37.46
2022-09-01T13:08:18.465Z,37.11
2022-09-01T13:12:21.698Z,36.44
2022-09-01T13:16:18.779Z,36.79
2022-09-01T13:20:16.612Z,35.40
2022-09-01T13:24:14.679Z,34.27
2022-09-01T13:28:13.698Z,33.85
2022-09-01T13:32:19.635Z,32.34
2022-09-01T13:40:35.160Z,30.95
2022-09-01T13:44:32.188Z,31.44
2022-09-01T13:49:02.320Z,32.22
2022-09-01T13:52:55.164Z,32.56
2022-09-01T13:56:52.477Z,32.14
2022-09-01T14:00:51.044Z,32.89
2022-09-01T14:04:48.284Z,33.66
2022-09-01T14:08:45.353Z,34.73
2022-09-01T14:12:43.251Z,34.60
2022-09-01T14:16:40.417Z,35.04
2022-09-01T14:20:42.511Z,34.40
2022-09-01T14:24:40.935Z,34.61
2022-09-01T14:28:40.088Z,34.45
2022-09-01T14:32:37.205Z,33.98
2022-09-01T14:36:34.888Z,34.00
2022-09-01T14:40:32.009Z,32.53
2022-09-01T14:44:29.146Z,31.25
2022-09-01T14:48:26.103Z,30.88
2022-09-01T14:52:23.100Z,28.50
2022-09-01T14:56:21.756Z,28.30
2022-09-01T15:00:20.010Z,27.69
2022-09-01T15:04:17.136Z,30.49
2022-09-01T15:08:17.855Z,30.76
2022-09-01T15:12:15.019Z,30.41
2022-09-01T15:16:25.599Z,29.89
2022-09-01T15:20:42.622Z,30.13
2022-09-01T15:24:39.723Z,28.37
2022-09-01T15:28:36.831Z,27.77
2022-09-01T15:32:33.959Z,29.51
2022-09-01T15:36:35.579Z,29.93
2022-09-01T15:40:33.548Z,30.59
2022-09-01T15:44:31.203Z,31.73
2022-09-01T15:48:29.818Z,31.47
2022-09-01T15:52:28.400Z,32.47
2022-09-01T15:56:26.120Z,33.11
2022-09-01T16:00:29.735Z,33.29
2022-09-01T16:04:27.894Z,34.46
2022-09-01T16:08:25.166Z,36.52
2022-09-01T16:12:22.247Z,36.48
2022-09-01T16:16:51.993Z,36.79
2022-09-01T16:21:35.439Z,35.69
2022-09-01T16:25:34.773Z,35.44
2022-09-01T16:30:04.307Z,33.74
2022-09-01T16:34:13.184Z,32.61
2022-09-01T16:38:40.351Z,32.06
2022-09-01T16:42:58.000Z,31.80
2022-09-01T16:47:16.532Z,32.13
2022-09-01T16:51:52.869Z,34.60
2022-09-01T16:56:01.734Z,36.01
2022-09-01T17:00:08.489Z,36.21
2022-09-01T17:04:12.073Z,36.68
2022-09-01T17:08:23.345Z,36.07
2022-09-01T17:12:33.384Z,36.29
2022-09-01T17:16:38.150Z,36.94
2022-09-01T17:20:41.166Z,36.39
2022-09-01T17:24:56.908Z,37.15
2022-09-01T17:29:13.241Z,37.08
2022-09-01T17:33:17.272Z,37.03
2022-09-01T17:37:32.786Z,36.92
2022-09-01T17:41:52.905Z,38.11
2022-09-01T17:46:20.875Z,39.52
2022-09-01T17:51:01.161Z,39.88
2022-09-01T17:55:28.199Z,41.18
2022-09-01T18:00:05.108Z,42.67
2022-09-01T18:04:42.339Z,41.57
2022-09-01T18:08:47.971Z,45.37
2022-09-01T18:12:52.462Z,44.79
2022-09-01T18:16:49.476Z,44.79
2022-09-01T18:20:49.594Z,47.03
2022-09-01T18:25:03.947Z,47.43
2022-09-01T18:29:05.220Z,47.96
2022-09-01T18:34:03.416Z,49.07
2022-09-01T18:38:20.812Z,49.75
2022-09-01T18:42:49.094Z,50.20
2022-09-01T18:47:09.628Z,49.66
2022-09-01T18:51:16.926Z,50.80
2022-09-01T18:55:43.751Z,50.18
2022-09-01T19:00:18.207Z,50.48
2022-09-01T19:04:31.810Z,50.57
2022-09-01T19:09:16.164Z,51.16
2022-09-01T19:14:03.383Z,51.92
2022-09-01T19:18:13.921Z,52.07
2022-09-01T19:22:30.269Z,52.79
2022-09-01T19:26:32.138Z,53.07
2022-09-01T19:30:29.984Z,53.72
2022-09-01T19:34:36.509Z,53.87
2022-09-01T19:38:33.670Z,54.30
2022-09-01T19:42:38.809Z,54.22
2022-09-01T19:46:43.339Z,52.99
2022-09-01T19:50:59.552Z,53.81
2022-09-01T19:55:04.004Z,54.58
2022-09-01T19:59:55.786Z,54.81
2022-09-01T20:04:15.058Z,55.66
2022-09-01T20:08:25.836Z,55.31
2022-09-01T20:12:40.147Z,56.22
2022-09-01T20:16:44.528Z,56.73
2022-09-01T20:20:48.944Z,57.61
2022-09-01T20:24:47.305Z,58.38
2022-09-01T20:28:53.767Z,59.08
2022-09-01T20:33:18.912Z,59.21
2022-09-01T20:37:27.195Z,59.81
2022-09-01T20:42:09.391Z,61.02
2022-09-01T20:46:06.670Z,60.33
2022-09-01T20:50:13.448Z,60.23
2022-09-01T20:54:40.730Z,60.61
2022-09-01T20:58:45.270Z,61.88
2022-09-01T21:03:33.585Z,61.31
2022-09-01T21:07:56.451Z,61.08
2022-09-01T21:12:35.150Z,61.96
2022-09-01T21:16:56.304Z,63.17
2022-09-01T21:21:08.269Z,64.05
2022-09-01T21:25:06.149Z,64.09
2022-09-01T21:29:43.811Z,64.52
2022-09-01T21:33:40.802Z,64.74
2022-09-01T21:37:38.365Z,65.72
2022-09-01T21:41:35.464Z,66.95
2022-09-01T21:45:36.732Z,66.34
2022-09-01T21:49:33.847Z,66.88
2022-09-01T21:53:32.658Z,66.35
2022-09-01T21:57:29.686Z,66.63
2022-09-01T22:01:31.340Z,67.11
2022-09-01T22:05:33.296Z,67.62
2022-09-01T22:09:30.692Z,67.18
2022-09-01T22:13:28.074Z,68.19
2022-09-01T22:17:25.315Z,68.64
2022-09-01T22:21:22.792Z,69.45
2022-09-01T22:25:24.039Z,69.17
2022-09-01T22:29:21.092Z,69.87
2022-09-01T22:33:20.595Z,69.70
2022-09-01T22:37:18.839Z,70.02
2022-09-01T22:41:23.167Z,70.19
2022-09-01T22:45:20.234Z,70.74
2022-09-01T22:49:17.639Z,71.16
2022-09-01T22:53:16.566Z,71.54
2022-09-01T22:57:14.532Z,71.67
2022-09-01T23:01:16.721Z,72.75
2022-09-01T23:05:14.060Z,71.91
2022-09-01T23:09:14.064Z,72.03
2022-09-01T23:13:11.152Z,72.02
2022-09-01T23:17:08.496Z,71.21
2022-09-01T23:21:08.039Z,70.51
2022-09-01T23:25:06.657Z,70.61
2022-09-01T23:29:05.660Z,71.05
2022-09-01T23:33:03.013Z,71.75
2022-09-01T23:37:00.009Z,72.08
2022-09-01T23:40:58.630Z,72.65
2022-09-01T23:44:55.614Z,72.58
2022-09-01T23:48:53.733Z,73.12
2022-09-01T23:52:51.018Z,73.27
2022-09-01T23:56:48.288Z,73.27
