createdAt,value
2018-06-04T00:02:09.455Z,100278.05
2018-06-04T00:04:37.404Z,100277.83
2018-06-04T00:07:05.281Z,100271.20
2018-06-04T00:09:33.134Z,100271.48
2018-06-04T00:12:01.098Z,100270.25
2018-06-04T00:14:28.994Z,100267.13
2018-06-04T00:16:56.906Z,100265.06
2018-06-04T00:19:24.721Z,100267.17
2018-06-04T00:21:52.672Z,100267.10
2018-06-04T00:24:20.555Z,100264.13
2018-06-04T00:26:48.358Z,100259.42
2018-06-04T00:29:16.250Z,100249.00
2018-06-04T00:31:44.069Z,100249.34
2018-06-04T00:34:11.922Z,100257.08
2018-06-04T00:36:39.737Z,100247.95
2018-06-04T00:39:08.118Z,100246.23
2018-06-04T00:41:36.363Z,100242.69
2018-06-04T00:44:04.370Z,100244.47
2018-06-04T00:46:32.231Z,100237.50
2018-06-04T00:49:00.225Z,100236.51
2018-06-04T00:51:28.071Z,100235.08
2018-06-04T00:53:55.985Z,100230.16
2018-06-04T00:56:24.687Z,100232.97
2018-06-04T00:58:52.665Z,100227.13
2018-06-04T01:01:20.592Z,100230.77
2018-06-04T01:03:48.545Z,100230.50
2018-06-04T01:06:16.427Z,100229.11
2018-06-04T01:08:44.254Z,100229.77
2018-06-04T01:11:12.189Z,100225.66
2018-06-04T01:13:40.083Z,100225.66
2018-06-04T01:16:07.977Z,100228.69
2018-06-04T01:18:35.892Z,100226.48
2018-06-04T01:21:03.823Z,100226.22
2018-06-04T01:23:31.681Z,100220.20
2018-06-04T01:25:59.541Z,100218.48
2018-06-04T01:28:27.409Z,100225.96
2018-06-04T01:30:55.334Z,100216.87
2018-06-04T01:33:23.180Z,100215.72
2018-06-04T01:35:51.023Z,100210.83
2018-06-04T01:38:18.890Z,100212.84
2018-06-04T01:40:46.722Z,100208.22
2018-06-04T01:43:14.591Z,100211.80
2018-06-04T01:45:42.503Z,100209.67
2018-06-04T01:48:10.381Z,100207.66
2018-06-04T01:50:38.301Z,100205.45
2018-06-04T01:53:06.186Z,100208.59
2018-06-04T01:55:34.095Z,100200.59
2018-06-04T01:58:01.979Z,100197.00
2018-06-04T02:00:29.825Z,100196.18
2018-06-04T02:02:57.652Z,100193.45
2018-06-04T02:05:25.676Z,100195.39
2018-06-04T02:07:53.541Z,100196.58
2018-06-04T02:10:21.409Z,100198.16
2018-06-04T02:12:49.209Z,100198.22
2018-06-04T02:15:17.099Z,100197.08
2018-06-04T02:17:44.961Z,100192.73
2018-06-04T02:20:12.889Z,100193.48
2018-06-04T02:22:40.678Z,100187.27
2018-06-04T02:25:08.559Z,100190.82
2018-06-04T02:27:36.446Z,100183.91
2018-06-04T02:30:04.802Z,100184.53
2018-06-04T02:32:32.707Z,100183.98
2018-06-04T02:35:00.557Z,100178.12
2018-06-04T02:37:28.378Z,100179.28
2018-06-04T02:39:56.157Z,100179.54
2018-06-04T02:42:24.046Z,100176.78
2018-06-04T02:44:51.914Z,100174.60
2018-06-04T02:47:19.841Z,100175.66
2018-06-04T02:49:47.784Z,100172.66
2018-06-04T02:52:15.598Z,100171.91
2018-06-04T02:54:43.442Z,100174.64
2018-06-04T02:57:11.367Z,100180.13
2018-06-04T02:59:39.241Z,100180.48
2018-06-04T03:02:07.109Z,100182.95
2018-06-04T03:04:35.002Z,100185.45
2018-06-04T03:07:02.894Z,100187.13
2018-06-04T03:09:30.793Z,100188.77
2018-06-04T03:11:58.673Z,100183.24
2018-06-04T03:14:26.626Z,100182.69
2018-06-04T03:16:54.467Z,100182.69
2018-06-04T03:19:22.398Z,100177.98
2018-06-04T03:21:50.213Z,100180.78
2018-06-04T03:24:18.064Z,100179.69
2018-06-04T03:26:45.905Z,100179.42
2018-06-04T03:29:13.842Z,100172.52
2018-06-04T03:31:41.682Z,100167.81
2018-06-04T03:34:09.541Z,100168.91
2018-06-04T03:36:37.413Z,100171.64
2018-06-04T03:39:11.007Z,100164.50
2018-06-04T03:41:39.012Z,100165.02
2018-06-04T03:44:06.854Z,100167.50
2018-06-04T03:46:35.880Z,100170.81
2018-06-04T03:49:04.885Z,100165.00
2018-06-04T03:51:33.530Z,100165.82
2018-06-04T03:54:01.530Z,100168.52
2018-06-04T03:56:29.786Z,100168.78
2018-06-04T03:58:58.447Z,100173.78
2018-06-04T04:01:27.944Z,100170.98
2018-06-04T04:03:55.834Z,100170.10
2018-06-04T04:06:23.725Z,100168.16
2018-06-04T04:08:51.610Z,100171.38
2018-06-04T04:11:19.515Z,100169.40
2018-06-04T04:13:47.424Z,100165.52
2018-06-04T04:16:15.242Z,100167.42
2018-06-04T04:18:43.129Z,100161.63
2018-06-04T04:21:11.012Z,100159.61
2018-06-04T04:23:38.889Z,100164.24
2018-06-04T04:26:06.806Z,100170.29
2018-06-04T04:28:34.694Z,100158.38
2018-06-04T04:31:02.603Z,100165.23
2018-06-04T04:33:30.410Z,100163.81
2018-06-04T04:35:58.862Z,100166.80
2018-06-04T04:38:26.700Z,100169.22
2018-06-04T04:40:54.589Z,100171.94
2018-06-04T04:43:22.478Z,100171.33
2018-06-04T04:45:50.855Z,100171.58
2018-06-04T04:48:19.303Z,100167.28
2018-06-04T04:50:47.226Z,100169.64
2018-06-04T04:53:15.074Z,100171.11
2018-06-04T04:55:42.868Z,100168.41
2018-06-04T04:58:10.988Z,100173.72
2018-06-04T05:00:39.509Z,100170.59
2018-06-04T05:03:07.425Z,100170.62
2018-06-04T05:05:35.512Z,100167.13
2018-06-04T05:08:03.395Z,100169.98
2018-06-04T05:10:31.297Z,100164.55
2018-06-04T05:13:00.143Z,100158.27
2018-06-04T05:15:30.014Z,100160.75
2018-06-04T05:17:58.254Z,100162.63
2018-06-04T05:20:26.115Z,100162.31
2018-06-04T05:22:54.013Z,100154.33
2018-06-04T05:25:21.861Z,100162.24
2018-06-04T05:27:50.329Z,100159.42
2018-06-04T05:30:18.866Z,100159.05
2018-06-04T05:32:46.714Z,100159.20
2018-06-04T05:35:14.599Z,100156.27
2018-06-04T05:37:42.421Z,100156.14
2018-06-04T05:40:10.706Z,100152.08
2018-06-04T05:42:39.249Z,100152.09
2018-06-04T05:45:07.132Z,100155.33
2018-06-04T05:47:34.922Z,100151.38
2018-06-04T05:50:02.869Z,100149.09
2018-06-04T05:52:30.719Z,100147.38
2018-06-04T05:54:58.561Z,100155.50
2018-06-04T05:57:26.458Z,100154.41
2018-06-04T05:59:54.253Z,100150.15
2018-06-04T06:02:22.116Z,100153.53
2018-06-04T06:04:49.998Z,100152.78
2018-06-04T06:07:17.872Z,100148.72
2018-06-04T06:09:45.709Z,100146.23
2018-06-04T06:12:13.589Z,100156.55
2018-06-04T06:14:41.457Z,100150.97
2018-06-04T06:17:09.476Z,100152.13
2018-06-04T06:19:37.369Z,100143.36
2018-06-04T06:22:05.243Z,100138.70
2018-06-04T06:24:33.177Z,100136.48
2018-06-04T06:27:04.895Z,100131.36
2018-06-04T06:29:32.786Z,100129.64
2018-06-04T06:32:00.561Z,100132.97
2018-06-04T06:34:28.497Z,100131.15
2018-06-04T06:36:56.352Z,100130.67
2018-06-04T06:39:24.441Z,100133.31
2018-06-04T06:41:52.286Z,100133.56
2018-06-04T06:44:20.139Z,100137.44
2018-06-04T06:46:47.974Z,100130.52
2018-06-04T06:49:15.892Z,100127.97
2018-06-04T06:51:43.744Z,100131.00
2018-06-04T06:54:11.623Z,100124.34
2018-06-04T06:56:39.445Z,100125.24
2018-06-04T06:59:07.348Z,100120.94
2018-06-04T07:01:35.265Z,100123.86
2018-06-04T07:04:03.146Z,100121.09
2018-06-04T07:06:31.011Z,100115.84
2018-06-04T07:08:58.897Z,100113.12
2018-06-04T07:11:26.730Z,100112.51
2018-06-04T07:13:54.618Z,100113.52
2018-06-04T07:16:22.505Z,100112.14
2018-06-04T07:18:50.416Z,100111.63
2018-06-04T07:21:18.333Z,100108.03
2018-06-04T07:23:46.143Z,100104.75
2018-06-04T07:26:14.010Z,100102.21
2018-06-04T07:28:41.920Z,100105.33
2018-06-04T07:31:09.749Z,100095.80
2018-06-04T07:33:37.605Z,100091.13
2018-06-04T07:36:10.913Z,100096.73
2018-06-04T07:38:39.377Z,100094.87
2018-06-04T07:41:07.330Z,100088.98
2018-06-04T07:43:35.141Z,100093.07
2018-06-04T07:46:03.082Z,100085.71
2018-06-04T07:48:30.943Z,100086.41
2018-06-04T07:50:58.782Z,100082.69
2018-06-04T07:53:26.705Z,100082.90
2018-06-04T07:55:54.590Z,100082.91
2018-06-04T07:58:22.457Z,100074.05
2018-06-04T08:00:50.429Z,100080.45
2018-06-04T08:03:18.173Z,100071.91
2018-06-04T08:05:46.054Z,100078.21
2018-06-04T08:08:13.980Z,100074.03
2018-06-04T08:10:41.945Z,100073.33
2018-06-04T08:13:09.801Z,100074.84
2018-06-04T08:15:37.725Z,100070.66
2018-06-04T08:18:05.685Z,100070.32
2018-06-04T08:20:33.522Z,100065.99
2018-06-04T08:23:01.403Z,100058.05
2018-06-04T08:25:29.289Z,100059.45
2018-06-04T08:27:57.161Z,100055.47
2018-06-04T08:30:25.052Z,100056.19
2018-06-04T08:32:52.872Z,100056.42
2018-06-04T08:35:20.781Z,100049.42
2018-06-04T08:37:48.661Z,100061.44
2018-06-04T08:40:16.607Z,100052.23
2018-06-04T08:42:44.415Z,100045.67
2018-06-04T08:45:12.273Z,100048.84
2018-06-04T08:47:40.142Z,100052.23
2018-06-04T08:50:08.090Z,100053.85
2018-06-04T08:52:35.974Z,100047.69
2018-06-04T08:55:03.909Z,100045.47
2018-06-04T08:57:31.827Z,100045.42
2018-06-04T09:00:00.177Z,100046.37
2018-06-04T09:02:28.014Z,100041.11
2018-06-04T09:04:55.834Z,100038.52
2018-06-04T09:07:23.709Z,100036.67
2018-06-04T09:09:51.579Z,100032.45
2018-06-04T09:12:19.473Z,100038.62
2018-06-04T09:14:50.475Z,100032.11
2018-06-04T09:17:18.318Z,100036.76
2018-06-04T09:19:46.210Z,100031.48
2018-06-04T09:22:14.125Z,100037.91
2018-06-04T09:24:41.976Z,100040.57
2018-06-04T09:27:09.897Z,100033.31
2018-06-04T09:29:37.770Z,100030.14
2018-06-04T09:32:05.667Z,100035.95
2018-06-04T09:34:33.472Z,100031.49
2018-06-04T09:37:01.337Z,100037.33
2018-06-04T09:39:29.165Z,100039.97
2018-06-04T09:41:56.984Z,100035.08
2018-06-04T09:44:24.865Z,100033.17
2018-06-04T09:46:52.690Z,100028.15
2018-06-04T09:49:20.495Z,100027.29
2018-06-04T09:51:48.393Z,100025.84
2018-06-04T09:54:16.214Z,100025.53
2018-06-04T09:56:46.218Z,100018.41
2018-06-04T09:59:14.059Z,100011.45
2018-06-04T10:01:42.010Z,100012.94
2018-06-04T10:04:09.842Z,100008.37
2018-06-04T10:06:37.709Z,100000.08
2018-06-04T10:09:07.741Z,100003.59
2018-06-04T10:11:35.619Z,99991.02
2018-06-04T10:14:03.585Z,99994.28
2018-06-04T10:16:31.438Z,99983.77
2018-06-04T10:18:59.312Z,99990.60
2018-06-04T10:21:27.180Z,99988.95
2018-06-04T10:23:55.058Z,99984.91
2018-06-04T10:26:22.925Z,99986.40
2018-06-04T10:28:50.787Z,99984.89
2018-06-04T10:31:18.722Z,99980.05
2018-06-04T10:33:46.651Z,99979.67
2018-06-04T10:36:14.497Z,99986.91
2018-06-04T10:38:42.327Z,99984.72
2018-06-04T10:41:10.177Z,99986.98
2018-06-04T10:43:38.077Z,99976.66
2018-06-04T10:46:05.942Z,99976.34
2018-06-04T10:48:33.773Z,99980.55
2018-06-04T10:51:01.644Z,99974.80
2018-06-04T10:53:29.470Z,99970.85
2018-06-04T10:55:57.389Z,99975.43
2018-06-04T10:58:25.209Z,99974.20
2018-06-04T11:00:53.097Z,99966.41
2018-06-04T11:03:20.921Z,99963.59
2018-06-04T11:05:48.837Z,99954.07
2018-06-04T11:08:16.713Z,99961.02
2018-06-04T11:10:44.600Z,99957.67
2018-06-04T11:13:12.524Z,99960.95
2018-06-04T11:15:40.376Z,99950.84
2018-06-04T11:18:08.265Z,99951.99
2018-06-04T11:20:36.213Z,99955.97
2018-06-04T11:23:04.203Z,99947.31
2018-06-04T11:25:32.092Z,99947.41
2018-06-04T11:27:59.945Z,99943.80
2018-06-04T11:30:27.939Z,99946.79
2018-06-04T11:32:55.724Z,99941.53
2018-06-04T11:35:23.525Z,99931.39
2018-06-04T11:37:51.448Z,99936.53
2018-06-04T11:40:19.342Z,99937.02
2018-06-04T11:42:47.217Z,99939.32
2018-06-04T11:45:15.130Z,99934.36
2018-06-04T11:47:42.921Z,99931.95
2018-06-04T11:50:10.868Z,99939.16
2018-06-04T11:52:38.753Z,99936.80
2018-06-04T11:55:06.666Z,99928.52
2018-06-04T12:00:02.313Z,99930.50
2018-06-04T12:02:30.086Z,99923.14
2018-06-04T12:04:57.948Z,99921.05
2018-06-04T12:07:25.861Z,99916.59
2018-06-04T12:09:53.712Z,99916.73
2018-06-04T12:12:21.624Z,99916.73
2018-06-04T12:14:49.452Z,99914.66
2018-06-04T12:17:17.340Z,99916.76
2018-06-04T12:19:45.520Z,99917.34
2018-06-04T12:22:13.392Z,99908.56
2018-06-04T12:24:41.244Z,99898.18
2018-06-04T12:27:09.131Z,99900.38
2018-06-04T12:29:37.021Z,99900.20
2018-06-04T12:32:04.961Z,99896.06
2018-06-04T12:34:32.836Z,99889.95
2018-06-04T12:37:00.641Z,99887.55
2018-06-04T12:39:30.056Z,99885.78
2018-06-04T12:41:57.927Z,99885.19
2018-06-04T12:44:27.319Z,99877.86
2018-06-04T12:46:55.147Z,99884.25
2018-06-04T12:49:22.997Z,99875.42
2018-06-04T12:51:50.901Z,99880.61
2018-06-04T12:54:18.777Z,99877.28
2018-06-04T12:56:46.761Z,99873.08
2018-06-04T12:59:14.568Z,99868.08
2018-06-04T13:01:42.508Z,99869.89
2018-06-04T13:04:10.381Z,99863.63
2018-06-04T13:06:38.250Z,99859.62
2018-06-04T13:09:07.430Z,99862.72
2018-06-04T13:11:35.446Z,99864.27
2018-06-04T13:14:05.499Z,99857.53
2018-06-04T13:16:33.360Z,99859.27
2018-06-04T13:19:01.388Z,99856.33
2018-06-04T13:21:29.208Z,99856.08
2018-06-04T13:23:57.072Z,99849.58
2018-06-04T13:26:28.941Z,99860.00
2018-06-04T13:28:56.925Z,99852.80
2018-06-04T13:31:24.855Z,99845.30
2018-06-04T13:33:52.761Z,99847.39
2018-06-04T13:36:20.670Z,99838.50
2018-06-04T13:38:48.549Z,99833.49
2018-06-04T13:41:17.088Z,99835.38
2018-06-04T13:43:44.924Z,99838.52
2018-06-04T13:46:12.748Z,99835.31
2018-06-04T13:48:40.647Z,99828.45
2018-06-04T13:51:08.591Z,99822.02
2018-06-04T13:53:36.440Z,99819.17
2018-06-04T13:56:04.335Z,99819.40
2018-06-04T13:58:36.849Z,99823.27
2018-06-04T14:01:05.132Z,99815.86
2018-06-04T14:03:32.917Z,99818.37
2018-06-04T14:06:00.861Z,99814.31
2018-06-04T14:08:28.729Z,99812.19
2018-06-04T14:10:56.603Z,99804.39
2018-06-04T14:13:24.435Z,99816.09
2018-06-04T14:15:52.301Z,99805.73
2018-06-04T14:18:20.174Z,99806.00
2018-06-04T14:20:47.997Z,99797.95
2018-06-04T14:23:15.821Z,99804.28
2018-06-04T14:25:43.733Z,99788.02
2018-06-04T14:28:11.589Z,99793.77
2018-06-04T14:30:39.484Z,99787.66
2018-06-04T14:33:07.355Z,99783.06
2018-06-04T14:35:35.218Z,99780.45
2018-06-04T14:38:03.094Z,99782.23
2018-06-04T14:40:30.945Z,99774.18
2018-06-04T14:42:58.973Z,99776.04
2018-06-04T14:45:26.761Z,99775.45
2018-06-04T14:47:54.609Z,99776.05
2018-06-04T14:50:23.561Z,99765.34
2018-06-04T14:52:51.413Z,99768.38
2018-06-04T14:55:19.324Z,99770.13
2018-06-04T14:57:47.199Z,99766.48
2018-06-04T15:00:15.117Z,99769.53
2018-06-04T15:02:43.084Z,99763.88
2018-06-04T15:05:11.028Z,99765.69
2018-06-04T15:07:38.901Z,99755.83
2018-06-04T15:10:06.821Z,99758.89
2018-06-04T15:12:34.693Z,99757.83
2018-06-04T15:15:02.614Z,99758.19
2018-06-04T15:17:30.518Z,99754.95
2018-06-04T15:19:58.336Z,99739.69
2018-06-04T15:22:26.241Z,99744.67
2018-06-04T15:24:54.132Z,99743.15
2018-06-04T15:27:21.982Z,99742.34
2018-06-04T15:29:49.917Z,99737.47
2018-06-04T15:32:20.673Z,99731.31
2018-06-04T15:34:49.765Z,99735.10
2018-06-04T15:37:17.609Z,99729.29
2018-06-04T15:39:45.465Z,99727.91
2018-06-04T15:42:16.487Z,99724.31
2018-06-04T15:44:44.432Z,99723.97
2018-06-04T15:47:12.289Z,99715.77
2018-06-04T15:49:40.172Z,99714.96
2018-06-04T15:52:08.036Z,99715.05
2018-06-04T15:54:36.014Z,99719.28
2018-06-04T15:57:03.909Z,99718.04
2018-06-04T15:59:31.811Z,99714.17
2018-06-04T16:01:59.655Z,99715.34
2018-06-04T16:04:27.555Z,99712.72
2018-06-04T16:07:04.756Z,99713.39
2018-06-04T16:09:37.846Z,99715.84
2018-06-04T16:12:05.885Z,99709.70
2018-06-04T16:14:33.745Z,99712.63
2018-06-04T16:17:01.679Z,99711.16
2018-06-04T16:19:29.554Z,99711.72
2018-06-04T16:21:58.251Z,99703.86
2018-06-04T16:24:26.175Z,99703.46
2018-06-04T16:26:54.089Z,99696.95
2018-06-04T16:29:22.869Z,99703.25
2018-06-04T16:31:50.684Z,99696.08
2018-06-04T16:34:18.608Z,99699.12
2018-06-04T16:36:47.984Z,99695.70
2018-06-04T16:39:16.133Z,99694.27
2018-06-04T16:41:44.052Z,99701.94
2018-06-04T16:44:11.989Z,99706.92
2018-06-04T16:46:39.822Z,99704.48
2018-06-04T16:49:07.681Z,99692.53
2018-06-04T16:51:35.541Z,99691.84
2018-06-04T16:54:03.369Z,99699.33
2018-06-04T16:56:31.297Z,99694.83
2018-06-04T16:58:59.212Z,99693.96
2018-06-04T17:01:27.048Z,99694.01
2018-06-04T17:03:54.965Z,99689.53
2018-06-04T17:06:23.870Z,99688.13
2018-06-04T17:08:51.760Z,99695.17
2018-06-04T17:11:19.628Z,99692.48
2018-06-04T17:13:47.493Z,99700.16
2018-06-04T17:16:15.796Z,99695.59
2018-06-04T17:18:44.029Z,99698.92
2018-06-04T17:21:11.922Z,99699.44
2018-06-04T17:23:39.773Z,99704.69
2018-06-04T17:26:07.624Z,99698.96
2018-06-04T17:28:35.513Z,99694.44
2018-06-04T17:31:03.439Z,99695.81
2018-06-04T17:33:31.345Z,99691.41
2018-06-04T17:35:59.198Z,99688.08
2018-06-04T17:38:27.151Z,99686.78
2018-06-04T17:40:54.964Z,99686.72
2018-06-04T17:43:22.885Z,99687.74
2018-06-04T17:45:50.729Z,99688.45
2018-06-04T17:48:18.710Z,99691.52
2018-06-04T17:50:46.549Z,99693.14
2018-06-04T17:53:14.368Z,99685.30
2018-06-04T17:55:42.222Z,99690.92
2018-06-04T17:58:13.470Z,99691.17
2018-06-04T18:00:41.344Z,99687.16
2018-06-04T18:03:09.156Z,99702.38
2018-06-04T18:05:37.021Z,99699.79
2018-06-04T18:08:04.942Z,99704.84
2018-06-04T18:10:32.823Z,99712.59
2018-06-04T18:13:00.765Z,99708.41
2018-06-04T18:15:28.622Z,99714.73
2018-06-04T18:17:56.442Z,99712.39
2018-06-04T18:20:24.382Z,99718.14
2018-06-04T18:22:52.281Z,99712.69
2018-06-04T18:25:20.226Z,99717.28
2018-06-04T18:27:48.109Z,99719.30
2018-06-04T18:30:16.800Z,99721.89
2018-06-04T18:32:44.644Z,99719.22
2018-06-04T18:35:12.564Z,99723.82
2018-06-04T18:37:40.489Z,99729.13
2018-06-04T18:40:08.755Z,99733.63
2018-06-04T18:42:36.668Z,99727.95
2018-06-04T18:45:04.565Z,99730.42
2018-06-04T18:47:32.437Z,99733.89
2018-06-04T18:50:00.505Z,99730.86
2018-06-04T18:52:28.805Z,99730.08
2018-06-04T18:54:56.809Z,99739.03
2018-06-04T18:57:25.240Z,99736.22
2018-06-04T18:59:53.597Z,99739.33
2018-06-04T19:02:21.640Z,99740.06
2018-06-04T19:04:49.606Z,99744.27
2018-06-04T19:07:17.714Z,99747.50
2018-06-04T19:09:45.643Z,99744.47
2018-06-04T19:12:14.751Z,99748.53
2018-06-04T19:14:42.776Z,99744.81
2018-06-04T19:17:10.613Z,99756.17
2018-06-04T19:19:38.528Z,99756.23
2018-06-04T19:22:06.576Z,99763.94
2018-06-04T19:24:34.488Z,99770.24
2018-06-04T19:27:02.452Z,99770.13
2018-06-04T19:29:30.278Z,99776.92
2018-06-04T19:31:58.175Z,99782.11
2018-06-04T19:34:25.945Z,99794.48
2018-06-04T19:36:53.824Z,99799.06
2018-06-04T19:39:21.690Z,99802.44
2018-06-04T19:41:49.657Z,99803.26
2018-06-04T19:44:17.483Z,99809.91
2018-06-04T19:46:45.350Z,99814.00
2018-06-04T19:49:13.182Z,99819.59
2018-06-04T19:51:41.127Z,99823.44
2018-06-04T19:54:09.170Z,99832.67
2018-06-04T19:56:37.085Z,99829.05
2018-06-04T19:59:05.125Z,99833.69
2018-06-04T20:01:32.932Z,99826.46
2018-06-04T20:04:00.757Z,99835.03
2018-06-04T20:06:28.637Z,99829.11
2018-06-04T20:08:56.514Z,99839.09
2018-06-04T20:11:24.403Z,99834.19
2018-06-04T20:13:52.293Z,99845.83
2018-06-04T20:16:20.148Z,99855.36
2018-06-04T20:18:48.076Z,99852.69
2018-06-04T20:21:15.922Z,99852.42
2018-06-04T20:23:43.798Z,99852.64
2018-06-04T20:26:11.678Z,99856.59
2018-06-04T20:28:39.571Z,99854.47
2018-06-04T20:31:07.464Z,99860.52
2018-06-04T20:33:35.305Z,99865.53
2018-06-04T20:36:03.268Z,99865.23
2018-06-04T20:38:31.130Z,99873.27
2018-06-04T20:40:58.936Z,99875.53
2018-06-04T20:43:26.729Z,99880.73
2018-06-04T20:45:54.686Z,99885.53
2018-06-04T20:48:22.708Z,99886.78
2018-06-04T20:50:50.716Z,99886.84
2018-06-04T20:53:18.703Z,99889.88
2018-06-04T20:55:46.596Z,99889.75
2018-06-04T20:58:14.593Z,99894.08
2018-06-04T21:00:42.449Z,99894.50
2018-06-04T21:03:10.237Z,99893.51
2018-06-04T21:05:38.052Z,99891.61
2018-06-04T21:08:05.955Z,99899.22
2018-06-04T21:10:33.858Z,99895.27
2018-06-04T21:13:01.754Z,99899.37
2018-06-04T21:15:29.834Z,99901.43
2018-06-04T21:17:57.692Z,99897.03
2018-06-04T21:20:25.604Z,99896.22
2018-06-04T21:22:53.485Z,99896.09
2018-06-04T21:25:21.504Z,99895.34
2018-06-04T21:27:52.886Z,99898.92
2018-06-04T21:30:21.109Z,99897.26
2018-06-04T21:32:49.116Z,99899.51
2018-06-04T21:35:16.974Z,99895.27
2018-06-04T21:37:44.805Z,99897.98
2018-06-04T21:40:12.669Z,99893.26
2018-06-04T21:42:40.472Z,99901.88
2018-06-04T21:45:08.355Z,99895.59
2018-06-04T21:47:36.504Z,99904.77
2018-06-04T21:50:04.485Z,99913.37
2018-06-04T21:52:32.421Z,99908.87
2018-06-04T21:55:00.293Z,99909.41
2018-06-04T21:57:28.282Z,99906.14
2018-06-04T21:59:56.511Z,99916.38
2018-06-04T22:02:24.361Z,99911.49
2018-06-04T22:04:52.511Z,99909.36
2018-06-04T22:07:20.721Z,99907.48
2018-06-04T22:09:48.592Z,99907.16
2018-06-04T22:12:16.504Z,99912.73
2018-06-04T22:14:44.499Z,99905.83
2018-06-04T22:17:12.339Z,99909.11
2018-06-04T22:19:40.233Z,99914.09
2018-06-04T22:22:08.131Z,99919.61
2018-06-04T22:24:36.216Z,99917.22
2018-06-04T22:27:04.170Z,99919.75
2018-06-04T22:29:32.128Z,99919.67
2018-06-04T22:32:00.365Z,99921.45
2018-06-04T22:34:31.675Z,99920.14
2018-06-04T22:36:59.536Z,99922.02
2018-06-04T22:39:27.583Z,99923.19
2018-06-04T22:41:55.673Z,99926.39
2018-06-04T22:44:23.524Z,99924.33
2018-06-04T22:46:51.377Z,99932.48
2018-06-04T22:49:19.277Z,99928.62
2018-06-04T22:51:47.191Z,99928.30
2018-06-04T22:54:15.151Z,99920.52
2018-06-04T22:56:42.974Z,99921.13
2018-06-04T22:59:10.789Z,99918.69
2018-06-04T23:01:38.660Z,99909.61
2018-06-04T23:04:07.118Z,99919.09
2018-06-04T23:06:35.661Z,99915.20
2018-06-04T23:09:06.025Z,99913.16
2018-06-04T23:11:34.044Z,99911.81
2018-06-04T23:14:02.689Z,99915.17
2018-06-04T23:16:30.592Z,99903.94
2018-06-04T23:18:59.107Z,99909.06
2018-06-04T23:21:27.020Z,99914.73
2018-06-04T23:23:54.921Z,99916.33
2018-06-04T23:26:22.980Z,99914.09
2018-06-04T23:28:50.910Z,99915.33
2018-06-04T23:31:18.824Z,99913.42
2018-06-04T23:33:46.688Z,99913.70
2018-06-04T23:36:14.560Z,99916.97
2018-06-04T23:38:42.440Z,99917.16
2018-06-04T23:41:10.265Z,99916.84
2018-06-04T23:43:38.053Z,99912.92
2018-06-04T23:46:06.056Z,99911.30
2018-06-04T23:48:34.121Z,99917.37
2018-06-04T23:51:01.966Z,99919.31
2018-06-04T23:53:29.805Z,99916.93
2018-06-04T23:55:57.649Z,99916.36
2018-06-04T23:58:25.479Z,99915.05
