createdAt,value
2018-03-06T00:01:48.395Z,94.80
2018-03-06T00:04:14.570Z,94.60
2018-03-06T00:06:40.832Z,94.70
2018-03-06T00:09:06.977Z,94.70
2018-03-06T00:11:33.896Z,94.20
2018-03-06T00:14:00.066Z,94.30
2018-03-06T00:16:26.976Z,94.20
2018-03-06T00:18:53.140Z,94.20
2018-03-06T00:21:19.325Z,93.80
2018-03-06T00:23:46.272Z,93.60
2018-03-06T00:26:12.438Z,93.60
2018-03-06T00:28:38.947Z,93.30
2018-03-06T00:31:05.174Z,93.90
2018-03-06T00:33:31.336Z,94.50
2018-03-06T00:35:57.851Z,94.60
2018-03-06T00:38:24.071Z,94.60
2018-03-06T00:40:50.460Z,94.60
2018-03-06T00:43:16.656Z,94.70
2018-03-06T00:45:42.819Z,94.70
2018-03-06T00:48:08.999Z,94.60
2018-03-06T00:50:35.156Z,94.60
2018-03-06T00:53:01.329Z,94.70
2018-03-06T00:55:28.450Z,94.90
2018-03-06T00:57:54.605Z,94.70
2018-03-06T01:00:22.260Z,94.90
2018-03-06T01:02:48.429Z,94.90
2018-03-06T01:05:15.351Z,94.90
2018-03-06T01:07:41.508Z,94.90
2018-03-06T01:10:07.697Z,95.00
2018-03-06T01:12:33.855Z,95.00
2018-03-06T01:15:00.058Z,95.10
2018-03-06T01:17:26.216Z,95.20
2018-03-06T01:19:52.411Z,95.20
2018-03-06T01:22:18.629Z,95.10
2018-03-06T01:24:44.791Z,94.90
2018-03-06T01:27:10.955Z,94.90
2018-03-06T01:29:37.163Z,95.00
2018-03-06T01:32:03.323Z,95.20
2018-03-06T01:34:29.473Z,95.30
2018-03-06T01:36:56.413Z,95.40
2018-03-06T01:39:22.588Z,95.40
2018-03-06T01:41:49.556Z,95.30
2018-03-06T01:44:15.748Z,95.40
2018-03-06T01:46:42.640Z,95.30
2018-03-06T01:49:08.809Z,95.20
2018-03-06T01:51:47.584Z,95.00
2018-03-06T01:54:13.780Z,95.00
2018-03-06T01:56:40.692Z,95.00
2018-03-06T01:59:07.224Z,95.00
2018-03-06T02:01:33.380Z,94.90
2018-03-06T02:03:59.535Z,94.90
2018-03-06T02:06:25.715Z,95.10
2018-03-06T02:08:51.864Z,95.20
2018-03-06T02:11:18.086Z,95.10
2018-03-06T02:13:44.243Z,94.90
2018-03-06T02:16:10.403Z,95.10
2018-03-06T02:18:37.341Z,95.40
2018-03-06T02:21:04.265Z,95.60
2018-03-06T02:23:30.432Z,95.70
2018-03-06T02:25:56.600Z,95.70
2018-03-06T02:28:22.768Z,95.60
2018-03-06T02:30:48.959Z,95.70
2018-03-06T02:33:15.176Z,95.60
2018-03-06T02:35:42.100Z,96.00
2018-03-06T02:38:08.276Z,95.70
2018-03-06T02:40:34.503Z,95.70
2018-03-06T02:43:01.050Z,95.70
2018-03-06T02:45:27.960Z,95.50
2018-03-06T02:47:54.136Z,95.50
2018-03-06T02:50:20.364Z,95.50
2018-03-06T02:52:47.285Z,95.20
2018-03-06T02:55:14.241Z,95.00
2018-03-06T02:57:40.421Z,95.00
2018-03-06T03:00:06.631Z,94.90
2018-03-06T03:02:32.799Z,94.90
2018-03-06T03:04:58.985Z,95.00
2018-03-06T03:07:26.203Z,95.10
2018-03-06T03:09:52.367Z,94.80
2018-03-06T03:12:18.536Z,94.90
2018-03-06T03:14:44.999Z,94.90
2018-03-06T03:17:11.154Z,94.90
2018-03-06T03:19:37.335Z,95.10
2018-03-06T03:22:03.520Z,95.20
2018-03-06T03:24:30.448Z,95.10
2018-03-06T03:26:56.655Z,95.10
2018-03-06T03:29:22.856Z,95.30
2018-03-06T03:31:49.062Z,95.20
2018-03-06T03:34:16.022Z,95.10
2018-03-06T03:36:42.192Z,95.10
2018-03-06T03:39:08.392Z,95.10
2018-03-06T03:41:36.439Z,94.90
2018-03-06T03:44:02.947Z,94.90
2018-03-06T03:46:29.153Z,94.70
2018-03-06T03:48:56.072Z,94.50
2018-03-06T03:51:22.228Z,94.50
2018-03-06T03:53:48.414Z,94.40
2018-03-06T03:56:14.608Z,94.50
2018-03-06T03:58:40.772Z,94.40
2018-03-06T04:01:07.031Z,94.40
2018-03-06T04:03:33.371Z,94.50
2018-03-06T04:06:18.192Z,94.60
2018-03-06T04:08:45.080Z,94.50
2018-03-06T04:11:13.571Z,94.70
2018-03-06T04:13:39.769Z,94.50
2018-03-06T04:16:06.674Z,94.40
2018-03-06T04:18:33.064Z,94.40
2018-03-06T04:20:59.240Z,94.40
2018-03-06T04:23:25.402Z,94.30
2018-03-06T04:25:52.616Z,94.30
2018-03-06T04:28:18.815Z,94.30
2018-03-06T04:30:45.706Z,94.50
2018-03-06T04:33:11.876Z,94.50
2018-03-06T04:35:38.797Z,94.40
2018-03-06T04:38:04.983Z,94.40
2018-03-06T04:40:31.152Z,94.30
2018-03-06T04:42:57.307Z,94.40
2018-03-06T04:45:23.905Z,94.30
2018-03-06T04:47:50.069Z,94.30
2018-03-06T04:50:16.233Z,94.40
2018-03-06T04:52:43.156Z,94.60
2018-03-06T04:55:09.314Z,94.60
2018-03-06T04:57:35.510Z,94.50
2018-03-06T05:00:01.732Z,94.30
2018-03-06T05:02:27.924Z,94.50
2018-03-06T05:04:54.813Z,94.40
2018-03-06T05:07:21.008Z,94.30
2018-03-06T05:09:49.404Z,94.40
2018-03-06T05:12:15.626Z,94.50
2018-03-06T05:14:42.523Z,94.40
2018-03-06T05:17:08.742Z,94.40
2018-03-06T05:19:34.925Z,94.20
2018-03-06T05:22:01.898Z,94.20
2018-03-06T05:24:28.093Z,94.20
2018-03-06T05:26:54.428Z,94.00
2018-03-06T05:29:20.577Z,94.00
2018-03-06T05:31:46.747Z,93.90
2018-03-06T05:34:12.912Z,93.80
2018-03-06T05:36:39.115Z,93.90
2018-03-06T05:39:05.276Z,94.00
2018-03-06T05:41:31.428Z,94.10
2018-03-06T05:43:58.568Z,94.00
2018-03-06T05:46:25.125Z,94.00
2018-03-06T05:48:51.304Z,93.90
2018-03-06T05:51:17.489Z,93.80
2018-03-06T05:53:43.672Z,93.60
2018-03-06T05:56:10.601Z,93.60
2018-03-06T05:58:37.504Z,93.60
2018-03-06T06:01:03.709Z,93.60
2018-03-06T06:03:29.908Z,93.40
2018-03-06T06:05:56.832Z,93.60
2018-03-06T06:08:22.997Z,93.30
2018-03-06T06:10:49.198Z,93.20
2018-03-06T06:13:15.358Z,93.20
2018-03-06T06:15:42.282Z,93.20
2018-03-06T06:18:08.450Z,93.20
2018-03-06T06:20:34.604Z,93.10
2018-03-06T06:23:01.491Z,93.30
2018-03-06T06:25:27.647Z,93.60
2018-03-06T06:27:53.819Z,93.30
2018-03-06T06:30:20.205Z,93.40
2018-03-06T06:32:46.368Z,93.20
2018-03-06T06:35:13.284Z,93.00
2018-03-06T06:37:39.480Z,93.00
2018-03-06T06:40:05.839Z,92.80
2018-03-06T06:42:32.026Z,92.70
2018-03-06T06:44:58.948Z,92.60
2018-03-06T06:47:25.671Z,92.60
2018-03-06T06:49:51.836Z,92.50
2018-03-06T06:52:17.997Z,92.40
2018-03-06T06:54:44.948Z,92.20
2018-03-06T06:57:11.112Z,92.20
2018-03-06T06:59:37.255Z,92.00
2018-03-06T07:02:03.444Z,91.90
2018-03-06T07:04:30.346Z,91.40
2018-03-06T07:06:56.505Z,91.40
2018-03-06T12:54:49.388Z,43.10
2018-03-06T12:57:15.841Z,43.30
2018-03-06T12:59:42.720Z,44.70
2018-03-06T13:02:08.918Z,44.30
2018-03-06T13:04:36.008Z,44.00
2018-03-06T13:07:02.174Z,43.60
2018-03-06T13:09:29.803Z,43.30
2018-03-06T13:11:55.984Z,42.90
2018-03-06T13:14:22.135Z,43.20
2018-03-06T13:16:49.064Z,45.90
2018-03-06T13:19:16.722Z,48.10
2018-03-06T13:24:10.791Z,52.30
2018-03-06T13:26:38.071Z,48.90
2018-03-06T13:29:04.250Z,48.60
2018-03-06T13:31:31.131Z,49.30
2018-03-06T13:33:57.332Z,53.90
2018-03-06T20:04:07.380Z,91.60
2018-03-06T20:09:01.849Z,89.90
2018-03-06T20:13:55.937Z,84.90
2018-03-06T20:16:23.820Z,77.10
2018-03-06T20:18:55.992Z,76.80
2018-03-06T20:21:22.936Z,77.30
2018-03-06T20:23:50.355Z,77.40
2018-03-06T20:26:16.507Z,76.70
2018-03-06T20:28:42.702Z,77.60
2018-03-06T20:31:16.784Z,77.50
2018-03-06T20:33:43.699Z,77.40
2018-03-06T20:36:09.937Z,76.70
2018-03-06T20:38:42.433Z,77.00
2018-03-06T20:41:08.612Z,77.20
2018-03-06T20:43:34.852Z,78.50
2018-03-06T20:46:08.168Z,79.40
2018-03-06T20:48:34.348Z,78.90
2018-03-06T20:51:00.527Z,79.60
2018-03-06T20:53:32.773Z,80.10
2018-03-06T20:55:58.974Z,80.10
2018-03-06T20:58:26.167Z,81.10
2018-03-06T21:00:52.341Z,80.30
2018-03-06T21:03:18.571Z,80.90
2018-03-06T21:05:44.768Z,81.50
2018-03-06T21:08:10.920Z,83.50
2018-03-06T21:10:37.412Z,84.60
2018-03-06T21:13:04.350Z,84.70
2018-03-06T21:15:30.564Z,84.10
2018-03-06T21:17:56.751Z,85.30
2018-03-06T21:20:22.932Z,86.10
2018-03-06T21:22:49.125Z,87.40
2018-03-06T21:25:15.292Z,86.30
2018-03-06T21:27:41.480Z,88.40
2018-03-06T21:30:07.658Z,89.20
2018-03-06T21:32:34.192Z,88.10
2018-03-06T21:35:00.363Z,89.70
2018-03-06T21:37:26.532Z,90.20
2018-03-06T21:39:53.444Z,88.40
2018-03-06T21:42:20.362Z,90.80
2018-03-06T21:44:46.536Z,90.80
2018-03-06T21:47:12.688Z,92.30
2018-03-06T21:49:38.881Z,94.40
2018-03-06T21:52:05.056Z,94.00
2018-03-06T21:54:31.229Z,95.90
2018-03-06T21:56:57.420Z,95.70
2018-03-06T21:59:25.328Z,77.60
2018-03-06T22:04:19.649Z,77.20
2018-03-06T22:06:46.596Z,77.30
2018-03-06T22:09:12.780Z,77.30
2018-03-06T22:11:39.330Z,77.00
2018-03-06T22:14:06.227Z,77.50
2018-03-06T22:16:32.408Z,78.10
2018-03-06T22:18:58.589Z,77.40
2018-03-06T22:21:24.768Z,77.50
2018-03-06T22:23:51.685Z,77.50
2018-03-06T22:26:17.898Z,77.60
2018-03-06T22:28:44.073Z,77.90
2018-03-06T22:31:10.231Z,77.80
2018-03-06T22:33:36.423Z,77.80
2018-03-06T22:36:02.596Z,78.30
2018-03-06T22:38:28.786Z,78.10
2018-03-06T22:40:55.303Z,78.30
2018-03-06T22:43:21.485Z,78.50
2018-03-06T22:45:48.401Z,78.90
2018-03-06T22:48:14.604Z,78.90
2018-03-06T22:50:40.776Z,79.10
2018-03-06T22:53:06.932Z,79.30
2018-03-06T22:55:34.147Z,79.60
2018-03-06T22:58:00.329Z,79.50
2018-03-06T23:00:27.251Z,79.80
2018-03-06T23:02:53.408Z,79.80
2018-03-06T23:05:20.322Z,80.00
2018-03-06T23:07:46.512Z,80.00
2018-03-06T23:10:13.472Z,80.00
2018-03-06T23:12:39.973Z,80.00
2018-03-06T23:15:06.160Z,80.10
2018-03-06T23:17:32.327Z,80.20
2018-03-06T23:19:59.245Z,80.40
2018-03-06T23:22:25.694Z,80.30
2018-03-06T23:24:51.876Z,80.40
2018-03-06T23:27:18.824Z,80.90
2018-03-06T23:29:45.744Z,81.20
2018-03-06T23:32:13.430Z,81.70
2018-03-06T23:34:40.366Z,81.20
2018-03-06T23:37:06.580Z,81.20
2018-03-06T23:39:33.538Z,82.20
2018-03-06T23:41:59.737Z,81.50
2018-03-06T23:44:25.926Z,81.50
2018-03-06T23:46:52.875Z,82.00
2018-03-06T23:49:19.103Z,81.30
2018-03-06T23:51:45.304Z,81.40
2018-03-06T23:54:11.468Z,81.60
2018-03-06T23:56:37.656Z,82.00
2018-03-06T23:59:03.840Z,81.70
