createdAt,value
2022-09-20T00:00:11.010Z,12.00
2022-09-20T00:03:15.802Z,14.00
2022-09-20T00:06:21.929Z,15.00
2022-09-20T00:09:25.165Z,12.00
2022-09-20T00:12:29.991Z,13.00
2022-09-20T00:15:33.826Z,14.40
2022-09-20T00:18:37.372Z,16.80
2022-09-20T00:21:40.650Z,15.00
2022-09-20T00:24:48.797Z,17.00
2022-09-20T00:27:53.663Z,14.60
2022-09-20T00:30:58.288Z,16.00
2022-09-20T00:34:18.821Z,13.00
2022-09-20T00:37:22.260Z,15.00
2022-09-20T00:40:27.972Z,16.00
2022-09-20T00:43:40.393Z,15.00
2022-09-20T00:46:47.055Z,13.00
2022-09-20T00:49:52.710Z,15.40
2022-09-20T00:52:59.707Z,14.75
2022-09-20T00:56:06.466Z,15.00
2022-09-20T00:59:17.350Z,14.00
2022-09-20T01:02:25.138Z,15.00
2022-09-20T01:05:29.045Z,15.25
2022-09-20T01:08:33.706Z,15.00
2022-09-20T01:11:37.733Z,16.00
2022-09-20T01:14:45.597Z,16.40
2022-09-20T01:17:53.992Z,15.40
2022-09-20T01:20:58.492Z,17.00
2022-09-20T01:24:11.929Z,16.00
2022-09-20T01:27:19.981Z,20.40
2022-09-20T01:30:27.243Z,18.00
2022-09-20T01:33:39.213Z,17.00
2022-09-20T01:36:48.555Z,16.00
2022-09-20T01:40:00.345Z,17.33
2022-09-20T01:43:12.777Z,14.80
2022-09-20T01:46:29.718Z,19.00
2022-09-20T01:49:45.288Z,18.40
2022-09-20T01:53:22.983Z,18.00
2022-09-20T01:56:54.260Z,16.60
2022-09-20T02:00:07.758Z,16.00
2022-09-20T02:03:40.782Z,18.00
2022-09-20T02:07:13.158Z,20.00
2022-09-20T02:10:42.169Z,18.00
2022-09-20T02:14:29.923Z,18.00
2022-09-20T02:17:44.875Z,19.00
2022-09-20T02:20:54.515Z,18.50
2022-09-20T02:24:09.149Z,18.20
2022-09-20T02:27:25.607Z,18.00
2022-09-20T02:30:42.854Z,18.00
2022-09-20T02:34:04.906Z,18.00
2022-09-20T02:37:25.706Z,17.00
2022-09-20T02:40:47.314Z,19.00
2022-09-20T02:43:59.397Z,19.40
2022-09-20T02:47:11.422Z,17.00
2022-09-20T02:50:30.134Z,18.00
2022-09-20T02:53:43.311Z,16.20
2022-09-20T02:56:55.990Z,17.80
2022-09-20T03:00:05.799Z,18.00
2022-09-20T03:03:20.440Z,17.00
2022-09-20T03:06:34.501Z,17.00
2022-09-20T03:09:47.957Z,18.20
2022-09-20T03:13:05.164Z,15.00
2022-09-20T03:16:18.006Z,17.00
2022-09-20T03:19:37.701Z,17.00
2022-09-20T03:22:55.781Z,17.00
2022-09-20T03:26:13.313Z,17.40
2022-09-20T03:29:34.012Z,16.60
2022-09-20T03:32:53.946Z,20.25
2022-09-20T03:36:10.145Z,17.50
2022-09-20T03:39:38.247Z,16.00
2022-09-20T03:42:48.922Z,17.80
2022-09-20T03:46:07.354Z,17.00
2022-09-20T03:49:51.111Z,17.60
2022-09-20T03:53:11.083Z,15.60
2022-09-20T03:56:45.104Z,17.60
2022-09-20T04:00:09.256Z,19.20
2022-09-20T04:03:45.138Z,19.60
2022-09-20T04:07:06.886Z,16.40
2022-09-20T04:10:28.387Z,17.00
2022-09-20T04:13:37.271Z,17.00
2022-09-20T04:16:49.756Z,17.00
2022-09-20T04:20:03.645Z,18.20
2022-09-20T04:23:19.356Z,14.00
2022-09-20T04:26:27.865Z,16.00
2022-09-20T04:29:37.758Z,15.40
2022-09-20T04:32:49.349Z,16.60
2022-09-20T04:36:22.034Z,13.20
2022-09-20T04:39:35.304Z,16.00
2022-09-20T04:43:10.972Z,16.00
2022-09-20T04:46:56.423Z,15.00
2022-09-20T04:50:46.150Z,17.00
2022-09-20T04:54:34.871Z,15.00
2022-09-20T04:58:12.535Z,16.00
2022-09-20T05:01:55.799Z,14.00
2022-09-20T05:05:36.601Z,16.00
2022-09-20T05:09:21.370Z,15.00
2022-09-20T05:12:45.752Z,15.25
2022-09-20T05:15:58.787Z,15.00
2022-09-20T05:19:17.981Z,15.40
2022-09-20T05:22:59.465Z,16.00
2022-09-20T05:26:13.829Z,16.00
2022-09-20T05:29:26.430Z,16.00
2022-09-20T05:32:40.394Z,14.25
2022-09-20T05:35:50.840Z,17.00
2022-09-20T05:39:03.562Z,17.50
2022-09-20T05:42:18.351Z,17.20
2022-09-20T05:45:41.253Z,17.40
2022-09-20T05:48:57.298Z,16.40
2022-09-20T05:52:15.632Z,15.80
2022-09-20T05:55:37.746Z,15.60
2022-09-20T05:58:59.968Z,16.40
2022-09-20T06:02:26.656Z,17.60
2022-09-20T06:05:39.780Z,16.75
2022-09-20T06:09:05.104Z,17.20
2022-09-20T06:12:35.864Z,17.75
2022-09-20T06:15:49.595Z,15.00
2022-09-20T06:19:03.245Z,17.40
2022-09-20T06:22:17.235Z,15.80
2022-09-20T06:25:24.780Z,16.00
2022-09-20T06:28:32.095Z,13.00
2022-09-20T06:31:35.340Z,14.80
2022-09-20T06:34:41.020Z,15.25
2022-09-20T06:38:09.628Z,17.00
2022-09-20T06:41:30.719Z,16.00
2022-09-20T06:44:35.082Z,13.60
2022-09-20T06:47:38.982Z,14.25
2022-09-20T06:50:45.492Z,15.80
2022-09-20T06:53:49.079Z,15.40
2022-09-20T06:56:52.939Z,16.00
2022-09-20T06:59:56.189Z,13.00
2022-09-20T07:02:59.413Z,15.00
2022-09-20T07:06:04.558Z,13.00
2022-09-20T07:09:08.597Z,14.40
2022-09-20T07:12:12.546Z,12.40
2022-09-20T07:15:19.354Z,14.00
2022-09-20T07:18:23.125Z,13.80
2022-09-20T07:21:27.727Z,12.60
2022-09-20T07:24:32.363Z,14.00
2022-09-20T07:27:35.816Z,13.00
2022-09-20T07:30:39.446Z,11.00
2022-09-20T07:33:42.727Z,12.00
2022-09-20T07:36:47.548Z,13.50
2022-09-20T07:39:51.066Z,13.00
2022-09-20T07:42:58.448Z,14.00
2022-09-20T07:46:02.285Z,13.00
2022-09-20T07:49:07.674Z,11.00
2022-09-20T07:52:12.909Z,13.00
2022-09-20T07:55:16.390Z,12.00
2022-09-20T07:58:19.623Z,11.00
2022-09-20T08:01:23.599Z,12.00
2022-09-20T08:04:27.180Z,11.00
2022-09-20T08:07:31.880Z,9.80
2022-09-20T08:10:35.522Z,12.00
2022-09-20T08:17:02.873Z,10.60
2022-09-20T08:20:07.139Z,11.00
2022-09-20T08:23:23.330Z,10.75
2022-09-20T08:26:28.886Z,10.00
2022-09-20T08:29:32.969Z,9.00
2022-09-20T08:32:36.254Z,8.20
2022-09-20T08:35:39.622Z,9.00
2022-09-20T08:42:20.089Z,10.00
2022-09-20T08:45:41.401Z,9.00
2022-09-20T08:48:46.767Z,9.00
2022-09-20T08:51:52.415Z,9.00
2022-09-20T08:55:00.114Z,7.00
2022-09-20T08:58:08.980Z,7.80
2022-09-20T09:01:19.923Z,7.40
2022-09-20T09:04:25.428Z,8.00
2022-09-20T09:07:29.153Z,9.00
2022-09-20T09:10:45.102Z,7.00
2022-09-20T09:13:55.795Z,7.00
2022-09-20T09:17:00.934Z,7.00
2022-09-20T09:20:18.493Z,6.75
2022-09-20T09:23:26.763Z,7.00
2022-09-20T09:26:38.104Z,7.00
2022-09-20T09:29:50.997Z,9.00
2022-09-20T09:32:54.502Z,7.00
2022-09-20T09:36:00.365Z,7.00
2022-09-20T09:39:18.444Z,8.25
2022-09-20T09:42:28.983Z,8.00
2022-09-20T09:45:34.902Z,7.40
2022-09-20T09:48:40.240Z,6.40
2022-09-20T09:52:02.059Z,9.00
2022-09-20T09:55:06.277Z,7.60
2022-09-20T09:58:22.821Z,7.25
2022-09-20T10:01:39.819Z,6.60
2022-09-20T10:04:51.018Z,6.00
2022-09-20T10:08:11.764Z,6.60
2022-09-20T10:11:30.174Z,5.40
2022-09-20T10:14:51.917Z,7.00
2022-09-20T10:18:10.540Z,6.00
2022-09-20T10:21:28.642Z,6.00
2022-09-20T10:24:51.135Z,5.00
2022-09-20T10:28:10.356Z,5.20
2022-09-20T10:31:28.107Z,5.00
2022-09-20T10:35:04.354Z,4.60
2022-09-20T10:38:15.780Z,7.00
2022-09-20T10:41:50.744Z,6.00
2022-09-20T10:45:08.834Z,5.00
2022-09-20T10:48:22.204Z,5.00
2022-09-20T10:51:43.314Z,6.00
2022-09-20T10:55:05.331Z,5.60
2022-09-20T10:58:36.713Z,4.00
2022-09-20T11:01:49.729Z,6.00
2022-09-20T11:05:15.919Z,7.00
2022-09-20T11:08:22.915Z,7.00
2022-09-20T11:11:33.152Z,6.00
2022-09-20T11:14:42.255Z,7.25
2022-09-20T11:17:54.964Z,9.00
2022-09-20T11:21:11.988Z,7.00
2022-09-20T11:24:27.252Z,7.40
2022-09-20T11:27:37.270Z,5.25
2022-09-20T11:30:51.473Z,5.00
2022-09-20T11:34:00.467Z,4.00
2022-09-20T11:37:05.185Z,5.00
2022-09-20T11:40:18.788Z,4.00
2022-09-20T11:43:31.279Z,4.00
2022-09-20T11:46:41.403Z,6.00
2022-09-20T11:49:59.991Z,4.60
2022-09-20T11:53:22.286Z,5.00
2022-09-20T11:56:28.741Z,4.00
2022-09-20T11:59:36.619Z,5.00
2022-09-20T12:02:47.510Z,6.00
2022-09-20T12:05:58.978Z,5.00
2022-09-20T12:09:06.622Z,5.00
2022-09-20T12:12:27.470Z,6.00
2022-09-20T12:15:33.464Z,5.00
2022-09-20T12:19:07.342Z,5.00
2022-09-20T12:22:28.586Z,5.60
2022-09-20T12:25:40.931Z,3.00
2022-09-20T12:28:46.238Z,5.00
2022-09-20T12:31:50.487Z,4.00
2022-09-20T12:34:53.799Z,5.40
2022-09-20T12:37:57.027Z,4.00
2022-09-20T12:41:04.854Z,4.00
2022-09-20T12:44:26.755Z,4.00
2022-09-20T12:47:33.624Z,4.33
2022-09-20T12:50:54.005Z,3.20
2022-09-20T12:54:04.673Z,3.50
2022-09-20T12:57:27.487Z,4.00
2022-09-20T13:00:38.571Z,4.00
2022-09-20T13:03:43.398Z,3.00
2022-09-20T13:06:47.038Z,3.40
2022-09-20T13:09:51.456Z,3.60
2022-09-20T13:13:01.336Z,4.00
2022-09-20T13:16:07.689Z,3.00
2022-09-20T13:19:18.085Z,3.00
2022-09-20T13:22:27.175Z,2.40
2022-09-20T13:25:32.177Z,1.75
2022-09-20T13:28:45.271Z,2.00
2022-09-20T13:31:48.632Z,2.75
2022-09-20T13:35:06.634Z,2.00
2022-09-20T13:38:11.779Z,2.00
2022-09-20T13:41:15.673Z,1.50
2022-09-20T13:44:21.306Z,2.00
2022-09-20T13:47:29.905Z,1.20
2022-09-20T13:50:39.279Z,2.00
2022-09-20T13:53:46.878Z,2.60
2022-09-20T13:56:51.952Z,1.80
2022-09-20T13:59:58.173Z,2.00
2022-09-20T14:03:01.573Z,2.00
2022-09-20T14:06:12.304Z,3.00
2022-09-20T14:09:22.788Z,2.00
2022-09-20T14:12:28.033Z,1.60
2022-09-20T14:15:37.709Z,2.00
2022-09-20T14:18:42.445Z,2.40
2022-09-20T14:21:46.469Z,1.00
2022-09-20T14:25:01.724Z,1.00
2022-09-20T14:28:18.598Z,3.00
2022-09-20T14:31:26.762Z,2.00
2022-09-20T14:34:30.108Z,2.00
2022-09-20T14:37:37.643Z,1.00
2022-09-20T14:40:44.857Z,2.00
2022-09-20T14:43:48.223Z,1.00
2022-09-20T14:46:54.634Z,3.00
2022-09-20T14:49:59.589Z,3.00
2022-09-20T14:53:22.010Z,3.00
2022-09-20T14:56:34.740Z,4.00
2022-09-20T14:59:40.266Z,4.00
2022-09-20T15:02:47.218Z,3.40
2022-09-20T15:05:51.550Z,3.00
2022-09-20T15:08:54.763Z,5.00
2022-09-20T15:12:05.386Z,3.60
2022-09-20T15:15:14.951Z,3.00
2022-09-20T15:18:22.888Z,5.00
2022-09-20T15:21:26.313Z,4.00
2022-09-20T15:24:29.576Z,2.00
2022-09-20T15:27:32.848Z,3.60
2022-09-20T15:30:36.304Z,4.00
2022-09-20T15:33:41.829Z,2.60
2022-09-20T15:36:45.119Z,2.00
2022-09-20T15:39:48.291Z,2.25
2022-09-20T15:42:57.067Z,3.00
2022-09-20T15:46:01.926Z,4.00
2022-09-20T15:49:09.104Z,4.00
2022-09-20T15:52:13.323Z,3.00
2022-09-20T15:55:16.920Z,3.00
2022-09-20T15:58:20.650Z,5.00
2022-09-20T16:01:24.139Z,4.00
2022-09-20T16:04:30.066Z,3.50
2022-09-20T16:07:33.356Z,3.00
2022-09-20T16:10:38.752Z,3.00
2022-09-20T16:13:42.019Z,6.00
2022-09-20T16:16:45.468Z,5.00
2022-09-20T16:19:49.292Z,4.00
2022-09-20T16:22:52.570Z,4.00
2022-09-20T16:25:55.849Z,5.00
2022-09-20T16:28:59.366Z,4.60
2022-09-20T16:32:03.842Z,4.00
2022-09-20T16:35:09.308Z,5.00
2022-09-20T16:38:14.136Z,4.00
2022-09-20T16:41:17.394Z,5.00
2022-09-20T16:44:21.331Z,4.60
2022-09-20T16:47:25.426Z,3.40
2022-09-20T16:50:30.544Z,6.00
2022-09-20T16:53:33.924Z,5.00
2022-09-20T16:56:37.269Z,4.00
2022-09-20T16:59:40.841Z,4.50
2022-09-20T17:02:47.755Z,5.75
2022-09-20T17:05:55.693Z,5.00
2022-09-20T17:08:59.407Z,6.75
2022-09-20T17:12:04.320Z,7.00
2022-09-20T17:15:08.506Z,7.00
2022-09-20T17:18:15.499Z,6.00
2022-09-20T17:21:20.425Z,7.00
2022-09-20T17:24:26.665Z,6.00
2022-09-20T17:27:30.246Z,7.00
2022-09-20T17:30:33.530Z,4.60
2022-09-20T17:33:37.775Z,9.00
2022-09-20T17:36:44.267Z,8.40
2022-09-20T17:39:47.553Z,8.00
2022-09-20T17:42:51.252Z,7.00
2022-09-20T17:45:55.546Z,9.40
2022-09-20T17:49:01.219Z,10.00
2022-09-20T17:52:08.100Z,11.00
2022-09-20T17:55:11.391Z,12.00
2022-09-20T17:58:14.988Z,9.20
2022-09-20T18:01:21.343Z,12.00
2022-09-20T18:04:25.478Z,12.40
2022-09-20T18:07:31.339Z,10.50
2022-09-20T18:10:35.229Z,14.60
2022-09-20T18:13:39.090Z,12.20
2022-09-20T18:16:44.281Z,15.00
2022-09-20T18:19:47.708Z,13.40
2022-09-20T18:22:52.847Z,13.50
2022-09-20T18:26:13.642Z,12.00
2022-09-20T18:29:18.400Z,12.60
2022-09-20T18:32:21.607Z,12.60
2022-09-20T18:35:25.581Z,14.00
2022-09-20T18:38:31.090Z,12.80
2022-09-20T18:41:36.843Z,13.20
2022-09-20T18:44:41.120Z,14.00
2022-09-20T18:47:47.221Z,13.60
2022-09-20T18:51:00.746Z,14.00
2022-09-20T18:54:06.102Z,14.00
2022-09-20T18:57:11.670Z,13.67
2022-09-20T19:00:15.573Z,14.67
2022-09-20T19:03:25.852Z,11.80
2022-09-20T19:06:36.737Z,14.50
2022-09-20T19:09:50.646Z,14.00
2022-09-20T19:13:01.983Z,15.00
2022-09-20T19:16:30.652Z,13.50
2022-09-20T19:19:42.597Z,13.50
2022-09-20T19:22:56.693Z,15.00
2022-09-20T19:26:08.545Z,15.00
2022-09-20T19:29:19.252Z,15.00
2022-09-20T19:32:26.300Z,15.75
2022-09-20T19:35:36.304Z,13.00
2022-09-20T19:38:46.396Z,14.50
2022-09-20T19:42:07.136Z,16.40
2022-09-20T19:45:20.609Z,15.50
2022-09-20T19:48:33.907Z,15.00
2022-09-20T19:51:39.422Z,15.00
2022-09-20T19:54:46.536Z,19.20
2022-09-20T19:57:52.558Z,17.40
2022-09-20T20:00:56.761Z,18.80
2022-09-20T20:04:00.719Z,21.00
2022-09-20T20:07:09.380Z,21.40
2022-09-20T20:10:22.192Z,21.40
2022-09-20T20:13:52.421Z,18.80
2022-09-20T20:17:12.545Z,21.00
2022-09-20T20:20:25.355Z,21.00
2022-09-20T20:23:47.971Z,21.00
2022-09-20T20:26:51.275Z,20.40
2022-09-20T20:29:56.547Z,21.00
2022-09-20T20:32:59.758Z,23.00
2022-09-20T20:36:03.487Z,21.40
2022-09-20T20:39:07.340Z,23.00
2022-09-20T20:42:12.965Z,21.00
2022-09-20T20:45:19.757Z,22.40
2022-09-20T20:48:23.122Z,20.00
2022-09-20T20:51:27.353Z,22.00
2022-09-20T20:54:30.503Z,23.00
2022-09-20T20:57:34.301Z,22.20
2022-09-20T21:00:39.125Z,23.60
2022-09-20T21:03:45.946Z,22.20
2022-09-20T21:06:50.516Z,24.00
2022-09-20T21:09:53.783Z,24.00
2022-09-20T21:12:57.295Z,23.00
2022-09-20T21:16:07.008Z,22.40
2022-09-20T21:19:13.649Z,25.00
2022-09-20T21:22:16.830Z,21.00
2022-09-20T21:25:20.132Z,23.00
2022-09-20T21:28:23.417Z,22.25
2022-09-20T21:31:29.532Z,25.00
2022-09-20T21:34:33.174Z,25.00
2022-09-20T21:37:36.392Z,23.00
2022-09-20T21:40:39.665Z,21.40
2022-09-20T21:43:44.921Z,21.50
2022-09-20T21:46:50.146Z,22.00
2022-09-20T21:49:53.426Z,21.20
2022-09-20T21:52:56.691Z,23.00
2022-09-20T21:56:00.910Z,24.60
2022-09-20T21:59:07.187Z,24.00
2022-09-20T22:02:12.047Z,20.00
2022-09-20T22:05:15.309Z,22.60
2022-09-20T22:08:18.901Z,23.75
2022-09-20T22:11:23.141Z,24.00
2022-09-20T22:14:26.742Z,21.80
2022-09-20T22:17:31.990Z,22.40
2022-09-20T22:20:35.516Z,22.00
2022-09-20T22:23:39.440Z,22.50
2022-09-20T22:26:44.365Z,21.80
2022-09-20T22:29:47.585Z,23.00
2022-09-20T22:32:52.156Z,23.00
2022-09-20T22:35:55.389Z,25.50
2022-09-20T22:38:58.839Z,23.00
2022-09-20T22:42:02.263Z,23.25
2022-09-20T22:45:06.273Z,23.20
2022-09-20T22:48:10.952Z,24.00
2022-09-20T22:51:17.877Z,24.00
2022-09-20T22:54:21.153Z,21.60
2022-09-20T22:57:24.355Z,22.00
2022-09-20T23:00:27.643Z,20.40
2022-09-20T23:03:32.337Z,20.00
2022-09-20T23:06:38.301Z,21.00
2022-09-20T23:09:41.583Z,22.60
2022-09-20T23:12:44.849Z,21.60
2022-09-20T23:15:48.322Z,21.00
2022-09-20T23:18:54.448Z,22.50
2022-09-20T23:21:58.062Z,23.20
2022-09-20T23:25:01.314Z,22.00
2022-09-20T23:28:04.663Z,23.60
2022-09-20T23:31:10.631Z,22.00
2022-09-20T23:34:16.771Z,23.00
2022-09-20T23:37:19.990Z,22.00
2022-09-20T23:40:23.442Z,22.00
2022-09-20T23:43:26.723Z,20.60
2022-09-20T23:46:30.227Z,21.80
2022-09-20T23:49:36.816Z,20.00
2022-09-20T23:52:40.055Z,22.00
2022-09-20T23:55:44.117Z,22.00
2022-09-20T23:58:48.725Z,18.40
