createdAt,value
2022-11-25T00:02:12.101Z,101659.75
2022-11-25T00:04:40.962Z,101654.34
2022-11-25T00:07:10.001Z,101646.84
2022-11-25T00:09:39.070Z,101659.31
2022-11-25T00:12:07.989Z,101668.44
2022-11-25T00:14:37.202Z,101669.53
2022-11-25T00:17:06.217Z,101667.72
2022-11-25T00:19:35.276Z,101661.41
2022-11-25T00:22:04.112Z,101656.25
2022-11-25T00:24:33.190Z,101655.63
2022-11-25T00:27:05.704Z,101649.03
2022-11-25T00:29:50.444Z,101646.53
2022-11-25T00:32:20.117Z,101646.47
2022-11-25T00:34:49.277Z,101642.59
2022-11-25T00:37:18.108Z,101646.28
2022-11-25T00:39:47.117Z,101647.97
2022-11-25T00:42:34.343Z,101641.06
2022-11-25T00:45:04.776Z,101634.44
2022-11-25T00:47:33.878Z,101630.44
2022-11-25T00:50:02.660Z,101634.97
2022-11-25T00:52:31.799Z,101626.91
2022-11-25T00:55:00.616Z,101634.31
2022-11-25T00:57:30.531Z,101626.53
2022-11-25T00:59:59.519Z,101639.72
2022-11-25T01:02:28.884Z,101636.03
2022-11-25T01:04:57.821Z,101632.16
2022-11-25T01:07:26.610Z,101641.41
2022-11-25T01:09:57.820Z,101652.81
2022-11-25T01:12:26.952Z,101643.38
2022-11-25T01:14:55.684Z,101649.25
2022-11-25T01:17:24.545Z,101651.31
2022-11-25T01:19:56.027Z,101649.03
2022-11-25T01:22:25.023Z,101636.16
2022-11-25T01:24:54.170Z,101636.81
2022-11-25T01:27:24.236Z,101637.53
2022-11-25T01:29:53.075Z,101641.34
2022-11-25T01:32:21.920Z,101640.69
2022-11-25T01:34:56.932Z,101647.25
2022-11-25T01:37:33.313Z,101649.56
2022-11-25T01:40:04.339Z,101645.53
2022-11-25T01:42:33.348Z,101655.78
2022-11-25T01:45:36.873Z,101669.13
2022-11-25T01:48:23.728Z,101665.09
2022-11-25T01:50:53.867Z,101660.28
2022-11-25T01:53:23.726Z,101650.72
2022-11-25T01:55:58.224Z,101651.28
2022-11-25T01:58:35.125Z,101652.56
2022-11-25T02:01:04.524Z,101645.88
2022-11-25T02:03:41.414Z,101635.19
2022-11-25T02:06:21.483Z,101629.75
2022-11-25T02:08:55.674Z,101639.66
2022-11-25T02:11:27.901Z,101646.25
2022-11-25T02:13:58.581Z,101645.44
2022-11-25T02:16:28.231Z,101642.41
2022-11-25T02:18:59.589Z,101655.69
2022-11-25T02:21:41.046Z,101664.31
2022-11-25T02:24:19.660Z,101674.41
2022-11-25T02:26:49.115Z,101675.78
2022-11-25T02:29:18.641Z,101679.03
2022-11-25T02:31:52.022Z,101664.06
2022-11-25T02:34:21.058Z,101671.50
2022-11-25T02:36:51.182Z,101670.44
2022-11-25T02:39:22.423Z,101666.84
2022-11-25T02:41:55.164Z,101667.47
2022-11-25T02:44:24.157Z,101654.38
2022-11-25T02:46:52.920Z,101643.78
2022-11-25T02:49:23.259Z,101648.38
2022-11-25T02:51:53.369Z,101637.47
2022-11-25T02:54:22.586Z,101641.94
2022-11-25T02:56:51.394Z,101647.56
2022-11-25T02:59:22.863Z,101638.81
2022-11-25T03:01:52.324Z,101628.31
2022-11-25T03:04:21.274Z,101617.19
2022-11-25T03:06:55.405Z,101621.88
2022-11-25T03:09:49.918Z,101618.22
2022-11-25T03:15:15.215Z,101625.31
2022-11-25T03:18:14.617Z,101618.44
2022-11-25T03:24:07.098Z,101624.66
2022-11-25T03:26:57.816Z,101617.31
2022-11-25T03:29:44.792Z,101616.84
2022-11-25T03:32:19.577Z,101607.19
2022-11-25T03:35:04.529Z,101596.91
2022-11-25T03:37:57.916Z,101591.75
2022-11-25T03:40:52.552Z,101599.31
2022-11-25T03:43:33.565Z,101610.59
2022-11-25T03:46:06.733Z,101605.19
2022-11-25T03:48:36.067Z,101608.75
2022-11-25T03:51:08.621Z,101613.81
2022-11-25T03:54:27.714Z,101598.88
2022-11-25T03:57:24.681Z,101593.16
2022-11-25T04:00:07.618Z,101595.25
2022-11-25T04:02:47.177Z,101601.22
2022-11-25T04:05:18.454Z,101605.16
2022-11-25T04:07:47.424Z,101589.94
2022-11-25T04:10:21.258Z,101592.72
2022-11-25T04:12:53.530Z,101594.81
2022-11-25T04:15:27.505Z,101594.56
2022-11-25T04:17:59.276Z,101595.56
2022-11-25T04:20:28.255Z,101596.81
2022-11-25T04:23:03.095Z,101592.44
2022-11-25T04:25:34.829Z,101583.75
2022-11-25T04:28:10.191Z,101590.66
2022-11-25T04:30:40.407Z,101586.97
2022-11-25T04:33:09.494Z,101581.22
2022-11-25T04:35:38.258Z,101589.50
2022-11-25T04:38:08.678Z,101582.50
2022-11-25T04:40:39.817Z,101580.19
2022-11-25T04:43:18.045Z,101578.66
2022-11-25T04:48:42.620Z,101575.56
2022-11-25T04:51:13.568Z,101580.75
2022-11-25T04:53:42.569Z,101573.06
2022-11-25T04:56:19.589Z,101576.16
2022-11-25T04:59:09.518Z,101578.66
2022-11-25T05:01:42.138Z,101592.25
2022-11-25T05:04:25.246Z,101597.03
2022-11-25T05:06:54.314Z,101606.75
2022-11-25T05:09:25.160Z,101601.44
2022-11-25T05:12:07.163Z,101589.44
2022-11-25T05:14:36.554Z,101591.78
2022-11-25T05:17:07.459Z,101597.78
2022-11-25T05:19:37.366Z,101601.22
2022-11-25T05:22:06.514Z,101606.84
2022-11-25T05:24:35.931Z,101610.41
2022-11-25T05:27:05.561Z,101609.50
2022-11-25T05:29:34.991Z,101609.50
2022-11-25T05:32:04.981Z,101615.91
2022-11-25T05:34:34.525Z,101617.28
2022-11-25T05:37:04.973Z,101616.41
2022-11-25T05:39:36.020Z,101614.13
2022-11-25T05:42:23.275Z,101618.25
2022-11-25T05:44:52.257Z,101622.66
2022-11-25T05:47:21.273Z,101624.56
2022-11-25T05:49:53.291Z,101642.19
2022-11-25T05:52:29.043Z,101637.13
2022-11-25T05:55:06.118Z,101642.88
2022-11-25T05:57:49.312Z,101633.44
2022-11-25T06:00:28.174Z,101631.78
2022-11-25T06:03:24.249Z,101626.53
2022-11-25T06:06:33.615Z,101635.50
2022-11-25T06:09:07.510Z,101644.94
2022-11-25T06:14:56.933Z,101636.63
2022-11-25T06:18:34.046Z,101632.22
2022-11-25T06:21:08.505Z,101638.00
2022-11-25T06:23:38.336Z,101645.84
2022-11-25T06:26:13.704Z,101653.19
2022-11-25T06:28:43.570Z,101652.53
2022-11-25T06:31:21.132Z,101653.06
2022-11-25T06:34:14.777Z,101657.78
2022-11-25T06:36:43.674Z,101658.56
2022-11-25T06:39:12.658Z,101650.41
2022-11-25T06:41:41.600Z,101646.50
2022-11-25T06:44:10.437Z,101654.31
2022-11-25T06:46:39.381Z,101642.78
2022-11-25T06:49:08.221Z,101632.66
2022-11-25T06:51:37.298Z,101635.13
2022-11-25T06:54:06.086Z,101646.59
2022-11-25T06:56:35.400Z,101645.72
2022-11-25T06:59:05.467Z,101650.06
2022-11-25T07:01:34.601Z,101644.81
2022-11-25T07:04:06.881Z,101644.81
2022-11-25T07:06:36.216Z,101640.53
2022-11-25T07:09:05.809Z,101629.63
2022-11-25T07:11:37.330Z,101616.72
2022-11-25T07:14:17.291Z,101617.69
2022-11-25T07:16:46.927Z,101611.13
2022-11-25T07:19:18.285Z,101613.75
2022-11-25T07:21:48.241Z,101606.22
2022-11-25T07:24:18.774Z,101621.81
2022-11-25T07:26:47.750Z,101620.19
2022-11-25T07:29:44.386Z,101632.84
2022-11-25T07:32:10.604Z,101641.81
2022-11-25T07:34:40.155Z,101634.63
2022-11-25T07:37:08.929Z,101624.78
2022-11-25T07:39:37.995Z,101619.81
2022-11-25T07:42:07.208Z,101621.31
2022-11-25T07:44:36.649Z,101619.44
2022-11-25T07:47:37.730Z,101614.72
2022-11-25T07:50:10.408Z,101619.56
2022-11-25T07:52:41.757Z,101629.66
2022-11-25T07:55:11.374Z,101635.72
2022-11-25T07:57:40.461Z,101630.00
2022-11-25T08:00:10.056Z,101632.75
2022-11-25T08:02:42.265Z,101627.91
2022-11-25T08:05:13.289Z,101634.09
2022-11-25T08:07:42.405Z,101633.94
2022-11-25T08:10:11.926Z,101627.97
2022-11-25T08:12:41.142Z,101625.41
2022-11-25T08:15:10.398Z,101629.66
2022-11-25T08:17:39.648Z,101632.75
2022-11-25T08:20:09.472Z,101626.78
2022-11-25T08:22:38.688Z,101630.19
2022-11-25T08:25:08.189Z,101618.91
2022-11-25T08:27:37.491Z,101615.69
2022-11-25T08:30:07.563Z,101603.31
2022-11-25T08:32:40.222Z,101592.16
2022-11-25T08:35:09.548Z,101598.00
2022-11-25T08:37:41.024Z,101594.34
2022-11-25T08:40:13.548Z,101582.75
2022-11-25T08:42:42.685Z,101572.41
2022-11-25T08:45:13.578Z,101569.19
2022-11-25T08:47:48.953Z,101567.53
2022-11-25T08:50:19.514Z,101565.00
2022-11-25T08:52:52.095Z,101564.34
2022-11-25T08:55:22.266Z,101552.50
2022-11-25T08:57:52.127Z,101562.56
2022-11-25T09:00:22.475Z,101558.16
2022-11-25T09:02:54.041Z,101558.69
2022-11-25T09:05:23.522Z,101559.66
2022-11-25T09:07:52.494Z,101560.00
2022-11-25T09:10:21.768Z,101564.03
2022-11-25T09:12:51.027Z,101584.47
2022-11-25T09:15:21.312Z,101570.34
2022-11-25T09:17:50.711Z,101558.47
2022-11-25T09:20:20.393Z,101552.50
2022-11-25T09:22:50.075Z,101540.34
2022-11-25T09:25:19.080Z,101538.50
2022-11-25T09:27:48.025Z,101537.44
2022-11-25T09:30:17.665Z,101523.22
2022-11-25T09:32:50.838Z,101528.66
2022-11-25T09:35:21.551Z,101530.88
2022-11-25T09:37:50.588Z,101537.47
2022-11-25T09:40:22.517Z,101534.34
2022-11-25T09:43:28.379Z,101538.41
2022-11-25T09:46:37.882Z,101534.50
2022-11-25T09:49:18.526Z,101535.38
2022-11-25T09:52:23.323Z,101521.06
2022-11-25T09:55:14.159Z,101531.00
2022-11-25T09:58:15.634Z,101536.63
2022-11-25T10:00:50.811Z,101546.72
2022-11-25T10:03:47.545Z,101539.59
2022-11-25T10:06:21.611Z,101541.22
2022-11-25T10:08:54.406Z,101546.19
2022-11-25T10:11:26.300Z,101548.38
2022-11-25T10:14:04.112Z,101548.88
2022-11-25T10:16:51.648Z,101551.13
2022-11-25T10:19:44.944Z,101552.53
2022-11-25T10:22:42.438Z,101542.66
2022-11-25T10:25:16.696Z,101538.00
2022-11-25T10:28:25.235Z,101525.19
2022-11-25T10:31:12.404Z,101523.34
2022-11-25T10:33:53.769Z,101524.56
2022-11-25T10:36:39.390Z,101522.84
2022-11-25T10:39:16.828Z,101536.38
2022-11-25T10:42:00.275Z,101540.72
2022-11-25T10:44:41.071Z,101537.63
2022-11-25T10:47:16.104Z,101541.91
2022-11-25T10:49:51.236Z,101542.19
2022-11-25T10:52:26.304Z,101550.25
2022-11-25T10:55:09.402Z,101549.53
2022-11-25T10:57:38.577Z,101550.72
2022-11-25T11:00:34.734Z,101553.94
2022-11-25T11:03:17.085Z,101530.16
2022-11-25T11:05:54.582Z,101532.66
2022-11-25T11:08:27.866Z,101519.34
2022-11-25T11:11:18.042Z,101524.63
2022-11-25T11:13:48.519Z,101512.88
2022-11-25T11:16:35.091Z,101500.47
2022-11-25T11:19:05.532Z,101500.81
2022-11-25T11:21:39.450Z,101493.56
2022-11-25T11:24:27.651Z,101494.50
2022-11-25T11:27:10.923Z,101485.97
2022-11-25T11:29:42.464Z,101476.19
2022-11-25T11:32:25.711Z,101468.16
2022-11-25T11:35:18.555Z,101473.44
2022-11-25T11:37:54.012Z,101468.97
2022-11-25T11:40:54.075Z,101471.94
2022-11-25T11:43:44.625Z,101480.78
2022-11-25T11:46:37.765Z,101492.88
2022-11-25T11:49:06.944Z,101495.88
2022-11-25T11:51:42.871Z,101499.34
2022-11-25T11:54:20.071Z,101479.22
2022-11-25T11:57:05.333Z,101465.75
2022-11-25T11:59:54.979Z,101471.75
2022-11-25T12:02:55.431Z,101463.56
2022-11-25T12:05:30.544Z,101470.44
2022-11-25T12:08:24.516Z,101474.94
2022-11-25T12:11:06.295Z,101470.59
2022-11-25T12:14:08.385Z,101463.44
2022-11-25T12:17:16.620Z,101467.13
2022-11-25T12:20:16.804Z,101465.38
2022-11-25T12:22:58.344Z,101453.19
2022-11-25T12:25:39.460Z,101456.56
2022-11-25T12:28:12.023Z,101450.28
2022-11-25T12:31:14.602Z,101449.63
2022-11-25T12:33:58.971Z,101453.53
2022-11-25T12:36:40.781Z,101456.38
2022-11-25T12:39:30.356Z,101457.19
2022-11-25T12:42:06.082Z,101456.19
2022-11-25T12:44:54.411Z,101444.56
2022-11-25T12:47:26.717Z,101447.22
2022-11-25T12:49:57.361Z,101444.78
2022-11-25T12:53:00.824Z,101453.91
2022-11-25T12:55:34.678Z,101444.28
2022-11-25T12:58:47.086Z,101464.03
2022-11-25T13:01:34.814Z,101459.44
2022-11-25T13:04:48.556Z,101459.16
2022-11-25T13:07:27.824Z,101449.84
2022-11-25T13:10:05.891Z,101446.94
2022-11-25T13:12:55.007Z,101453.19
2022-11-25T13:15:25.796Z,101456.44
2022-11-25T13:18:07.463Z,101457.75
2022-11-25T13:20:43.641Z,101445.09
2022-11-25T13:23:13.840Z,101453.13
2022-11-25T13:25:45.148Z,101452.44
2022-11-25T13:28:37.599Z,101455.97
2022-11-25T13:31:15.919Z,101459.53
2022-11-25T13:33:46.624Z,101463.66
2022-11-25T13:36:26.328Z,101468.28
2022-11-25T13:38:55.292Z,101474.09
2022-11-25T13:41:41.858Z,101474.09
2022-11-25T13:44:35.129Z,101478.06
2022-11-25T13:47:31.188Z,101474.81
2022-11-25T13:50:02.938Z,101480.38
2022-11-25T13:52:41.074Z,101481.97
2022-11-25T13:55:37.993Z,101487.44
2022-11-25T13:58:21.807Z,101491.28
2022-11-25T14:01:00.397Z,101499.25
2022-11-25T14:03:29.376Z,101506.13
2022-11-25T14:06:24.839Z,101503.19
2022-11-25T14:09:03.766Z,101513.72
2022-11-25T14:11:56.209Z,101513.94
2022-11-25T14:14:49.716Z,101514.75
2022-11-25T14:18:06.489Z,101496.94
2022-11-25T14:21:01.035Z,101503.38
2022-11-25T14:23:47.305Z,101502.72
2022-11-25T14:26:52.045Z,101510.94
2022-11-25T14:29:39.042Z,101501.91
2022-11-25T14:32:36.630Z,101500.31
2022-11-25T14:35:14.167Z,101501.34
2022-11-25T14:37:49.245Z,101495.31
2022-11-25T14:40:43.306Z,101499.25
2022-11-25T14:43:27.023Z,101519.75
2022-11-25T14:46:14.842Z,101529.38
2022-11-25T14:48:45.415Z,101553.66
2022-11-25T14:51:15.184Z,101549.41
2022-11-25T14:53:48.435Z,101557.81
2022-11-25T14:56:35.860Z,101565.03
2022-11-25T14:59:05.855Z,101556.56
2022-11-25T15:01:36.842Z,101560.38
2022-11-25T15:04:18.360Z,101551.22
2022-11-25T15:06:52.536Z,101543.09
2022-11-25T15:09:30.462Z,101540.53
2022-11-25T15:12:05.155Z,101543.31
2022-11-25T15:14:41.621Z,101550.63
2022-11-25T15:17:25.266Z,101554.66
2022-11-25T15:19:55.981Z,101541.72
2022-11-25T15:22:25.041Z,101541.69
2022-11-25T15:24:56.480Z,101526.75
2022-11-25T15:27:29.791Z,101534.84
2022-11-25T15:29:59.781Z,101547.38
2022-11-25T15:32:33.302Z,101556.63
2022-11-25T15:35:03.334Z,101554.88
2022-11-25T15:37:35.757Z,101535.78
2022-11-25T15:40:41.540Z,101510.56
2022-11-25T15:43:28.143Z,101519.22
2022-11-25T15:46:02.329Z,101531.59
2022-11-25T15:48:41.764Z,101547.34
2022-11-25T15:51:31.778Z,101547.66
2022-11-25T15:54:08.831Z,101543.78
2022-11-25T15:56:41.137Z,101544.56
2022-11-25T15:59:50.477Z,101532.16
2022-11-25T16:02:40.440Z,101541.09
2022-11-25T16:05:15.579Z,101531.44
2022-11-25T16:07:53.649Z,101532.09
2022-11-25T16:10:52.436Z,101552.16
2022-11-25T16:13:29.996Z,101553.31
2022-11-25T16:16:20.111Z,101564.41
2022-11-25T16:19:06.033Z,101548.00
2022-11-25T16:21:38.815Z,101555.63
2022-11-25T16:24:07.891Z,101554.25
2022-11-25T16:27:05.413Z,101559.53
2022-11-25T16:29:40.205Z,101554.94
2022-11-25T16:32:25.095Z,101562.34
2022-11-25T16:34:57.575Z,101573.47
2022-11-25T16:37:26.718Z,101590.84
2022-11-25T16:39:56.021Z,101582.13
2022-11-25T16:42:27.978Z,101577.75
2022-11-25T16:44:57.512Z,101594.31
2022-11-25T16:47:27.641Z,101590.53
2022-11-25T16:49:56.481Z,101582.56
2022-11-25T16:52:26.648Z,101582.34
2022-11-25T16:54:57.320Z,101590.88
2022-11-25T16:57:26.701Z,101599.63
2022-11-25T16:59:59.325Z,101601.72
2022-11-25T17:02:29.035Z,101605.38
2022-11-25T17:05:00.325Z,101610.91
2022-11-25T17:07:33.876Z,101603.59
2022-11-25T17:10:03.623Z,101609.03
2022-11-25T17:12:35.160Z,101612.25
2022-11-25T17:16:41.309Z,101612.25
2022-11-25T17:25:11.385Z,101622.63
2022-11-25T17:32:37.300Z,101655.78
2022-11-25T17:35:40.970Z,101653.69
2022-11-25T17:38:52.710Z,101647.94
2022-11-25T17:54:00.796Z,101633.22
2022-11-25T17:56:33.163Z,101634.47
2022-11-25T17:59:05.705Z,101628.81
2022-11-25T18:01:45.021Z,101625.13
2022-11-25T18:04:53.140Z,101627.91
2022-11-25T18:07:54.869Z,101624.00
2022-11-25T18:10:38.928Z,101642.88
2022-11-25T18:13:46.875Z,101657.16
2022-11-25T18:21:10.259Z,101654.28
2022-11-25T18:24:45.726Z,101663.28
2022-11-25T18:27:46.119Z,101654.19
2022-11-25T18:30:58.523Z,101661.78
2022-11-25T18:38:26.206Z,101695.03
2022-11-25T18:41:59.025Z,101712.06
2022-11-25T19:14:38.250Z,101761.75
2022-11-25T19:17:23.020Z,101774.63
2022-11-25T19:19:55.205Z,101770.31
2022-11-25T19:22:25.681Z,101774.78
2022-11-25T19:24:54.718Z,101785.16
2022-11-25T19:27:25.765Z,101797.69
2022-11-25T19:29:55.116Z,101802.41
2022-11-25T19:32:32.383Z,101804.53
2022-11-25T19:35:09.005Z,101797.06
2022-11-25T19:37:38.107Z,101797.00
2022-11-25T19:40:18.447Z,101796.72
2022-11-25T19:42:50.904Z,101810.03
2022-11-25T19:45:22.067Z,101812.22
2022-11-25T19:47:53.778Z,101802.78
2022-11-25T19:50:27.344Z,101809.53
2022-11-25T19:52:56.472Z,101812.22
2022-11-25T19:55:30.353Z,101816.38
2022-11-25T19:58:00.274Z,101829.28
2022-11-25T20:00:29.153Z,101815.28
2022-11-25T20:02:57.934Z,101819.53
2022-11-25T20:05:39.279Z,101833.66
2022-11-25T20:08:18.967Z,101834.34
2022-11-25T20:10:48.252Z,101832.41
2022-11-25T20:13:17.433Z,101831.91
2022-11-25T20:15:47.342Z,101833.72
2022-11-25T20:18:25.138Z,101827.16
2022-11-25T20:21:07.194Z,101829.09
2022-11-25T20:23:44.450Z,101823.88
2022-11-25T20:26:30.483Z,101829.00
2022-11-25T20:28:59.435Z,101844.47
2022-11-25T20:31:30.847Z,101860.13
2022-11-25T20:33:59.972Z,101859.28
2022-11-25T20:36:33.530Z,101865.63
2022-11-25T20:39:04.360Z,101874.59
2022-11-25T20:41:34.167Z,101877.34
2022-11-25T20:44:04.267Z,101869.16
2022-11-25T20:48:06.630Z,101890.50
2022-11-25T20:52:07.126Z,101879.47
2022-11-25T20:54:52.800Z,101871.06
2022-11-25T20:58:00.075Z,101874.63
2022-11-25T21:00:26.332Z,101872.69
2022-11-25T21:06:41.322Z,101854.88
2022-11-25T21:10:00.129Z,101872.56
2022-11-25T21:12:58.336Z,101878.53
2022-11-25T21:15:31.190Z,101887.63
2022-11-25T21:18:00.474Z,101884.53
2022-11-25T21:20:29.842Z,101879.22
2022-11-25T21:22:59.637Z,101880.81
2022-11-25T21:25:28.542Z,101875.78
2022-11-25T21:27:57.331Z,101870.13
2022-11-25T21:30:29.163Z,101872.09
2022-11-25T21:33:01.682Z,101884.38
2022-11-25T21:35:36.501Z,101881.31
2022-11-25T21:38:10.259Z,101881.81
2022-11-25T21:40:46.271Z,101870.47
2022-11-25T21:43:33.294Z,101877.75
2022-11-25T21:46:06.405Z,101867.56
2022-11-25T21:48:35.685Z,101864.50
2022-11-25T21:51:04.557Z,101861.56
2022-11-25T21:53:37.309Z,101875.00
2022-11-25T21:56:21.295Z,101888.28
2022-11-25T22:08:35.530Z,101889.91
2022-11-25T22:12:42.811Z,101897.66
2022-11-25T22:15:22.624Z,101882.78
2022-11-25T22:17:56.808Z,101883.91
2022-11-25T22:20:34.063Z,101878.25
2022-11-25T22:23:03.251Z,101885.38
2022-11-25T22:25:33.778Z,101896.22
2022-11-25T22:28:03.200Z,101904.78
2022-11-25T22:30:32.019Z,101899.28
2022-11-25T22:33:03.708Z,101898.66
2022-11-25T22:35:33.246Z,101898.66
2022-11-25T22:38:02.140Z,101900.56
2022-11-25T22:40:31.149Z,101901.22
2022-11-25T22:43:04.205Z,101890.22
2022-11-25T22:45:35.050Z,101905.47
2022-11-25T22:48:07.338Z,101908.56
2022-11-25T22:50:36.705Z,101907.28
2022-11-25T22:53:18.227Z,101896.16
2022-11-25T22:55:47.762Z,101903.50
2022-11-25T22:58:16.659Z,101899.53
2022-11-25T23:00:47.784Z,101902.59
2022-11-25T23:03:21.386Z,101904.06
2022-11-25T23:05:52.182Z,101900.22
2022-11-25T23:08:24.848Z,101901.19
2022-11-25T23:10:57.562Z,101909.94
2022-11-25T23:13:26.482Z,101914.16
2022-11-25T23:15:58.463Z,101921.59
2022-11-25T23:18:38.394Z,101928.41
2022-11-25T23:21:15.257Z,101936.41
2022-11-25T23:23:43.727Z,101946.81
2022-11-25T23:26:13.720Z,101948.38
2022-11-25T23:28:43.235Z,101945.56
2022-11-25T23:31:14.930Z,101945.91
2022-11-25T23:33:50.250Z,101949.75
2022-11-25T23:36:22.598Z,101951.03
2022-11-25T23:38:56.716Z,101950.47
2022-11-25T23:41:28.865Z,101952.31
2022-11-25T23:43:58.321Z,101960.69
2022-11-25T23:46:38.260Z,101963.44
2022-11-25T23:49:14.099Z,101965.50
2022-11-25T23:51:43.557Z,101968.63
2022-11-25T23:54:16.337Z,101974.03
2022-11-25T23:56:45.318Z,101970.81
2022-11-25T23:59:18.431Z,101971.81
