createdAt,value
2016-11-19T00:00:04.296Z,996.25
2016-11-19T00:01:04.271Z,996.24
2016-11-19T00:02:04.258Z,996.23
2016-11-19T00:03:04.232Z,996.27
2016-11-19T00:04:04.213Z,996.24
2016-11-19T00:05:04.194Z,996.26
2016-11-19T00:06:04.175Z,996.27
2016-11-19T00:07:04.156Z,996.27
2016-11-19T00:08:04.135Z,996.25
2016-11-19T00:09:04.117Z,996.3
2016-11-19T00:10:04.100Z,996.26
2016-11-19T00:11:04.076Z,996.26
2016-11-19T00:12:04.060Z,996.22
2016-11-19T00:13:04.038Z,996.24
2016-11-19T00:14:04.019Z,996.29
2016-11-19T00:15:03.999Z,996.21
2016-11-19T00:16:03.978Z,996.25
2016-11-19T00:17:03.961Z,996.23
2016-11-19T00:18:03.940Z,996.25
2016-11-19T00:19:03.922Z,996.27
2016-11-19T00:20:03.902Z,996.28
2016-11-19T00:21:03.881Z,996.29
2016-11-19T00:22:03.861Z,996.25
2016-11-19T00:23:03.843Z,996.21
2016-11-19T00:24:03.824Z,996.18
2016-11-19T00:25:03.805Z,996.22
2016-11-19T00:26:03.785Z,996.2
2016-11-19T00:27:03.765Z,996.21
2016-11-19T00:28:03.747Z,996.17
2016-11-19T00:29:03.725Z,996.19
2016-11-19T00:30:03.718Z,996.19
2016-11-19T00:31:03.689Z,996.17
2016-11-19T00:32:03.668Z,996.17
2016-11-19T00:33:03.647Z,996.19
2016-11-19T00:34:03.629Z,996.21
2016-11-19T00:35:03.610Z,996.19
2016-11-19T00:36:03.589Z,996.19
2016-11-19T00:37:03.571Z,996.19
2016-11-19T00:38:03.551Z,996.15
2016-11-19T00:39:03.532Z,996.16
2016-11-19T00:40:03.510Z,996.16
2016-11-19T00:41:03.492Z,996.14
2016-11-19T00:42:03.473Z,996.16
2016-11-19T00:43:03.456Z,996.11
2016-11-19T00:44:03.434Z,996.12
2016-11-19T00:45:03.415Z,996.12
2016-11-19T00:46:03.396Z,996.11
2016-11-19T00:47:03.375Z,996.1
2016-11-19T00:48:03.359Z,996.12
2016-11-19T00:49:03.336Z,996.11
2016-11-19T00:50:03.316Z,996.08
2016-11-19T00:51:03.296Z,996.06
2016-11-19T00:52:03.278Z,996.02
2016-11-19T00:53:03.259Z,996.06
2016-11-19T00:54:03.240Z,996.07
2016-11-19T00:55:03.220Z,996.06
2016-11-19T00:56:03.202Z,996
2016-11-19T00:57:03.181Z,995.99
2016-11-19T00:58:03.161Z,996
2016-11-19T00:59:03.142Z,995.99
2016-11-19T01:00:03.173Z,995.98
2016-11-19T01:01:03.104Z,995.98
2016-11-19T01:02:03.085Z,995.95
2016-11-19T01:03:03.063Z,995.99
2016-11-19T01:04:03.045Z,995.97
2016-11-19T01:05:03.025Z,996
2016-11-19T01:06:03.006Z,996
2016-11-19T01:07:02.986Z,996.01
2016-11-19T01:08:02.968Z,996
2016-11-19T01:09:02.947Z,996.03
2016-11-19T01:10:02.927Z,996.02
2016-11-19T01:11:02.908Z,996
2016-11-19T01:12:02.889Z,996.02
2016-11-19T01:13:02.870Z,996
2016-11-19T01:14:02.852Z,995.96
2016-11-19T01:15:02.832Z,995.95
2016-11-19T01:16:02.810Z,995.94
2016-11-19T01:17:02.791Z,995.96
2016-11-19T01:18:02.771Z,995.99
2016-11-19T01:19:02.751Z,996
2016-11-19T01:20:02.730Z,996.04
2016-11-19T01:21:02.712Z,996.06
2016-11-19T01:22:02.693Z,996.02
2016-11-19T01:23:02.674Z,996.1
2016-11-19T01:24:02.653Z,996.21
2016-11-19T01:25:02.633Z,996.14
2016-11-19T01:26:02.615Z,996.17
2016-11-19T01:27:02.593Z,996.18
2016-11-19T01:28:02.576Z,996.23
2016-11-19T01:29:02.553Z,996.24
2016-11-19T01:30:02.537Z,996.22
2016-11-19T01:31:02.516Z,996.21
2016-11-19T01:32:02.495Z,996.21
2016-11-19T01:33:02.476Z,996.23
2016-11-19T01:34:02.456Z,996.24
2016-11-19T01:35:02.435Z,996.22
2016-11-19T01:36:02.428Z,996.25
2016-11-19T01:37:02.397Z,996.27
2016-11-19T01:38:02.377Z,996.26
2016-11-19T01:39:02.560Z,996.28
2016-11-19T01:40:02.388Z,996.31
2016-11-19T01:41:02.317Z,996.3
2016-11-19T01:42:02.299Z,996.28
2016-11-19T01:43:02.277Z,996.3
2016-11-19T01:44:02.259Z,996.28
2016-11-19T01:45:02.240Z,996.3
2016-11-19T01:46:02.219Z,996.32
2016-11-19T01:47:02.199Z,996.32
2016-11-19T01:48:02.181Z,996.32
2016-11-19T01:49:02.160Z,996.3
2016-11-19T01:50:02.141Z,996.3
2016-11-19T01:51:02.120Z,996.31
2016-11-19T01:52:02.102Z,996.28
2016-11-19T01:53:02.084Z,996.31
2016-11-19T01:54:02.061Z,996.3
2016-11-19T01:55:02.043Z,996.29
2016-11-19T01:56:02.024Z,996.26
2016-11-19T01:57:02.003Z,996.24
2016-11-19T01:58:01.984Z,996.29
2016-11-19T01:59:01.963Z,996.24
2016-11-19T02:00:01.946Z,996.24
2016-11-19T02:01:01.925Z,996.24
2016-11-19T02:02:01.905Z,996.26
2016-11-19T02:03:01.886Z,996.18
2016-11-19T02:04:01.866Z,996.23
2016-11-19T02:05:01.846Z,996.26
2016-11-19T02:06:01.828Z,996.25
2016-11-19T02:07:01.807Z,996.24
2016-11-19T02:08:01.786Z,996.24
2016-11-19T02:09:01.766Z,996.2
2016-11-19T02:10:01.750Z,996.2
2016-11-19T02:11:01.728Z,996.21
2016-11-19T02:12:01.709Z,996.13
2016-11-19T02:13:01.689Z,996.21
2016-11-19T02:14:01.668Z,996.18
2016-11-19T02:15:01.650Z,996.13
2016-11-19T02:16:01.629Z,996.13
2016-11-19T02:17:01.610Z,996.11
2016-11-19T02:18:01.591Z,996.07
2016-11-19T02:19:01.569Z,996.03
2016-11-19T02:20:01.551Z,996.03
2016-11-19T02:21:01.530Z,996.05
2016-11-19T02:22:01.511Z,996.01
2016-11-19T02:23:01.492Z,996.03
2016-11-19T02:24:01.473Z,995.99
2016-11-19T02:25:01.452Z,996.03
2016-11-19T02:26:01.434Z,996.01
2016-11-19T02:27:01.413Z,996
2016-11-19T02:28:01.392Z,996.01
2016-11-19T02:29:01.375Z,995.96
2016-11-19T02:30:01.354Z,995.94
2016-11-19T02:31:01.385Z,995.95
2016-11-19T02:32:01.317Z,995.85
2016-11-19T02:33:01.302Z,995.83
2016-11-19T02:34:01.277Z,995.78
2016-11-19T02:35:01.259Z,995.76
2016-11-19T02:36:01.239Z,995.74
2016-11-19T02:37:01.218Z,995.72
2016-11-19T02:38:01.198Z,995.76
2016-11-19T02:39:01.179Z,995.82
2016-11-19T02:40:01.158Z,995.79
2016-11-19T02:41:01.138Z,995.83
2016-11-19T02:42:01.122Z,995.81
2016-11-19T02:43:01.100Z,995.82
2016-11-19T02:44:01.082Z,995.8
2016-11-19T02:45:01.061Z,995.79
2016-11-19T02:46:01.044Z,995.79
2016-11-19T02:47:01.021Z,995.75
2016-11-19T02:48:01.003Z,995.81
2016-11-19T02:49:00.984Z,995.8
2016-11-19T02:50:00.963Z,995.81
2016-11-19T02:51:00.943Z,995.81
2016-11-19T02:52:00.922Z,995.74
2016-11-19T02:53:00.905Z,995.77
2016-11-19T02:54:00.884Z,995.72
2016-11-19T02:55:00.866Z,995.78
2016-11-19T02:56:00.846Z,995.77
2016-11-19T02:57:00.827Z,995.76
2016-11-19T02:58:00.808Z,995.81
2016-11-19T02:59:00.789Z,995.77
2016-11-19T03:00:00.770Z,995.75
2016-11-19T03:01:00.752Z,995.75
2016-11-19T03:02:00.728Z,995.7
2016-11-19T03:03:00.760Z,995.72
2016-11-19T03:04:00.692Z,995.66
2016-11-19T03:05:00.672Z,995.67
2016-11-19T03:06:00.703Z,995.61
2016-11-19T03:07:00.634Z,995.56
2016-11-19T03:08:00.613Z,995.54
2016-11-19T03:09:00.595Z,995.59
2016-11-19T03:10:00.575Z,995.62
2016-11-19T03:11:00.557Z,995.61
2016-11-19T03:12:00.538Z,995.61
2016-11-19T03:13:00.516Z,995.61
2016-11-19T03:14:00.497Z,995.6
2016-11-19T03:15:00.479Z,995.62
2016-11-19T03:16:00.459Z,995.57
2016-11-19T03:17:00.442Z,995.57
2016-11-19T03:18:00.423Z,995.56
2016-11-19T03:19:00.402Z,995.57
2016-11-19T03:20:00.383Z,995.55
2016-11-19T03:21:00.363Z,995.58
2016-11-19T03:22:00.344Z,995.63
2016-11-19T03:23:00.325Z,995.66
2016-11-19T03:24:00.305Z,995.68
2016-11-19T03:25:00.286Z,995.69
2016-11-19T03:26:00.265Z,995.71
2016-11-19T03:27:00.247Z,995.8
2016-11-19T03:28:00.228Z,995.79
2016-11-19T03:29:00.208Z,995.81
2016-11-19T03:30:00.189Z,995.83
2016-11-19T03:31:00.170Z,995.82
2016-11-19T03:32:00.150Z,995.81
2016-11-19T03:33:00.130Z,995.81
2016-11-19T03:34:00.111Z,995.78
2016-11-19T03:35:00.091Z,995.79
2016-11-19T03:36:00.071Z,995.75
2016-11-19T03:37:00.053Z,995.81
2016-11-19T03:38:00.033Z,995.83
2016-11-19T03:39:00.013Z,995.84
2016-11-19T03:39:59.994Z,995.85
2016-11-19T03:40:59.975Z,995.85
2016-11-19T03:41:59.954Z,995.84
2016-11-19T03:42:59.937Z,995.8
2016-11-19T03:43:59.915Z,995.8
2016-11-19T03:44:59.898Z,995.77
2016-11-19T03:45:59.877Z,995.74
2016-11-19T03:46:59.857Z,995.69
2016-11-19T03:47:59.839Z,995.69
2016-11-19T03:48:59.817Z,995.68
2016-11-19T03:49:59.799Z,995.69
2016-11-19T03:50:59.779Z,995.68
2016-11-19T03:51:59.759Z,995.65
2016-11-19T03:52:59.740Z,995.67
2016-11-19T03:53:59.726Z,995.64
2016-11-19T03:54:59.705Z,995.65
2016-11-19T03:55:59.683Z,995.63
2016-11-19T03:56:59.664Z,995.61
2016-11-19T03:57:59.643Z,995.6
2016-11-19T03:58:59.624Z,995.56
2016-11-19T03:59:59.655Z,995.54
2016-11-19T04:00:59.583Z,995.5
2016-11-19T04:01:59.564Z,995.44
2016-11-19T04:02:59.545Z,995.45
2016-11-19T04:03:59.524Z,995.45
2016-11-19T04:04:59.505Z,995.46
2016-11-19T04:05:59.486Z,995.46
2016-11-19T04:06:59.467Z,995.46
2016-11-19T04:07:59.446Z,995.47
2016-11-19T04:08:59.425Z,995.44
2016-11-19T04:09:59.409Z,995.43
2016-11-19T04:10:59.399Z,995.41
2016-11-19T04:11:59.371Z,995.4
2016-11-19T04:12:59.346Z,995.36
2016-11-19T04:13:59.328Z,995.42
2016-11-19T04:14:59.307Z,995.42
2016-11-19T04:15:59.287Z,995.43
2016-11-19T04:16:59.269Z,995.47
2016-11-19T04:17:59.249Z,995.5
2016-11-19T04:18:59.229Z,995.4
2016-11-19T04:19:59.209Z,995.4
2016-11-19T04:20:59.190Z,995.39
2016-11-19T04:21:59.171Z,995.39
2016-11-19T04:22:59.152Z,995.43
2016-11-19T04:23:59.129Z,995.38
2016-11-19T04:24:59.110Z,995.41
2016-11-19T04:25:59.089Z,995.4
2016-11-19T04:26:59.072Z,995.44
2016-11-19T04:27:59.049Z,995.45
2016-11-19T04:28:59.031Z,995.4
2016-11-19T04:29:59.011Z,995.43
2016-11-19T04:30:58.991Z,995.42
2016-11-19T04:31:58.997Z,995.47
2016-11-19T04:32:58.952Z,995.51
2016-11-19T04:33:58.932Z,995.46
2016-11-19T04:34:58.912Z,995.51
2016-11-19T04:35:58.893Z,995.54
2016-11-19T04:36:58.873Z,995.53
2016-11-19T04:37:58.852Z,995.58
2016-11-19T04:38:58.833Z,995.55
2016-11-19T04:39:58.814Z,995.58
2016-11-19T04:40:58.792Z,995.57
2016-11-19T04:41:58.773Z,995.56
2016-11-19T04:42:58.753Z,995.57
2016-11-19T04:43:58.734Z,995.57
2016-11-19T04:44:58.713Z,995.55
2016-11-19T04:45:58.695Z,995.58
2016-11-19T04:46:58.673Z,995.56
2016-11-19T04:47:58.654Z,995.57
2016-11-19T04:48:58.634Z,995.56
2016-11-19T04:49:58.614Z,995.59
2016-11-19T04:50:58.596Z,995.56
2016-11-19T04:51:58.574Z,995.58
2016-11-19T04:52:58.559Z,995.6
2016-11-19T04:53:58.542Z,995.65
2016-11-19T04:54:58.517Z,995.6
2016-11-19T04:55:58.496Z,995.59
2016-11-19T04:56:58.475Z,995.58
2016-11-19T04:57:58.455Z,995.59
2016-11-19T04:58:58.435Z,995.6
2016-11-19T04:59:58.416Z,995.63
2016-11-19T05:00:58.397Z,995.63
2016-11-19T05:01:58.379Z,995.63
2016-11-19T05:02:58.361Z,995.69
2016-11-19T05:03:58.339Z,995.66
2016-11-19T05:04:58.318Z,995.68
2016-11-19T05:05:58.298Z,995.68
2016-11-19T05:06:58.280Z,995.69
2016-11-19T05:07:58.258Z,995.68
2016-11-19T05:08:58.237Z,995.72
2016-11-19T05:09:58.216Z,995.75
2016-11-19T05:10:58.198Z,995.76
2016-11-19T05:11:58.181Z,995.71
2016-11-19T05:12:58.158Z,995.77
2016-11-19T05:13:58.138Z,995.78
2016-11-19T05:14:58.121Z,995.75
2016-11-19T05:15:58.102Z,995.73
2016-11-19T05:16:58.093Z,995.79
2016-11-19T05:17:58.061Z,995.74
2016-11-19T05:18:58.042Z,995.74
2016-11-19T05:19:58.022Z,995.73
2016-11-19T05:20:58.002Z,995.72
2016-11-19T05:21:57.982Z,995.75
2016-11-19T05:22:57.962Z,995.75
2016-11-19T05:23:57.943Z,995.75
2016-11-19T05:24:57.922Z,995.72
2016-11-19T05:25:57.908Z,995.75
2016-11-19T05:26:57.884Z,995.74
2016-11-19T05:27:57.865Z,995.75
2016-11-19T05:28:57.844Z,995.72
2016-11-19T05:29:57.828Z,995.74
2016-11-19T05:30:57.804Z,995.75
2016-11-19T05:31:57.786Z,995.73
2016-11-19T05:32:57.765Z,995.77
2016-11-19T05:33:57.747Z,995.73
2016-11-19T05:34:57.727Z,995.73
2016-11-19T05:35:57.706Z,995.67
2016-11-19T05:36:57.687Z,995.7
2016-11-19T05:37:57.669Z,995.71
2016-11-19T05:38:57.648Z,995.66
2016-11-19T05:39:57.629Z,995.67
2016-11-19T05:40:57.611Z,995.68
2016-11-19T05:41:57.592Z,995.69
2016-11-19T05:42:57.570Z,995.61
2016-11-19T05:43:57.551Z,995.66
2016-11-19T05:44:57.533Z,995.66
2016-11-19T05:45:57.513Z,995.63
2016-11-19T05:46:57.493Z,995.63
2016-11-19T05:47:57.473Z,995.67
2016-11-19T05:48:57.455Z,995.69
2016-11-19T05:49:57.435Z,995.7
2016-11-19T05:50:57.414Z,995.69
2016-11-19T05:51:57.396Z,995.71
2016-11-19T05:52:57.375Z,995.74
2016-11-19T05:53:57.357Z,995.69
2016-11-19T05:54:57.338Z,995.67
2016-11-19T05:55:57.316Z,995.68
2016-11-19T05:56:57.299Z,995.63
2016-11-19T05:57:57.279Z,995.66
2016-11-19T05:58:57.258Z,995.61
2016-11-19T05:59:57.238Z,995.64
2016-11-19T06:00:57.217Z,995.63
2016-11-19T06:01:57.199Z,995.59
2016-11-19T06:02:57.181Z,995.6
2016-11-19T06:03:57.160Z,995.6
2016-11-19T06:04:57.142Z,995.62
2016-11-19T06:05:57.121Z,995.65
2016-11-19T06:06:57.101Z,995.67
2016-11-19T06:07:57.083Z,995.64
2016-11-19T06:08:57.062Z,995.63
2016-11-19T06:09:57.043Z,995.62
2016-11-19T06:10:57.028Z,995.67
2016-11-19T06:11:57.002Z,995.65
2016-11-19T06:12:56.987Z,995.71
2016-11-19T06:13:56.963Z,995.72
2016-11-19T06:14:56.957Z,995.76
2016-11-19T06:15:56.926Z,995.71
2016-11-19T06:16:56.915Z,995.73
2016-11-19T06:17:56.887Z,995.75
2016-11-19T06:18:56.873Z,995.75
2016-11-19T06:19:56.849Z,995.8
2016-11-19T06:20:56.830Z,995.8
2016-11-19T06:21:56.810Z,995.8
2016-11-19T06:22:56.799Z,995.81
2016-11-19T06:23:56.773Z,995.83
2016-11-19T06:24:56.751Z,995.83
2016-11-19T06:25:56.732Z,995.8
2016-11-19T06:26:56.713Z,995.79
2016-11-19T06:27:56.693Z,995.78
2016-11-19T06:28:56.674Z,995.77
2016-11-19T06:29:56.655Z,995.76
2016-11-19T06:30:56.634Z,995.8
2016-11-19T06:31:56.617Z,995.72
2016-11-19T06:32:56.597Z,995.72
2016-11-19T06:33:56.577Z,995.81
2016-11-19T06:34:56.561Z,995.78
2016-11-19T06:35:56.541Z,995.78
2016-11-19T06:36:56.521Z,995.75
2016-11-19T06:37:56.499Z,995.76
2016-11-19T06:38:56.482Z,995.68
2016-11-19T06:39:56.460Z,995.7
2016-11-19T06:40:56.444Z,995.7
2016-11-19T06:41:56.423Z,995.75
2016-11-19T06:42:56.403Z,995.72
2016-11-19T06:43:56.384Z,995.77
2016-11-19T06:44:56.373Z,995.73
2016-11-19T06:45:56.346Z,995.76
2016-11-19T06:46:56.327Z,995.78
2016-11-19T06:47:56.307Z,995.78
2016-11-19T06:48:56.288Z,995.82
2016-11-19T06:49:56.267Z,995.82
2016-11-19T06:50:56.249Z,995.82
2016-11-19T06:51:56.231Z,995.83
2016-11-19T06:52:56.210Z,995.86
2016-11-19T06:53:56.191Z,995.9
2016-11-19T06:54:56.173Z,995.93
2016-11-19T06:55:56.155Z,995.9
2016-11-19T06:56:56.135Z,995.94
2016-11-19T06:57:56.166Z,995.95
2016-11-19T06:58:56.099Z,995.93
2016-11-19T06:59:56.075Z,995.95
2016-11-19T07:00:56.057Z,995.93
2016-11-19T07:01:56.039Z,995.95
2016-11-19T07:02:56.021Z,996.02
2016-11-19T07:03:56.000Z,995.97
2016-11-19T07:04:55.982Z,996
2016-11-19T07:05:55.963Z,996.06
2016-11-19T07:06:55.941Z,996.08
2016-11-19T07:07:55.926Z,996.09
2016-11-19T07:08:55.904Z,996.08
2016-11-19T07:09:55.886Z,996.09
2016-11-19T07:10:55.867Z,996.12
2016-11-19T07:11:55.847Z,996.07
2016-11-19T07:12:55.829Z,996.1
2016-11-19T07:13:55.809Z,996.06
2016-11-19T07:14:55.790Z,996.03
2016-11-19T07:15:55.773Z,996.04
2016-11-19T07:16:55.754Z,996.03
2016-11-19T07:17:55.734Z,996.04
2016-11-19T07:18:55.715Z,996.03
2016-11-19T07:19:55.697Z,996
2016-11-19T07:20:55.679Z,996.04
2016-11-19T07:21:55.662Z,995.96
2016-11-19T07:22:55.645Z,996.06
2016-11-19T07:23:55.622Z,996.07
2016-11-19T07:24:55.603Z,996.12
2016-11-19T07:25:55.584Z,996.14
2016-11-19T07:26:55.566Z,996.15
2016-11-19T07:27:55.549Z,996.13
2016-11-19T07:28:55.527Z,996.19
2016-11-19T07:29:55.512Z,996.21
2016-11-19T07:30:55.491Z,996.23
2016-11-19T07:31:55.474Z,996.29
2016-11-19T07:32:55.453Z,996.33
2016-11-19T07:33:55.436Z,996.37
2016-11-19T07:34:55.417Z,996.42
2016-11-19T07:35:55.403Z,996.42
2016-11-19T07:36:55.394Z,996.47
2016-11-19T07:37:55.362Z,996.48
2016-11-19T07:38:55.343Z,996.48
2016-11-19T07:39:55.526Z,996.55
2016-11-19T07:40:55.305Z,996.47
2016-11-19T07:41:55.287Z,996.49
2016-11-19T07:42:55.270Z,996.42
2016-11-19T07:43:55.253Z,996.34
2016-11-19T07:44:55.230Z,996.36
2016-11-19T07:45:55.215Z,996.27
2016-11-19T07:46:55.194Z,996.28
2016-11-19T07:47:55.174Z,996.3
2016-11-19T07:48:55.159Z,996.34
2016-11-19T07:49:55.147Z,996.35
2016-11-19T07:50:55.148Z,996.41
2016-11-19T07:51:55.102Z,996.42
2016-11-19T07:52:55.083Z,996.41
2016-11-19T07:53:55.065Z,996.42
2016-11-19T07:54:55.049Z,996.49
2016-11-19T07:55:55.031Z,996.42
2016-11-19T07:56:55.011Z,996.38
2016-11-19T07:57:54.996Z,996.41
2016-11-19T07:58:54.975Z,996.36
2016-11-19T07:59:54.956Z,996.32
2016-11-19T08:00:54.939Z,996.33
2016-11-19T08:01:54.919Z,996.27
2016-11-19T08:02:54.902Z,996.26
2016-11-19T08:03:54.882Z,996.26
2016-11-19T08:04:54.865Z,996.23
2016-11-19T08:05:54.846Z,996.23
2016-11-19T08:06:54.829Z,996.18
2016-11-19T08:07:54.810Z,996.19
2016-11-19T08:08:54.792Z,996.25
2016-11-19T08:09:54.773Z,996.3
2016-11-19T08:10:54.756Z,996.26
2016-11-19T08:11:54.739Z,996.32
2016-11-19T08:12:54.721Z,996.35
2016-11-19T08:13:54.702Z,996.35
2016-11-19T08:14:54.683Z,996.44
2016-11-19T08:15:54.668Z,996.44
2016-11-19T08:16:54.647Z,996.41
2016-11-19T08:17:54.631Z,996.44
2016-11-19T08:18:54.614Z,996.43
2016-11-19T08:19:54.595Z,996.44
2016-11-19T08:20:54.576Z,996.47
2016-11-19T08:21:54.560Z,996.41
2016-11-19T08:22:54.546Z,996.5
2016-11-19T08:23:54.522Z,996.45
2016-11-19T08:24:54.505Z,996.52
2016-11-19T08:25:54.489Z,996.54
2016-11-19T08:26:54.470Z,996.56
2016-11-19T08:27:54.451Z,996.57
2016-11-19T08:28:54.435Z,996.58
2016-11-19T08:29:54.417Z,996.57
2016-11-19T08:30:54.399Z,996.52
2016-11-19T08:31:54.380Z,996.5
2016-11-19T08:32:54.364Z,996.46
2016-11-19T08:33:54.349Z,996.45
2016-11-19T08:34:54.327Z,996.52
2016-11-19T08:35:54.310Z,996.51
2016-11-19T08:36:54.291Z,996.46
2016-11-19T08:37:54.276Z,996.49
2016-11-19T08:38:54.258Z,996.56
2016-11-19T08:39:54.241Z,996.6
2016-11-19T08:40:54.222Z,996.62
2016-11-19T08:41:54.203Z,996.7
2016-11-19T08:42:54.187Z,996.73
2016-11-19T08:43:54.168Z,996.68
2016-11-19T08:44:54.154Z,996.67
2016-11-19T08:45:54.134Z,996.62
2016-11-19T08:46:54.122Z,996.57
2016-11-19T08:47:54.104Z,996.54
2016-11-19T08:48:54.087Z,996.63
2016-11-19T08:49:54.064Z,996.56
2016-11-19T08:50:54.046Z,996.62
2016-11-19T08:51:54.028Z,996.65
2016-11-19T08:52:54.014Z,996.67
2016-11-19T08:53:53.995Z,996.67
2016-11-19T08:54:53.978Z,996.67
2016-11-19T08:55:53.960Z,996.69
2016-11-19T08:56:53.941Z,996.64
2016-11-19T08:57:53.925Z,996.63
2016-11-19T08:58:53.905Z,996.59
2016-11-19T08:59:53.887Z,996.6
2016-11-19T09:00:53.870Z,996.6
2016-11-19T09:01:53.854Z,996.64
2016-11-19T09:02:53.836Z,996.69
2016-11-19T09:03:53.816Z,996.69
2016-11-19T09:04:53.801Z,996.7
2016-11-19T09:05:53.783Z,996.72
2016-11-19T09:06:53.766Z,996.75
2016-11-19T09:07:53.745Z,996.64
2016-11-19T09:08:53.729Z,996.64
2016-11-19T09:09:53.712Z,996.67
2016-11-19T09:10:53.693Z,996.62
2016-11-19T09:11:53.677Z,996.69
2016-11-19T09:12:53.659Z,996.66
2016-11-19T09:13:53.655Z,996.68
2016-11-19T09:14:53.624Z,996.65
2016-11-19T09:15:53.607Z,996.7
2016-11-19T09:16:53.588Z,996.69
2016-11-19T09:17:53.571Z,996.7
2016-11-19T09:18:53.553Z,996.72
2016-11-19T09:19:53.536Z,996.75
2016-11-19T09:20:53.520Z,996.72
2016-11-19T09:21:53.501Z,996.76
2016-11-19T09:22:53.486Z,996.79
2016-11-19T09:23:53.469Z,996.8
2016-11-19T09:24:53.451Z,996.78
2016-11-19T09:25:53.433Z,996.82
2016-11-19T09:26:53.417Z,996.86
2016-11-19T09:28:53.384Z,996.84
2016-11-19T09:29:53.366Z,996.84
2016-11-19T09:30:53.350Z,996.87
2016-11-19T09:31:53.334Z,996.87
2016-11-19T09:32:53.333Z,996.88
2016-11-19T09:33:53.297Z,996.89
2016-11-19T09:34:53.282Z,996.87
2016-11-19T09:35:53.267Z,996.93
2016-11-19T09:36:53.246Z,996.92
2016-11-19T09:37:53.230Z,997
2016-11-19T09:38:53.215Z,996.94
2016-11-19T09:39:53.400Z,997.01
2016-11-19T09:40:53.180Z,996.97
2016-11-19T09:41:53.164Z,996.96
2016-11-19T09:42:53.147Z,996.99
2016-11-19T09:43:53.129Z,997.01
2016-11-19T09:44:53.115Z,997.03
2016-11-19T09:45:53.096Z,997.04
2016-11-19T09:46:53.079Z,997.02
2016-11-19T09:47:53.063Z,997.14
2016-11-19T09:48:53.046Z,997.11
2016-11-19T09:49:53.033Z,997.08
2016-11-19T09:50:53.015Z,997.08
2016-11-19T09:51:52.995Z,997
2016-11-19T09:52:52.979Z,996.97
2016-11-19T09:53:52.961Z,996.94
2016-11-19T09:54:52.944Z,997.05
2016-11-19T09:55:52.930Z,997.07
2016-11-19T09:56:52.915Z,997.1
2016-11-19T09:57:52.895Z,997.14
2016-11-19T09:58:52.878Z,997.13
2016-11-19T09:59:52.862Z,997.11
2016-11-19T10:00:52.844Z,997.13
2016-11-19T10:01:52.834Z,997.08
2016-11-19T10:02:52.811Z,997.11
2016-11-19T10:03:52.794Z,997.13
2016-11-19T10:04:52.776Z,997.1
2016-11-19T10:05:52.760Z,997.06
2016-11-19T10:06:52.743Z,997.24
2016-11-19T10:07:52.727Z,997.21
2016-11-19T10:08:52.711Z,997.14
2016-11-19T10:09:52.693Z,997.14
2016-11-19T10:10:52.676Z,997.14
2016-11-19T10:11:52.660Z,997.07
2016-11-19T10:12:52.642Z,997.06
2016-11-19T10:13:52.627Z,997.16
2016-11-19T10:14:52.609Z,997.12
2016-11-19T10:15:52.593Z,997.22
2016-11-19T10:16:52.572Z,997.16
2016-11-19T10:17:52.556Z,997.08
2016-11-19T10:18:52.540Z,997.11
2016-11-19T10:19:52.523Z,997.07
2016-11-19T10:20:52.507Z,997.12
2016-11-19T10:21:52.488Z,997.14
2016-11-19T10:22:52.473Z,997.12
2016-11-19T10:23:52.457Z,997.14
2016-11-19T10:24:52.437Z,997.12
2016-11-19T10:25:52.420Z,997.14
2016-11-19T10:26:52.403Z,997.2
2016-11-19T10:27:52.385Z,997.19
2016-11-19T10:28:52.370Z,997.14
2016-11-19T10:29:52.351Z,997.18
2016-11-19T10:30:52.334Z,997.27
2016-11-19T10:31:52.321Z,997.36
2016-11-19T10:32:52.303Z,997.34
2016-11-19T10:33:52.284Z,997.33
2016-11-19T10:34:52.266Z,997.35
2016-11-19T10:35:52.248Z,997.34
2016-11-19T10:36:52.232Z,997.33
2016-11-19T10:37:52.216Z,997.38
2016-11-19T10:38:52.198Z,997.28
2016-11-19T10:39:52.183Z,997.39
2016-11-19T10:40:52.165Z,997.38
2016-11-19T10:41:52.150Z,997.4
2016-11-19T10:42:52.133Z,997.38
2016-11-19T10:43:52.114Z,997.32
2016-11-19T10:44:52.096Z,997.39
2016-11-19T10:45:52.080Z,997.3
2016-11-19T10:46:52.062Z,997.28
2016-11-19T10:47:52.045Z,997.3
2016-11-19T10:48:52.029Z,997.27
2016-11-19T10:49:52.011Z,997.24
2016-11-19T10:50:51.994Z,997.27
2016-11-19T10:51:51.979Z,997.23
2016-11-19T10:52:51.962Z,997.27
2016-11-19T10:53:51.944Z,997.31
2016-11-19T10:54:51.924Z,997.41
2016-11-19T10:55:51.910Z,997.35
2016-11-19T10:56:51.891Z,997.36
2016-11-19T10:57:51.871Z,997.34
2016-11-19T10:58:51.854Z,997.35
2016-11-19T10:59:51.839Z,997.31
2016-11-19T11:00:51.820Z,997.34
2016-11-19T11:01:51.805Z,997.42
2016-11-19T11:02:51.786Z,997.41
2016-11-19T11:03:51.769Z,997.36
2016-11-19T11:04:51.751Z,997.34
2016-11-19T11:05:51.735Z,997.44
2016-11-19T11:06:51.716Z,997.4
2016-11-19T11:07:51.700Z,997.42
2016-11-19T11:08:51.680Z,997.45
2016-11-19T11:09:51.664Z,997.46
2016-11-19T11:10:51.648Z,997.42
2016-11-19T11:11:51.631Z,997.41
2016-11-19T11:12:51.613Z,997.37
2016-11-19T11:13:51.595Z,997.36
2016-11-19T11:14:51.581Z,997.35
2016-11-19T11:15:51.561Z,997.36
2016-11-19T11:16:51.551Z,997.35
2016-11-19T11:17:51.527Z,997.37
2016-11-19T11:18:51.509Z,997.36
2016-11-19T11:19:51.493Z,997.34
2016-11-19T11:20:51.475Z,997.4
2016-11-19T11:21:51.457Z,997.41
2016-11-19T11:22:51.441Z,997.37
2016-11-19T11:23:51.423Z,997.35
2016-11-19T11:24:51.407Z,997.34
2016-11-19T11:25:51.389Z,997.29
2016-11-19T11:26:51.371Z,997.28
2016-11-19T11:27:51.355Z,997.26
2016-11-19T11:28:51.337Z,997.26
2016-11-19T11:29:51.317Z,997.27
2016-11-19T11:30:51.302Z,997.27
2016-11-19T11:31:51.285Z,997.31
2016-11-19T11:32:51.267Z,997.3
2016-11-19T11:33:51.248Z,997.28
2016-11-19T11:34:51.236Z,997.29
2016-11-19T11:35:51.220Z,997.28
2016-11-19T11:36:51.198Z,997.28
2016-11-19T11:37:51.180Z,997.31
2016-11-19T11:38:51.163Z,997.31
2016-11-19T11:39:51.349Z,997.29
2016-11-19T11:40:51.128Z,997.37
2016-11-19T11:41:51.111Z,997.32
2016-11-19T11:42:51.093Z,997.36
2016-11-19T11:43:51.078Z,997.39
2016-11-19T11:44:51.062Z,997.34
2016-11-19T11:45:51.045Z,997.42
2016-11-19T11:46:51.027Z,997.32
2016-11-19T11:47:51.007Z,997.33
2016-11-19T11:48:50.992Z,997.34
2016-11-19T11:49:50.972Z,997.35
2016-11-19T11:50:50.957Z,997.34
2016-11-19T11:51:50.938Z,997.35
2016-11-19T11:52:50.921Z,997.34
2016-11-19T11:53:50.906Z,997.3
2016-11-19T11:54:50.886Z,997.33
2016-11-19T11:55:50.868Z,997.39
2016-11-19T11:56:50.852Z,997.35
2016-11-19T11:57:50.837Z,997.41
2016-11-19T11:58:50.819Z,997.41
2016-11-19T11:59:50.802Z,997.42
2016-11-19T12:00:50.785Z,997.47
2016-11-19T12:01:50.767Z,997.43
2016-11-19T12:02:50.756Z,997.41
2016-11-19T12:03:50.736Z,997.47
2016-11-19T12:04:50.719Z,997.45
2016-11-19T12:05:50.726Z,997.5
2016-11-19T12:06:50.683Z,997.53
2016-11-19T12:07:50.667Z,997.53
2016-11-19T12:08:50.649Z,997.47
2016-11-19T12:09:50.632Z,997.47
2016-11-19T12:10:50.616Z,997.44
2016-11-19T12:11:50.598Z,997.48
2016-11-19T12:12:50.584Z,997.43
2016-11-19T12:13:50.565Z,997.45
2016-11-19T12:14:50.554Z,997.47
2016-11-19T12:15:50.533Z,997.56
2016-11-19T12:16:50.516Z,997.58
2016-11-19T12:17:50.501Z,997.55
2016-11-19T12:18:50.484Z,997.51
2016-11-19T12:19:50.466Z,997.53
2016-11-19T12:20:50.448Z,997.48
2016-11-19T12:21:50.432Z,997.49
2016-11-19T12:22:50.465Z,997.52
2016-11-19T12:23:50.400Z,997.51
2016-11-19T12:24:50.380Z,997.5
2016-11-19T12:25:50.365Z,997.56
2016-11-19T12:26:50.349Z,997.6
2016-11-19T12:27:50.333Z,997.5
2016-11-19T12:28:50.314Z,997.5
2016-11-19T12:29:50.297Z,997.53
2016-11-19T12:30:50.282Z,997.56
2016-11-19T12:31:50.262Z,997.57