createdAt,value
2022-11-20T00:01:24.255Z,47.53
2022-11-20T00:03:54.251Z,50.72
2022-11-20T00:06:22.245Z,50.67
2022-11-20T00:08:50.068Z,54.50
2022-11-20T00:11:24.035Z,50.25
2022-11-20T00:13:53.481Z,53.10
2022-11-20T00:16:22.557Z,61.03
2022-11-20T00:18:56.109Z,49.53
2022-11-20T00:21:30.235Z,48.35
2022-11-20T00:23:58.143Z,49.90
2022-11-20T00:26:28.790Z,53.72
2022-11-20T00:28:59.899Z,42.30
2022-11-20T00:31:27.466Z,58.10
2022-11-20T00:33:55.127Z,47.05
2022-11-20T00:36:24.944Z,46.20
2022-11-20T00:38:59.568Z,44.90
2022-11-20T00:41:28.023Z,51.28
2022-11-20T00:43:56.157Z,44.90
2022-11-20T00:46:25.802Z,62.90
2022-11-20T00:48:52.837Z,47.90
2022-11-20T00:51:26.417Z,45.20
2022-11-20T00:53:53.199Z,53.63
2022-11-20T00:56:21.823Z,59.50
2022-11-20T00:58:50.129Z,60.17
2022-11-20T01:01:19.583Z,56.65
2022-11-20T01:03:49.026Z,58.47
2022-11-20T01:06:19.492Z,57.95
2022-11-20T01:08:47.525Z,56.35
2022-11-20T01:11:22.462Z,62.88
2022-11-20T01:13:51.783Z,49.63
2022-11-20T01:16:25.592Z,58.92
2022-11-20T01:18:54.706Z,48.35
2022-11-20T01:21:33.642Z,62.53
2022-11-20T01:24:01.458Z,47.25
2022-11-20T01:26:34.638Z,43.60
2022-11-20T01:29:03.220Z,45.30
2022-11-20T01:31:34.348Z,48.00
2022-11-20T01:34:10.447Z,40.20
2022-11-20T01:36:38.722Z,38.85
2022-11-20T01:39:13.756Z,38.88
2022-11-20T01:41:59.855Z,47.25
2022-11-20T01:44:55.294Z,35.28
2022-11-20T01:47:40.399Z,40.90
2022-11-20T01:50:17.086Z,38.50
2022-11-20T01:53:01.806Z,42.08
2022-11-20T01:55:39.274Z,43.03
2022-11-20T01:58:06.747Z,39.55
2022-11-20T02:00:36.634Z,41.90
2022-11-20T02:03:09.526Z,43.95
2022-11-20T02:06:01.548Z,45.08
2022-11-20T02:08:29.894Z,37.20
2022-11-20T02:10:57.007Z,34.85
2022-11-20T02:13:43.708Z,40.58
2022-11-20T02:16:31.969Z,42.88
2022-11-20T02:19:05.498Z,38.85
2022-11-20T02:21:56.762Z,38.08
2022-11-20T02:24:24.273Z,34.95
2022-11-20T02:27:05.797Z,40.35
2022-11-20T02:29:36.767Z,36.90
2022-11-20T02:32:04.043Z,34.28
2022-11-20T02:34:31.050Z,39.55
2022-11-20T02:37:00.121Z,41.28
2022-11-20T02:39:29.743Z,42.00
2022-11-20T02:41:57.867Z,39.85
2022-11-20T02:44:24.691Z,36.30
2022-11-20T02:46:51.852Z,41.45
2022-11-20T02:49:18.789Z,39.45
2022-11-20T02:51:46.444Z,34.63
2022-11-20T02:54:13.735Z,38.78
2022-11-20T02:56:40.628Z,42.53
2022-11-20T02:59:08.122Z,32.90
2022-11-20T03:01:35.028Z,35.85
2022-11-20T03:04:01.949Z,35.72
2022-11-20T03:06:28.727Z,33.58
2022-11-20T03:08:56.125Z,32.42
2022-11-20T03:11:22.928Z,30.20
2022-11-20T03:13:49.755Z,35.80
2022-11-20T03:16:20.714Z,38.35
2022-11-20T03:18:48.453Z,40.17
2022-11-20T03:21:16.637Z,34.60
2022-11-20T03:23:44.049Z,33.38
2022-11-20T03:26:18.912Z,35.92
2022-11-20T03:28:54.542Z,36.83
2022-11-20T03:31:24.145Z,33.75
2022-11-20T03:33:52.049Z,41.80
2022-11-20T03:36:20.358Z,37.40
2022-11-20T03:38:48.166Z,43.63
2022-11-20T03:41:23.927Z,40.50
2022-11-20T03:43:51.974Z,39.15
2022-11-20T03:46:19.224Z,40.67
2022-11-20T03:48:51.168Z,36.75
2022-11-20T03:51:20.402Z,39.10
2022-11-20T03:53:49.567Z,38.80
2022-11-20T03:56:18.816Z,39.08
2022-11-20T03:58:45.643Z,35.67
2022-11-20T04:01:21.552Z,43.33
2022-11-20T04:03:48.533Z,35.60
2022-11-20T04:06:22.200Z,33.25
2022-11-20T04:08:53.637Z,37.67
2022-11-20T04:11:32.966Z,35.90
2022-11-20T04:14:07.331Z,38.08
2022-11-20T04:16:36.927Z,31.30
2022-11-20T04:19:06.891Z,38.95
2022-11-20T04:21:33.895Z,42.30
2022-11-20T04:24:00.733Z,37.50
2022-11-20T04:26:29.873Z,36.17
2022-11-20T04:28:57.194Z,31.75
2022-11-20T04:31:26.883Z,34.45
2022-11-20T04:33:55.176Z,41.80
2022-11-20T04:36:27.522Z,28.58
2022-11-20T04:38:57.485Z,36.88
2022-11-20T04:41:27.367Z,36.78
2022-11-20T04:44:06.705Z,41.58
2022-11-20T04:46:36.385Z,34.22
2022-11-20T04:49:04.052Z,41.50
2022-11-20T04:51:30.934Z,36.10
2022-11-20T04:53:57.979Z,34.97
2022-11-20T04:56:25.267Z,41.47
2022-11-20T04:58:52.359Z,40.40
2022-11-20T05:01:22.346Z,40.22
2022-11-20T05:03:50.077Z,41.08
2022-11-20T05:06:19.255Z,48.45
2022-11-20T05:08:46.669Z,35.08
2022-11-20T05:11:17.530Z,36.05
2022-11-20T05:13:45.038Z,34.70
2022-11-20T05:16:20.729Z,35.15
2022-11-20T05:18:48.046Z,44.67
2022-11-20T05:21:15.385Z,38.55
2022-11-20T05:23:43.078Z,37.58
2022-11-20T05:26:18.149Z,40.92
2022-11-20T05:28:45.222Z,41.67
2022-11-20T05:31:22.000Z,42.47
2022-11-20T05:33:52.985Z,44.92
2022-11-20T05:36:19.815Z,38.28
2022-11-20T05:38:50.464Z,35.50
2022-11-20T05:41:20.153Z,42.63
2022-11-20T05:43:48.649Z,37.03
2022-11-20T05:46:20.336Z,47.75
2022-11-20T05:48:49.152Z,36.17
2022-11-20T05:51:17.940Z,44.88
2022-11-20T05:53:48.578Z,38.22
2022-11-20T05:56:21.373Z,48.65
2022-11-20T05:58:48.662Z,42.03
2022-11-20T06:01:21.078Z,45.28
2022-11-20T06:03:48.797Z,45.63
2022-11-20T06:06:17.517Z,44.90
2022-11-20T06:08:45.259Z,42.22
2022-11-20T06:11:14.204Z,50.17
2022-11-20T06:13:42.559Z,50.25
2022-11-20T06:16:11.089Z,47.70
2022-11-20T06:18:38.650Z,42.05
2022-11-20T06:21:08.737Z,49.15
2022-11-20T06:23:36.962Z,50.63
2022-11-20T06:26:09.953Z,46.05
2022-11-20T06:28:37.198Z,43.47
2022-11-20T06:31:06.262Z,49.45
2022-11-20T06:33:33.863Z,44.88
2022-11-20T06:36:05.881Z,39.25
2022-11-20T06:38:37.924Z,59.20
2022-11-20T06:41:06.188Z,45.28
2022-11-20T06:43:33.437Z,52.17
2022-11-20T06:46:00.401Z,50.90
2022-11-20T06:48:30.303Z,46.40
2022-11-20T06:50:58.456Z,47.08
2022-11-20T06:53:25.614Z,47.90
2022-11-20T06:55:53.320Z,41.55
2022-11-20T06:58:20.329Z,41.85
2022-11-20T07:00:47.685Z,56.83
2022-11-20T07:03:16.297Z,54.33
2022-11-20T07:05:43.169Z,57.92
2022-11-20T07:08:10.083Z,48.13
2022-11-20T07:10:37.275Z,39.75
2022-11-20T07:13:05.209Z,45.92
2022-11-20T07:15:32.015Z,43.67
2022-11-20T07:18:02.499Z,39.35
2022-11-20T07:20:29.319Z,41.90
2022-11-20T07:23:08.005Z,43.97
2022-11-20T07:25:37.253Z,47.40
2022-11-20T07:28:13.902Z,47.38
2022-11-20T07:30:45.234Z,51.10
2022-11-20T07:36:16.232Z,42.85
2022-11-20T07:39:01.180Z,40.58
2022-11-20T07:41:35.999Z,39.70
2022-11-20T07:44:15.160Z,38.67
2022-11-20T07:46:52.733Z,45.53
2022-11-20T07:49:22.664Z,46.28
2022-11-20T07:52:18.276Z,36.85
2022-11-20T07:54:47.188Z,43.55
2022-11-20T07:57:18.612Z,42.90
2022-11-20T07:59:49.125Z,52.13
2022-11-20T08:02:30.773Z,45.83
2022-11-20T08:05:02.803Z,41.78
2022-11-20T08:07:30.060Z,46.97
2022-11-20T08:10:11.758Z,54.97
2022-11-20T08:13:23.904Z,46.05
2022-11-20T08:18:38.010Z,54.75
2022-11-20T08:21:07.310Z,42.08
2022-11-20T08:23:34.107Z,43.17
2022-11-20T08:26:01.329Z,57.63
2022-11-20T08:28:28.213Z,45.53
2022-11-20T08:31:01.747Z,46.22
2022-11-20T08:33:28.945Z,47.17
2022-11-20T08:36:03.760Z,36.83
2022-11-20T08:38:31.771Z,41.70
2022-11-20T08:41:22.325Z,46.72
2022-11-20T08:43:49.544Z,39.15
2022-11-20T08:46:16.930Z,33.42
2022-11-20T08:48:44.376Z,32.85
2022-11-20T08:51:12.216Z,39.72
2022-11-20T08:53:39.882Z,39.65
2022-11-20T08:56:07.320Z,37.38
2022-11-20T08:58:55.063Z,37.85
2022-11-20T09:01:24.319Z,38.33
2022-11-20T09:03:51.316Z,40.42
2022-11-20T09:06:18.927Z,40.22
2022-11-20T09:08:45.789Z,32.75
2022-11-20T09:11:15.066Z,38.20
2022-11-20T09:13:42.402Z,31.30
2022-11-20T09:16:10.322Z,33.88
2022-11-20T09:18:40.484Z,33.58
2022-11-20T09:21:13.836Z,32.00
2022-11-20T09:23:40.934Z,32.28
2022-11-20T09:26:13.058Z,32.05
2022-11-20T09:28:40.579Z,30.98
2022-11-20T09:31:10.055Z,38.05
2022-11-20T09:33:37.088Z,31.65
2022-11-20T09:36:04.842Z,36.72
2022-11-20T09:38:40.685Z,32.70
2022-11-20T09:41:15.296Z,39.08
2022-11-20T09:44:23.383Z,37.80
2022-11-20T09:47:16.514Z,32.83
2022-11-20T09:50:06.060Z,31.45
2022-11-20T09:52:50.978Z,32.63
2022-11-20T09:55:28.271Z,33.50
2022-11-20T09:58:28.295Z,32.88
2022-11-20T10:00:57.858Z,30.95
2022-11-20T10:04:15.601Z,33.70
2022-11-20T10:07:32.612Z,32.65
2022-11-20T10:10:00.918Z,32.28
2022-11-20T10:12:53.190Z,31.95
2022-11-20T10:15:35.168Z,30.42
2022-11-20T10:18:41.857Z,28.67
2022-11-20T10:21:25.368Z,34.03
2022-11-20T10:24:19.327Z,27.52
2022-11-20T10:27:29.958Z,25.50
2022-11-20T10:30:10.403Z,29.42
2022-11-20T10:32:40.597Z,31.92
2022-11-20T10:35:35.749Z,31.20
2022-11-20T10:38:20.246Z,29.60
2022-11-20T10:41:17.374Z,29.70
2022-11-20T10:43:47.336Z,32.85
2022-11-20T10:46:18.406Z,35.17
2022-11-20T10:48:48.422Z,33.15
2022-11-20T10:51:31.938Z,33.03
2022-11-20T10:54:29.010Z,33.22
2022-11-20T10:57:17.670Z,35.67
2022-11-20T11:00:11.977Z,27.17
2022-11-20T11:02:57.363Z,31.33
2022-11-20T11:05:53.084Z,28.65
2022-11-20T11:08:28.287Z,26.30
2022-11-20T11:11:01.193Z,24.67
2022-11-20T11:13:34.795Z,30.35
2022-11-20T11:16:06.219Z,31.50
2022-11-20T11:18:46.594Z,21.08
2022-11-20T11:21:32.054Z,22.27
2022-11-20T11:24:34.659Z,26.10
2022-11-20T11:27:06.612Z,27.05
2022-11-20T11:29:37.114Z,20.73
2022-11-20T11:32:09.748Z,23.80
2022-11-20T11:34:36.854Z,26.08
2022-11-20T11:37:06.544Z,22.50
2022-11-20T11:39:35.535Z,24.50
2022-11-20T11:42:02.710Z,24.58
2022-11-20T11:44:51.870Z,22.92
2022-11-20T11:47:28.337Z,23.58
2022-11-20T11:50:18.927Z,23.38
2022-11-20T11:52:56.779Z,25.10
2022-11-20T11:55:51.570Z,20.92
2022-11-20T11:58:35.933Z,27.58
2022-11-20T12:01:42.416Z,23.33
2022-11-20T12:04:34.986Z,21.83
2022-11-20T12:07:38.743Z,19.63
2022-11-20T12:09:59.809Z,21.27
2022-11-20T12:12:43.997Z,36.33
2022-11-20T12:15:24.676Z,21.33
2022-11-20T12:17:58.896Z,25.17
2022-11-20T12:20:43.724Z,25.73
2022-11-20T12:23:46.053Z,20.58
2022-11-20T12:26:25.995Z,23.10
2022-11-20T12:29:07.448Z,22.08
2022-11-20T12:31:52.886Z,26.52
2022-11-20T12:34:49.445Z,25.95
2022-11-20T12:37:24.463Z,23.15
2022-11-20T12:39:51.840Z,21.67
2022-11-20T12:43:04.303Z,26.63
2022-11-20T12:46:04.720Z,25.13
2022-11-20T12:48:51.568Z,23.73
2022-11-20T12:55:06.734Z,21.90
2022-11-20T12:58:02.032Z,17.83
2022-11-20T13:03:55.688Z,18.58
2022-11-20T13:06:38.470Z,26.73
2022-11-20T13:09:14.087Z,23.85
2022-11-20T13:11:41.057Z,21.30
2022-11-20T13:14:23.681Z,22.05
2022-11-20T13:17:41.812Z,22.73
2022-11-20T13:20:19.086Z,27.20
2022-11-20T13:23:03.491Z,21.92
2022-11-20T13:25:45.331Z,16.83
2022-11-20T13:28:13.982Z,22.58
2022-11-20T13:30:55.063Z,22.08
2022-11-20T13:33:38.184Z,22.92
2022-11-20T13:36:24.107Z,19.90
2022-11-20T13:38:53.048Z,22.23
2022-11-20T13:41:38.825Z,22.05
2022-11-20T13:44:47.425Z,25.42
2022-11-20T13:47:26.785Z,18.60
2022-11-20T13:49:58.017Z,20.38
2022-11-20T13:52:50.983Z,17.20
2022-11-20T13:55:34.582Z,32.97
2022-11-20T13:58:30.041Z,19.80
2022-11-20T14:01:02.044Z,18.33
2022-11-20T14:03:58.985Z,23.80
2022-11-20T14:06:45.772Z,22.33
2022-11-20T14:09:25.486Z,26.63
2022-11-20T14:11:52.239Z,26.30
2022-11-20T14:14:22.910Z,18.60
2022-11-20T14:16:51.413Z,17.70
2022-11-20T14:19:21.750Z,16.10
2022-11-20T14:21:48.466Z,19.23
2022-11-20T14:24:24.538Z,21.92
2022-11-20T14:26:53.531Z,22.42
2022-11-20T14:29:45.230Z,19.10
2022-11-20T14:32:12.751Z,22.95
2022-11-20T14:34:42.759Z,19.95
2022-11-20T14:37:17.088Z,19.15
2022-11-20T14:39:53.897Z,20.63
2022-11-20T14:42:28.882Z,20.90
2022-11-20T14:45:01.448Z,20.00
2022-11-20T14:47:31.910Z,23.05
2022-11-20T14:50:03.559Z,28.73
2022-11-20T14:52:51.439Z,23.00
2022-11-20T14:55:35.155Z,21.48
2022-11-20T14:58:10.071Z,22.60
2022-11-20T15:00:38.192Z,24.60
2022-11-20T15:03:18.747Z,32.10
2022-11-20T15:05:51.219Z,23.52
2022-11-20T15:08:18.400Z,27.10
2022-11-20T15:10:51.664Z,33.28
2022-11-20T15:13:35.446Z,27.25
2022-11-20T15:16:05.293Z,29.15
2022-11-20T15:18:40.520Z,34.80
2022-11-20T15:21:15.751Z,29.27
2022-11-20T15:23:44.229Z,31.17
2022-11-20T15:26:19.890Z,33.25
2022-11-20T15:28:50.337Z,34.40
2022-11-20T15:31:20.977Z,38.13
2022-11-20T15:33:48.908Z,36.72
2022-11-20T15:36:16.369Z,37.80
2022-11-20T15:38:43.335Z,34.92
2022-11-20T15:41:11.237Z,42.30
2022-11-20T15:43:40.142Z,33.50
2022-11-20T15:46:12.826Z,38.13
2022-11-20T15:48:47.955Z,37.33
2022-11-20T15:51:29.254Z,40.72
2022-11-20T15:53:57.570Z,45.70
2022-11-20T15:56:25.620Z,43.10
2022-11-20T15:58:52.508Z,47.15
2022-11-20T16:01:23.596Z,43.17
2022-11-20T16:03:50.540Z,41.20
2022-11-20T16:06:17.762Z,43.80
2022-11-20T16:08:44.833Z,48.40
2022-11-20T16:11:17.272Z,44.42
2022-11-20T16:14:02.731Z,45.15
2022-11-20T16:16:35.663Z,45.42
2022-11-20T16:19:03.321Z,53.33
2022-11-20T16:21:34.047Z,48.92
2022-11-20T16:24:02.601Z,46.28
2022-11-20T16:26:29.480Z,45.78
2022-11-20T16:28:57.457Z,45.58
2022-11-20T16:31:27.319Z,58.47
2022-11-20T16:33:56.999Z,42.33
2022-11-20T16:36:26.820Z,49.38
2022-11-20T16:38:55.228Z,50.70
2022-11-20T16:41:22.788Z,40.92
2022-11-20T16:43:55.087Z,43.45
2022-11-20T16:46:25.464Z,51.03
2022-11-20T16:49:01.133Z,50.78
2022-11-20T16:51:29.921Z,48.13
2022-11-20T16:53:57.135Z,45.92
2022-11-20T16:56:26.197Z,50.75
2022-11-20T16:58:55.798Z,37.63
2022-11-20T17:01:24.173Z,46.10
2022-11-20T17:04:02.631Z,49.72
2022-11-20T17:06:31.948Z,49.63
2022-11-20T17:08:59.561Z,41.28
2022-11-20T17:11:27.454Z,41.85
2022-11-20T17:13:56.259Z,47.15
2022-11-20T17:16:24.700Z,47.75
2022-11-20T17:18:57.020Z,42.95
2022-11-20T17:21:27.519Z,45.83
2022-11-20T17:23:54.353Z,47.88
2022-11-20T17:26:24.317Z,51.42
2022-11-20T17:28:59.966Z,49.42
2022-11-20T17:31:31.339Z,49.55
2022-11-20T17:34:02.470Z,38.45
2022-11-20T17:36:40.731Z,40.17
2022-11-20T17:39:15.588Z,43.20
2022-11-20T17:41:45.307Z,38.20
2022-11-20T17:44:13.305Z,41.00
2022-11-20T17:46:42.293Z,46.67
2022-11-20T17:49:12.125Z,44.40
2022-11-20T17:51:38.974Z,44.65
2022-11-20T17:54:09.165Z,49.78
2022-11-20T17:56:55.636Z,48.88
2022-11-20T17:59:23.140Z,51.47
2022-11-20T18:02:03.688Z,49.67
2022-11-20T18:04:31.988Z,49.00
2022-11-20T18:06:58.851Z,51.20
2022-11-20T18:09:26.759Z,51.15
2022-11-20T18:11:54.527Z,47.15
2022-11-20T18:14:35.610Z,44.92
2022-11-20T18:17:05.100Z,48.92
2022-11-20T18:20:01.148Z,50.38
2022-11-20T18:22:34.994Z,54.45
2022-11-20T18:25:05.026Z,47.30
2022-11-20T18:27:45.644Z,54.15
2022-11-20T18:30:16.639Z,54.40
2022-11-20T18:32:48.028Z,65.40
2022-11-20T18:35:17.881Z,63.08
2022-11-20T18:37:45.513Z,55.42
2022-11-20T18:40:16.634Z,53.22
2022-11-20T18:43:04.063Z,59.67
2022-11-20T18:45:34.179Z,64.00
2022-11-20T18:48:06.770Z,53.75
2022-11-20T18:50:35.176Z,55.00
2022-11-20T18:53:05.720Z,58.17
2022-11-20T18:55:33.844Z,57.92
2022-11-20T18:58:03.852Z,67.15
2022-11-20T19:00:31.332Z,53.55
2022-11-20T19:03:01.096Z,55.58
2022-11-20T19:05:30.275Z,61.35
2022-11-20T19:07:59.841Z,61.33
2022-11-20T19:10:29.061Z,58.08
2022-11-20T19:12:59.635Z,65.15
2022-11-20T19:15:29.319Z,61.80
2022-11-20T19:18:02.053Z,60.88
2022-11-20T19:20:30.832Z,60.95
2022-11-20T19:26:01.682Z,59.42
2022-11-20T19:28:37.609Z,64.72
2022-11-20T19:31:10.372Z,59.22
2022-11-20T19:33:40.632Z,62.67
2022-11-20T19:36:22.162Z,68.43
2022-11-20T19:38:54.225Z,72.38
2022-11-20T19:41:45.725Z,68.55
2022-11-20T19:44:19.422Z,68.85
2022-11-20T19:46:54.154Z,72.78
2022-11-20T19:49:27.382Z,68.53
2022-11-20T19:52:03.443Z,72.28
2022-11-20T20:00:34.798Z,67.10
2022-11-20T20:03:02.412Z,65.35
2022-11-20T20:05:49.333Z,71.20
2022-11-20T20:08:24.726Z,65.45
2022-11-20T20:11:01.643Z,77.85
2022-11-20T20:13:28.872Z,71.80
2022-11-20T20:16:00.185Z,74.47
2022-11-20T20:18:27.589Z,69.97
2022-11-20T20:20:58.471Z,72.03
2022-11-20T20:23:30.176Z,60.53
2022-11-20T20:25:57.424Z,67.60
2022-11-20T20:28:34.563Z,74.78
2022-11-20T20:31:20.632Z,73.03
2022-11-20T20:33:51.324Z,80.60
2022-11-20T20:36:23.786Z,72.65
2022-11-20T20:38:55.847Z,65.40
2022-11-20T20:41:25.817Z,64.60
2022-11-20T20:44:14.447Z,74.38
2022-11-20T20:46:43.719Z,75.20
2022-11-20T20:49:16.726Z,73.15
2022-11-20T20:51:51.943Z,64.22
2022-11-20T20:54:21.688Z,68.75
2022-11-20T20:57:00.347Z,66.93
2022-11-20T20:59:30.800Z,70.05
2022-11-20T21:01:58.323Z,65.68
2022-11-20T21:04:31.664Z,66.28
2022-11-20T21:06:58.823Z,70.30
2022-11-20T21:09:27.726Z,71.95
2022-11-20T21:11:54.827Z,66.95
2022-11-20T21:14:22.894Z,74.28
2022-11-20T21:16:50.626Z,68.45
2022-11-20T21:19:20.983Z,64.28
2022-11-20T21:22:03.229Z,82.90
2022-11-20T21:24:32.946Z,76.05
2022-11-20T21:27:01.510Z,67.32
2022-11-20T21:29:43.969Z,59.15
2022-11-20T21:35:10.436Z,69.78
2022-11-20T21:37:41.031Z,70.05
2022-11-20T21:42:54.419Z,72.70
2022-11-20T21:45:21.552Z,72.80
2022-11-20T21:47:52.695Z,66.43
2022-11-20T21:50:19.745Z,80.50
2022-11-20T21:52:46.586Z,65.85
2022-11-20T21:55:14.833Z,73.03
2022-11-20T21:57:41.633Z,72.82
2022-11-20T22:00:09.415Z,69.75
2022-11-20T22:02:39.241Z,69.57
2022-11-20T22:05:07.698Z,59.45
2022-11-20T22:07:35.247Z,64.30
2022-11-20T22:10:02.198Z,71.38
2022-11-20T22:12:29.496Z,65.55
2022-11-20T22:14:56.263Z,63.42
2022-11-20T22:17:43.010Z,71.60
2022-11-20T22:20:11.221Z,62.50
2022-11-20T22:22:40.149Z,74.57
2022-11-20T22:25:07.837Z,72.05
2022-11-20T22:27:34.640Z,79.90
2022-11-20T22:30:01.854Z,81.68
2022-11-20T22:32:28.603Z,71.32
2022-11-20T22:34:55.348Z,81.70
2022-11-20T22:37:23.884Z,73.88
2022-11-20T22:39:50.682Z,85.95
2022-11-20T22:42:18.477Z,70.95
2022-11-20T22:44:45.256Z,84.75
2022-11-20T22:47:12.707Z,84.00
2022-11-20T22:49:39.987Z,77.68
2022-11-20T22:52:06.746Z,81.60
2022-11-20T22:54:33.494Z,75.20
2022-11-20T22:57:00.713Z,88.18
2022-11-20T22:59:27.461Z,73.93
2022-11-20T23:01:54.588Z,75.05
2022-11-20T23:04:23.167Z,74.45
2022-11-20T23:06:50.086Z,83.50
2022-11-20T23:09:17.995Z,83.85
2022-11-20T23:11:46.196Z,78.70
2022-11-20T23:14:14.840Z,77.70
2022-11-20T23:16:42.465Z,69.80
2022-11-20T23:19:11.728Z,79.05
2022-11-20T23:21:40.907Z,79.03
2022-11-20T23:24:09.042Z,88.88
2022-11-20T23:26:38.097Z,99.07
2022-11-20T23:29:05.757Z,101.32
2022-11-20T23:31:34.254Z,92.00
2022-11-20T23:34:01.600Z,79.35
2022-11-20T23:36:28.454Z,88.43
2022-11-20T23:38:55.292Z,92.43
2022-11-20T23:41:22.616Z,84.80
2022-11-20T23:43:49.820Z,97.63
2022-11-20T23:46:17.239Z,99.82
2022-11-20T23:48:45.458Z,90.30
2022-11-20T23:51:13.032Z,94.82
2022-11-20T23:53:41.176Z,96.10
2022-11-20T23:56:08.020Z,98.72
2022-11-20T23:58:37.063Z,86.90
