createdAt,value
2019-04-22T00:00:30.796Z,13.10
2019-04-22T00:03:02.810Z,13.10
2019-04-22T00:05:52.838Z,13.00
2019-04-22T00:08:24.180Z,13.00
2019-04-22T00:10:54.306Z,13.00
2019-04-22T00:13:34.876Z,12.90
2019-04-22T00:15:55.968Z,12.90
2019-04-22T00:18:46.795Z,12.80
2019-04-22T00:21:07.216Z,12.80
2019-04-22T00:23:30.716Z,12.80
2019-04-22T00:26:10.960Z,12.70
2019-04-22T00:28:39.281Z,12.70
2019-04-22T00:31:13.105Z,12.60
2019-04-22T00:33:39.237Z,12.60
2019-04-22T00:36:08.840Z,12.50
2019-04-22T00:38:44.355Z,12.50
2019-04-22T00:41:17.022Z,12.50
2019-04-22T00:43:39.622Z,12.50
2019-04-22T00:46:23.910Z,12.40
2019-04-22T00:49:05.818Z,12.40
2019-04-22T00:51:41.471Z,12.30
2019-04-22T00:53:50.761Z,12.30
2019-04-22T00:58:45.114Z,12.20
2019-04-22T01:01:19.047Z,12.20
2019-04-22T01:04:01.749Z,12.10
2019-04-22T01:06:25.832Z,12.10
2019-04-22T01:09:00.311Z,12.00
2019-04-22T01:13:55.917Z,11.90
2019-04-22T01:16:28.307Z,11.90
2019-04-22T01:19:05.267Z,11.80
2019-04-22T01:21:36.362Z,11.80
2019-04-22T01:23:59.810Z,11.70
2019-04-22T01:26:31.332Z,11.70
2019-04-22T01:28:58.891Z,11.70
2019-04-22T01:31:21.926Z,11.70
2019-04-22T01:34:08.390Z,11.70
2019-04-22T01:36:43.115Z,11.60
2019-04-22T01:39:18.067Z,11.60
2019-04-22T01:41:54.652Z,11.60
2019-04-22T01:46:54.801Z,11.50
2019-04-22T01:49:21.370Z,11.50
2019-04-22T01:51:58.659Z,11.40
2019-04-22T01:54:29.509Z,11.50
2019-04-22T01:59:23.983Z,11.40
2019-04-22T02:02:00.676Z,11.40
2019-04-22T02:04:48.054Z,11.30
2019-04-22T02:07:01.820Z,11.30
2019-04-22T02:09:49.714Z,11.30
2019-04-22T02:12:05.989Z,11.30
2019-04-22T02:14:39.935Z,11.20
2019-04-22T02:17:10.056Z,11.20
2019-04-22T02:22:13.666Z,11.20
2019-04-22T02:24:46.699Z,11.20
2019-04-22T02:27:17.485Z,11.10
2019-04-22T02:32:28.210Z,11.00
2019-04-22T02:35:01.225Z,11.00
2019-04-22T02:37:18.554Z,10.90
2019-04-22T02:39:58.044Z,10.90
2019-04-22T02:42:16.590Z,10.80
2019-04-22T02:47:36.498Z,10.80
2019-04-22T02:52:31.174Z,10.70
2019-04-22T03:00:07.385Z,10.60
2019-04-22T03:07:31.903Z,10.50
2019-04-22T03:15:08.805Z,10.40
2019-04-22T03:17:38.919Z,10.40
2019-04-22T03:22:46.856Z,10.30
2019-04-22T03:25:43.796Z,10.30
2019-04-22T03:27:42.683Z,10.30
2019-04-22T03:30:44.730Z,10.20
2019-04-22T03:33:05.414Z,10.20
2019-04-22T03:37:53.366Z,10.10
2019-04-22T03:50:25.859Z,10.00
2019-04-22T03:53:04.107Z,10.00
2019-04-22T03:55:32.628Z,9.90
2019-04-22T04:00:35.703Z,9.90
2019-04-22T04:03:04.949Z,9.90
2019-04-22T04:05:39.063Z,9.80
2019-04-22T04:08:12.660Z,9.80
2019-04-22T04:13:17.721Z,9.80
2019-04-22T04:20:54.549Z,9.70
2019-04-22T04:23:18.246Z,9.70
2019-04-22T04:28:31.928Z,9.60
2019-04-22T04:30:48.699Z,9.60
2019-04-22T04:38:21.132Z,9.50
2019-04-22T04:40:49.074Z,9.50
2019-04-22T04:43:26.075Z,9.50
2019-04-22T04:45:55.469Z,9.50
2019-04-22T04:48:39.136Z,9.50
2019-04-22T04:51:07.659Z,9.50
2019-04-22T04:56:02.803Z,9.50
2019-04-22T04:58:55.861Z,9.50
2019-04-22T05:01:06.563Z,9.50
2019-04-22T05:03:43.519Z,9.50
2019-04-22T05:06:09.640Z,9.50
2019-04-22T05:08:52.344Z,9.50
2019-04-22T05:11:10.942Z,9.60
2019-04-22T05:13:49.432Z,9.60
2019-04-22T05:16:27.092Z,9.60
2019-04-22T05:18:37.967Z,9.60
2019-04-22T05:23:45.051Z,9.70
2019-04-22T05:26:16.538Z,9.70
2019-04-22T05:28:37.656Z,9.80
2019-04-22T05:31:16.559Z,9.80
2019-04-22T05:33:43.696Z,9.80
2019-04-22T05:36:13.898Z,9.90
2019-04-22T05:38:49.865Z,9.90
2019-04-22T05:41:17.901Z,10.00
2019-04-22T05:43:53.271Z,10.00
2019-04-22T05:46:19.856Z,10.10
2019-04-22T05:48:43.928Z,10.10
2019-04-22T05:51:18.062Z,10.30
2019-04-22T05:53:48.383Z,10.40
2019-04-22T05:56:27.811Z,10.40
2019-04-22T05:59:04.582Z,10.50
2019-04-22T06:01:45.680Z,10.60
2019-04-22T06:03:59.229Z,10.60
2019-04-22T06:06:22.722Z,10.70
2019-04-22T06:08:57.646Z,10.80
2019-04-22T06:13:56.003Z,11.00
2019-04-22T06:16:42.316Z,11.00
2019-04-22T06:19:07.561Z,11.10
2019-04-22T06:21:38.316Z,11.20
2019-04-22T06:26:53.219Z,11.40
2019-04-22T06:32:06.997Z,11.60
2019-04-22T06:34:17.233Z,11.70
2019-04-22T06:36:45.898Z,11.80
2019-04-22T06:39:26.231Z,11.90
2019-04-22T06:41:47.665Z,12.00
2019-04-22T06:44:18.717Z,12.10
2019-04-22T06:49:26.842Z,12.40
2019-04-22T06:51:55.529Z,12.60
2019-04-22T06:54:22.073Z,12.80
2019-04-22T06:56:58.020Z,12.90
2019-04-22T06:59:25.806Z,13.00
2019-04-22T07:04:31.768Z,13.30
2019-04-22T07:07:04.614Z,13.40
2019-04-22T07:09:38.292Z,13.60
2019-04-22T07:12:09.807Z,13.80
2019-04-22T07:14:35.627Z,14.00
2019-04-22T07:17:01.844Z,14.20
2019-04-22T07:19:37.176Z,14.40
2019-04-22T07:22:11.159Z,14.50
2019-04-22T07:24:46.164Z,14.70
2019-04-22T07:27:12.882Z,14.80
2019-04-22T07:32:18.622Z,15.10
2019-04-22T07:34:46.230Z,15.30
2019-04-22T07:39:59.388Z,15.60
2019-04-22T07:42:21.530Z,15.90
2019-04-22T07:44:51.039Z,16.00
2019-04-22T07:49:55.726Z,16.40
2019-04-22T07:52:24.493Z,16.60
2019-04-22T07:54:53.049Z,16.70
2019-04-22T07:57:31.566Z,16.90
2019-04-22T07:59:57.190Z,17.00
2019-04-22T08:02:26.083Z,17.10
2019-04-22T08:07:30.184Z,17.40
2019-04-22T08:10:08.783Z,17.60
2019-04-22T08:12:36.589Z,17.70
2019-04-22T08:14:59.436Z,17.80
2019-04-22T08:20:02.738Z,18.10
2019-04-22T08:22:40.194Z,18.30
2019-04-22T08:25:05.496Z,18.40
2019-04-22T08:27:35.665Z,18.50
2019-04-22T08:30:14.427Z,18.60
2019-04-22T08:32:44.155Z,18.70
2019-04-22T08:35:18.714Z,18.80
2019-04-22T08:40:21.426Z,19.10
2019-04-22T08:42:53.351Z,19.20
2019-04-22T08:45:14.335Z,19.40
2019-04-22T08:47:51.303Z,19.60
2019-04-22T08:52:49.028Z,19.90
2019-04-22T08:55:29.609Z,20.00
2019-04-22T08:58:08.443Z,20.10
2019-04-22T09:00:20.014Z,20.30
2019-04-22T09:02:53.931Z,20.40
2019-04-22T09:05:37.115Z,20.40
2019-04-22T09:07:52.066Z,20.60
2019-04-22T09:10:36.228Z,20.70
2019-04-22T09:13:00.643Z,20.80
2019-04-22T09:15:30.872Z,20.90
2019-04-22T09:18:02.304Z,20.90
2019-04-22T09:20:32.676Z,21.10
2019-04-22T09:23:09.758Z,21.20
2019-04-22T09:25:34.319Z,21.30
2019-04-22T09:28:10.570Z,21.40
2019-04-22T09:30:43.302Z,21.40
2019-04-22T09:33:15.964Z,21.50
2019-04-22T09:35:45.126Z,21.50
2019-04-22T09:38:25.483Z,21.60
2019-04-22T09:43:17.049Z,21.70
2019-04-22T09:45:48.323Z,21.80
2019-04-22T09:48:23.403Z,21.80
2019-04-22T09:50:48.101Z,21.90
2019-04-22T09:53:22.495Z,22.00
2019-04-22T09:55:55.135Z,22.10
2019-04-22T09:58:26.581Z,22.20
2019-04-22T10:01:18.714Z,22.30
2019-04-22T10:03:49.780Z,22.50
2019-04-22T10:06:22.566Z,22.60
2019-04-22T10:08:52.938Z,22.80
2019-04-22T10:11:24.008Z,22.80
2019-04-22T10:13:50.762Z,22.90
2019-04-22T10:16:18.536Z,23.00
2019-04-22T10:18:57.456Z,23.10
2019-04-22T10:21:26.841Z,23.20
2019-04-22T10:23:53.435Z,23.30
2019-04-22T10:26:30.114Z,23.30
2019-04-22T10:31:34.871Z,23.50
2019-04-22T10:33:46.401Z,23.60
2019-04-22T10:36:01.599Z,23.70
2019-04-22T10:38:32.390Z,23.70
2019-04-22T10:41:02.731Z,23.70
2019-04-22T10:43:32.929Z,23.80
2019-04-22T10:46:03.974Z,23.90
2019-04-22T10:48:34.502Z,24.00
2019-04-22T10:51:04.554Z,24.10
2019-04-22T10:53:35.460Z,24.20
2019-04-22T10:56:05.349Z,24.30
2019-04-22T10:58:34.995Z,24.30
2019-04-22T11:01:05.326Z,24.30
2019-04-22T11:03:35.292Z,24.40
2019-04-22T11:06:05.555Z,24.50
2019-04-22T11:08:44.527Z,24.60
2019-04-22T11:11:19.135Z,24.70
2019-04-22T11:13:37.896Z,24.80
2019-04-22T11:16:07.654Z,24.90
2019-04-22T11:18:37.821Z,24.90
2019-04-22T11:21:07.582Z,25.00
2019-04-22T11:23:38.567Z,25.10
2019-04-22T11:26:08.229Z,25.10
2019-04-22T11:28:38.043Z,25.20
2019-04-22T11:31:08.202Z,25.30
2019-04-22T11:33:38.566Z,25.40
2019-04-22T11:36:08.100Z,25.50
2019-04-22T11:38:44.995Z,25.60
2019-04-22T11:41:09.281Z,25.60
2019-04-22T11:43:39.000Z,25.70
2019-04-22T11:46:09.383Z,25.70
2019-04-22T11:48:40.012Z,25.80
2019-04-22T11:51:09.870Z,25.90
2019-04-22T11:53:40.748Z,25.90
2019-04-22T11:56:11.164Z,26.00
2019-04-22T11:58:40.568Z,26.10
2019-04-22T12:01:10.832Z,26.10
2019-04-22T12:03:40.218Z,26.10
2019-04-22T12:06:10.348Z,26.20
2019-04-22T12:08:41.447Z,26.30
2019-04-22T12:11:11.610Z,26.30
2019-04-22T12:13:42.219Z,26.40
2019-04-22T12:16:11.711Z,26.50
2019-04-22T12:18:41.043Z,26.70
2019-04-22T12:21:10.955Z,27.00
2019-04-22T12:23:41.292Z,27.20
2019-04-22T12:26:14.080Z,27.40
2019-04-22T12:28:41.756Z,27.60
2019-04-22T12:31:11.349Z,27.80
2019-04-22T12:33:41.318Z,28.00
2019-04-22T12:36:11.014Z,27.90
2019-04-22T12:38:41.714Z,28.20
2019-04-22T12:41:12.239Z,28.30
2019-04-22T12:43:43.101Z,28.40
2019-04-22T12:46:12.623Z,28.40
2019-04-22T12:48:43.250Z,28.40
2019-04-22T12:51:13.355Z,28.50
2019-04-22T12:53:44.542Z,28.80
2019-04-22T12:56:15.425Z,28.80
2019-04-22T12:58:45.786Z,28.70
2019-04-22T13:01:15.289Z,28.70
2019-04-22T13:03:44.771Z,28.80
2019-04-22T13:06:14.444Z,28.90
2019-04-22T13:08:45.577Z,29.00
2019-04-22T13:11:19.898Z,28.90
2019-04-22T13:13:47.148Z,28.80
2019-04-22T13:16:17.472Z,28.80
2019-04-22T13:18:53.811Z,28.90
2019-04-22T13:21:18.597Z,28.90
2019-04-22T13:23:50.732Z,28.90
2019-04-22T13:26:21.108Z,29.00
2019-04-22T13:28:51.442Z,29.00
2019-04-22T13:31:22.586Z,29.20
2019-04-22T13:33:56.032Z,29.20
2019-04-22T13:36:25.899Z,29.10
2019-04-22T13:38:55.311Z,29.10
2019-04-22T13:41:35.795Z,29.10
2019-04-22T13:43:56.121Z,29.20
2019-04-22T13:46:28.637Z,29.30
2019-04-22T13:49:23.926Z,29.30
2019-04-22T13:56:50.560Z,29.60
2019-04-22T13:59:11.521Z,29.70
2019-04-22T14:01:36.686Z,29.80
2019-04-22T14:04:10.446Z,29.70
2019-04-22T14:06:40.784Z,29.60
2019-04-22T14:09:11.553Z,29.90
2019-04-22T14:11:49.940Z,29.90
2019-04-22T14:14:12.746Z,29.90
2019-04-22T14:16:42.791Z,29.70
2019-04-22T14:19:12.147Z,29.60
2019-04-22T14:21:44.246Z,29.50
2019-04-22T14:24:14.030Z,29.50
2019-04-22T14:26:55.655Z,29.60
2019-04-22T14:29:15.697Z,29.80
2019-04-22T14:31:46.299Z,30.00
2019-04-22T14:34:16.906Z,29.90
2019-04-22T14:36:47.563Z,29.60
2019-04-22T14:39:17.798Z,29.60
2019-04-22T14:42:08.458Z,29.40
2019-04-22T14:47:15.682Z,29.30
2019-04-22T14:49:46.231Z,29.10
2019-04-22T14:52:15.103Z,29.20
2019-04-22T14:54:40.108Z,29.10
2019-04-22T14:56:54.323Z,29.30
2019-04-22T14:59:24.921Z,29.30
2019-04-22T15:01:55.812Z,29.20
2019-04-22T15:04:25.243Z,29.20
2019-04-22T15:06:54.858Z,29.30
2019-04-22T15:09:24.206Z,29.50
2019-04-22T15:12:08.392Z,29.50
2019-04-22T15:14:25.599Z,29.70
2019-04-22T15:17:13.039Z,29.70
2019-04-22T15:19:45.449Z,29.60
2019-04-22T15:22:14.875Z,29.70
2019-04-22T15:24:45.067Z,29.70
2019-04-22T15:27:14.539Z,29.60
2019-04-22T15:29:45.148Z,29.60
2019-04-22T15:32:15.684Z,29.90
2019-04-22T15:34:45.116Z,29.80
2019-04-22T15:37:15.966Z,29.90
2019-04-22T15:39:45.750Z,30.00
2019-04-22T15:42:22.699Z,30.10
2019-04-22T15:44:46.320Z,30.00
2019-04-22T15:47:15.677Z,30.20
2019-04-22T15:49:45.901Z,30.10
2019-04-22T15:52:16.691Z,30.30
2019-04-22T15:54:49.940Z,30.20
2019-04-22T15:57:17.284Z,30.20
2019-04-22T16:00:04.966Z,29.80
2019-04-22T16:02:19.334Z,29.60
2019-04-22T16:04:48.760Z,29.70
2019-04-22T16:07:20.598Z,29.70
2019-04-22T16:09:49.841Z,29.70
2019-04-22T16:12:27.574Z,29.60
2019-04-22T16:14:53.410Z,29.70
2019-04-22T16:17:22.465Z,29.50
2019-04-22T16:19:53.210Z,29.50
2019-04-22T16:22:24.909Z,29.40
2019-04-22T16:24:56.268Z,29.40
2019-04-22T16:27:27.351Z,29.30
2019-04-22T16:29:57.147Z,29.20
2019-04-22T16:32:27.740Z,29.10
2019-04-22T16:34:58.692Z,29.10
2019-04-22T16:37:28.587Z,28.90
2019-04-22T16:39:58.897Z,29.00
2019-04-22T16:42:37.712Z,28.80
2019-04-22T16:44:59.685Z,29.00
2019-04-22T16:47:28.977Z,28.90
2019-04-22T16:49:59.576Z,29.10
2019-04-22T16:52:30.256Z,28.90
2019-04-22T16:55:00.999Z,28.90
2019-04-22T16:57:30.509Z,28.50
2019-04-22T17:00:00.486Z,28.40
2019-04-22T17:02:34.860Z,28.30
2019-04-22T17:05:19.852Z,28.20
2019-04-22T17:07:49.995Z,28.10
2019-04-22T17:10:19.707Z,28.10
2019-04-22T17:12:59.522Z,28.00
2019-04-22T17:15:21.761Z,28.00
2019-04-22T17:17:51.682Z,27.70
2019-04-22T17:20:22.928Z,27.50
2019-04-22T17:22:53.516Z,27.50
2019-04-22T17:25:24.512Z,27.40
2019-04-22T17:27:55.158Z,27.20
2019-04-22T17:30:26.437Z,27.10
2019-04-22T17:32:56.688Z,27.00
2019-04-22T17:35:26.321Z,26.80
2019-04-22T17:38:04.803Z,26.60
2019-04-22T17:40:43.850Z,26.60
2019-04-22T17:43:29.998Z,26.60
2019-04-22T17:45:51.549Z,26.30
2019-04-22T17:48:40.716Z,26.30
2019-04-22T17:51:22.636Z,26.10
2019-04-22T17:53:56.653Z,26.00
2019-04-22T17:56:20.591Z,25.60
2019-04-22T17:58:51.515Z,25.60
2019-04-22T18:01:25.238Z,25.40
2019-04-22T18:03:39.162Z,25.30
2019-04-22T18:06:13.775Z,25.20
2019-04-22T18:08:56.427Z,25.10
2019-04-22T18:11:34.059Z,24.80
2019-04-22T18:14:01.247Z,24.80
2019-04-22T18:16:32.309Z,24.60
2019-04-22T18:19:02.798Z,24.50
2019-04-22T18:21:28.855Z,24.40
2019-04-22T18:23:54.119Z,24.30
2019-04-22T18:26:32.085Z,24.10
2019-04-22T18:29:07.506Z,24.00
2019-04-22T18:31:26.727Z,23.80
2019-04-22T18:34:00.635Z,23.70
2019-04-22T18:36:34.539Z,23.50
2019-04-22T18:39:11.558Z,23.50
2019-04-22T18:41:40.930Z,23.40
2019-04-22T18:44:09.675Z,23.20
2019-04-22T18:46:44.526Z,23.10
2019-04-22T18:49:11.216Z,23.00
2019-04-22T18:51:51.776Z,22.80
2019-04-22T18:54:42.289Z,22.70
2019-04-22T18:57:12.270Z,22.50
2019-04-22T18:59:28.829Z,22.30
2019-04-22T19:02:04.241Z,22.20
2019-04-22T19:04:31.729Z,22.20
2019-04-22T19:07:23.762Z,22.10
2019-04-22T19:09:56.244Z,22.00
2019-04-22T19:12:27.321Z,21.90
2019-04-22T19:15:10.315Z,21.80
2019-04-22T19:17:33.929Z,21.70
2019-04-22T19:20:02.765Z,21.70
2019-04-22T19:22:29.778Z,21.50
2019-04-22T19:24:54.705Z,21.40
2019-04-22T19:27:26.816Z,21.30
2019-04-22T19:29:57.839Z,21.30
2019-04-22T19:32:31.063Z,21.20
2019-04-22T19:35:01.664Z,21.10
2019-04-22T19:37:28.380Z,21.10
2019-04-22T19:40:09.429Z,21.00
2019-04-22T19:42:38.639Z,20.80
2019-04-22T19:45:05.868Z,20.70
2019-04-22T19:50:11.637Z,20.60
2019-04-22T19:52:43.494Z,20.50
2019-04-22T19:55:12.752Z,20.40
2019-04-22T19:57:42.353Z,20.30
2019-04-22T20:00:22.885Z,20.20
2019-04-22T20:03:16.734Z,20.20
2019-04-22T20:05:54.708Z,20.10
2019-04-22T20:08:39.388Z,20.00
2019-04-22T20:10:50.022Z,20.00
2019-04-22T20:13:30.177Z,19.90
2019-04-22T20:15:53.452Z,19.80
2019-04-22T20:18:34.289Z,19.80
2019-04-22T20:21:04.233Z,19.70
2019-04-22T20:23:25.652Z,19.60
2019-04-22T20:25:56.260Z,19.60
2019-04-22T20:28:39.199Z,19.60
2019-04-22T20:31:03.222Z,19.50
2019-04-22T20:33:43.195Z,19.40
2019-04-22T20:36:14.311Z,19.40
2019-04-22T20:38:38.851Z,19.20
2019-04-22T20:41:05.674Z,19.20
2019-04-22T20:43:46.761Z,19.20
2019-04-22T20:46:11.396Z,19.10
2019-04-22T20:48:46.926Z,19.10
2019-04-22T20:51:13.946Z,19.00
2019-04-22T20:53:52.181Z,18.90
2019-04-22T20:56:15.995Z,18.90
2019-04-22T20:58:45.232Z,18.80
2019-04-22T21:01:10.396Z,18.70
2019-04-22T21:03:40.894Z,18.70
2019-04-22T21:06:14.866Z,18.60
2019-04-22T21:08:56.566Z,18.60
2019-04-22T21:11:19.629Z,18.50
2019-04-22T21:13:53.187Z,18.50
2019-04-22T21:16:26.805Z,18.40
2019-04-22T21:18:46.232Z,18.40
2019-04-22T21:21:31.793Z,18.30
2019-04-22T21:23:51.387Z,18.20
2019-04-22T21:26:29.517Z,18.20
2019-04-22T21:28:58.145Z,18.10
2019-04-22T21:31:33.824Z,18.10
2019-04-22T21:33:59.455Z,18.10
2019-04-22T21:36:35.396Z,18.00
2019-04-22T21:39:05.177Z,17.90
2019-04-22T21:41:34.451Z,18.00
2019-04-22T21:44:04.101Z,17.90
2019-04-22T21:46:42.470Z,17.80
2019-04-22T21:49:10.844Z,17.80
2019-04-22T21:51:48.049Z,17.70
2019-04-22T21:54:15.418Z,17.70
2019-04-22T21:56:56.638Z,17.60
2019-04-22T21:59:15.559Z,17.60
2019-04-22T22:01:52.898Z,17.50
2019-04-22T22:04:21.979Z,17.50
2019-04-22T22:06:41.388Z,17.40
2019-04-22T22:09:22.612Z,17.40
2019-04-22T22:11:49.236Z,17.30
2019-04-22T22:14:24.520Z,17.20
2019-04-22T22:16:47.223Z,17.20
2019-04-22T22:19:23.964Z,17.20
2019-04-22T22:22:30.172Z,17.10
2019-04-22T22:24:34.371Z,17.10
2019-04-22T22:27:01.747Z,17.10
2019-04-22T22:29:43.299Z,17.00
2019-04-22T22:32:07.913Z,17.00
2019-04-22T22:34:34.872Z,17.00
2019-04-22T22:37:00.286Z,16.90
2019-04-22T22:39:27.515Z,16.90
2019-04-22T22:41:45.953Z,16.80
2019-04-22T22:44:24.176Z,16.80
2019-04-22T22:47:03.574Z,16.70
2019-04-22T22:49:41.016Z,16.70
2019-04-22T22:52:36.499Z,16.70
2019-04-22T22:54:44.480Z,16.60
2019-04-22T22:57:21.423Z,16.60
2019-04-22T22:59:43.665Z,16.50
2019-04-22T23:02:11.580Z,16.50
2019-04-22T23:04:49.196Z,16.40
2019-04-22T23:07:24.328Z,16.40
2019-04-22T23:09:49.038Z,16.30
2019-04-22T23:12:31.261Z,16.30
2019-04-22T23:14:49.755Z,16.20
2019-04-22T23:17:07.088Z,16.20
2019-04-22T23:19:32.642Z,16.10
2019-04-22T23:22:12.554Z,16.10
2019-04-22T23:24:54.442Z,16.10
2019-04-22T23:27:27.314Z,16.00
2019-04-22T23:30:02.454Z,16.00
2019-04-22T23:32:35.222Z,15.90
2019-04-22T23:35:29.232Z,15.90
2019-04-22T23:37:58.682Z,15.80
2019-04-22T23:40:34.369Z,15.80
2019-04-22T23:43:09.076Z,15.70
2019-04-22T23:45:41.592Z,15.70
2019-04-22T23:48:09.270Z,15.60
2019-04-22T23:50:47.410Z,15.60
2019-04-22T23:53:45.153Z,15.50
2019-04-22T23:56:03.238Z,15.50
2019-04-22T23:58:47.659Z,15.40
