createdAt,value
2022-11-20T00:01:21.937Z,-5.02
2022-11-20T00:03:48.798Z,-5.04
2022-11-20T00:06:18.364Z,-5.01
2022-11-20T00:08:46.086Z,-4.99
2022-11-20T00:11:16.435Z,-4.96
2022-11-20T00:13:44.651Z,-4.98
2022-11-20T00:16:12.653Z,-4.97
2022-11-20T00:18:39.180Z,-5.01
2022-11-20T00:21:14.906Z,-5.04
2022-11-20T00:23:42.505Z,-5.06
2022-11-20T00:26:11.297Z,-5.05
2022-11-20T00:28:37.934Z,-5.04
2022-11-20T00:31:06.791Z,-5.05
2022-11-20T00:33:33.687Z,-5.09
2022-11-20T00:36:11.975Z,-5.13
2022-11-20T00:38:39.103Z,-5.13
2022-11-20T00:41:08.362Z,-5.18
2022-11-20T00:43:35.280Z,-5.24
2022-11-20T00:46:04.324Z,-5.32
2022-11-20T00:48:31.666Z,-5.27
2022-11-20T00:50:58.676Z,-5.22
2022-11-20T00:53:25.828Z,-5.23
2022-11-20T00:56:02.752Z,-5.26
2022-11-20T00:58:31.760Z,-5.27
2022-11-20T01:01:08.974Z,-5.23
2022-11-20T01:03:37.320Z,-5.24
2022-11-20T01:06:06.596Z,-5.23
2022-11-20T01:08:34.871Z,-5.23
2022-11-20T01:11:13.464Z,-5.27
2022-11-20T01:13:40.685Z,-5.30
2022-11-20T01:16:08.310Z,-5.25
2022-11-20T01:18:36.089Z,-5.26
2022-11-20T01:21:05.314Z,-5.24
2022-11-20T01:23:36.536Z,-5.22
2022-11-20T01:26:06.276Z,-5.25
2022-11-20T01:28:33.602Z,-5.25
2022-11-20T01:31:17.998Z,-5.35
2022-11-20T01:33:45.811Z,-5.42
2022-11-20T01:36:13.524Z,-5.42
2022-11-20T01:38:40.207Z,-5.47
2022-11-20T01:41:08.110Z,-5.48
2022-11-20T01:43:34.732Z,-5.48
2022-11-20T01:46:02.761Z,-5.51
2022-11-20T01:48:43.251Z,-5.49
2022-11-20T01:51:20.122Z,-5.49
2022-11-20T01:53:47.588Z,-5.50
2022-11-20T01:56:15.744Z,-5.53
2022-11-20T01:58:49.412Z,-5.59
2022-11-20T02:01:16.335Z,-5.61
2022-11-20T02:03:44.611Z,-5.60
2022-11-20T02:06:35.725Z,-5.62
2022-11-20T02:09:02.254Z,-5.67
2022-11-20T02:11:30.704Z,-5.74
2022-11-20T02:13:57.741Z,-5.80
2022-11-20T02:16:47.095Z,-5.79
2022-11-20T02:19:33.969Z,-5.86
2022-11-20T02:22:08.932Z,-5.88
2022-11-20T02:24:35.680Z,-5.89
2022-11-20T02:27:05.074Z,-5.93
2022-11-20T02:29:54.605Z,-5.95
2022-11-20T02:32:33.538Z,-6.03
2022-11-20T02:35:19.192Z,-6.10
2022-11-20T02:37:48.831Z,-6.02
2022-11-20T02:40:15.332Z,-6.04
2022-11-20T02:42:41.954Z,-6.10
2022-11-20T02:45:09.410Z,-6.07
2022-11-20T02:47:35.963Z,-6.05
2022-11-20T02:50:04.805Z,-6.02
2022-11-20T02:52:31.793Z,-6.00
2022-11-20T02:54:58.302Z,-6.02
2022-11-20T02:57:24.813Z,-6.07
2022-11-20T02:59:51.287Z,-6.11
2022-11-20T03:02:17.932Z,-6.11
2022-11-20T03:04:44.368Z,-6.09
2022-11-20T03:07:10.937Z,-6.07
2022-11-20T03:09:37.440Z,-6.07
2022-11-20T03:12:04.063Z,-6.13
2022-11-20T03:14:30.528Z,-6.18
2022-11-20T03:16:57.053Z,-6.21
2022-11-20T03:19:23.847Z,-6.21
2022-11-20T03:21:50.731Z,-6.18
2022-11-20T03:24:17.310Z,-6.25
2022-11-20T03:26:44.003Z,-6.23
2022-11-20T03:29:10.477Z,-6.28
2022-11-20T03:31:42.940Z,-6.34
2022-11-20T03:34:11.721Z,-6.34
2022-11-20T03:36:40.086Z,-6.37
2022-11-20T03:39:06.729Z,-6.40
2022-11-20T03:41:38.300Z,-6.39
2022-11-20T03:44:07.067Z,-6.45
2022-11-20T03:46:34.029Z,-6.52
2022-11-20T03:49:00.447Z,-6.56
2022-11-20T03:51:35.562Z,-6.53
2022-11-20T03:54:04.773Z,-6.45
2022-11-20T03:56:33.972Z,-6.46
2022-11-20T03:59:00.923Z,-6.42
2022-11-20T04:01:38.566Z,-6.39
2022-11-20T04:04:05.424Z,-6.42
2022-11-20T04:06:36.517Z,-6.43
2022-11-20T04:09:03.462Z,-6.44
2022-11-20T04:11:32.695Z,-6.44
2022-11-20T04:14:01.571Z,-6.40
2022-11-20T04:16:31.894Z,-6.44
2022-11-20T04:19:00.980Z,-6.48
2022-11-20T04:21:28.456Z,-6.48
2022-11-20T04:23:55.929Z,-6.54
2022-11-20T04:26:24.465Z,-6.58
2022-11-20T04:28:51.054Z,-6.57
2022-11-20T04:31:20.943Z,-6.59
2022-11-20T04:33:47.620Z,-6.61
2022-11-20T04:36:23.132Z,-6.64
2022-11-20T04:38:57.148Z,-6.68
2022-11-20T04:41:26.489Z,-6.76
2022-11-20T04:43:59.995Z,-6.69
2022-11-20T04:46:28.415Z,-6.66
2022-11-20T04:48:54.939Z,-6.70
2022-11-20T04:51:21.480Z,-6.69
2022-11-20T04:53:47.983Z,-6.68
2022-11-20T04:56:14.961Z,-6.69
2022-11-20T04:58:41.903Z,-6.69
2022-11-20T05:01:13.310Z,-6.68
2022-11-20T05:03:43.828Z,-6.69
2022-11-20T05:06:12.929Z,-6.68
2022-11-20T05:08:40.156Z,-6.66
2022-11-20T05:11:18.879Z,-6.65
2022-11-20T05:13:45.572Z,-6.66
2022-11-20T05:16:18.194Z,-6.70
2022-11-20T05:18:45.135Z,-6.76
2022-11-20T05:21:13.368Z,-6.76
2022-11-20T05:23:40.339Z,-6.85
2022-11-20T05:26:08.642Z,-6.85
2022-11-20T05:28:35.157Z,-6.77
2022-11-20T05:31:06.971Z,-6.78
2022-11-20T05:33:35.072Z,-6.83
2022-11-20T05:36:02.413Z,-6.83
2022-11-20T05:38:28.904Z,-6.81
2022-11-20T05:40:55.298Z,-6.85
2022-11-20T05:43:21.802Z,-6.85
2022-11-20T05:45:55.615Z,-6.88
2022-11-20T05:48:22.201Z,-6.89
2022-11-20T05:50:49.448Z,-6.90
2022-11-20T05:53:15.957Z,-6.97
2022-11-20T05:55:42.543Z,-6.96
2022-11-20T05:58:09.140Z,-6.95
2022-11-20T06:00:36.357Z,-6.99
2022-11-20T06:03:03.062Z,-7.06
2022-11-20T06:05:29.648Z,-7.05
2022-11-20T06:07:56.084Z,-7.04
2022-11-20T06:10:22.547Z,-7.07
2022-11-20T06:12:49.022Z,-7.10
2022-11-20T06:15:15.560Z,-7.08
2022-11-20T06:17:41.971Z,-7.08
2022-11-20T06:20:09.124Z,-7.12
2022-11-20T06:22:35.598Z,-7.10
2022-11-20T06:25:02.071Z,-7.10
2022-11-20T06:27:28.539Z,-7.08
2022-11-20T06:29:54.947Z,-7.03
2022-11-20T06:32:21.397Z,-7.05
2022-11-20T06:34:47.901Z,-7.04
2022-11-20T06:37:14.425Z,-7.09
2022-11-20T06:39:40.906Z,-7.08
2022-11-20T06:42:07.314Z,-7.06
2022-11-20T06:44:33.816Z,-7.04
2022-11-20T06:47:00.960Z,-7.03
2022-11-20T06:49:27.542Z,-7.00
2022-11-20T06:51:54.081Z,-7.02
2022-11-20T06:54:20.524Z,-7.02
2022-11-20T06:56:50.397Z,-7.02
2022-11-20T06:59:16.881Z,-6.96
2022-11-20T07:01:43.357Z,-6.93
2022-11-20T07:04:09.899Z,-6.90
2022-11-20T07:06:36.372Z,-6.92
2022-11-20T07:09:03.487Z,-6.92
2022-11-20T07:11:30.193Z,-6.88
2022-11-20T07:13:57.780Z,-6.84
2022-11-20T07:16:24.210Z,-6.81
2022-11-20T07:18:51.230Z,-6.79
2022-11-20T07:21:18.231Z,-6.77
2022-11-20T07:23:44.787Z,-6.73
2022-11-20T07:26:12.106Z,-6.69
2022-11-20T07:28:39.040Z,-6.71
2022-11-20T07:31:07.718Z,-6.72
2022-11-20T07:33:34.415Z,-6.64
2022-11-20T07:36:01.434Z,-6.54
2022-11-20T07:38:28.062Z,-6.45
2022-11-20T07:41:02.522Z,-6.37
2022-11-20T07:43:29.196Z,-6.27
2022-11-20T07:45:59.510Z,-6.21
2022-11-20T07:48:26.775Z,-6.17
2022-11-20T07:50:57.230Z,-6.11
2022-11-20T07:53:24.638Z,-6.02
2022-11-20T07:55:53.383Z,-5.93
2022-11-20T07:58:21.072Z,-5.88
2022-11-20T08:00:47.977Z,-5.79
2022-11-20T08:03:14.800Z,-5.70
2022-11-20T08:05:41.230Z,-5.61
2022-11-20T08:08:08.655Z,-5.51
2022-11-20T08:10:35.251Z,-5.42
2022-11-20T08:13:20.052Z,-5.34
2022-11-20T08:15:51.028Z,-5.27
2022-11-20T08:18:33.702Z,-5.20
2022-11-20T08:21:05.091Z,-5.06
2022-11-20T08:23:31.717Z,-4.91
2022-11-20T08:25:58.418Z,-4.77
2022-11-20T08:28:24.905Z,-4.70
2022-11-20T08:30:51.689Z,-4.62
2022-11-20T08:33:19.018Z,-4.54
2022-11-20T08:35:45.773Z,-4.42
2022-11-20T08:38:12.383Z,-4.31
2022-11-20T08:40:38.902Z,-4.19
2022-11-20T08:43:05.368Z,-4.12
2022-11-20T08:45:34.566Z,-4.04
2022-11-20T08:48:02.952Z,-3.95
2022-11-20T08:50:30.283Z,-3.86
2022-11-20T08:52:56.758Z,-3.76
2022-11-20T08:55:23.234Z,-3.68
2022-11-20T08:57:51.158Z,-3.60
2022-11-20T09:00:18.351Z,-3.53
2022-11-20T09:02:44.864Z,-3.44
2022-11-20T09:05:11.443Z,-3.41
2022-11-20T09:07:38.049Z,-3.34
2022-11-20T09:10:23.097Z,-3.29
2022-11-20T09:12:52.762Z,-3.22
2022-11-20T09:15:20.297Z,-3.15
2022-11-20T09:17:54.114Z,-3.06
2022-11-20T09:20:21.070Z,-2.98
2022-11-20T09:22:47.793Z,-2.91
2022-11-20T09:25:14.295Z,-2.79
2022-11-20T09:27:42.471Z,-2.68
2022-11-20T09:30:09.481Z,-2.58
2022-11-20T09:32:36.784Z,-2.50
2022-11-20T09:35:03.393Z,-2.40
2022-11-20T09:37:30.122Z,-2.30
2022-11-20T09:39:56.628Z,-2.17
2022-11-20T09:42:35.301Z,-2.06
2022-11-20T09:45:20.076Z,-1.96
2022-11-20T09:47:46.501Z,-1.84
2022-11-20T09:50:36.825Z,-1.73
2022-11-20T09:53:27.734Z,-1.63
2022-11-20T09:55:55.888Z,-1.51
2022-11-20T09:58:35.972Z,-1.42
2022-11-20T10:01:34.052Z,-1.32
2022-11-20T10:04:15.792Z,-1.22
2022-11-20T10:07:30.253Z,-1.17
2022-11-20T10:09:54.897Z,-1.11
2022-11-20T10:12:56.985Z,-1.08
2022-11-20T10:15:35.228Z,-1.01
2022-11-20T10:18:07.477Z,-0.92
2022-11-20T10:20:47.289Z,-0.87
2022-11-20T10:23:42.382Z,-0.77
2022-11-20T10:26:32.991Z,-0.63
2022-11-20T10:29:17.847Z,-0.59
2022-11-20T10:31:48.834Z,-0.55
2022-11-20T10:34:41.856Z,-0.49
2022-11-20T10:37:19.469Z,-0.50
2022-11-20T10:40:02.189Z,-0.44
2022-11-20T10:42:40.059Z,-0.29
2022-11-20T10:45:22.778Z,-0.19
2022-11-20T10:47:49.686Z,-0.13
2022-11-20T10:50:22.633Z,-0.10
2022-11-20T10:53:21.439Z,-0.02
2022-11-20T10:56:08.943Z,0.06
2022-11-20T10:58:45.408Z,0.14
2022-11-20T11:01:18.018Z,0.18
2022-11-20T11:03:45.650Z,0.20
2022-11-20T11:06:20.928Z,0.23
2022-11-20T11:08:50.309Z,0.30
2022-11-20T11:11:23.336Z,0.38
2022-11-20T11:13:49.943Z,0.42
2022-11-20T11:16:27.648Z,0.49
2022-11-20T11:19:05.930Z,0.55
2022-11-20T11:21:32.444Z,0.62
2022-11-20T11:24:26.901Z,0.64
2022-11-20T11:27:16.460Z,0.61
2022-11-20T11:29:44.062Z,0.64
2022-11-20T11:32:16.077Z,0.71
2022-11-20T11:34:42.524Z,0.72
2022-11-20T11:37:35.815Z,0.76
2022-11-20T11:40:23.458Z,0.76
2022-11-20T11:42:59.400Z,0.75
2022-11-20T11:45:26.747Z,0.76
2022-11-20T11:47:56.731Z,0.79
2022-11-20T11:50:25.867Z,0.82
2022-11-20T11:53:14.003Z,0.83
2022-11-20T11:55:52.321Z,0.87
2022-11-20T11:58:35.979Z,0.93
2022-11-20T12:01:34.404Z,0.93
2022-11-20T12:04:06.945Z,0.98
2022-11-20T12:06:37.000Z,1.05
2022-11-20T12:09:06.664Z,1.14
2022-11-20T12:11:59.798Z,1.22
2022-11-20T12:14:35.171Z,1.25
2022-11-20T12:17:02.881Z,1.28
2022-11-20T12:19:35.709Z,1.31
2022-11-20T12:22:32.932Z,1.37
2022-11-20T12:25:25.826Z,1.41
2022-11-20T12:28:10.638Z,1.45
2022-11-20T12:30:48.257Z,1.47
2022-11-20T12:33:34.408Z,1.45
2022-11-20T12:36:16.935Z,1.44
2022-11-20T12:38:56.067Z,1.43
2022-11-20T12:41:57.802Z,1.41
2022-11-20T12:44:55.046Z,1.40
2022-11-20T12:47:40.386Z,1.39
2022-11-20T12:50:16.734Z,1.36
2022-11-20T12:52:48.418Z,1.38
2022-11-20T12:55:58.159Z,1.43
2022-11-20T12:58:24.651Z,1.47
2022-11-20T13:01:43.529Z,1.54
2022-11-20T13:04:13.082Z,1.58
2022-11-20T13:06:42.568Z,1.63
2022-11-20T13:09:18.438Z,1.67
2022-11-20T13:12:11.064Z,1.72
2022-11-20T13:14:47.133Z,1.67
2022-11-20T13:17:37.756Z,1.68
2022-11-20T13:20:07.651Z,1.72
2022-11-20T13:22:48.589Z,1.74
2022-11-20T13:25:35.935Z,1.77
2022-11-20T13:28:22.361Z,1.78
2022-11-20T13:30:54.974Z,1.77
2022-11-20T13:33:36.596Z,1.79
2022-11-20T13:36:33.525Z,1.77
2022-11-20T13:39:00.410Z,1.76
2022-11-20T13:41:36.274Z,1.72
2022-11-20T13:44:38.947Z,1.76
2022-11-20T13:47:23.087Z,1.74
2022-11-20T13:49:50.259Z,1.76
2022-11-20T13:52:51.991Z,1.77
2022-11-20T13:55:44.236Z,1.77
2022-11-20T13:58:13.761Z,1.78
2022-11-20T14:00:53.482Z,1.78
2022-11-20T14:03:44.025Z,1.76
2022-11-20T14:06:27.131Z,1.74
2022-11-20T14:08:54.174Z,1.72
2022-11-20T14:11:23.806Z,1.68
2022-11-20T14:13:55.020Z,1.70
2022-11-20T14:16:23.024Z,1.74
2022-11-20T14:18:50.255Z,1.74
2022-11-20T14:21:27.424Z,1.75
2022-11-20T14:24:04.756Z,1.75
2022-11-20T14:26:31.992Z,1.74
2022-11-20T14:28:59.215Z,1.75
2022-11-20T14:31:28.222Z,1.78
2022-11-20T14:33:55.932Z,1.78
2022-11-20T14:36:26.131Z,1.75
2022-11-20T14:38:53.866Z,1.75
2022-11-20T14:41:23.435Z,1.76
2022-11-20T14:43:57.264Z,1.79
2022-11-20T14:46:24.744Z,1.79
2022-11-20T14:48:54.861Z,1.78
2022-11-20T14:51:29.321Z,1.77
2022-11-20T14:53:55.829Z,1.75
2022-11-20T14:56:25.748Z,1.74
2022-11-20T14:58:59.047Z,1.74
2022-11-20T15:01:30.710Z,1.74
2022-11-20T15:04:06.787Z,1.74
2022-11-20T15:06:33.547Z,1.74
2022-11-20T15:09:00.189Z,1.72
2022-11-20T15:11:34.736Z,1.72
2022-11-20T15:14:07.327Z,1.72
2022-11-20T15:16:34.104Z,1.71
2022-11-20T15:19:01.711Z,1.74
2022-11-20T15:21:28.524Z,1.72
2022-11-20T15:23:55.009Z,1.72
2022-11-20T15:26:28.993Z,1.72
2022-11-20T15:32:48.319Z,1.74
2022-11-20T15:35:19.109Z,1.74
2022-11-20T15:37:45.610Z,1.75
2022-11-20T15:40:12.511Z,1.76
2022-11-20T15:42:39.089Z,1.75
2022-11-20T15:45:06.057Z,1.76
2022-11-20T15:47:36.027Z,1.79
2022-11-20T15:50:02.625Z,1.78
2022-11-20T15:52:36.336Z,1.79
2022-11-20T15:55:11.927Z,1.80
2022-11-20T15:57:38.434Z,1.79
2022-11-20T16:00:05.649Z,1.81
2022-11-20T16:02:32.117Z,1.80
2022-11-20T16:04:58.624Z,1.82
2022-11-20T16:07:25.163Z,1.81
2022-11-20T16:09:51.631Z,1.81
2022-11-20T16:12:38.051Z,1.83
2022-11-20T16:15:23.442Z,1.83
2022-11-20T16:17:49.937Z,1.85
2022-11-20T16:20:16.644Z,1.84
2022-11-20T16:22:43.270Z,1.85
2022-11-20T16:25:09.866Z,1.88
2022-11-20T16:27:36.366Z,1.89
2022-11-20T16:30:02.925Z,1.90
2022-11-20T16:32:29.525Z,1.91
2022-11-20T16:34:55.952Z,1.93
2022-11-20T16:37:22.385Z,1.94
2022-11-20T16:39:48.852Z,1.95
2022-11-20T16:42:15.339Z,1.95
2022-11-20T16:44:41.817Z,1.97
2022-11-20T16:47:08.301Z,1.97
2022-11-20T16:49:34.781Z,1.98
2022-11-20T16:52:01.266Z,2.00
2022-11-20T16:54:28.060Z,2.01
2022-11-20T16:56:54.849Z,2.02
2022-11-20T16:59:21.308Z,2.03
2022-11-20T17:01:48.505Z,2.04
2022-11-20T17:04:15.094Z,2.04
2022-11-20T17:06:47.875Z,2.04
2022-11-20T17:09:14.712Z,2.04
2022-11-20T17:11:41.247Z,2.05
2022-11-20T17:14:07.825Z,2.04
2022-11-20T17:16:36.389Z,2.03
2022-11-20T17:19:05.526Z,2.03
2022-11-20T17:21:33.556Z,2.03
2022-11-20T17:24:02.938Z,2.05
2022-11-20T17:26:29.468Z,2.05
2022-11-20T17:29:04.688Z,2.06
2022-11-20T17:31:33.318Z,2.07
2022-11-20T17:34:00.392Z,2.09
2022-11-20T17:36:27.921Z,2.10
2022-11-20T17:38:54.758Z,2.09
2022-11-20T17:41:25.430Z,2.11
2022-11-20T17:43:56.640Z,2.13
2022-11-20T17:46:25.612Z,2.19
2022-11-20T17:49:05.083Z,2.16
2022-11-20T17:51:34.576Z,2.15
2022-11-20T17:54:04.503Z,2.14
2022-11-20T17:56:51.018Z,2.14
2022-11-20T17:59:18.693Z,2.15
2022-11-20T18:01:45.508Z,2.13
2022-11-20T18:04:12.902Z,2.14
2022-11-20T18:06:39.941Z,2.13
2022-11-20T18:09:07.209Z,2.13
2022-11-20T18:11:36.577Z,2.12
2022-11-20T18:14:25.113Z,2.10
2022-11-20T18:16:54.667Z,2.10
2022-11-20T18:19:23.806Z,2.10
2022-11-20T18:21:50.373Z,2.10
2022-11-20T18:24:17.414Z,2.10
2022-11-20T18:26:44.608Z,2.11
2022-11-20T18:29:12.951Z,2.10
2022-11-20T18:31:40.146Z,2.11
2022-11-20T18:34:11.430Z,2.09
2022-11-20T18:36:38.460Z,2.10
2022-11-20T18:39:05.102Z,2.10
2022-11-20T18:41:50.820Z,2.10
2022-11-20T18:44:39.205Z,2.10
2022-11-20T18:47:14.098Z,2.09
2022-11-20T18:49:41.887Z,2.09
2022-11-20T18:52:09.088Z,2.10
2022-11-20T18:54:36.874Z,2.09
2022-11-20T18:57:05.067Z,2.10
2022-11-20T18:59:32.136Z,2.09
2022-11-20T19:01:58.792Z,2.07
2022-11-20T19:04:25.702Z,2.08
2022-11-20T19:06:56.027Z,2.09
2022-11-20T19:09:23.813Z,2.08
2022-11-20T19:11:51.390Z,2.07
2022-11-20T19:14:18.359Z,2.06
2022-11-20T19:16:45.042Z,2.04
2022-11-20T19:19:11.714Z,2.03
2022-11-20T19:21:38.207Z,2.01
2022-11-20T19:24:05.662Z,2.01
2022-11-20T19:26:34.424Z,2.01
2022-11-20T19:29:01.028Z,2.01
2022-11-20T19:31:27.645Z,2.03
2022-11-20T19:34:00.815Z,2.01
2022-11-20T19:36:30.056Z,1.99
2022-11-20T19:38:56.836Z,1.99
2022-11-20T19:41:31.707Z,1.99
2022-11-20T19:44:03.513Z,1.99
2022-11-20T19:46:32.295Z,1.98
2022-11-20T19:48:59.310Z,1.97
2022-11-20T19:51:31.128Z,1.98
2022-11-20T19:53:59.492Z,1.97
2022-11-20T19:56:28.636Z,1.98
2022-11-20T19:58:56.614Z,1.98
2022-11-20T20:01:26.728Z,1.98
2022-11-20T20:03:53.920Z,2.00
2022-11-20T20:06:23.456Z,2.01
2022-11-20T20:08:58.498Z,2.05
2022-11-20T20:11:27.324Z,2.06
2022-11-20T20:13:55.969Z,2.05
2022-11-20T20:16:24.476Z,2.06
2022-11-20T20:18:57.916Z,2.06
2022-11-20T20:21:24.861Z,2.06
2022-11-20T20:23:53.519Z,2.06
2022-11-20T20:26:22.147Z,2.04
2022-11-20T20:28:48.640Z,2.04
2022-11-20T20:31:19.329Z,2.04
2022-11-20T20:33:46.193Z,2.05
2022-11-20T20:36:15.203Z,2.03
2022-11-20T20:38:43.321Z,2.01
2022-11-20T20:41:10.067Z,2.05
2022-11-20T20:43:57.393Z,2.05
2022-11-20T20:46:24.579Z,2.03
2022-11-20T20:48:54.634Z,2.02
2022-11-20T20:51:21.988Z,2.03
2022-11-20T20:53:49.007Z,2.03
2022-11-20T20:56:16.353Z,2.04
2022-11-20T20:58:42.896Z,2.01
2022-11-20T21:01:12.659Z,2.06
2022-11-20T21:03:39.810Z,2.09
2022-11-20T21:06:09.898Z,2.08
2022-11-20T21:08:40.145Z,2.06
2022-11-20T21:11:13.350Z,2.08
2022-11-20T21:13:41.489Z,2.10
2022-11-20T21:16:08.121Z,2.12
2022-11-20T21:18:35.096Z,2.11
2022-11-20T21:21:23.840Z,2.08
2022-11-20T21:23:52.046Z,2.09
2022-11-20T21:26:19.044Z,2.10
2022-11-20T21:28:45.963Z,2.15
2022-11-20T21:31:15.451Z,2.16
2022-11-20T21:33:44.196Z,2.19
2022-11-20T21:36:13.849Z,2.20
2022-11-20T21:38:40.739Z,2.19
2022-11-20T21:41:10.259Z,2.22
2022-11-20T21:43:37.137Z,2.23
2022-11-20T21:46:06.367Z,2.24
2022-11-20T21:48:34.039Z,2.21
2022-11-20T21:51:06.789Z,2.20
2022-11-20T21:53:34.062Z,2.19
2022-11-20T21:56:00.675Z,2.17
2022-11-20T21:58:27.548Z,2.14
2022-11-20T22:00:54.680Z,2.12
2022-11-20T22:03:22.080Z,2.17
2022-11-20T22:05:58.863Z,2.15
2022-11-20T22:08:26.626Z,2.14
2022-11-20T22:10:55.007Z,2.14
2022-11-20T22:13:40.050Z,2.15
2022-11-20T22:16:06.592Z,2.16
2022-11-20T22:18:33.154Z,2.15
2022-11-20T22:21:09.108Z,2.13
2022-11-20T22:23:36.002Z,2.13
2022-11-20T22:26:14.292Z,2.11
2022-11-20T22:28:41.184Z,2.11
2022-11-20T22:31:09.577Z,2.09
2022-11-20T22:33:37.748Z,2.08
2022-11-20T22:36:06.004Z,2.06
2022-11-20T22:38:38.916Z,2.05
2022-11-20T22:41:08.802Z,2.04
2022-11-20T22:43:36.075Z,2.03
2022-11-20T22:46:04.048Z,1.99
2022-11-20T22:48:30.591Z,1.94
2022-11-20T22:51:09.350Z,1.92
2022-11-20T22:53:36.199Z,1.92
2022-11-20T22:56:03.710Z,1.94
2022-11-20T22:58:31.623Z,1.93
2022-11-20T23:01:33.509Z,1.95
2022-11-20T23:04:02.460Z,1.95
2022-11-20T23:06:29.687Z,1.95
2022-11-20T23:08:56.728Z,1.93
2022-11-20T23:11:26.228Z,1.93
2022-11-20T23:14:01.377Z,1.92
2022-11-20T23:16:29.771Z,1.91
2022-11-20T23:18:58.754Z,1.93
2022-11-20T23:21:26.077Z,1.92
2022-11-20T23:23:55.306Z,1.90
2022-11-20T23:26:24.707Z,1.90
2022-11-20T23:28:54.290Z,1.91
2022-11-20T23:31:21.272Z,1.91
2022-11-20T23:33:47.729Z,1.89
2022-11-20T23:36:14.227Z,1.90
2022-11-20T23:38:41.039Z,1.85
2022-11-20T23:41:07.887Z,1.83
2022-11-20T23:43:34.792Z,1.82
2022-11-20T23:46:02.484Z,1.80
2022-11-20T23:48:34.929Z,1.78
2022-11-20T23:51:01.939Z,1.78
2022-11-20T23:53:29.013Z,1.75
2022-11-20T23:55:57.734Z,1.70
2022-11-20T23:58:29.787Z,1.68
