createdAt,value
2024-01-06T00:00:11.851Z,71.03
2024-01-06T00:03:01.560Z,65.72
2024-01-06T00:05:30.138Z,62.60
2024-01-06T00:07:58.195Z,67.40
2024-01-06T00:10:25.778Z,58.20
2024-01-06T00:12:53.830Z,57.22
2024-01-06T00:15:22.418Z,66.35
2024-01-06T00:17:50.663Z,75.32
2024-01-06T00:20:20.371Z,59.42
2024-01-06T00:22:48.640Z,77.93
2024-01-06T00:25:17.099Z,66.20
2024-01-06T00:27:45.129Z,64.32
2024-01-06T00:30:14.375Z,64.47
2024-01-06T00:32:42.673Z,65.05
2024-01-06T00:35:11.000Z,58.17
2024-01-06T00:37:40.403Z,60.92
2024-01-06T00:40:10.259Z,57.30
2024-01-06T00:42:38.287Z,58.83
2024-01-06T00:45:07.596Z,58.92
2024-01-06T00:47:36.168Z,55.88
2024-01-06T00:50:04.815Z,55.20
2024-01-06T00:52:32.801Z,55.38
2024-01-06T00:55:02.771Z,58.08
2024-01-06T00:57:31.118Z,60.92
2024-01-06T00:59:59.548Z,59.55
2024-01-06T01:02:27.645Z,58.55
2024-01-06T01:04:56.131Z,59.30
2024-01-06T01:07:24.263Z,57.45
2024-01-06T01:09:52.796Z,60.15
2024-01-06T01:12:22.382Z,59.95
2024-01-06T01:14:51.861Z,57.53
2024-01-06T01:17:19.953Z,58.78
2024-01-06T01:19:48.652Z,58.95
2024-01-06T01:22:16.652Z,55.90
2024-01-06T01:24:45.311Z,57.97
2024-01-06T01:27:13.491Z,56.45
2024-01-06T01:29:44.375Z,56.22
2024-01-06T01:32:12.657Z,52.38
2024-01-06T01:34:41.325Z,56.78
2024-01-06T01:37:09.504Z,57.97
2024-01-06T01:39:37.982Z,56.08
2024-01-06T01:42:06.777Z,54.78
2024-01-06T01:44:35.388Z,54.95
2024-01-06T01:47:05.723Z,63.45
2024-01-06T01:49:34.472Z,62.00
2024-01-06T01:52:02.740Z,60.72
2024-01-06T01:54:31.065Z,61.75
2024-01-06T01:56:59.107Z,58.15
2024-01-06T01:59:27.829Z,59.67
2024-01-06T02:01:56.112Z,61.75
2024-01-06T02:04:25.721Z,57.75
2024-01-06T02:06:53.887Z,57.80
2024-01-06T02:09:24.233Z,61.97
2024-01-06T02:11:52.247Z,60.25
2024-01-06T02:14:20.577Z,61.15
2024-01-06T02:16:48.721Z,63.05
2024-01-06T02:19:18.428Z,62.72
2024-01-06T02:21:54.929Z,62.42
2024-01-06T02:24:23.728Z,59.08
2024-01-06T02:26:51.769Z,59.17
2024-01-06T02:29:20.311Z,64.47
2024-01-06T02:31:48.450Z,62.85
2024-01-06T02:34:16.992Z,62.53
2024-01-06T02:36:45.806Z,59.70
2024-01-06T02:39:15.537Z,68.72
2024-01-06T02:41:43.565Z,68.03
2024-01-06T02:44:13.879Z,66.05
2024-01-06T02:46:42.465Z,67.40
2024-01-06T02:49:10.867Z,64.70
2024-01-06T02:51:39.316Z,60.90
2024-01-06T02:54:07.590Z,59.55
2024-01-06T02:56:36.876Z,61.28
2024-01-06T02:59:05.338Z,62.35
2024-01-06T03:01:34.309Z,61.05
2024-01-06T03:04:02.839Z,58.25
2024-01-06T03:06:30.992Z,60.65
2024-01-06T03:08:59.394Z,59.28
2024-01-06T03:11:27.688Z,61.45
2024-01-06T03:13:57.542Z,62.33
2024-01-06T03:16:25.653Z,63.20
2024-01-06T03:18:54.188Z,64.10
2024-01-06T03:21:22.951Z,64.60
2024-01-06T03:23:51.230Z,60.05
2024-01-06T03:26:19.735Z,60.58
2024-01-06T03:28:48.229Z,59.30
2024-01-06T03:31:17.806Z,58.70
2024-01-06T03:33:46.686Z,59.17
2024-01-06T03:36:15.069Z,59.05
2024-01-06T03:38:43.348Z,62.97
2024-01-06T03:41:11.328Z,59.75
2024-01-06T03:43:40.045Z,57.03
2024-01-06T03:46:08.107Z,55.45
2024-01-06T03:48:37.791Z,53.40
2024-01-06T03:51:06.480Z,53.08
2024-01-06T03:53:34.976Z,54.58
2024-01-06T03:56:03.005Z,54.13
2024-01-06T03:58:31.545Z,52.75
2024-01-06T04:00:59.837Z,54.58
2024-01-06T04:03:28.255Z,54.67
2024-01-06T04:05:57.778Z,57.83
2024-01-06T04:08:26.171Z,55.38
2024-01-06T04:10:54.138Z,58.30
2024-01-06T04:13:22.829Z,57.17
2024-01-06T04:15:51.142Z,55.63
2024-01-06T04:18:19.870Z,51.67
2024-01-06T04:20:48.130Z,53.15
2024-01-06T04:23:17.937Z,48.60
2024-01-06T04:25:46.012Z,49.25
2024-01-06T04:28:14.451Z,51.78
2024-01-06T04:30:42.464Z,50.55
2024-01-06T04:33:11.033Z,54.67
2024-01-06T04:35:39.289Z,53.15
2024-01-06T04:38:07.496Z,54.95
2024-01-06T04:40:36.905Z,48.78
2024-01-06T04:43:05.669Z,50.65
2024-01-06T04:45:33.684Z,50.15
2024-01-06T04:48:02.351Z,50.30
2024-01-06T04:50:30.536Z,53.10
2024-01-06T04:52:59.173Z,57.70
2024-01-06T04:55:27.301Z,56.15
2024-01-06T04:57:57.410Z,56.10
2024-01-06T05:00:26.799Z,56.83
2024-01-06T05:02:55.207Z,54.95
2024-01-06T05:05:23.786Z,52.72
2024-01-06T05:07:52.263Z,49.45
2024-01-06T05:10:20.196Z,53.28
2024-01-06T05:12:48.766Z,52.55
2024-01-06T05:15:18.194Z,50.03
2024-01-06T05:17:46.601Z,49.92
2024-01-06T05:20:15.085Z,50.58
2024-01-06T05:22:43.391Z,52.63
2024-01-06T05:25:11.477Z,58.00
2024-01-06T05:27:40.262Z,54.03
2024-01-06T05:30:10.239Z,58.75
2024-01-06T05:32:40.703Z,58.17
2024-01-06T05:35:09.636Z,56.17
2024-01-06T05:37:38.271Z,57.92
2024-01-06T05:40:08.724Z,57.40
2024-01-06T05:42:37.469Z,58.50
2024-01-06T05:45:06.604Z,52.42
2024-01-06T05:47:35.104Z,55.03
2024-01-06T05:50:04.751Z,54.42
2024-01-06T05:52:33.022Z,51.17
2024-01-06T05:55:01.164Z,61.50
2024-01-06T05:57:29.833Z,60.10
2024-01-06T05:59:57.834Z,60.15
2024-01-06T06:02:26.284Z,60.22
2024-01-06T06:04:54.632Z,60.85
2024-01-06T06:07:24.346Z,63.60
2024-01-06T06:09:54.294Z,58.17
2024-01-06T06:12:22.961Z,59.13
2024-01-06T06:14:50.945Z,58.10
2024-01-06T06:17:19.549Z,58.95
2024-01-06T06:19:47.931Z,57.75
2024-01-06T06:22:16.241Z,56.88
2024-01-06T06:24:45.695Z,55.53
2024-01-06T06:27:14.254Z,57.58
2024-01-06T06:29:42.389Z,57.25
2024-01-06T06:32:10.653Z,56.92
2024-01-06T06:34:39.071Z,58.03
2024-01-06T06:37:07.417Z,54.90
2024-01-06T06:39:36.360Z,55.33
2024-01-06T06:42:06.664Z,53.92
2024-01-06T06:44:34.664Z,53.85
2024-01-06T06:47:03.313Z,59.78
2024-01-06T06:49:31.599Z,56.17
2024-01-06T06:51:59.965Z,54.38
2024-01-06T06:54:28.081Z,54.60
2024-01-06T06:56:56.943Z,53.38
2024-01-06T06:59:26.307Z,55.47
2024-01-06T07:01:54.915Z,56.25
2024-01-06T07:04:24.697Z,55.47
2024-01-06T07:06:53.119Z,53.88
2024-01-06T07:09:24.443Z,58.10
2024-01-06T07:11:53.317Z,56.47
2024-01-06T07:14:21.282Z,58.08
2024-01-06T07:16:50.985Z,57.58
2024-01-06T07:19:19.339Z,56.60
2024-01-06T07:21:47.991Z,54.40
2024-01-06T07:24:16.047Z,58.05
2024-01-06T07:26:44.504Z,64.13
2024-01-06T07:29:12.500Z,66.68
2024-01-06T07:31:41.069Z,59.45
2024-01-06T07:34:10.952Z,55.65
2024-01-06T07:36:40.875Z,56.33
2024-01-06T07:39:08.928Z,60.05
2024-01-06T07:41:37.842Z,55.90
2024-01-06T07:44:06.124Z,55.70
2024-01-06T07:46:34.395Z,57.25
2024-01-06T07:49:02.933Z,54.90
2024-01-06T07:51:32.923Z,58.63
2024-01-06T07:54:01.161Z,57.10
2024-01-06T07:56:32.955Z,57.35
2024-01-06T07:59:01.160Z,59.22
2024-01-06T08:01:29.630Z,57.10
2024-01-06T08:03:57.847Z,56.28
2024-01-06T08:06:26.662Z,56.33
2024-01-06T08:08:56.456Z,57.05
2024-01-06T08:11:25.205Z,63.40
2024-01-06T08:13:53.451Z,63.75
2024-01-06T08:16:22.244Z,66.50
2024-01-06T08:18:50.732Z,64.10
2024-01-06T08:21:19.953Z,64.13
2024-01-06T08:23:48.578Z,63.78
2024-01-06T08:26:18.319Z,60.65
2024-01-06T08:28:46.295Z,59.72
2024-01-06T08:31:14.828Z,65.72
2024-01-06T08:33:43.134Z,61.83
2024-01-06T08:36:11.790Z,60.17
2024-01-06T08:38:40.138Z,59.38
2024-01-06T08:41:08.601Z,60.20
2024-01-06T08:43:38.136Z,58.67
2024-01-06T08:46:06.992Z,54.95
2024-01-06T08:48:36.185Z,56.20
2024-01-06T08:51:05.416Z,58.45
2024-01-06T08:53:33.546Z,102.93
2024-01-06T08:56:01.908Z,61.53
2024-01-06T08:58:29.913Z,66.43
2024-01-06T09:01:00.910Z,59.42
2024-01-06T09:03:29.317Z,58.13
2024-01-06T09:05:59.009Z,59.88
2024-01-06T09:08:27.143Z,56.83
2024-01-06T09:10:58.388Z,59.00
2024-01-06T09:13:27.021Z,56.15
2024-01-06T09:15:55.806Z,58.22
2024-01-06T09:18:25.752Z,57.63
2024-01-06T09:20:54.244Z,55.95
2024-01-06T09:23:24.945Z,55.67
2024-01-06T09:25:54.035Z,63.03
2024-01-06T09:28:22.936Z,64.43
2024-01-06T09:30:53.660Z,54.47
2024-01-06T09:33:22.289Z,60.55
2024-01-06T09:35:52.537Z,64.22
2024-01-06T09:38:20.761Z,60.33
2024-01-06T09:40:50.883Z,60.75
2024-01-06T09:43:18.940Z,68.80
2024-01-06T09:45:50.846Z,61.47
2024-01-06T09:48:19.686Z,59.70
2024-01-06T09:50:48.494Z,59.72
2024-01-06T09:53:18.221Z,54.10
2024-01-06T09:55:47.609Z,52.42
2024-01-06T09:58:15.772Z,49.45
2024-01-06T10:00:44.229Z,54.40
2024-01-06T10:03:13.877Z,52.92
2024-01-06T10:05:42.810Z,51.80
2024-01-06T10:08:10.911Z,52.85
2024-01-06T10:10:40.918Z,54.38
2024-01-06T10:13:09.231Z,47.17
2024-01-06T10:15:38.077Z,53.05
2024-01-06T10:18:06.925Z,50.85
2024-01-06T10:20:35.988Z,54.50
2024-01-06T10:23:07.568Z,53.58
2024-01-06T10:25:36.326Z,52.60
2024-01-06T10:28:06.551Z,51.05
2024-01-06T10:30:35.248Z,56.83
2024-01-06T10:33:03.737Z,56.58
2024-01-06T10:35:32.414Z,58.40
2024-01-06T10:38:00.642Z,54.30
2024-01-06T10:40:28.945Z,57.30
2024-01-06T10:42:58.977Z,60.00
2024-01-06T10:45:30.925Z,61.72
2024-01-06T10:47:59.843Z,38.58
2024-01-06T10:50:29.788Z,48.75
2024-01-06T10:52:58.878Z,53.50
2024-01-06T10:55:28.350Z,54.42
2024-01-06T10:57:56.864Z,49.63
2024-01-06T11:00:25.467Z,49.25
2024-01-06T11:02:56.139Z,47.67
2024-01-06T11:05:24.809Z,51.13
2024-01-06T11:07:56.970Z,47.92
2024-01-06T11:10:25.684Z,56.25
2024-01-06T11:13:11.354Z,46.00
2024-01-06T11:15:44.636Z,45.83
2024-01-06T11:18:33.504Z,46.35
2024-01-06T11:21:26.019Z,47.20
2024-01-06T11:24:17.779Z,73.60
2024-01-06T11:26:47.075Z,49.25
2024-01-06T11:29:15.100Z,68.43
2024-01-06T11:31:44.715Z,191.10
2024-01-06T11:34:18.846Z,95.75
2024-01-06T11:36:47.835Z,95.05
2024-01-06T11:39:39.379Z,51.65
2024-01-06T11:42:10.395Z,60.28
2024-01-06T11:44:39.383Z,67.63
2024-01-06T11:47:09.011Z,58.70
2024-01-06T11:49:38.694Z,73.15
2024-01-06T11:52:07.777Z,50.00
2024-01-06T11:54:36.571Z,57.00
2024-01-06T11:57:05.425Z,49.35
2024-01-06T11:59:34.126Z,45.67
2024-01-06T12:02:02.505Z,46.13
2024-01-06T12:04:30.945Z,42.35
2024-01-06T12:07:09.456Z,51.08
2024-01-06T12:09:37.851Z,44.80
2024-01-06T12:12:07.578Z,66.30
2024-01-06T12:14:35.864Z,70.72
2024-01-06T12:17:04.494Z,63.45
2024-01-06T12:19:36.394Z,64.68
2024-01-06T12:22:08.306Z,49.75
2024-01-06T12:24:37.168Z,41.85
2024-01-06T12:27:06.286Z,40.30
2024-01-06T12:29:34.537Z,39.75
2024-01-06T12:32:03.050Z,39.92
2024-01-06T12:34:31.278Z,45.65
2024-01-06T12:36:59.726Z,41.05
2024-01-06T12:39:31.134Z,38.15
2024-01-06T12:42:01.554Z,37.78
2024-01-06T12:44:29.707Z,38.83
2024-01-06T12:46:58.127Z,38.95
2024-01-06T12:49:26.322Z,35.47
2024-01-06T12:51:55.365Z,36.92
2024-01-06T12:54:23.400Z,37.70
2024-01-06T12:56:53.019Z,41.15
2024-01-06T12:59:21.190Z,36.95
2024-01-06T13:01:50.968Z,37.33
2024-01-06T13:04:19.844Z,38.83
2024-01-06T13:06:50.243Z,36.35
2024-01-06T13:09:18.493Z,38.20
2024-01-06T13:11:48.654Z,36.95
2024-01-06T13:14:18.801Z,36.53
2024-01-06T13:16:47.163Z,37.13
2024-01-06T13:19:15.579Z,37.35
2024-01-06T13:21:44.050Z,38.80
2024-01-06T13:24:13.341Z,50.40
2024-01-06T13:26:42.462Z,49.25
2024-01-06T13:29:10.453Z,39.67
2024-01-06T13:31:40.159Z,40.25
2024-01-06T13:34:08.862Z,35.45
2024-01-06T13:36:37.516Z,38.60
2024-01-06T13:39:06.380Z,35.30
2024-01-06T13:41:34.522Z,34.13
2024-01-06T13:44:03.082Z,34.65
2024-01-06T13:46:31.056Z,33.28
2024-01-06T13:49:01.062Z,30.35
2024-01-06T13:51:29.879Z,32.67
2024-01-06T13:53:58.458Z,29.92
2024-01-06T13:56:26.773Z,30.90
2024-01-06T13:58:55.071Z,28.02
2024-01-06T14:01:24.882Z,31.38
2024-01-06T14:03:58.985Z,30.45
2024-01-06T14:06:31.169Z,28.17
2024-01-06T14:09:00.168Z,30.00
2024-01-06T14:11:28.458Z,31.58
2024-01-06T14:13:56.912Z,31.13
2024-01-06T14:16:24.907Z,31.83
2024-01-06T14:18:53.270Z,31.95
2024-01-06T14:21:21.457Z,35.53
2024-01-06T14:23:51.400Z,36.72
2024-01-06T14:26:21.030Z,36.53
2024-01-06T14:28:49.916Z,35.92
2024-01-06T14:31:18.489Z,37.25
2024-01-06T14:33:47.204Z,36.05
2024-01-06T14:36:15.621Z,39.72
2024-01-06T14:38:44.321Z,43.63
2024-01-06T14:41:13.882Z,41.15
2024-01-06T14:43:42.117Z,38.10
2024-01-06T14:46:10.314Z,43.20
2024-01-06T14:48:39.040Z,44.50
2024-01-06T14:51:07.125Z,41.30
2024-01-06T14:53:36.454Z,40.60
2024-01-06T14:56:05.129Z,36.45
2024-01-06T14:58:34.682Z,33.60
2024-01-06T15:01:03.519Z,34.90
2024-01-06T15:03:32.492Z,31.10
2024-01-06T15:06:00.691Z,33.80
2024-01-06T15:08:29.176Z,35.67
2024-01-06T15:10:58.074Z,34.28
2024-01-06T15:13:26.359Z,36.85
2024-01-06T15:15:56.327Z,38.95
2024-01-06T15:18:25.710Z,40.60
2024-01-06T15:20:54.004Z,37.33
2024-01-06T15:23:22.666Z,36.97
2024-01-06T15:25:50.709Z,37.53
2024-01-06T15:28:19.048Z,37.30
2024-01-06T15:30:47.393Z,37.30
2024-01-06T15:33:17.359Z,35.20
2024-01-06T15:35:45.712Z,33.80
2024-01-06T15:38:14.195Z,38.33
2024-01-06T15:40:42.908Z,35.03
2024-01-06T15:43:11.164Z,37.53
2024-01-06T15:45:39.204Z,36.58
2024-01-06T15:48:09.494Z,36.60
2024-01-06T15:50:39.040Z,40.15
2024-01-06T15:53:07.360Z,36.40
2024-01-06T15:55:35.293Z,36.67
2024-01-06T15:58:03.772Z,38.30
2024-01-06T16:00:34.375Z,41.03
2024-01-06T16:03:05.960Z,45.33
2024-01-06T16:05:35.030Z,36.80
2024-01-06T16:08:06.058Z,37.15
2024-01-06T16:10:34.089Z,37.75
2024-01-06T16:13:02.392Z,37.80
2024-01-06T16:15:30.533Z,37.92
2024-01-06T16:17:59.188Z,33.38
2024-01-06T16:20:27.503Z,31.88
2024-01-06T16:22:57.565Z,30.73
2024-01-06T16:25:27.429Z,32.15
2024-01-06T16:27:56.257Z,35.88
2024-01-06T16:30:24.663Z,41.15
2024-01-06T16:32:53.273Z,41.45
2024-01-06T16:35:21.582Z,45.08
2024-01-06T16:37:51.900Z,107.57
2024-01-06T16:40:20.152Z,137.40
2024-01-06T16:42:53.350Z,36.42
2024-01-06T16:45:21.832Z,45.60
2024-01-06T16:47:50.731Z,48.60
2024-01-06T16:50:18.997Z,46.55
2024-01-06T16:52:47.465Z,43.13
2024-01-06T16:55:15.488Z,46.13
2024-01-06T16:57:43.959Z,44.20
2024-01-06T17:00:14.857Z,37.75
2024-01-06T17:02:43.139Z,32.90
2024-01-06T17:05:11.281Z,39.45
2024-01-06T17:07:42.074Z,34.38
2024-01-06T17:10:11.937Z,34.00
2024-01-06T17:12:40.361Z,33.25
2024-01-06T17:15:09.985Z,36.38
2024-01-06T17:17:40.196Z,38.72
2024-01-06T17:20:11.784Z,39.85
2024-01-06T17:22:40.600Z,61.65
2024-01-06T17:25:14.713Z,56.05
2024-01-06T17:27:46.319Z,40.38
2024-01-06T17:30:15.952Z,32.83
2024-01-06T17:32:45.927Z,33.05
2024-01-06T17:35:14.322Z,29.02
2024-01-06T17:37:42.588Z,35.25
2024-01-06T17:40:11.942Z,44.35
2024-01-06T17:42:40.353Z,35.08
2024-01-06T17:45:09.038Z,36.00
2024-01-06T17:47:38.682Z,43.03
2024-01-06T17:50:09.287Z,33.75
2024-01-06T17:52:37.817Z,32.63
2024-01-06T17:55:07.866Z,28.65
2024-01-06T17:57:36.520Z,28.48
2024-01-06T18:00:05.644Z,26.40
2024-01-06T18:02:36.326Z,25.55
2024-01-06T18:05:09.506Z,24.33
2024-01-06T18:07:38.246Z,23.23
2024-01-06T18:10:09.770Z,27.30
2024-01-06T18:12:40.017Z,25.23
2024-01-06T18:15:08.225Z,24.42
2024-01-06T18:17:37.522Z,23.42
2024-01-06T18:20:06.476Z,26.25
2024-01-06T18:22:36.432Z,20.63
2024-01-06T18:25:04.947Z,21.05
2024-01-06T18:27:33.928Z,21.15
2024-01-06T18:30:01.943Z,19.35
2024-01-06T18:32:30.383Z,15.60
2024-01-06T18:34:58.435Z,18.48
2024-01-06T18:37:26.652Z,18.45
2024-01-06T18:39:56.188Z,18.42
2024-01-06T18:42:25.772Z,25.23
2024-01-06T18:44:54.068Z,24.75
2024-01-06T18:47:22.767Z,23.42
2024-01-06T18:49:50.134Z,23.65
2024-01-06T18:52:18.534Z,24.98
2024-01-06T18:54:46.747Z,22.83
2024-01-06T18:57:18.926Z,20.98
2024-01-06T18:59:47.109Z,22.00
2024-01-06T19:02:15.903Z,25.65
2024-01-06T19:04:44.993Z,23.67
2024-01-06T19:07:13.560Z,29.02
2024-01-06T19:09:41.879Z,27.70
2024-01-06T19:12:10.946Z,27.73
2024-01-06T19:14:40.868Z,23.20
2024-01-06T19:17:12.004Z,24.40
2024-01-06T19:19:41.728Z,21.80
2024-01-06T19:22:10.423Z,25.45
2024-01-06T19:24:43.408Z,21.98
2024-01-06T19:27:13.224Z,22.08
2024-01-06T19:29:44.797Z,23.42
2024-01-06T19:32:13.373Z,23.90
2024-01-06T19:34:42.344Z,21.02
2024-01-06T19:37:11.161Z,21.33
2024-01-06T19:39:39.363Z,16.15
2024-01-06T19:42:07.950Z,20.17
2024-01-06T19:44:36.196Z,18.65
2024-01-06T19:47:06.915Z,16.48
2024-01-06T19:49:34.955Z,16.70
2024-01-06T19:52:03.886Z,16.00
2024-01-06T19:54:33.308Z,14.40
2024-01-06T19:57:01.804Z,14.80
2024-01-06T19:59:29.861Z,16.52
2024-01-06T20:01:58.510Z,16.92
2024-01-06T20:04:29.331Z,20.00
2024-01-06T20:06:58.139Z,19.10
2024-01-06T20:09:26.445Z,32.40
2024-01-06T20:11:55.014Z,22.00
2024-01-06T20:14:23.241Z,17.60
2024-01-06T20:16:53.076Z,17.17
2024-01-06T20:19:21.169Z,13.50
2024-01-06T20:21:51.269Z,12.77
2024-01-06T20:24:19.637Z,15.40
2024-01-06T20:26:48.884Z,15.57
2024-01-06T20:29:17.025Z,14.68
2024-01-06T20:31:45.739Z,14.27
2024-01-06T20:34:13.942Z,15.00
2024-01-06T20:36:42.569Z,13.93
2024-01-06T20:39:13.115Z,12.60
2024-01-06T20:41:41.990Z,11.63
2024-01-06T20:44:10.441Z,12.25
2024-01-06T20:46:39.748Z,13.70
2024-01-06T20:49:07.991Z,19.75
2024-01-06T20:51:36.735Z,17.85
2024-01-06T20:54:05.969Z,21.70
2024-01-06T20:56:35.555Z,16.50
2024-01-06T20:59:03.778Z,17.52
2024-01-06T21:01:32.277Z,16.20
2024-01-06T21:04:00.617Z,17.30
2024-01-06T21:06:29.178Z,16.67
2024-01-06T21:08:57.443Z,19.08
2024-01-06T21:11:26.191Z,28.85
2024-01-06T21:13:56.106Z,14.30
2024-01-06T21:16:24.071Z,22.15
2024-01-06T21:18:53.006Z,19.10
2024-01-06T21:21:21.667Z,18.90
2024-01-06T21:23:50.333Z,29.17
2024-01-06T21:26:18.529Z,23.70
2024-01-06T21:28:47.941Z,18.88
2024-01-06T21:31:17.360Z,14.20
2024-01-06T21:33:48.964Z,16.50
2024-01-06T21:36:17.629Z,16.13
2024-01-06T21:38:46.052Z,16.45
2024-01-06T21:41:14.635Z,19.30
2024-01-06T21:43:43.362Z,15.82
2024-01-06T21:46:11.451Z,14.50
2024-01-06T21:48:41.617Z,15.65
2024-01-06T21:51:09.742Z,12.77
2024-01-06T21:53:37.995Z,13.20
2024-01-06T21:56:07.116Z,17.73
2024-01-06T21:58:35.518Z,20.23
2024-01-06T22:01:04.054Z,21.77
2024-01-06T22:03:32.834Z,16.33
2024-01-06T22:06:02.227Z,13.38
2024-01-06T22:08:30.525Z,18.55
2024-01-06T22:10:59.101Z,14.32
2024-01-06T22:13:27.366Z,15.40
2024-01-06T22:15:55.471Z,18.15
2024-01-06T22:18:26.374Z,15.80
2024-01-06T22:20:55.543Z,15.48
2024-01-06T22:23:25.315Z,14.55
2024-01-06T22:25:53.440Z,13.93
2024-01-06T22:28:21.784Z,14.80
2024-01-06T22:30:49.951Z,15.73
2024-01-06T22:33:18.528Z,21.50
2024-01-06T22:35:46.855Z,15.68
2024-01-06T22:38:15.119Z,16.27
2024-01-06T22:40:44.801Z,15.98
2024-01-06T22:43:13.276Z,20.25
2024-01-06T22:45:41.974Z,18.75
2024-01-06T22:48:10.578Z,17.63
2024-01-06T22:50:38.759Z,17.55
2024-01-06T22:53:06.990Z,18.60
2024-01-06T22:55:35.090Z,16.67
2024-01-06T22:58:05.074Z,17.02
2024-01-06T23:00:37.661Z,15.70
2024-01-06T23:03:07.596Z,14.63
2024-01-06T23:05:35.863Z,16.27
2024-01-06T23:08:04.684Z,17.02
2024-01-06T23:10:33.173Z,16.08
2024-01-06T23:13:01.712Z,18.15
2024-01-06T23:15:31.281Z,17.35
2024-01-06T23:17:59.884Z,17.48
2024-01-06T23:20:27.950Z,16.83
2024-01-06T23:22:56.383Z,17.52
2024-01-06T23:25:24.898Z,15.73
2024-01-06T23:27:53.225Z,19.15
2024-01-06T23:30:21.562Z,16.15
2024-01-06T23:32:51.499Z,14.82
2024-01-06T23:35:19.584Z,15.80
2024-01-06T23:37:51.669Z,15.43
2024-01-06T23:40:20.074Z,15.45
2024-01-06T23:42:48.409Z,16.85
2024-01-06T23:45:16.943Z,16.58
2024-01-06T23:47:45.558Z,14.80
2024-01-06T23:50:14.923Z,18.33
2024-01-06T23:52:43.404Z,15.63
2024-01-06T23:55:11.788Z,18.58
2024-01-06T23:57:40.097Z,16.08
