createdAt,value
2018-07-16T00:02:43.569Z,6.57
2018-07-16T00:05:12.760Z,4.53
2018-07-16T00:07:41.281Z,6.03
2018-07-16T00:10:10.540Z,3.33
2018-07-16T00:12:39.325Z,6.27
2018-07-16T00:15:08.029Z,5.37
2018-07-16T00:17:36.801Z,4.70
2018-07-16T00:20:06.820Z,8.83
2018-07-16T00:22:35.517Z,3.93
2018-07-16T00:25:04.096Z,4.50
2018-07-16T00:27:32.695Z,5.60
2018-07-16T00:30:01.816Z,4.90
2018-07-16T00:32:31.392Z,6.57
2018-07-16T00:35:00.224Z,3.90
2018-07-16T00:37:28.804Z,4.27
2018-07-16T00:39:57.711Z,8.43
2018-07-16T00:42:26.524Z,4.13
2018-07-16T00:44:55.357Z,3.97
2018-07-16T00:47:24.019Z,4.37
2018-07-16T00:49:52.649Z,4.33
2018-07-16T00:52:21.815Z,4.40
2018-07-16T00:54:50.467Z,6.60
2018-07-16T00:57:19.125Z,4.83
2018-07-16T00:59:48.094Z,4.67
2018-07-16T01:02:17.447Z,4.90
2018-07-16T01:04:46.353Z,5.00
2018-07-16T01:07:15.029Z,6.83
2018-07-16T01:09:43.860Z,6.53
2018-07-16T01:12:12.577Z,8.67
2018-07-16T01:14:41.238Z,6.53
2018-07-16T01:17:10.184Z,8.20
2018-07-16T01:19:38.762Z,7.40
2018-07-16T01:22:07.375Z,7.67
2018-07-16T01:24:36.114Z,4.63
2018-07-16T01:27:05.006Z,5.93
2018-07-16T01:29:34.072Z,5.30
2018-07-16T01:32:03.272Z,6.43
2018-07-16T01:34:31.974Z,7.07
2018-07-16T01:37:00.700Z,5.43
2018-07-16T01:39:29.396Z,6.33
2018-07-16T01:41:58.050Z,6.03
2018-07-16T01:44:27.591Z,5.30
2018-07-16T01:46:55.778Z,6.53
2018-07-16T01:49:24.571Z,6.93
2018-07-16T01:51:53.196Z,5.43
2018-07-16T01:54:22.641Z,6.70
2018-07-16T01:56:51.225Z,7.27
2018-07-16T01:59:20.082Z,5.30
2018-07-16T02:01:49.367Z,6.63
2018-07-16T02:04:17.995Z,6.07
2018-07-16T02:06:47.703Z,8.10
2018-07-16T02:09:16.620Z,5.30
2018-07-16T02:11:45.340Z,7.43
2018-07-16T02:14:13.997Z,5.80
2018-07-16T02:16:42.616Z,6.33
2018-07-16T02:19:11.613Z,6.00
2018-07-16T02:21:40.295Z,8.77
2018-07-16T02:24:09.335Z,5.90
2018-07-16T02:26:37.753Z,7.30
2018-07-16T02:29:06.638Z,5.70
2018-07-16T02:31:35.721Z,6.57
2018-07-16T02:34:04.421Z,7.00
2018-07-16T02:36:32.962Z,9.97
2018-07-16T02:39:01.551Z,7.73
2018-07-16T02:41:30.148Z,9.10
2018-07-16T02:43:58.946Z,7.97
2018-07-16T02:46:27.599Z,7.33
2018-07-16T02:48:56.317Z,14.90
2018-07-16T02:51:24.924Z,16.23
2018-07-16T02:53:53.749Z,25.80
2018-07-16T02:56:22.608Z,9.03
2018-07-16T02:58:51.312Z,9.07
2018-07-16T03:01:19.864Z,6.73
2018-07-16T03:03:48.741Z,9.90
2018-07-16T03:06:17.487Z,6.20
2018-07-16T03:08:46.179Z,8.83
2018-07-16T03:11:14.759Z,6.33
2018-07-16T03:13:43.627Z,6.77
2018-07-16T03:16:12.220Z,10.43
2018-07-16T03:18:41.006Z,6.03
2018-07-16T03:21:09.527Z,9.07
2018-07-16T03:23:38.159Z,6.30
2018-07-16T03:26:06.726Z,6.97
2018-07-16T03:28:35.259Z,6.87
2018-07-16T03:31:04.258Z,6.23
2018-07-16T03:33:32.958Z,8.63
2018-07-16T03:36:01.659Z,6.67
2018-07-16T03:38:30.875Z,8.27
2018-07-16T03:40:59.638Z,7.77
2018-07-16T03:43:28.528Z,8.87
2018-07-16T03:45:57.063Z,7.67
2018-07-16T03:48:25.710Z,7.40
2018-07-16T03:50:54.254Z,8.50
2018-07-16T03:53:22.905Z,5.73
2018-07-16T03:55:52.109Z,6.57
2018-07-16T03:58:20.590Z,6.93
2018-07-16T04:00:49.460Z,5.97
2018-07-16T04:03:18.620Z,7.57
2018-07-16T04:05:46.887Z,7.97
2018-07-16T04:08:15.471Z,6.20
2018-07-16T04:10:44.291Z,9.50
2018-07-16T04:13:12.871Z,6.40
2018-07-16T04:15:41.783Z,6.07
2018-07-16T04:18:15.708Z,5.97
2018-07-16T04:20:44.651Z,6.17
2018-07-16T04:23:13.503Z,6.90
2018-07-16T04:25:42.142Z,9.37
2018-07-16T04:28:11.050Z,6.07
2018-07-16T04:30:40.077Z,6.30
2018-07-16T04:33:09.514Z,11.43
2018-07-16T04:35:38.425Z,5.87
2018-07-16T04:38:07.433Z,7.40
2018-07-16T04:40:36.090Z,7.10
2018-07-16T04:43:04.909Z,7.97
2018-07-16T04:45:33.509Z,10.13
2018-07-16T04:48:02.040Z,12.23
2018-07-16T04:50:30.688Z,6.87
2018-07-16T04:52:59.501Z,9.40
2018-07-16T04:55:28.497Z,7.70
2018-07-16T04:57:57.384Z,6.37
2018-07-16T05:00:25.990Z,6.97
2018-07-16T05:02:54.772Z,5.97
2018-07-16T05:05:24.449Z,6.87
2018-07-16T05:07:53.295Z,6.67
2018-07-16T05:10:22.865Z,7.73
2018-07-16T05:12:51.730Z,8.87
2018-07-16T05:15:20.740Z,7.40
2018-07-16T05:17:49.542Z,7.67
2018-07-16T05:20:18.544Z,9.47
2018-07-16T05:22:47.441Z,7.00
2018-07-16T05:25:15.970Z,8.40
2018-07-16T05:27:44.576Z,10.70
2018-07-16T05:30:13.188Z,9.77
2018-07-16T05:32:41.954Z,15.33
2018-07-16T05:35:10.804Z,6.90
2018-07-16T05:37:39.897Z,8.40
2018-07-16T05:40:09.347Z,8.13
2018-07-16T05:42:38.112Z,9.77
2018-07-16T05:45:06.935Z,6.33
2018-07-16T05:47:36.703Z,8.30
2018-07-16T05:50:05.550Z,7.70
2018-07-16T05:52:34.695Z,6.90
2018-07-16T05:55:05.989Z,6.53
2018-07-16T05:57:35.447Z,7.43
2018-07-16T06:00:04.951Z,6.20
2018-07-16T06:02:33.744Z,8.13
2018-07-16T06:05:03.588Z,9.43
2018-07-16T06:07:32.034Z,5.97
2018-07-16T06:10:01.737Z,7.63
2018-07-16T06:12:30.540Z,6.30
2018-07-16T06:15:00.598Z,9.33
2018-07-16T06:17:29.503Z,7.67
2018-07-16T06:19:58.505Z,8.53
2018-07-16T06:22:27.392Z,6.77
2018-07-16T06:24:56.849Z,5.93
2018-07-16T06:27:30.999Z,6.80
2018-07-16T06:29:59.690Z,5.83
2018-07-16T06:32:28.974Z,6.00
2018-07-16T06:34:59.311Z,6.27
2018-07-16T06:37:28.755Z,5.67
2018-07-16T06:39:58.362Z,8.73
2018-07-16T06:42:27.453Z,8.67
2018-07-16T06:44:57.407Z,6.63
2018-07-16T06:47:26.225Z,6.67
2018-07-16T06:49:54.844Z,7.23
2018-07-16T06:52:23.541Z,5.60
2018-07-16T06:54:52.622Z,8.30
2018-07-16T06:57:21.797Z,6.80
2018-07-16T06:59:50.411Z,6.53
2018-07-16T07:02:19.358Z,6.27
2018-07-16T07:04:49.297Z,6.37
2018-07-16T07:07:18.103Z,8.97
2018-07-16T07:09:47.574Z,7.37
2018-07-16T07:12:17.307Z,5.10
2018-07-16T07:14:46.421Z,7.37
2018-07-16T07:17:15.698Z,6.23
2018-07-16T07:19:44.363Z,5.37
2018-07-16T07:22:13.218Z,4.43
2018-07-16T07:24:42.029Z,4.23
2018-07-16T07:27:11.882Z,4.77
2018-07-16T07:29:41.113Z,5.80
2018-07-16T07:32:10.249Z,4.90
2018-07-16T07:34:38.943Z,4.07
2018-07-16T07:37:08.928Z,4.53
2018-07-16T07:39:37.990Z,7.50
2018-07-16T07:42:06.899Z,4.80
2018-07-16T07:44:36.495Z,5.03
2018-07-16T07:47:05.181Z,4.00
2018-07-16T07:49:34.188Z,3.77
2018-07-16T07:52:03.235Z,6.53
2018-07-16T07:54:32.230Z,4.80
2018-07-16T07:57:00.916Z,6.67
2018-07-16T07:59:29.556Z,7.80
2018-07-16T08:01:59.927Z,4.43
2018-07-16T08:04:28.495Z,4.83
2018-07-16T08:07:02.417Z,4.70
2018-07-16T08:09:31.274Z,4.17
2018-07-16T08:12:00.090Z,4.70
2018-07-16T08:14:29.136Z,4.60
2018-07-16T08:16:58.641Z,7.23
2018-07-16T08:19:27.271Z,5.27
2018-07-16T08:21:55.873Z,5.00
2018-07-16T08:24:24.545Z,5.17
2018-07-16T08:26:53.525Z,6.13
2018-07-16T08:29:22.236Z,5.47
2018-07-16T08:31:51.249Z,5.90
2018-07-16T08:34:19.976Z,5.37
2018-07-16T08:36:49.239Z,5.20
2018-07-16T08:39:17.963Z,4.93
2018-07-16T08:41:47.019Z,6.67
2018-07-16T08:44:15.779Z,8.50
2018-07-16T08:46:44.751Z,5.77
2018-07-16T08:49:14.276Z,5.03
2018-07-16T08:51:43.275Z,7.37
2018-07-16T08:54:11.867Z,5.83
2018-07-16T08:56:40.962Z,6.13
2018-07-16T08:59:10.200Z,5.83
2018-07-16T09:01:38.863Z,6.17
2018-07-16T09:04:08.571Z,6.03
2018-07-16T09:06:38.286Z,5.90
2018-07-16T09:09:07.427Z,6.33
2018-07-16T09:11:36.760Z,6.03
2018-07-16T09:14:05.577Z,6.27
2018-07-16T09:16:34.182Z,5.57
2018-07-16T09:19:02.812Z,5.03
2018-07-16T09:21:32.341Z,5.50
2018-07-16T09:24:01.513Z,5.87
2018-07-16T09:26:31.191Z,6.10
2018-07-16T09:29:01.297Z,5.90
2018-07-16T09:31:30.382Z,5.40
2018-07-16T09:33:59.426Z,5.87
2018-07-16T09:36:28.843Z,5.97
2018-07-16T09:38:57.615Z,5.40
2018-07-16T09:41:26.451Z,5.87
2018-07-16T09:43:55.173Z,6.20
2018-07-16T09:46:24.503Z,6.03
2018-07-16T09:48:53.352Z,6.17
2018-07-16T09:51:22.629Z,6.03
2018-07-16T09:53:52.112Z,6.83
2018-07-16T09:56:21.567Z,6.13
2018-07-16T09:58:50.839Z,6.50
2018-07-16T10:01:25.024Z,6.07
2018-07-16T10:03:54.415Z,7.10
2018-07-16T10:06:23.618Z,5.53
2018-07-16T10:08:53.172Z,5.13
2018-07-16T10:11:22.350Z,4.90
2018-07-16T10:13:51.553Z,4.57
2018-07-16T10:16:21.378Z,4.93
2018-07-16T10:18:50.375Z,5.47
2018-07-16T10:21:20.390Z,4.80
2018-07-16T10:23:49.556Z,5.47
2018-07-16T10:26:18.917Z,4.17
2018-07-16T10:28:48.079Z,6.80
2018-07-16T10:31:17.075Z,4.57
2018-07-16T10:33:46.539Z,3.97
2018-07-16T10:36:15.471Z,4.10
2018-07-16T10:38:44.040Z,4.97
2018-07-16T10:41:13.372Z,4.33
2018-07-16T10:43:43.097Z,4.30
2018-07-16T10:46:12.516Z,5.47
2018-07-16T10:48:41.089Z,6.43
2018-07-16T10:51:09.897Z,4.83
2018-07-16T10:53:38.545Z,4.80
2018-07-16T10:56:08.011Z,4.47
2018-07-16T10:58:36.852Z,4.30
2018-07-16T11:01:06.766Z,6.07
2018-07-16T11:03:35.377Z,3.70
2018-07-16T11:06:09.639Z,3.60
2018-07-16T11:08:38.822Z,4.33
2018-07-16T11:11:08.436Z,3.70
2018-07-16T11:13:37.735Z,3.50
2018-07-16T11:16:07.106Z,3.90
2018-07-16T11:18:36.196Z,3.47
2018-07-16T11:21:04.998Z,4.53
2018-07-16T11:23:34.324Z,3.90
2018-07-16T11:26:03.463Z,3.87
2018-07-16T11:28:32.128Z,3.97
2018-07-16T11:31:00.959Z,4.07
2018-07-16T11:33:29.729Z,3.33
2018-07-16T11:35:58.536Z,3.77
2018-07-16T11:38:27.229Z,3.37
2018-07-16T11:40:55.821Z,3.37
2018-07-16T11:43:24.852Z,6.60
2018-07-16T11:45:53.552Z,3.33
2018-07-16T11:48:22.209Z,3.70
2018-07-16T11:50:51.255Z,3.83
2018-07-16T11:53:20.113Z,3.13
2018-07-16T11:55:48.847Z,3.30
2018-07-16T11:58:18.443Z,3.60
2018-07-16T12:00:47.095Z,6.40
2018-07-16T12:03:15.917Z,3.63
2018-07-16T12:05:44.914Z,3.93
2018-07-16T12:08:13.729Z,5.07
2018-07-16T12:10:42.487Z,5.43
2018-07-16T12:13:11.794Z,5.43
2018-07-16T12:15:40.275Z,4.93
2018-07-16T12:18:08.823Z,3.97
2018-07-16T12:20:37.581Z,8.17
2018-07-16T12:23:06.480Z,4.40
2018-07-16T12:25:35.375Z,4.77
2018-07-16T12:28:04.399Z,3.90
2018-07-16T12:30:33.907Z,3.70
2018-07-16T12:33:02.604Z,3.80
2018-07-16T12:35:31.283Z,3.80
2018-07-16T12:38:00.739Z,3.60
2018-07-16T12:40:29.344Z,3.90
2018-07-16T12:42:58.283Z,4.10
2018-07-16T12:45:27.071Z,3.60
2018-07-16T12:47:55.638Z,3.70
2018-07-16T12:50:24.387Z,4.30
2018-07-16T12:52:53.096Z,3.60
2018-07-16T12:55:21.837Z,3.30
2018-07-16T12:57:51.190Z,3.50
2018-07-16T13:00:19.975Z,4.43
2018-07-16T13:02:48.704Z,3.83
2018-07-16T13:05:18.376Z,3.43
2018-07-16T13:07:48.035Z,3.70
2018-07-16T13:10:17.144Z,4.30
2018-07-16T13:12:46.110Z,3.50
2018-07-16T13:15:15.067Z,4.47
2018-07-16T13:17:44.094Z,3.13
2018-07-16T13:20:12.733Z,2.90
2018-07-16T13:22:41.841Z,3.30
2018-07-16T13:25:10.718Z,3.30
2018-07-16T13:27:39.404Z,3.63
2018-07-16T13:30:08.878Z,3.60
2018-07-16T13:32:37.989Z,3.70
2018-07-16T13:35:06.945Z,3.80
2018-07-16T13:37:36.100Z,3.60
2018-07-16T13:40:05.198Z,4.23
2018-07-16T13:42:34.444Z,3.57
2018-07-16T13:45:03.559Z,3.70
2018-07-16T13:47:33.926Z,3.33
2018-07-16T13:50:02.806Z,8.23
2018-07-16T13:52:32.374Z,5.57
2018-07-16T13:55:01.286Z,3.60
2018-07-16T13:57:30.636Z,3.00
2018-07-16T14:00:00.141Z,5.50
2018-07-16T14:02:28.991Z,2.57
2018-07-16T14:04:59.177Z,2.87
2018-07-16T14:07:28.604Z,2.90
2018-07-16T14:09:57.181Z,2.87
2018-07-16T14:12:26.636Z,3.10
2018-07-16T14:14:55.535Z,2.70
2018-07-16T14:17:24.199Z,3.00
2018-07-16T14:19:56.049Z,2.40
2018-07-16T14:22:24.922Z,2.63
2018-07-16T14:24:53.916Z,2.93
2018-07-16T14:27:24.549Z,2.50
2018-07-16T14:29:53.851Z,2.73
2018-07-16T14:32:23.506Z,2.47
2018-07-16T14:34:52.348Z,2.93
2018-07-16T14:37:21.239Z,2.70
2018-07-16T14:39:49.977Z,2.57
2018-07-16T14:42:18.611Z,2.23
2018-07-16T14:44:47.572Z,3.03
2018-07-16T14:47:16.171Z,3.03
2018-07-16T14:49:44.855Z,3.37
2018-07-16T14:52:13.645Z,2.70
2018-07-16T14:54:42.553Z,2.83
2018-07-16T14:57:12.002Z,3.57
2018-07-16T14:59:40.646Z,2.77
2018-07-16T15:02:10.525Z,2.70
2018-07-16T15:04:39.161Z,5.23
2018-07-16T15:07:07.839Z,3.20
2018-07-16T15:09:37.189Z,2.90
2018-07-16T15:12:06.017Z,2.60
2018-07-16T15:14:35.768Z,2.47
2018-07-16T15:17:05.941Z,3.90
2018-07-16T15:19:35.072Z,2.57
2018-07-16T15:22:04.717Z,3.37
2018-07-16T15:24:33.851Z,3.30
2018-07-16T15:27:03.995Z,3.27
2018-07-16T15:29:33.470Z,2.53
2018-07-16T15:32:03.311Z,2.60
2018-07-16T15:34:33.032Z,3.07
2018-07-16T15:37:01.963Z,2.70
2018-07-16T15:39:31.700Z,2.80
2018-07-16T15:42:00.748Z,2.97
2018-07-16T15:44:30.722Z,2.93
2018-07-16T15:46:59.772Z,2.87
2018-07-16T15:49:30.119Z,2.97
2018-07-16T15:51:59.462Z,2.90
2018-07-16T15:54:28.607Z,3.03
2018-07-16T15:56:57.839Z,3.03
2018-07-16T15:59:26.935Z,3.67
2018-07-16T16:01:55.602Z,3.30
2018-07-16T16:04:24.354Z,3.00
2018-07-16T16:06:53.560Z,3.30
2018-07-16T16:09:22.618Z,3.40
2018-07-16T16:11:51.808Z,3.27
2018-07-16T16:14:21.347Z,4.87
2018-07-16T16:16:50.831Z,4.13
2018-07-16T16:19:19.923Z,3.70
2018-07-16T16:21:49.135Z,3.70
2018-07-16T16:24:18.435Z,3.73
2018-07-16T16:26:48.137Z,3.40
2018-07-16T16:29:17.332Z,4.10
2018-07-16T16:31:46.445Z,5.40
2018-07-16T16:34:16.191Z,4.80
2018-07-16T16:36:44.849Z,5.03
2018-07-16T16:39:15.819Z,5.13
2018-07-16T16:41:44.371Z,6.10
2018-07-16T16:44:13.643Z,9.77
2018-07-16T16:46:42.729Z,6.50
2018-07-16T16:49:11.809Z,6.30
2018-07-16T16:51:40.982Z,6.50
2018-07-16T16:54:10.671Z,5.10
2018-07-16T16:56:40.967Z,4.83
2018-07-16T16:59:10.673Z,7.90
2018-07-16T17:01:40.069Z,5.50
2018-07-16T17:04:09.799Z,6.13
2018-07-16T17:06:38.891Z,6.17
2018-07-16T17:09:08.330Z,5.93
2018-07-16T17:11:38.888Z,10.03
2018-07-16T17:14:07.833Z,5.40
2018-07-16T17:16:37.901Z,4.87
2018-07-16T17:19:07.339Z,4.90
2018-07-16T17:21:37.686Z,4.73
2018-07-16T17:24:06.250Z,7.50
2018-07-16T17:26:36.473Z,5.03
2018-07-16T17:29:05.550Z,4.60
2018-07-16T17:31:34.416Z,5.97
2018-07-16T17:34:04.565Z,8.73
2018-07-16T17:36:33.387Z,7.10
2018-07-16T17:39:02.236Z,5.83
2018-07-16T17:41:31.960Z,6.33
2018-07-16T17:44:00.819Z,5.10
2018-07-16T17:46:29.683Z,5.63
2018-07-16T17:48:58.227Z,7.60
2018-07-16T17:51:26.990Z,6.67
2018-07-16T17:53:55.593Z,5.27
2018-07-16T17:56:24.200Z,5.03
2018-07-16T17:58:53.103Z,4.90
2018-07-16T18:01:22.022Z,5.50
2018-07-16T18:03:51.121Z,4.97
2018-07-16T18:06:19.971Z,7.03
2018-07-16T18:08:48.594Z,6.40
2018-07-16T18:11:17.472Z,5.50
2018-07-16T18:13:46.483Z,6.73
2018-07-16T18:16:15.351Z,5.43
2018-07-16T18:18:44.617Z,5.83
2018-07-16T18:21:13.707Z,6.33
2018-07-16T18:23:42.486Z,6.13
2018-07-16T18:26:11.437Z,6.13
2018-07-16T18:28:40.190Z,4.40
2018-07-16T18:31:09.910Z,4.17
2018-07-16T18:33:41.111Z,4.23
2018-07-16T18:36:10.592Z,4.13
2018-07-16T18:38:39.232Z,5.70
2018-07-16T18:41:08.111Z,4.60
2018-07-16T18:43:37.103Z,3.67
2018-07-16T18:46:05.672Z,4.97
2018-07-16T18:48:34.383Z,4.70
2018-07-16T18:51:03.101Z,4.37
2018-07-16T18:53:32.624Z,5.13
2018-07-16T18:56:01.951Z,5.93
2018-07-16T18:58:30.751Z,6.13
2018-07-16T19:00:59.555Z,7.87
2018-07-16T19:03:28.634Z,5.13
2018-07-16T19:05:57.483Z,5.73
2018-07-16T19:08:26.226Z,5.10
2018-07-16T19:10:54.842Z,7.37
2018-07-16T19:13:23.724Z,4.83
2018-07-16T19:15:52.423Z,7.70
2018-07-16T19:18:21.047Z,5.87
2018-07-16T19:20:49.764Z,6.80
2018-07-16T19:23:18.416Z,6.10
2018-07-16T19:25:47.364Z,6.50
2018-07-16T19:28:15.915Z,4.80
2018-07-16T19:30:44.909Z,4.80
2018-07-16T19:33:13.472Z,5.10
2018-07-16T19:35:42.482Z,5.07
2018-07-16T19:38:11.326Z,4.87
2018-07-16T19:40:39.968Z,6.80
2018-07-16T19:43:08.850Z,5.37
2018-07-16T19:45:37.941Z,5.50
2018-07-16T19:48:06.965Z,4.90
2018-07-16T19:50:35.609Z,6.40
2018-07-16T19:53:04.231Z,5.00
2018-07-16T19:55:32.871Z,5.63
2018-07-16T19:58:02.421Z,6.27
2018-07-16T20:00:31.942Z,5.53
2018-07-16T20:03:00.422Z,6.37
2018-07-16T20:05:29.102Z,4.60
2018-07-16T20:07:58.080Z,4.70
2018-07-16T20:10:26.832Z,5.73
2018-07-16T20:26:30.389Z,5.20
2018-07-16T20:28:59.133Z,5.23
2018-07-16T20:31:27.753Z,7.30
2018-07-16T20:33:56.904Z,9.03
2018-07-16T20:36:25.736Z,5.80
2018-07-16T20:38:55.040Z,6.30
2018-07-16T20:41:23.945Z,7.07
2018-07-16T20:43:52.571Z,6.63
2018-07-16T20:46:21.419Z,5.73
2018-07-16T20:48:50.382Z,5.83
2018-07-16T20:51:19.296Z,6.80
2018-07-16T20:53:48.191Z,8.27
2018-07-16T20:56:17.933Z,5.17
2018-07-16T20:58:47.303Z,5.77
2018-07-16T21:01:16.652Z,5.57
2018-07-16T21:03:45.286Z,5.80
2018-07-16T21:06:13.984Z,5.70
2018-07-16T21:08:42.966Z,7.33
2018-07-16T21:11:12.380Z,6.57
2018-07-16T21:13:40.590Z,6.33
2018-07-16T21:16:09.480Z,6.67
2018-07-16T21:18:38.488Z,6.90
2018-07-16T21:21:08.052Z,6.97
2018-07-16T21:23:37.102Z,5.50
2018-07-16T21:26:05.831Z,5.87
2018-07-16T21:28:36.255Z,5.60
2018-07-16T21:31:05.046Z,7.97
2018-07-16T21:33:34.586Z,6.53
2018-07-16T21:36:04.111Z,5.70
2018-07-16T21:38:32.848Z,6.93
2018-07-16T21:41:01.858Z,5.37
2018-07-16T21:43:30.578Z,5.60
2018-07-16T21:45:59.672Z,7.77
2018-07-16T21:48:28.313Z,4.97
2018-07-16T21:50:57.360Z,6.07
2018-07-16T21:53:25.966Z,5.33
2018-07-16T21:55:54.835Z,5.93
2018-07-16T21:58:23.786Z,9.40
2018-07-16T22:00:52.782Z,6.27
2018-07-16T22:03:21.591Z,6.57
2018-07-16T22:05:50.187Z,5.97
2018-07-16T22:08:18.778Z,5.03
2018-07-16T22:10:47.569Z,4.53
2018-07-16T22:13:16.138Z,5.33
2018-07-16T22:15:44.680Z,5.60
2018-07-16T22:18:13.524Z,5.83
2018-07-16T22:20:42.522Z,5.03
2018-07-16T22:23:11.600Z,4.97
2018-07-16T22:25:40.714Z,5.40
2018-07-16T22:28:09.243Z,5.87
2018-07-16T22:30:37.927Z,5.10
2018-07-16T22:33:06.921Z,4.37
2018-07-16T22:35:35.789Z,5.30
2018-07-16T22:38:04.373Z,7.30
2018-07-16T22:40:32.675Z,8.20
2018-07-16T22:43:01.357Z,4.67
2018-07-16T22:45:30.170Z,5.60
2018-07-16T22:47:58.994Z,4.30
2018-07-16T22:50:27.832Z,8.20
2018-07-16T22:52:56.404Z,4.37
2018-07-16T22:55:24.981Z,8.13
2018-07-16T22:57:53.559Z,7.30
2018-07-16T23:00:22.288Z,4.73
2018-07-16T23:02:50.872Z,6.07
2018-07-16T23:05:19.480Z,6.73
2018-07-16T23:07:48.059Z,6.83
2018-07-16T23:10:16.701Z,10.33
2018-07-16T23:12:45.571Z,6.60
2018-07-16T23:15:14.215Z,6.03
2018-07-16T23:17:42.850Z,6.57
2018-07-16T23:20:12.066Z,6.13
2018-07-16T23:22:50.949Z,5.77
2018-07-16T23:25:19.968Z,5.40
2018-07-16T23:27:49.320Z,5.63
2018-07-16T23:30:18.112Z,4.60
2018-07-16T23:32:46.892Z,4.57
2018-07-16T23:35:16.712Z,4.50
2018-07-16T23:37:45.273Z,5.33
2018-07-16T23:40:13.792Z,5.33
2018-07-16T23:42:42.876Z,7.37
2018-07-16T23:45:11.848Z,4.50
2018-07-16T23:47:40.715Z,5.13
2018-07-16T23:50:09.314Z,4.30
2018-07-16T23:52:37.877Z,6.20
2018-07-16T23:55:06.419Z,4.33
2018-07-16T23:57:35.001Z,4.23
